createdAt,value
2023-03-10T00:05:22.619Z,41.50
2023-03-10T00:15:22.575Z,36.80
2023-03-10T00:25:22.568Z,37.70
2023-03-10T00:35:22.591Z,42.60
2023-03-10T00:45:22.580Z,38.60
2023-03-10T00:55:22.693Z,34.90
2023-03-10T01:05:22.712Z,39.30
2023-03-10T01:15:22.722Z,35.40
2023-03-10T01:25:22.699Z,33.40
2023-03-10T01:35:22.608Z,33.70
2023-03-10T01:45:22.634Z,33.40
2023-03-10T01:55:22.610Z,38.80
2023-03-10T02:05:22.603Z,34.30
2023-03-10T02:15:22.714Z,40.50
2023-03-10T02:25:22.722Z,33.50
2023-03-10T02:35:22.607Z,27.20
2023-03-10T02:45:22.690Z,34.60
2023-03-10T02:55:22.696Z,30.80
2023-03-10T03:05:22.612Z,30.10
2023-03-10T03:15:22.660Z,28.80
2023-03-10T03:25:22.632Z,28.20
2023-03-10T03:35:22.612Z,27.60
2023-03-10T03:45:22.656Z,26.40
2023-03-10T03:55:22.648Z,25.40
2023-03-10T04:05:23.041Z,23.30
2023-03-10T04:15:22.671Z,21.10
2023-03-10T04:25:22.716Z,22.90
2023-03-10T04:35:22.676Z,23.20
2023-03-10T04:45:22.691Z,20.60
2023-03-10T04:55:22.683Z,19.50
2023-03-10T05:05:22.683Z,18.20
2023-03-10T05:15:22.684Z,17.80
2023-03-10T05:25:23.029Z,18.80
2023-03-10T05:35:22.717Z,18.40
2023-03-10T05:45:22.683Z,17.90
2023-03-10T05:55:22.704Z,16.20
2023-03-10T06:05:22.672Z,15.60
2023-03-10T06:15:22.670Z,14.30
2023-03-10T06:25:22.678Z,15.50
2023-03-10T06:35:22.710Z,14.90
2023-03-10T06:45:22.829Z,14.00
2023-03-10T06:55:22.993Z,11.30
2023-03-10T07:05:22.684Z,11.00
2023-03-10T07:15:22.754Z,10.30
2023-03-10T07:25:22.782Z,7.70
2023-03-10T07:35:22.717Z,9.60
2023-03-10T07:45:22.746Z,6.50
2023-03-10T07:55:22.708Z,7.30
2023-03-10T08:05:22.789Z,7.70
2023-03-10T08:15:22.741Z,7.20
2023-03-10T08:25:22.745Z,9.20
2023-03-10T08:35:22.754Z,12.20
2023-03-10T08:45:22.790Z,9.10
2023-03-10T08:55:22.736Z,8.60
2023-03-10T09:05:22.767Z,8.20
2023-03-10T09:15:22.925Z,6.40
2023-03-10T09:25:22.783Z,6.50
2023-03-10T09:35:22.892Z,6.00
2023-03-10T09:55:22.824Z,6.80
2023-03-10T10:05:22.771Z,11.90
2023-03-10T10:15:22.763Z,4.80
2023-03-10T10:25:22.827Z,4.60
2023-03-10T10:35:22.806Z,4.70
2023-03-10T10:45:22.782Z,5.10
2023-03-10T10:55:22.784Z,6.10
2023-03-10T11:05:22.779Z,4.50
2023-03-10T11:15:22.825Z,4.60
2023-03-10T11:25:22.824Z,5.30
2023-03-10T11:35:22.835Z,5.70
2023-03-10T11:45:22.789Z,5.30
2023-03-10T11:55:22.864Z,4.80
2023-03-10T12:05:22.942Z,4.40
2023-03-10T12:15:22.881Z,3.90
2023-03-10T12:25:22.874Z,3.50
2023-03-10T12:35:22.890Z,4.30
2023-03-10T12:45:22.819Z,4.50
2023-03-10T12:55:22.850Z,4.40
2023-03-10T13:05:22.955Z,4.60
2023-03-10T13:15:24.766Z,4.80
2023-03-10T13:25:22.867Z,3.60
2023-03-10T13:35:22.881Z,3.70
2023-03-10T13:45:22.911Z,4.00
2023-03-10T13:55:22.931Z,3.10
2023-03-10T14:05:22.895Z,4.60
2023-03-10T14:15:22.855Z,5.60
2023-03-10T14:25:22.862Z,4.90
2023-03-10T14:35:22.942Z,5.20
2023-03-10T14:45:22.882Z,5.00
2023-03-10T14:55:22.929Z,4.90
2023-03-10T15:05:23.684Z,4.40
2023-03-10T15:15:22.887Z,4.40
2023-03-10T15:25:23.021Z,9.80
2023-03-10T15:35:22.909Z,5.80
2023-03-10T15:45:23.074Z,6.70
2023-03-10T15:55:22.907Z,4.70
2023-03-10T16:05:22.994Z,4.70
2023-03-10T16:15:23.209Z,5.20
2023-03-10T16:25:22.924Z,4.70
2023-03-10T16:35:22.936Z,5.20
2023-03-10T16:45:22.953Z,5.60
2023-03-10T16:55:22.953Z,7.00
2023-03-10T17:05:22.983Z,7.30
2023-03-10T17:15:23.085Z,7.40
2023-03-10T17:25:23.027Z,9.00
2023-03-10T17:35:23.107Z,6.50
2023-03-10T17:45:23.022Z,8.70
2023-03-10T17:55:22.985Z,8.30
2023-03-10T18:05:22.950Z,9.40
2023-03-10T18:15:22.969Z,10.70
2023-03-10T18:25:22.978Z,10.30
2023-03-10T18:45:23.009Z,6.10
2023-03-10T18:55:22.992Z,5.30
2023-03-10T19:05:22.973Z,7.50
2023-03-10T19:15:23.172Z,4.90
2023-03-10T19:25:22.984Z,8.00
2023-03-10T19:35:23.112Z,8.20
2023-03-10T19:45:23.004Z,8.70
2023-03-10T19:55:23.045Z,6.70
2023-03-10T20:05:23.024Z,7.00
2023-03-10T20:15:23.040Z,10.70
2023-03-10T20:25:23.046Z,8.90
2023-03-10T20:35:23.067Z,13.40
2023-03-10T20:45:23.028Z,20.80
2023-03-10T20:55:23.131Z,21.10
2023-03-10T21:05:23.149Z,20.10
2023-03-10T21:15:23.070Z,15.30
2023-03-10T21:25:23.083Z,9.20
2023-03-10T21:35:23.045Z,6.50
2023-03-10T21:45:23.144Z,5.10
2023-03-10T21:55:23.241Z,5.50
2023-03-10T22:05:23.129Z,6.90
2023-03-10T22:15:23.070Z,6.90
2023-03-10T22:25:23.079Z,7.60
2023-03-10T22:35:23.045Z,6.30
2023-03-10T22:45:23.102Z,7.10
2023-03-10T22:55:23.049Z,9.20
2023-03-10T23:05:23.071Z,10.60
2023-03-10T23:15:25.356Z,10.90
2023-03-10T23:25:23.068Z,13.20
2023-03-10T23:35:23.108Z,13.10
2023-03-10T23:45:23.088Z,13.90
2023-03-10T23:55:23.075Z,13.40
