createdAt,value
2022-10-09T00:00:33.256Z,100.00
2022-10-09T00:15:23.099Z,100.00
2022-10-09T00:30:23.042Z,100.00
2022-10-09T00:45:23.950Z,100.00
2022-10-09T01:00:23.598Z,100.00
2022-10-09T01:15:23.927Z,100.00
2022-10-09T01:30:24.212Z,100.00
2022-10-09T01:45:23.298Z,100.00
2022-10-09T02:00:23.884Z,100.00
2022-10-09T02:15:23.871Z,100.00
2022-10-09T02:30:23.796Z,100.00
2022-10-09T02:45:23.790Z,100.00
2022-10-09T03:00:28.001Z,100.00
2022-10-09T03:15:23.953Z,100.00
2022-10-09T03:30:24.137Z,100.00
2022-10-09T03:45:23.777Z,100.00
2022-10-09T04:00:29.756Z,100.00
2022-10-09T04:15:24.026Z,100.00
2022-10-09T04:30:24.010Z,100.00
2022-10-09T04:45:33.253Z,100.00
2022-10-09T05:00:33.250Z,100.00
2022-10-09T05:15:23.225Z,100.00
2022-10-09T05:30:23.231Z,100.00
2022-10-09T05:45:23.425Z,100.00
2022-10-09T06:00:25.589Z,100.00
2022-10-09T06:15:23.672Z,100.00
2022-10-09T06:30:24.663Z,100.00
2022-10-09T06:45:24.296Z,100.00
2022-10-09T07:00:28.917Z,100.00
2022-10-09T07:15:23.745Z,100.00
2022-10-09T07:30:23.751Z,100.00
2022-10-09T07:45:23.989Z,100.00
2022-10-09T08:00:23.898Z,100.00
2022-10-09T08:15:24.062Z,100.00
2022-10-09T08:30:24.126Z,100.00
2022-10-09T08:45:23.846Z,100.00
2022-10-09T09:00:24.316Z,100.00
2022-10-09T09:15:24.020Z,100.00
2022-10-09T09:30:24.439Z,100.00
2022-10-09T09:45:33.153Z,100.00
2022-10-09T10:00:35.689Z,100.00
2022-10-09T10:15:23.434Z,100.00
2022-10-09T10:30:25.368Z,100.00
2022-10-09T10:45:23.929Z,100.00
2022-10-09T11:00:33.685Z,100.00
2022-10-09T11:15:23.648Z,97.77
2022-10-09T11:30:23.782Z,94.60
2022-10-09T11:45:23.696Z,92.03
2022-10-09T12:00:23.701Z,90.73
2022-10-09T12:15:23.759Z,89.30
2022-10-09T12:30:23.980Z,87.33
2022-10-09T12:45:23.815Z,87.45
2022-10-09T13:00:23.864Z,90.60
2022-10-09T13:15:23.929Z,91.47
2022-10-09T13:30:24.052Z,94.13
2022-10-09T13:45:23.932Z,96.03
2022-10-09T14:00:31.036Z,97.57
2022-10-09T14:15:24.141Z,99.67
2022-10-09T14:30:26.430Z,100.00
2022-10-09T14:45:33.428Z,100.00
2022-10-09T15:00:33.705Z,100.00
2022-10-09T15:15:23.080Z,100.00
2022-10-09T15:30:23.135Z,100.00
2022-10-09T15:45:23.064Z,100.00
2022-10-09T16:00:30.472Z,100.00
2022-10-09T16:15:23.939Z,100.00
2022-10-09T16:30:23.850Z,100.00
2022-10-09T16:45:23.449Z,100.00
2022-10-09T17:00:23.492Z,100.00
2022-10-09T17:15:23.463Z,100.00
2022-10-09T17:30:24.327Z,100.00
2022-10-09T17:45:24.078Z,100.00
2022-10-09T18:00:34.215Z,100.00
2022-10-09T18:15:24.256Z,100.00
2022-10-09T18:30:23.784Z,100.00
2022-10-09T18:45:23.792Z,100.00
2022-10-09T19:00:30.251Z,100.00
2022-10-09T19:15:23.998Z,100.00
2022-10-09T19:30:23.866Z,100.00
2022-10-09T19:45:23.937Z,100.00
2022-10-09T20:00:38.343Z,100.00
2022-10-09T20:15:23.992Z,100.00
2022-10-09T20:30:28.144Z,100.00
2022-10-09T20:45:32.883Z,100.00
2022-10-09T21:00:33.043Z,100.00
2022-10-09T21:15:23.335Z,100.00
2022-10-09T21:30:23.929Z,100.00
2022-10-09T21:45:23.460Z,100.00
2022-10-09T22:00:40.477Z,100.00
2022-10-09T22:15:23.139Z,100.00
2022-10-09T22:30:23.304Z,100.00
2022-10-09T22:45:23.525Z,100.00
2022-10-09T23:00:29.235Z,100.00
2022-10-09T23:15:23.447Z,100.00
2022-10-09T23:30:24.349Z,100.00
2022-10-09T23:45:23.603Z,100.00
