createdAt,value
2017-08-20T00:00:12.277Z,1.87
2017-08-20T00:02:51.302Z,2.72
2017-08-20T00:05:26.883Z,1.33
2017-08-20T00:08:02.797Z,2.00
2017-08-20T00:10:40.158Z,1.50
2017-08-20T00:13:15.514Z,1.83
2017-08-20T00:15:49.990Z,1.70
2017-08-20T00:18:23.563Z,1.80
2017-08-20T00:20:57.222Z,1.60
2017-08-20T00:23:30.841Z,1.60
2017-08-20T00:26:04.521Z,1.70
2017-08-20T00:28:39.632Z,1.45
2017-08-20T00:31:13.997Z,1.52
2017-08-20T00:33:48.424Z,2.00
2017-08-20T00:36:22.881Z,1.62
2017-08-20T00:38:56.493Z,1.50
2017-08-20T00:41:30.145Z,1.40
2017-08-20T00:44:04.715Z,1.75
2017-08-20T00:46:38.433Z,1.50
2017-08-20T00:49:12.157Z,1.25
2017-08-20T00:51:45.937Z,1.23
2017-08-20T00:54:19.977Z,1.30
2017-08-20T00:56:54.566Z,1.35
2017-08-20T00:59:28.811Z,1.50
2017-08-20T01:02:03.227Z,1.30
2017-08-20T01:04:36.820Z,1.30
2017-08-20T01:07:10.629Z,1.25
2017-08-20T01:09:45.025Z,1.30
2017-08-20T01:12:18.840Z,1.80
2017-08-20T01:14:53.089Z,1.58
2017-08-20T01:17:27.165Z,1.58
2017-08-20T01:20:00.835Z,1.35
2017-08-20T01:22:34.607Z,1.58
2017-08-20T01:25:08.446Z,1.73
2017-08-20T01:27:42.918Z,1.52
2017-08-20T01:30:16.833Z,1.58
2017-08-20T01:32:50.420Z,1.50
2017-08-20T01:35:24.621Z,2.12
2017-08-20T01:37:58.222Z,1.30
2017-08-20T01:40:33.101Z,1.55
2017-08-20T01:43:06.759Z,1.70
2017-08-20T01:45:40.620Z,1.20
2017-08-20T01:48:14.205Z,1.75
2017-08-20T01:50:47.901Z,1.48
2017-08-20T01:53:21.577Z,1.40
2017-08-20T01:55:55.965Z,1.60
2017-08-20T01:58:30.312Z,1.40
2017-08-20T02:01:04.064Z,1.25
2017-08-20T02:03:38.003Z,1.87
2017-08-20T02:06:11.771Z,1.33
2017-08-20T02:08:45.525Z,1.35
2017-08-20T02:11:19.091Z,1.35
2017-08-20T02:13:53.371Z,1.30
2017-08-20T02:16:27.889Z,1.65
2017-08-20T02:19:01.610Z,1.70
2017-08-20T02:21:36.379Z,1.10
2017-08-20T02:24:10.094Z,1.20
2017-08-20T02:26:43.789Z,1.23
2017-08-20T02:29:18.137Z,1.20
2017-08-20T02:31:53.398Z,1.10
2017-08-20T02:34:27.927Z,1.48
2017-08-20T02:37:02.590Z,1.37
2017-08-20T02:39:36.254Z,1.48
2017-08-20T02:42:11.051Z,1.45
2017-08-20T02:44:45.628Z,1.20
2017-08-20T02:47:19.438Z,1.40
2017-08-20T02:49:53.252Z,1.37
2017-08-20T02:52:27.007Z,1.80
2017-08-20T02:55:00.836Z,1.20
2017-08-20T02:57:34.640Z,1.20
2017-08-20T03:00:08.385Z,1.15
2017-08-20T03:02:42.123Z,1.48
2017-08-20T03:05:15.924Z,1.00
2017-08-20T03:07:49.634Z,1.20
2017-08-20T03:10:25.054Z,1.10
2017-08-20T03:12:58.774Z,1.20
2017-08-20T03:15:32.619Z,1.37
2017-08-20T03:18:07.218Z,1.42
2017-08-20T03:20:41.582Z,1.20
2017-08-20T03:23:16.192Z,1.23
2017-08-20T03:25:49.964Z,1.45
2017-08-20T03:28:24.135Z,1.23
2017-08-20T03:30:57.753Z,1.40
2017-08-20T03:33:32.159Z,1.35
2017-08-20T03:36:05.973Z,1.00
2017-08-20T03:38:39.896Z,1.17
2017-08-20T03:41:13.810Z,1.30
2017-08-20T03:43:48.378Z,1.17
2017-08-20T03:46:25.064Z,1.60
2017-08-20T03:49:00.423Z,1.40
2017-08-20T03:51:34.167Z,1.27
2017-08-20T03:54:07.788Z,1.10
2017-08-20T03:56:42.704Z,1.17
2017-08-20T03:59:16.377Z,1.25
2017-08-20T04:01:50.287Z,1.40
2017-08-20T04:04:24.787Z,1.08
2017-08-20T04:07:00.275Z,1.30
2017-08-20T04:09:33.958Z,1.17
2017-08-20T04:12:07.627Z,1.17
2017-08-20T04:14:42.139Z,1.10
2017-08-20T04:17:17.236Z,1.15
2017-08-20T04:19:51.026Z,1.15
2017-08-20T04:22:26.323Z,1.40
2017-08-20T04:25:00.083Z,1.20
2017-08-20T04:27:34.656Z,1.40
2017-08-20T04:30:08.364Z,1.33
2017-08-20T04:32:42.062Z,1.30
2017-08-20T04:35:15.852Z,1.00
2017-08-20T04:37:50.534Z,1.60
2017-08-20T04:40:24.200Z,1.10
2017-08-20T04:42:57.981Z,1.20
2017-08-20T04:45:31.741Z,1.37
2017-08-20T04:48:06.230Z,1.30
2017-08-20T04:50:39.803Z,1.42
2017-08-20T04:53:13.388Z,1.20
2017-08-20T04:55:47.120Z,1.33
2017-08-20T04:58:20.745Z,1.20
2017-08-20T05:00:54.323Z,1.50
2017-08-20T05:03:27.945Z,1.30
2017-08-20T05:06:02.365Z,1.10
2017-08-20T05:08:36.076Z,1.30
2017-08-20T05:11:09.760Z,1.40
2017-08-20T05:13:43.419Z,1.20
2017-08-20T05:16:17.007Z,1.45
2017-08-20T05:18:50.666Z,1.40
2017-08-20T05:21:25.812Z,1.30
2017-08-20T05:23:59.309Z,1.25
2017-08-20T05:26:32.981Z,1.50
2017-08-20T05:29:06.832Z,1.40
2017-08-20T05:31:41.441Z,1.50
2017-08-20T05:34:15.827Z,1.33
2017-08-20T05:36:49.580Z,1.27
2017-08-20T05:39:23.210Z,1.20
2017-08-20T05:41:57.727Z,1.35
2017-08-20T05:44:31.462Z,1.10
2017-08-20T05:47:05.267Z,1.20
2017-08-20T05:49:39.070Z,1.30
2017-08-20T05:52:12.732Z,1.48
2017-08-20T05:54:46.326Z,1.40
2017-08-20T05:57:19.906Z,1.80
2017-08-20T05:59:53.502Z,1.48
2017-08-20T06:02:27.043Z,1.35
2017-08-20T06:05:00.708Z,1.77
2017-08-20T06:07:34.304Z,1.25
2017-08-20T06:10:08.022Z,1.52
2017-08-20T06:12:41.761Z,1.40
2017-08-20T06:15:15.559Z,1.58
2017-08-20T06:17:49.170Z,1.45
2017-08-20T06:20:24.569Z,1.37
2017-08-20T06:22:58.296Z,1.42
2017-08-20T06:25:32.118Z,1.23
2017-08-20T06:28:05.853Z,1.50
2017-08-20T06:30:39.473Z,1.75
2017-08-20T06:33:13.102Z,1.20
2017-08-20T06:35:46.643Z,1.65
2017-08-20T06:38:20.321Z,1.67
2017-08-20T06:40:54.846Z,1.12
2017-08-20T06:43:28.533Z,1.35
2017-08-20T06:46:02.319Z,1.40
2017-08-20T06:48:35.871Z,1.67
2017-08-20T06:51:09.564Z,1.20
2017-08-20T06:53:43.233Z,1.67
2017-08-20T06:56:16.759Z,1.35
2017-08-20T06:58:50.631Z,1.60
2017-08-20T07:01:24.421Z,1.37
2017-08-20T07:03:58.878Z,1.33
2017-08-20T07:06:32.518Z,1.50
2017-08-20T07:09:06.112Z,1.40
2017-08-20T07:11:39.843Z,1.52
2017-08-20T07:14:13.473Z,1.40
2017-08-20T07:16:47.253Z,1.40
2017-08-20T07:19:20.972Z,1.40
2017-08-20T07:21:54.460Z,1.77
2017-08-20T07:24:27.996Z,1.67
2017-08-20T07:27:01.676Z,1.35
2017-08-20T07:29:35.414Z,1.10
2017-08-20T07:32:09.076Z,1.50
2017-08-20T07:34:42.698Z,1.73
2017-08-20T07:37:16.456Z,2.08
2017-08-20T07:39:50.060Z,1.30
2017-08-20T07:42:24.383Z,1.40
2017-08-20T07:44:58.082Z,1.50
2017-08-20T07:47:32.410Z,1.30
2017-08-20T07:50:06.153Z,1.42
2017-08-20T07:52:39.782Z,1.23
2017-08-20T07:55:13.519Z,1.40
2017-08-20T07:57:48.091Z,1.55
2017-08-20T08:00:21.726Z,1.23
2017-08-20T08:02:55.357Z,1.48
2017-08-20T08:05:29.137Z,1.30
2017-08-20T08:08:02.863Z,1.75
2017-08-20T08:10:36.839Z,1.45
2017-08-20T08:13:10.547Z,1.50
2017-08-20T08:15:45.278Z,1.48
2017-08-20T08:18:19.008Z,1.83
2017-08-20T08:20:52.588Z,1.42
2017-08-20T08:23:26.232Z,1.58
2017-08-20T08:26:00.467Z,2.97
2017-08-20T08:28:35.235Z,1.42
2017-08-20T08:31:08.932Z,1.55
2017-08-20T08:33:42.716Z,1.60
2017-08-20T08:36:16.316Z,1.50
2017-08-20T08:38:50.272Z,1.20
2017-08-20T08:41:24.113Z,1.20
2017-08-20T08:43:58.449Z,2.05
2017-08-20T08:46:32.205Z,1.35
2017-08-20T08:49:06.779Z,1.33
2017-08-20T08:51:43.029Z,1.48
2017-08-20T08:54:16.688Z,1.40
2017-08-20T08:56:50.453Z,1.52
2017-08-20T08:59:23.998Z,1.23
2017-08-20T09:01:58.518Z,2.35
2017-08-20T09:04:33.445Z,1.25
2017-08-20T09:07:07.095Z,1.40
2017-08-20T09:09:41.415Z,1.45
2017-08-20T09:12:15.991Z,1.42
2017-08-20T09:14:50.016Z,1.50
2017-08-20T09:17:23.801Z,1.45
2017-08-20T09:19:57.412Z,1.00
2017-08-20T09:22:32.033Z,1.10
2017-08-20T09:25:06.512Z,1.10
2017-08-20T09:27:40.915Z,1.40
2017-08-20T09:30:14.593Z,1.55
2017-08-20T09:32:48.338Z,1.23
2017-08-20T09:35:22.063Z,1.20
2017-08-20T09:37:55.849Z,1.30
2017-08-20T09:40:30.368Z,1.60
2017-08-20T09:43:04.058Z,1.33
2017-08-20T09:45:37.733Z,1.50
2017-08-20T09:48:11.384Z,1.25
2017-08-20T09:50:45.110Z,1.45
2017-08-20T09:53:18.766Z,1.30
2017-08-20T09:55:52.506Z,1.48
2017-08-20T09:58:26.057Z,1.80
2017-08-20T10:00:59.571Z,1.80
2017-08-20T10:03:33.183Z,2.20
2017-08-20T10:06:06.879Z,1.50
2017-08-20T10:08:40.751Z,1.80
2017-08-20T10:11:14.520Z,1.15
2017-08-20T10:13:48.920Z,1.45
2017-08-20T10:16:23.235Z,1.35
2017-08-20T10:18:56.976Z,1.48
2017-08-20T10:21:30.739Z,1.52
2017-08-20T10:24:04.398Z,1.00
2017-08-20T10:26:38.161Z,1.05
2017-08-20T10:29:11.894Z,0.95
2017-08-20T10:31:45.929Z,1.37
2017-08-20T10:34:20.383Z,1.10
2017-08-20T10:36:54.978Z,1.33
2017-08-20T10:39:28.890Z,1.92
2017-08-20T10:42:02.597Z,1.35
2017-08-20T10:44:36.187Z,1.62
2017-08-20T10:47:09.850Z,1.00
2017-08-20T10:49:44.346Z,1.25
2017-08-20T10:52:18.036Z,1.25
2017-08-20T10:54:51.948Z,1.65
2017-08-20T10:57:26.725Z,1.20
2017-08-20T11:00:01.390Z,1.37
2017-08-20T11:02:36.004Z,1.27
2017-08-20T11:05:09.751Z,1.20
2017-08-20T11:07:43.552Z,0.90
2017-08-20T11:10:17.505Z,1.40
2017-08-20T11:12:51.374Z,1.12
2017-08-20T11:15:25.862Z,1.30
2017-08-20T11:17:59.381Z,1.25
2017-08-20T11:20:32.974Z,1.20
2017-08-20T11:23:07.111Z,1.10
2017-08-20T11:25:40.793Z,1.48
2017-08-20T11:28:15.296Z,1.67
2017-08-20T11:30:49.117Z,1.62
2017-08-20T11:33:22.834Z,1.50
2017-08-20T11:35:57.007Z,1.33
2017-08-20T11:38:31.670Z,1.30
2017-08-20T11:41:05.244Z,1.33
2017-08-20T11:43:38.960Z,1.15
2017-08-20T11:46:12.678Z,1.20
2017-08-20T11:48:46.373Z,1.40
2017-08-20T11:51:20.761Z,1.60
2017-08-20T11:53:55.241Z,0.90
2017-08-20T11:56:29.769Z,1.50
2017-08-20T11:59:03.487Z,1.50
2017-08-20T12:01:38.044Z,1.15
2017-08-20T12:04:11.783Z,1.33
2017-08-20T12:06:45.570Z,1.70
2017-08-20T12:09:19.367Z,1.52
2017-08-20T12:11:53.794Z,1.70
2017-08-20T12:14:27.447Z,1.35
2017-08-20T12:17:01.190Z,1.08
2017-08-20T12:19:35.786Z,1.20
2017-08-20T12:22:10.335Z,1.00
2017-08-20T12:24:44.062Z,1.10
2017-08-20T12:27:17.656Z,1.15
2017-08-20T12:29:51.356Z,1.00
2017-08-20T12:32:25.202Z,1.42
2017-08-20T12:34:59.703Z,1.42
2017-08-20T12:37:34.890Z,1.20
2017-08-20T12:40:09.191Z,1.27
2017-08-20T12:42:43.522Z,1.23
2017-08-20T12:45:17.182Z,1.17
2017-08-20T12:47:50.888Z,1.15
2017-08-20T12:50:24.477Z,1.37
2017-08-20T12:52:58.143Z,1.55
2017-08-20T12:55:31.727Z,1.23
2017-08-20T12:58:05.304Z,1.15
2017-08-20T13:00:39.083Z,1.20
2017-08-20T13:03:12.657Z,1.10
2017-08-20T13:05:46.223Z,1.40
2017-08-20T13:08:20.788Z,1.00
2017-08-20T13:10:54.401Z,1.90
2017-08-20T13:13:28.080Z,1.10
2017-08-20T13:16:01.762Z,1.35
2017-08-20T13:18:35.473Z,1.10
2017-08-20T13:21:09.051Z,1.33
2017-08-20T13:23:42.686Z,1.02
2017-08-20T13:26:16.981Z,1.55
2017-08-20T13:28:50.568Z,1.35
2017-08-20T13:31:24.365Z,0.88
2017-08-20T13:33:57.935Z,1.60
2017-08-20T13:36:32.123Z,0.95
2017-08-20T13:39:05.689Z,1.30
2017-08-20T13:41:39.991Z,1.00
2017-08-20T13:44:14.330Z,1.27
2017-08-20T13:46:47.920Z,1.67
2017-08-20T13:49:22.449Z,1.17
2017-08-20T13:51:56.012Z,0.90
2017-08-20T13:54:29.546Z,0.73
2017-08-20T13:57:03.134Z,0.95
2017-08-20T13:59:36.913Z,1.10
2017-08-20T14:02:10.629Z,1.40
2017-08-20T14:04:44.173Z,1.20
2017-08-20T14:07:17.739Z,0.90
2017-08-20T14:09:51.446Z,1.40
2017-08-20T14:12:25.054Z,1.00
2017-08-20T14:14:58.643Z,1.27
2017-08-20T14:17:32.257Z,1.00
2017-08-20T14:20:05.861Z,1.30
2017-08-20T14:22:39.569Z,1.08
2017-08-20T14:25:13.292Z,1.40
2017-08-20T14:27:47.853Z,1.17
2017-08-20T14:30:21.525Z,1.30
2017-08-20T14:32:55.160Z,1.20
2017-08-20T14:35:28.921Z,1.87
2017-08-20T14:38:02.491Z,1.45
2017-08-20T14:40:36.114Z,0.90
2017-08-20T14:43:09.649Z,1.00
2017-08-20T14:45:43.350Z,1.02
2017-08-20T14:48:16.996Z,1.15
2017-08-20T14:50:50.584Z,1.02
2017-08-20T14:53:24.211Z,1.92
2017-08-20T14:55:57.810Z,1.10
2017-08-20T14:58:31.387Z,1.20
2017-08-20T15:01:04.916Z,1.55
2017-08-20T15:03:38.607Z,1.35
2017-08-20T15:06:12.482Z,1.25
2017-08-20T15:08:46.341Z,1.00
2017-08-20T15:11:20.031Z,1.30
2017-08-20T15:13:53.849Z,1.42
2017-08-20T15:16:27.505Z,1.20
2017-08-20T15:19:01.031Z,1.10
2017-08-20T15:21:34.698Z,1.35
2017-08-20T15:24:08.281Z,1.30
2017-08-20T15:26:42.006Z,1.00
2017-08-20T15:29:16.532Z,1.60
2017-08-20T15:31:50.140Z,1.40
2017-08-20T15:34:23.833Z,1.40
2017-08-20T15:36:57.446Z,1.00
2017-08-20T15:39:31.810Z,1.00
2017-08-20T15:42:05.445Z,0.90
2017-08-20T15:44:39.092Z,1.30
2017-08-20T15:47:13.713Z,1.40
2017-08-20T15:49:47.368Z,1.08
2017-08-20T15:52:20.967Z,1.25
2017-08-20T15:54:55.579Z,1.33
2017-08-20T15:57:29.250Z,1.30
2017-08-20T16:00:02.916Z,1.20
2017-08-20T16:02:36.538Z,1.40
2017-08-20T16:05:10.083Z,0.98
2017-08-20T16:07:43.945Z,1.83
2017-08-20T16:10:17.588Z,1.48
2017-08-20T16:12:51.103Z,1.30
2017-08-20T16:15:24.727Z,1.15
2017-08-20T16:17:59.178Z,1.50
2017-08-20T16:20:32.969Z,1.52
2017-08-20T16:23:06.599Z,1.35
2017-08-20T16:25:40.455Z,1.17
2017-08-20T16:28:13.974Z,1.00
2017-08-20T16:30:47.687Z,1.17
2017-08-20T16:33:21.548Z,1.20
2017-08-20T16:35:56.163Z,1.40
2017-08-20T16:38:30.503Z,1.35
2017-08-20T16:41:04.249Z,1.10
2017-08-20T16:43:39.775Z,1.35
2017-08-20T16:46:13.462Z,1.30
2017-08-20T16:48:47.053Z,1.25
2017-08-20T16:51:21.557Z,1.20
2017-08-20T16:53:55.159Z,1.60
2017-08-20T16:56:29.698Z,1.40
2017-08-20T16:59:03.905Z,1.27
2017-08-20T17:04:20.399Z,1.15
2017-08-20T17:06:54.026Z,1.20
2017-08-20T17:09:27.739Z,1.30
2017-08-20T17:12:01.298Z,1.20
2017-08-20T17:14:34.934Z,2.12
2017-08-20T17:17:08.524Z,1.10
2017-08-20T17:19:42.639Z,1.50
2017-08-20T17:22:17.035Z,1.60
2017-08-20T17:24:51.453Z,1.35
2017-08-20T17:27:25.224Z,0.90
2017-08-20T17:29:58.910Z,1.48
2017-08-20T17:32:32.476Z,1.55
2017-08-20T17:35:06.097Z,1.20
2017-08-20T17:37:39.646Z,1.50
2017-08-20T17:40:13.323Z,1.48
2017-08-20T17:42:46.953Z,1.60
2017-08-20T17:45:20.580Z,1.10
2017-08-20T17:47:54.348Z,1.42
2017-08-20T17:50:28.008Z,1.60
2017-08-20T17:53:02.865Z,1.55
2017-08-20T17:55:36.605Z,1.42
2017-08-20T17:58:11.219Z,1.20
2017-08-20T18:00:44.947Z,1.70
2017-08-20T18:03:19.467Z,1.65
2017-08-20T18:05:53.855Z,2.00
2017-08-20T18:08:27.556Z,1.95
2017-08-20T18:11:01.927Z,1.33
2017-08-20T18:13:35.611Z,1.42
2017-08-20T18:16:11.291Z,1.70
2017-08-20T18:18:45.743Z,1.83
2017-08-20T18:21:20.691Z,1.75
2017-08-20T18:23:54.387Z,1.80
2017-08-20T18:26:33.230Z,2.55
2017-08-20T18:29:07.064Z,1.98
2017-08-20T18:31:41.477Z,2.50
2017-08-20T18:34:16.069Z,2.28
2017-08-20T18:36:53.972Z,2.40
2017-08-20T18:39:32.748Z,1.95
2017-08-20T18:42:06.497Z,2.47
2017-08-20T18:44:40.233Z,1.50
2017-08-20T18:47:16.586Z,2.10
2017-08-20T18:49:50.259Z,1.80
2017-08-20T18:52:24.826Z,1.60
2017-08-20T18:54:59.339Z,1.48
2017-08-20T18:57:36.439Z,1.75
2017-08-20T19:00:11.016Z,1.45
2017-08-20T19:02:44.853Z,1.73
2017-08-20T19:05:22.198Z,2.30
2017-08-20T19:07:55.872Z,1.90
2017-08-20T19:10:30.486Z,2.28
2017-08-20T19:13:05.120Z,1.85
2017-08-20T19:15:45.492Z,1.40
2017-08-20T19:18:20.074Z,1.60
2017-08-20T19:21:03.454Z,1.55
2017-08-20T19:23:38.329Z,1.80
2017-08-20T19:26:12.012Z,2.12
2017-08-20T19:28:45.643Z,1.73
2017-08-20T19:31:19.484Z,2.03
2017-08-20T19:33:53.182Z,1.60
2017-08-20T19:36:27.018Z,1.27
2017-08-20T19:39:01.465Z,1.80
2017-08-20T19:41:35.665Z,1.95
2017-08-20T19:44:15.230Z,1.60
2017-08-20T19:46:48.768Z,1.62
2017-08-20T19:49:28.777Z,1.30
2017-08-20T19:52:02.535Z,1.35
2017-08-20T19:54:36.056Z,2.05
2017-08-20T19:57:09.566Z,1.70
2017-08-20T19:59:44.009Z,1.98
2017-08-20T20:02:17.745Z,1.90
2017-08-20T20:04:51.363Z,2.03
2017-08-20T20:07:24.990Z,2.00
2017-08-20T20:09:58.654Z,1.48
2017-08-20T20:12:32.177Z,2.10
2017-08-20T20:15:05.829Z,2.17
2017-08-20T20:17:39.443Z,1.50
2017-08-20T20:20:13.960Z,1.33
2017-08-20T20:22:50.757Z,1.50
2017-08-20T20:25:24.430Z,1.90
2017-08-20T20:27:58.167Z,1.75
2017-08-20T20:30:33.590Z,1.73
2017-08-20T20:33:07.180Z,2.50
2017-08-20T20:35:40.741Z,1.90
2017-08-20T20:38:14.320Z,1.80
2017-08-20T20:40:48.052Z,1.60
2017-08-20T20:43:21.750Z,1.95
2017-08-20T20:45:55.300Z,1.75
2017-08-20T20:48:29.066Z,2.28
2017-08-20T20:51:02.715Z,1.95
2017-08-20T20:53:36.569Z,2.20
2017-08-20T20:56:13.826Z,1.90
2017-08-20T20:58:47.409Z,1.98
2017-08-20T21:01:21.853Z,1.77
2017-08-20T21:03:57.498Z,2.10
2017-08-20T21:06:31.079Z,1.85
2017-08-20T21:09:04.658Z,1.67
2017-08-20T21:11:38.242Z,1.98
2017-08-20T21:14:11.905Z,2.10
2017-08-20T21:16:46.410Z,1.50
2017-08-20T21:19:19.951Z,1.85
2017-08-20T21:21:53.648Z,1.83
2017-08-20T21:24:27.468Z,2.28
2017-08-20T21:27:01.289Z,2.03
2017-08-20T21:29:36.759Z,1.70
2017-08-20T21:32:10.532Z,1.70
2017-08-20T21:34:44.047Z,1.85
2017-08-20T21:37:17.838Z,1.70
2017-08-20T21:39:51.663Z,2.05
2017-08-20T21:42:25.288Z,1.90
2017-08-20T21:44:58.830Z,1.90
2017-08-20T21:47:39.151Z,1.92
2017-08-20T21:50:13.012Z,1.85
2017-08-20T21:52:46.575Z,2.00
2017-08-20T21:55:20.387Z,2.00
2017-08-20T21:57:54.277Z,2.15
2017-08-20T22:00:28.636Z,2.05
2017-08-20T22:03:02.320Z,1.90
2017-08-20T22:05:35.861Z,2.25
2017-08-20T22:08:09.567Z,1.65
2017-08-20T22:10:43.365Z,2.25
2017-08-20T22:13:17.008Z,1.90
2017-08-20T22:15:50.803Z,2.40
2017-08-20T22:18:24.387Z,1.62
2017-08-20T22:20:58.158Z,1.50
2017-08-20T22:23:31.728Z,1.85
2017-08-20T22:26:06.281Z,2.00
2017-08-20T22:28:40.827Z,2.35
2017-08-20T22:31:14.547Z,2.30
2017-08-20T22:33:48.243Z,2.45
2017-08-20T22:36:21.834Z,2.30
2017-08-20T22:38:55.423Z,2.05
2017-08-20T22:41:29.013Z,2.35
2017-08-20T22:44:03.537Z,2.55
2017-08-20T22:46:37.273Z,2.00
2017-08-20T22:49:10.829Z,1.77
2017-08-20T22:51:44.561Z,1.73
2017-08-20T22:54:18.155Z,2.05
2017-08-20T22:56:51.750Z,2.35
2017-08-20T22:59:25.384Z,2.45
2017-08-20T23:01:59.138Z,2.70
2017-08-20T23:04:33.471Z,2.47
2017-08-20T23:07:07.263Z,2.20
2017-08-20T23:09:40.850Z,2.45
2017-08-20T23:12:14.440Z,2.25
2017-08-20T23:14:48.038Z,2.58
2017-08-20T23:17:21.806Z,2.33
2017-08-20T23:19:55.489Z,2.30
2017-08-20T23:22:29.315Z,2.20
2017-08-20T23:25:02.893Z,2.20
2017-08-20T23:27:36.644Z,2.08
2017-08-20T23:30:10.352Z,1.83
2017-08-20T23:32:44.035Z,1.80
2017-08-20T23:35:17.676Z,1.83
2017-08-20T23:37:51.450Z,1.87
2017-08-20T23:40:26.783Z,2.53
2017-08-20T23:43:01.287Z,2.45
2017-08-20T23:45:34.971Z,2.30
2017-08-20T23:48:08.783Z,2.20
2017-08-20T23:50:42.469Z,2.03
2017-08-20T23:53:17.757Z,2.35
2017-08-20T23:55:51.636Z,2.00
2017-08-20T23:58:25.340Z,2.50
