createdAt,value
2023-02-05T00:00:00.558Z,33.17
2023-02-05T00:02:33.091Z,40.30
2023-02-05T00:05:02.907Z,34.37
2023-02-05T00:07:32.662Z,34.53
2023-02-05T00:10:02.696Z,32.33
2023-02-05T00:12:32.485Z,28.17
2023-02-05T00:15:02.418Z,44.47
2023-02-05T00:17:35.311Z,31.50
2023-02-05T00:20:05.100Z,36.13
2023-02-05T00:22:35.207Z,28.63
2023-02-05T00:25:05.037Z,35.73
2023-02-05T00:27:35.954Z,33.83
2023-02-05T00:30:05.819Z,28.77
2023-02-05T00:32:45.817Z,23.90
2023-02-05T00:36:18.674Z,33.97
2023-02-05T00:38:48.964Z,29.70
2023-02-05T00:41:19.680Z,29.63
2023-02-05T00:43:49.720Z,29.13
2023-02-05T00:46:20.163Z,29.17
2023-02-05T00:48:52.603Z,33.43
2023-02-05T00:51:22.695Z,33.30
2023-02-05T00:53:52.954Z,30.20
2023-02-05T00:56:23.024Z,27.27
2023-02-05T00:58:52.886Z,26.87
2023-02-05T01:01:22.752Z,28.47
2023-02-05T01:03:55.198Z,36.37
2023-02-05T01:06:25.148Z,26.17
2023-02-05T01:08:55.160Z,26.13
2023-02-05T01:11:24.989Z,32.53
2023-02-05T01:13:54.782Z,24.80
2023-02-05T01:16:24.697Z,17.60
2023-02-05T01:18:57.777Z,21.50
2023-02-05T01:21:27.847Z,26.07
2023-02-05T01:23:58.080Z,26.40
2023-02-05T01:26:27.858Z,26.87
2023-02-05T01:28:57.718Z,23.60
2023-02-05T01:31:29.694Z,29.93
2023-02-05T01:34:02.413Z,31.13
2023-02-05T01:36:32.306Z,28.30
2023-02-05T01:39:02.108Z,26.33
2023-02-05T01:41:31.903Z,28.37
2023-02-05T01:44:22.578Z,27.53
2023-02-05T01:46:53.212Z,26.97
2023-02-05T01:49:29.327Z,25.60
2023-02-05T01:52:03.117Z,27.97
2023-02-05T01:54:36.982Z,35.47
2023-02-05T01:57:10.847Z,25.83
2023-02-05T01:59:44.045Z,24.00
2023-02-05T02:02:14.231Z,22.60
2023-02-05T02:04:48.793Z,25.13
2023-02-05T02:07:22.723Z,23.10
2023-02-05T02:09:53.139Z,24.60
2023-02-05T02:12:29.769Z,27.50
2023-02-05T02:15:04.268Z,28.23
2023-02-05T02:17:39.308Z,29.60
2023-02-05T02:20:15.629Z,23.90
2023-02-05T02:22:59.269Z,21.60
2023-02-05T02:26:07.254Z,24.20
2023-02-05T02:28:48.268Z,19.23
2023-02-05T02:31:22.630Z,29.97
2023-02-05T02:33:57.257Z,29.67
2023-02-05T02:36:33.222Z,32.57
2023-02-05T02:39:09.911Z,28.47
2023-02-05T02:41:47.456Z,26.37
2023-02-05T02:44:26.649Z,33.00
2023-02-05T02:47:00.193Z,25.57
2023-02-05T02:49:35.806Z,25.67
2023-02-05T02:52:10.110Z,24.93
2023-02-05T02:54:44.531Z,30.73
2023-02-05T02:57:17.811Z,25.67
2023-02-05T02:59:53.039Z,27.17
2023-02-05T03:02:24.559Z,28.63
2023-02-05T03:05:01.577Z,28.43
2023-02-05T03:07:36.765Z,24.77
2023-02-05T03:10:15.690Z,30.33
2023-02-05T03:12:46.063Z,31.10
2023-02-05T03:15:19.028Z,26.40
2023-02-05T03:17:49.342Z,27.37
2023-02-05T03:20:25.349Z,30.97
2023-02-05T03:22:55.562Z,27.03
2023-02-05T03:25:26.617Z,26.00
2023-02-05T03:27:58.039Z,24.83
2023-02-05T03:30:36.562Z,27.67
2023-02-05T03:33:18.978Z,26.47
2023-02-05T03:35:57.453Z,21.47
2023-02-05T03:38:40.959Z,32.17
2023-02-05T03:41:18.764Z,27.63
2023-02-05T03:43:55.267Z,31.57
2023-02-05T03:46:34.353Z,30.10
2023-02-05T03:49:15.857Z,40.73
2023-02-05T03:51:54.179Z,43.57
2023-02-05T03:54:32.185Z,34.50
2023-02-05T03:57:08.789Z,41.43
2023-02-05T03:59:40.450Z,37.03
2023-02-05T04:02:13.809Z,41.13
2023-02-05T04:04:43.628Z,47.57
2023-02-05T04:07:13.764Z,45.67
2023-02-05T04:09:43.500Z,48.93
2023-02-05T04:12:13.494Z,50.30
2023-02-05T04:14:43.299Z,50.93
2023-02-05T04:17:16.158Z,49.03
2023-02-05T04:19:46.115Z,42.67
2023-02-05T04:22:15.951Z,36.03
2023-02-05T04:24:45.937Z,41.87
2023-02-05T04:27:15.782Z,47.53
2023-02-05T04:29:48.340Z,35.67
2023-02-05T04:32:20.637Z,38.80
2023-02-05T04:34:50.405Z,38.70
2023-02-05T04:37:20.268Z,47.03
2023-02-05T04:39:50.690Z,41.10
2023-02-05T04:42:20.701Z,44.63
2023-02-05T04:44:50.433Z,44.03
2023-02-05T04:47:23.435Z,47.97
2023-02-05T04:49:53.253Z,40.97
2023-02-05T04:52:22.955Z,45.87
2023-02-05T04:54:52.833Z,50.30
2023-02-05T04:57:24.370Z,48.40
2023-02-05T04:59:54.292Z,49.30
2023-02-05T05:02:26.738Z,49.57
2023-02-05T05:04:56.469Z,45.20
2023-02-05T05:07:26.538Z,51.20
2023-02-05T05:09:56.379Z,55.97
2023-02-05T05:12:26.119Z,53.50
2023-02-05T05:14:55.933Z,54.63
2023-02-05T05:17:28.431Z,46.37
2023-02-05T05:19:58.841Z,52.30
2023-02-05T05:22:28.665Z,46.30
2023-02-05T05:24:58.791Z,44.07
2023-02-05T05:27:28.634Z,51.77
2023-02-05T05:29:58.427Z,52.33
2023-02-05T05:32:30.807Z,45.90
2023-02-05T05:35:00.639Z,56.33
2023-02-05T05:37:30.532Z,60.07
2023-02-05T05:40:12.695Z,53.53
2023-02-05T05:42:54.961Z,54.97
2023-02-05T05:45:24.761Z,54.60
2023-02-05T05:47:57.802Z,60.63
2023-02-05T05:50:27.505Z,42.53
2023-02-05T05:52:57.278Z,42.93
2023-02-05T05:55:27.039Z,50.03
2023-02-05T05:57:56.780Z,55.03
2023-02-05T06:00:29.442Z,55.73
2023-02-05T06:03:01.728Z,51.70
2023-02-05T06:05:32.088Z,53.90
2023-02-05T06:08:02.270Z,53.87
2023-02-05T06:10:33.105Z,47.73
2023-02-05T06:13:03.399Z,59.50
2023-02-05T06:15:33.677Z,58.70
2023-02-05T06:18:06.475Z,55.50
2023-02-05T06:20:36.221Z,53.17
2023-02-05T06:23:05.918Z,48.83
2023-02-05T06:25:36.051Z,55.90
2023-02-05T06:28:06.081Z,61.23
2023-02-05T06:30:36.035Z,60.03
2023-02-05T06:33:08.404Z,58.03
2023-02-05T06:35:38.416Z,57.60
2023-02-05T06:38:08.101Z,61.90
2023-02-05T06:40:38.222Z,53.60
2023-02-05T06:43:08.611Z,48.13
2023-02-05T06:45:38.533Z,54.13
2023-02-05T06:48:11.032Z,45.60
2023-02-05T06:50:40.829Z,48.43
2023-02-05T06:53:11.918Z,44.37
2023-02-05T06:55:42.304Z,42.27
2023-02-05T06:58:12.468Z,39.53
2023-02-05T07:00:43.105Z,37.50
2023-02-05T07:03:16.045Z,32.37
2023-02-05T07:05:45.959Z,32.53
2023-02-05T07:08:15.820Z,37.00
2023-02-05T07:10:45.591Z,30.63
2023-02-05T07:13:18.282Z,34.17
2023-02-05T07:15:48.050Z,34.47
2023-02-05T07:18:20.540Z,32.27
2023-02-05T07:20:52.071Z,35.27
2023-02-05T07:23:21.847Z,34.67
2023-02-05T07:25:53.632Z,33.80
2023-02-05T07:28:23.431Z,29.50
2023-02-05T07:30:53.395Z,32.53
2023-02-05T07:33:25.754Z,27.20
2023-02-05T07:35:55.705Z,29.33
2023-02-05T07:38:25.515Z,27.67
2023-02-05T07:40:55.364Z,24.47
2023-02-05T07:43:25.192Z,28.00
2023-02-05T07:45:59.533Z,29.40
2023-02-05T07:48:31.977Z,27.67
2023-02-05T07:51:02.066Z,27.57
2023-02-05T07:53:32.231Z,26.87
2023-02-05T07:56:05.630Z,23.77
2023-02-05T07:58:35.424Z,21.27
2023-02-05T08:01:05.613Z,19.97
2023-02-05T08:03:38.455Z,19.93
2023-02-05T08:06:09.369Z,24.03
2023-02-05T08:08:39.312Z,22.53
2023-02-05T08:11:09.841Z,17.33
2023-02-05T08:13:39.751Z,18.40
2023-02-05T08:16:11.586Z,12.40
2023-02-05T08:18:44.408Z,13.40
2023-02-05T08:21:14.129Z,17.30
2023-02-05T08:23:43.947Z,15.47
2023-02-05T08:26:15.088Z,6.10
2023-02-05T08:28:46.098Z,5.30
2023-02-05T08:31:18.122Z,5.63
2023-02-05T08:33:50.911Z,5.90
2023-02-05T08:36:20.671Z,5.17
2023-02-05T08:38:52.149Z,5.30
2023-02-05T08:41:21.960Z,1.73
2023-02-05T08:43:53.326Z,2.13
2023-02-05T08:46:31.550Z,2.90
2023-02-05T08:49:09.720Z,0.70
2023-02-05T08:51:39.572Z,3.13
2023-02-05T08:54:13.507Z,0.93
2023-02-05T08:56:43.828Z,2.13
2023-02-05T08:59:14.861Z,3.00
2023-02-05T09:01:45.213Z,7.07
2023-02-05T09:04:19.788Z,2.20
2023-02-05T09:06:50.047Z,1.33
2023-02-05T09:09:20.144Z,5.33
2023-02-05T09:11:50.365Z,1.77
2023-02-05T09:14:20.317Z,2.93
2023-02-05T09:16:50.100Z,2.77
2023-02-05T09:19:22.483Z,4.53
2023-02-05T09:21:54.147Z,1.70
2023-02-05T09:24:24.427Z,4.03
2023-02-05T09:26:54.473Z,4.50
2023-02-05T09:29:24.237Z,1.23
2023-02-05T09:31:54.099Z,2.53
2023-02-05T09:34:26.455Z,3.40
2023-02-05T09:36:56.178Z,2.70
2023-02-05T09:40:12.041Z,1.60
2023-02-05T09:42:23.628Z,4.93
2023-02-05T09:45:06.222Z,8.30
2023-02-05T09:47:41.582Z,6.03
2023-02-05T09:50:25.799Z,10.40
2023-02-05T09:52:59.354Z,3.47
2023-02-05T09:55:32.591Z,5.50
2023-02-05T09:58:08.816Z,13.47
2023-02-05T10:00:48.093Z,6.43
2023-02-05T10:03:27.314Z,12.67
2023-02-05T10:06:15.122Z,8.53
2023-02-05T10:08:55.664Z,10.93
2023-02-05T10:11:34.330Z,8.40
2023-02-05T10:14:19.898Z,14.03
2023-02-05T10:17:12.225Z,14.77
2023-02-05T10:20:04.109Z,7.20
2023-02-05T10:22:49.283Z,11.40
2023-02-05T10:25:50.454Z,10.43
2023-02-05T10:28:36.789Z,7.33
2023-02-05T10:31:14.844Z,9.97
2023-02-05T10:33:49.747Z,9.73
2023-02-05T10:36:24.587Z,4.07
2023-02-05T10:38:59.909Z,4.47
2023-02-05T10:41:33.785Z,3.57
2023-02-05T10:44:13.452Z,6.53
2023-02-05T10:46:51.711Z,12.80
2023-02-05T10:49:27.304Z,6.37
2023-02-05T10:51:57.069Z,4.77
2023-02-05T10:54:31.962Z,10.60
2023-02-05T10:57:02.564Z,5.87
2023-02-05T10:59:35.292Z,8.97
2023-02-05T11:02:07.856Z,11.83
2023-02-05T11:04:43.203Z,12.70
2023-02-05T11:07:16.568Z,5.43
2023-02-05T11:09:51.504Z,12.63
2023-02-05T11:12:32.708Z,6.67
2023-02-05T11:15:04.505Z,7.30
2023-02-05T11:17:37.790Z,4.13
2023-02-05T11:20:11.216Z,7.30
2023-02-05T11:22:42.638Z,9.80
2023-02-05T11:25:20.417Z,6.40
2023-02-05T11:27:56.015Z,4.57
2023-02-05T11:30:50.372Z,9.77
2023-02-05T11:33:33.670Z,7.13
2023-02-05T11:36:06.738Z,11.67
2023-02-05T11:38:44.805Z,8.27
2023-02-05T11:41:29.705Z,7.20
2023-02-05T11:44:01.543Z,6.97
2023-02-05T11:46:37.733Z,3.83
2023-02-05T11:49:07.924Z,7.23
2023-02-05T11:51:47.377Z,5.90
2023-02-05T11:54:26.213Z,6.20
2023-02-05T11:57:32.819Z,6.23
2023-02-05T12:00:04.868Z,8.73
2023-02-05T12:02:37.885Z,5.87
2023-02-05T12:05:20.276Z,6.27
2023-02-05T12:07:55.038Z,3.50
2023-02-05T12:10:34.451Z,4.83
2023-02-05T12:13:20.083Z,3.03
2023-02-05T12:16:00.070Z,6.83
2023-02-05T12:18:41.418Z,6.90
2023-02-05T12:21:21.943Z,2.47
2023-02-05T12:24:27.275Z,8.97
2023-02-05T12:27:09.718Z,5.07
2023-02-05T12:30:00.622Z,8.53
2023-02-05T12:32:43.159Z,5.87
2023-02-05T12:35:35.263Z,6.37
2023-02-05T12:38:21.171Z,5.87
2023-02-05T12:41:08.602Z,2.07
2023-02-05T12:43:41.968Z,5.23
2023-02-05T12:46:28.873Z,4.30
2023-02-05T12:49:16.839Z,7.67
2023-02-05T12:52:06.523Z,2.10
2023-02-05T12:54:51.482Z,6.70
2023-02-05T12:57:25.296Z,3.50
2023-02-05T13:00:00.369Z,6.30
2023-02-05T13:02:39.846Z,5.53
2023-02-05T13:05:22.182Z,3.70
2023-02-05T13:07:57.968Z,4.53
2023-02-05T13:10:32.323Z,5.50
2023-02-05T13:13:05.916Z,2.30
2023-02-05T13:15:42.318Z,4.73
2023-02-05T13:18:20.917Z,3.27
2023-02-05T13:21:07.561Z,4.43
2023-02-05T13:23:53.310Z,5.47
2023-02-05T13:26:43.833Z,5.00
2023-02-05T13:29:16.932Z,1.70
2023-02-05T13:31:50.977Z,3.43
2023-02-05T13:34:23.760Z,4.07
2023-02-05T13:37:28.459Z,5.70
2023-02-05T13:40:29.108Z,7.87
2023-02-05T13:43:34.638Z,8.80
2023-02-05T13:46:35.951Z,6.63
2023-02-05T13:49:38.399Z,10.77
2023-02-05T13:52:25.333Z,12.27
2023-02-05T13:55:24.034Z,6.37
2023-02-05T13:58:12.947Z,8.07
2023-02-05T14:00:46.781Z,12.70
2023-02-05T14:03:30.955Z,7.27
2023-02-05T14:06:01.259Z,5.37
2023-02-05T14:08:39.912Z,6.43
2023-02-05T14:11:10.437Z,6.70
2023-02-05T14:13:40.252Z,5.23
2023-02-05T14:16:40.009Z,3.17
2023-02-05T14:19:22.176Z,1.73
2023-02-05T14:22:04.734Z,9.47
2023-02-05T14:24:49.754Z,9.07
2023-02-05T14:27:45.012Z,4.00
2023-02-05T14:30:44.985Z,5.07
2023-02-05T14:33:40.190Z,8.20
2023-02-05T14:36:45.374Z,10.83
2023-02-05T14:39:32.797Z,4.40
2023-02-05T14:42:08.062Z,7.33
2023-02-05T14:44:42.377Z,9.20
2023-02-05T14:47:22.329Z,7.17
2023-02-05T14:49:53.321Z,5.73
2023-02-05T14:52:31.410Z,8.27
2023-02-05T14:55:04.625Z,12.70
2023-02-05T14:57:45.393Z,7.67
2023-02-05T15:00:31.610Z,8.90
2023-02-05T15:03:27.914Z,12.23
2023-02-05T15:06:06.289Z,13.13
2023-02-05T15:08:48.420Z,7.57
2023-02-05T15:11:27.294Z,8.20
2023-02-05T15:14:41.562Z,9.00
2023-02-05T15:17:41.460Z,7.57
2023-02-05T15:20:26.836Z,19.27
2023-02-05T15:23:05.232Z,14.70
2023-02-05T15:25:41.429Z,12.00
2023-02-05T15:28:20.919Z,11.47
2023-02-05T15:30:59.060Z,6.33
2023-02-05T15:33:37.501Z,11.30
2023-02-05T15:36:21.631Z,11.80
2023-02-05T15:39:02.983Z,7.90
2023-02-05T15:41:36.200Z,15.43
2023-02-05T15:44:06.703Z,9.93
2023-02-05T15:46:37.401Z,12.77
2023-02-05T15:49:09.049Z,10.13
2023-02-05T15:51:42.313Z,13.17
2023-02-05T15:54:12.177Z,19.40
2023-02-05T15:56:44.236Z,13.97
2023-02-05T15:59:20.178Z,16.33
2023-02-05T16:01:53.423Z,11.47
2023-02-05T16:04:30.931Z,11.97
2023-02-05T16:07:04.696Z,15.43
2023-02-05T16:09:39.338Z,10.57
2023-02-05T16:12:16.216Z,13.30
2023-02-05T16:14:48.300Z,15.47
2023-02-05T16:17:22.696Z,13.70
2023-02-05T16:19:55.380Z,16.60
2023-02-05T16:22:40.734Z,9.30
2023-02-05T16:25:32.174Z,9.33
2023-02-05T16:28:03.851Z,17.50
2023-02-05T16:30:40.440Z,16.30
2023-02-05T16:33:16.926Z,14.97
2023-02-05T16:35:50.507Z,13.10
2023-02-05T16:38:24.828Z,12.13
2023-02-05T16:40:57.571Z,15.23
2023-02-05T16:43:34.516Z,4.93
2023-02-05T16:46:25.804Z,20.00
2023-02-05T16:48:59.036Z,11.40
2023-02-05T16:51:56.728Z,15.67
2023-02-05T16:54:38.888Z,10.63
2023-02-05T16:57:14.373Z,13.13
2023-02-05T16:59:54.260Z,12.63
2023-02-05T17:02:43.810Z,9.27
2023-02-05T17:05:27.850Z,9.27
2023-02-05T17:07:59.068Z,15.00
2023-02-05T17:10:32.996Z,10.67
2023-02-05T17:13:06.152Z,17.00
2023-02-05T17:15:40.384Z,12.50
2023-02-05T17:18:28.200Z,10.07
2023-02-05T17:21:31.992Z,21.43
2023-02-05T17:24:05.196Z,12.37
2023-02-05T17:26:43.154Z,14.67
2023-02-05T17:29:18.898Z,19.10
2023-02-05T17:31:48.780Z,17.43
2023-02-05T17:34:18.855Z,12.90
2023-02-05T17:36:48.667Z,15.87
2023-02-05T17:39:18.780Z,13.10
2023-02-05T17:42:11.002Z,8.27
2023-02-05T17:44:40.805Z,12.97
2023-02-05T17:47:13.161Z,10.27
2023-02-05T17:49:43.400Z,11.47
2023-02-05T17:52:15.601Z,12.17
2023-02-05T17:54:46.579Z,14.57
2023-02-05T17:57:22.437Z,12.90
2023-02-05T17:59:53.261Z,12.37
2023-02-05T18:02:23.357Z,18.23
2023-02-05T18:04:53.281Z,9.77
2023-02-05T18:07:28.344Z,8.97
2023-02-05T18:09:58.731Z,19.33
2023-02-05T18:12:31.418Z,18.57
2023-02-05T18:15:01.626Z,11.77
2023-02-05T18:17:31.358Z,21.23
2023-02-05T18:20:01.321Z,21.47
2023-02-05T18:22:31.269Z,9.77
2023-02-05T18:25:01.012Z,13.33
2023-02-05T18:27:33.416Z,21.47
2023-02-05T18:30:03.320Z,16.53
2023-02-05T18:32:33.153Z,22.37
2023-02-05T18:35:03.276Z,13.83
2023-02-05T18:37:33.090Z,14.70
2023-02-05T18:40:03.175Z,16.93
2023-02-05T18:42:35.984Z,15.17
2023-02-05T18:45:07.534Z,15.40
2023-02-05T18:47:37.382Z,16.13
2023-02-05T18:50:10.319Z,15.97
2023-02-05T18:52:40.369Z,21.60
2023-02-05T18:55:12.534Z,19.33
2023-02-05T18:57:45.022Z,17.90
2023-02-05T19:00:16.391Z,17.27
2023-02-05T19:02:46.645Z,21.37
2023-02-05T19:05:16.874Z,13.97
2023-02-05T19:07:51.238Z,15.63
2023-02-05T19:10:21.418Z,22.07
2023-02-05T19:12:54.148Z,22.80
2023-02-05T19:15:24.501Z,17.60
2023-02-05T19:17:54.470Z,26.77
2023-02-05T19:20:24.315Z,18.13
2023-02-05T19:22:55.466Z,17.07
2023-02-05T19:25:25.980Z,16.27
2023-02-05T19:27:58.602Z,14.73
2023-02-05T19:30:28.507Z,19.03
2023-02-05T19:32:58.484Z,24.50
2023-02-05T19:35:28.368Z,21.73
2023-02-05T19:37:58.531Z,14.30
2023-02-05T19:40:28.270Z,18.20
2023-02-05T19:43:01.043Z,18.40
2023-02-05T19:45:30.953Z,24.27
2023-02-05T19:48:01.210Z,22.13
2023-02-05T19:50:31.097Z,23.33
2023-02-05T19:53:01.100Z,14.67
2023-02-05T19:55:31.634Z,15.93
2023-02-05T19:58:04.591Z,18.67
2023-02-05T20:00:34.662Z,28.63
2023-02-05T20:03:04.679Z,13.53
2023-02-05T20:05:34.512Z,19.07
2023-02-05T20:08:04.284Z,23.93
2023-02-05T20:10:34.338Z,20.63
2023-02-05T20:13:07.572Z,13.60
2023-02-05T20:15:39.793Z,25.23
2023-02-05T20:18:09.589Z,28.80
2023-02-05T20:20:43.234Z,18.10
2023-02-05T20:23:12.997Z,23.33
2023-02-05T20:25:42.917Z,27.90
2023-02-05T20:28:15.746Z,15.83
2023-02-05T20:30:58.208Z,15.87
2023-02-05T20:33:28.107Z,21.87
2023-02-05T20:35:57.904Z,19.93
2023-02-05T20:38:27.822Z,24.37
2023-02-05T20:40:57.610Z,23.73
2023-02-05T20:43:32.809Z,17.13
2023-02-05T20:46:06.110Z,27.20
2023-02-05T20:48:36.275Z,17.17
2023-02-05T20:51:10.751Z,25.37
2023-02-05T20:53:41.540Z,26.07
2023-02-05T20:56:13.999Z,28.37
2023-02-05T20:58:46.783Z,15.03
2023-02-05T21:01:19.614Z,24.03
2023-02-05T21:03:51.321Z,21.43
2023-02-05T21:06:22.167Z,23.03
2023-02-05T21:08:54.287Z,12.77
2023-02-05T21:11:26.323Z,17.53
2023-02-05T21:13:59.434Z,20.03
2023-02-05T21:16:30.815Z,15.73
2023-02-05T21:19:00.975Z,15.73
2023-02-05T21:21:32.522Z,26.77
2023-02-05T21:24:03.815Z,15.73
2023-02-05T21:26:35.869Z,14.10
2023-02-05T21:29:10.491Z,18.60
2023-02-05T21:31:44.975Z,18.53
2023-02-05T21:34:17.770Z,12.80
2023-02-05T21:36:48.646Z,10.17
2023-02-05T21:39:20.449Z,18.70
2023-02-05T21:41:50.970Z,20.20
2023-02-05T21:44:23.597Z,15.27
2023-02-05T21:46:53.775Z,15.67
2023-02-05T21:49:23.665Z,18.57
2023-02-05T21:51:53.634Z,18.60
2023-02-05T21:54:25.850Z,16.20
2023-02-05T21:56:55.992Z,17.87
2023-02-05T21:59:28.492Z,16.47
2023-02-05T22:01:58.631Z,18.10
2023-02-05T22:04:29.691Z,13.97
2023-02-05T22:06:59.477Z,14.57
2023-02-05T22:09:29.309Z,18.73
2023-02-05T22:12:03.754Z,16.53
2023-02-05T22:14:36.719Z,12.57
2023-02-05T22:17:06.845Z,16.40
2023-02-05T22:19:36.580Z,14.93
2023-02-05T22:22:06.681Z,12.10
2023-02-05T22:24:36.680Z,14.07
2023-02-05T22:27:06.811Z,22.50
2023-02-05T22:29:39.385Z,25.83
2023-02-05T22:32:09.234Z,18.77
2023-02-05T22:34:39.237Z,14.20
2023-02-05T22:37:09.407Z,16.67
2023-02-05T22:39:39.163Z,12.07
2023-02-05T22:42:09.278Z,15.07
2023-02-05T22:44:42.269Z,11.67
2023-02-05T22:47:12.224Z,19.37
2023-02-05T22:49:42.233Z,14.83
2023-02-05T22:52:12.619Z,12.60
2023-02-05T22:54:42.665Z,17.17
2023-02-05T22:57:12.536Z,11.60
2023-02-05T22:59:45.574Z,20.30
2023-02-05T23:02:15.594Z,19.40
2023-02-05T23:04:45.509Z,23.97
2023-02-05T23:07:15.379Z,17.53
2023-02-05T23:09:45.176Z,20.63
2023-02-05T23:12:15.314Z,25.63
2023-02-05T23:14:47.988Z,27.67
2023-02-05T23:17:17.803Z,38.53
2023-02-05T23:19:47.665Z,17.90
2023-02-05T23:22:17.492Z,19.80
2023-02-05T23:24:47.883Z,14.30
2023-02-05T23:27:17.654Z,12.47
2023-02-05T23:29:50.236Z,10.87
2023-02-05T23:32:19.988Z,19.97
2023-02-05T23:34:49.732Z,22.23
2023-02-05T23:37:19.556Z,16.50
2023-02-05T23:39:49.544Z,23.20
2023-02-05T23:42:19.375Z,18.33
2023-02-05T23:44:51.795Z,16.90
2023-02-05T23:47:21.639Z,17.73
2023-02-05T23:49:53.377Z,21.10
2023-02-05T23:52:23.210Z,24.23
2023-02-05T23:54:53.025Z,21.73
2023-02-05T23:57:22.945Z,20.53
2023-02-05T23:59:55.393Z,22.17
