createdAt,value
2023-02-18T00:02:03.658Z,14.13
2023-02-18T00:04:32.569Z,13.90
2023-02-18T00:07:01.204Z,14.20
2023-02-18T00:09:29.507Z,14.01
2023-02-18T00:11:57.890Z,14.17
2023-02-18T00:14:26.135Z,13.90
2023-02-18T00:16:55.885Z,13.86
2023-02-18T00:19:24.145Z,14.02
2023-02-18T00:21:52.420Z,13.87
2023-02-18T00:24:23.288Z,13.92
2023-02-18T00:26:52.751Z,14.14
2023-02-18T00:29:21.668Z,14.06
2023-02-18T00:31:50.189Z,14.20
2023-02-18T00:34:19.829Z,14.21
2023-02-18T00:36:48.219Z,14.16
2023-02-18T00:39:16.585Z,14.38
2023-02-18T00:41:45.375Z,13.99
2023-02-18T00:44:14.272Z,14.13
2023-02-18T00:46:42.598Z,14.21
2023-02-18T00:49:11.049Z,14.03
2023-02-18T00:51:42.257Z,14.46
2023-02-18T00:54:10.701Z,13.99
2023-02-18T00:56:38.957Z,14.27
2023-02-18T00:59:07.232Z,14.02
2023-02-18T01:01:35.889Z,14.28
2023-02-18T01:04:04.356Z,14.19
2023-02-18T01:06:33.287Z,14.32
2023-02-18T01:09:06.247Z,14.34
2023-02-18T01:11:34.828Z,14.27
2023-02-18T01:14:04.034Z,14.39
2023-02-18T01:16:32.364Z,14.12
2023-02-18T01:19:00.706Z,14.28
2023-02-18T01:21:29.347Z,14.21
2023-02-18T01:23:58.154Z,14.17
2023-02-18T01:26:27.849Z,14.31
2023-02-18T01:28:56.106Z,14.17
2023-02-18T01:31:24.480Z,14.17
2023-02-18T01:33:52.831Z,14.20
2023-02-18T01:36:22.137Z,14.23
2023-02-18T01:38:50.585Z,14.62
2023-02-18T01:41:18.840Z,14.35
2023-02-18T01:43:48.538Z,14.29
2023-02-18T01:46:19.720Z,14.58
2023-02-18T01:48:52.398Z,14.28
2023-02-18T01:51:23.710Z,14.05
2023-02-18T01:53:55.016Z,14.10
2023-02-18T01:56:25.621Z,14.15
2023-02-18T01:59:00.684Z,13.91
2023-02-18T02:01:28.989Z,14.15
2023-02-18T02:03:59.222Z,14.19
2023-02-18T02:06:27.565Z,14.12
2023-02-18T02:09:00.588Z,14.31
2023-02-18T02:11:52.484Z,14.12
2023-02-18T02:14:30.762Z,14.13
2023-02-18T02:17:01.605Z,14.08
2023-02-18T02:19:44.297Z,14.22
2023-02-18T02:22:23.424Z,14.00
2023-02-18T02:25:15.765Z,13.90
2023-02-18T02:27:53.525Z,14.09
2023-02-18T02:30:36.428Z,14.47
2023-02-18T02:33:15.275Z,14.47
2023-02-18T02:35:46.804Z,14.50
2023-02-18T02:38:19.952Z,14.22
2023-02-18T02:40:53.637Z,14.21
2023-02-18T02:43:26.509Z,14.17
2023-02-18T02:45:59.237Z,14.35
2023-02-18T02:48:33.504Z,14.68
2023-02-18T02:51:06.106Z,14.06
2023-02-18T02:53:37.025Z,14.05
2023-02-18T02:56:05.270Z,14.15
2023-02-18T02:58:35.351Z,14.25
2023-02-18T03:01:20.408Z,14.12
2023-02-18T03:04:05.766Z,14.27
2023-02-18T03:07:03.099Z,14.17
2023-02-18T03:09:43.145Z,14.30
2023-02-18T03:12:20.323Z,14.19
2023-02-18T03:14:59.143Z,14.19
2023-02-18T03:17:35.294Z,14.35
2023-02-18T03:20:10.308Z,14.13
2023-02-18T03:22:43.309Z,14.12
2023-02-18T03:25:13.078Z,13.80
2023-02-18T03:27:46.151Z,14.06
2023-02-18T03:30:19.220Z,14.09
2023-02-18T03:32:50.390Z,13.84
2023-02-18T03:35:19.820Z,14.18
2023-02-18T03:37:54.433Z,14.19
2023-02-18T03:40:23.968Z,14.36
2023-02-18T03:42:52.414Z,14.02
2023-02-18T03:45:20.725Z,14.08
2023-02-18T03:47:49.314Z,14.07
2023-02-18T03:50:18.034Z,14.00
2023-02-18T03:52:46.783Z,14.17
2023-02-18T03:55:16.515Z,14.13
2023-02-18T03:57:44.803Z,14.36
2023-02-18T04:00:13.802Z,14.46
2023-02-18T04:02:42.405Z,14.17
2023-02-18T04:05:11.555Z,13.93
2023-02-18T04:07:39.859Z,14.15
2023-02-18T04:10:09.434Z,14.20
2023-02-18T04:12:39.109Z,14.28
2023-02-18T04:15:07.801Z,13.96
2023-02-18T04:17:36.130Z,14.31
2023-02-18T04:20:05.650Z,14.24
2023-02-18T04:22:34.060Z,14.16
2023-02-18T04:25:04.355Z,14.37
2023-02-18T04:27:32.602Z,14.55
2023-02-18T04:30:02.648Z,14.19
2023-02-18T04:32:31.044Z,14.59
2023-02-18T04:34:59.474Z,14.18
2023-02-18T04:37:27.832Z,14.43
2023-02-18T04:39:56.156Z,14.28
2023-02-18T04:42:24.705Z,14.64
2023-02-18T04:44:52.945Z,14.15
2023-02-18T04:47:22.728Z,14.25
2023-02-18T04:49:51.060Z,14.41
2023-02-18T04:52:19.789Z,14.50
2023-02-18T04:54:48.257Z,14.19
2023-02-18T04:57:16.684Z,14.23
2023-02-18T04:59:45.169Z,14.52
2023-02-18T05:02:13.423Z,14.41
2023-02-18T05:04:43.089Z,14.44
2023-02-18T05:07:11.492Z,14.60
2023-02-18T05:09:39.816Z,14.38
2023-02-18T05:12:08.551Z,14.15
2023-02-18T05:14:36.900Z,14.22
2023-02-18T05:17:05.222Z,14.23
2023-02-18T05:19:33.578Z,13.89
2023-02-18T05:22:03.232Z,14.30
2023-02-18T05:24:31.594Z,14.06
2023-02-18T05:26:59.853Z,14.09
2023-02-18T05:29:28.172Z,14.14
2023-02-18T05:31:56.580Z,14.61
2023-02-18T05:34:24.916Z,14.20
2023-02-18T05:36:53.304Z,13.99
2023-02-18T05:39:23.042Z,14.47
2023-02-18T05:41:51.317Z,14.26
2023-02-18T05:44:31.526Z,14.42
2023-02-18T05:47:00.706Z,14.32
2023-02-18T05:49:29.646Z,14.01
2023-02-18T05:51:58.366Z,14.42
2023-02-18T05:54:28.393Z,14.12
2023-02-18T05:56:59.116Z,14.23
2023-02-18T05:59:30.215Z,14.21
2023-02-18T06:01:58.807Z,14.38
2023-02-18T06:04:27.649Z,14.28
2023-02-18T06:06:58.320Z,14.33
2023-02-18T06:09:28.112Z,14.05
2023-02-18T06:11:56.453Z,14.34
2023-02-18T06:14:25.005Z,14.17
2023-02-18T06:16:53.513Z,14.50
2023-02-18T06:19:21.903Z,14.41
2023-02-18T06:21:50.262Z,14.53
2023-02-18T06:24:18.625Z,14.46
2023-02-18T06:26:48.229Z,14.60
2023-02-18T06:29:16.519Z,14.88
2023-02-18T06:31:44.995Z,14.55
2023-02-18T06:34:13.723Z,14.90
2023-02-18T06:36:44.385Z,14.57
2023-02-18T06:39:13.587Z,14.53
2023-02-18T06:41:42.014Z,14.48
2023-02-18T06:44:15.300Z,14.43
2023-02-18T06:46:43.805Z,14.61
2023-02-18T06:49:12.133Z,14.46
2023-02-18T06:51:40.423Z,14.87
2023-02-18T06:54:08.703Z,15.01
2023-02-18T06:56:37.036Z,14.78
2023-02-18T06:59:05.450Z,14.47
2023-02-18T07:01:35.464Z,14.74
2023-02-18T07:04:03.908Z,14.82
2023-02-18T07:06:32.248Z,14.61
2023-02-18T07:09:00.603Z,14.85
2023-02-18T07:11:31.040Z,14.75
2023-02-18T07:13:59.387Z,14.47
2023-02-18T07:16:27.998Z,14.83
2023-02-18T07:18:57.686Z,14.53
2023-02-18T07:21:26.079Z,14.89
2023-02-18T07:23:54.414Z,14.34
2023-02-18T07:26:25.065Z,14.63
2023-02-18T07:28:53.379Z,14.54
2023-02-18T07:31:21.702Z,14.82
2023-02-18T07:33:53.001Z,14.82
2023-02-18T07:36:22.692Z,15.02
2023-02-18T07:38:51.036Z,14.92
2023-02-18T07:41:21.446Z,15.12
2023-02-18T07:43:50.356Z,15.30
2023-02-18T07:46:18.939Z,14.79
2023-02-18T07:48:47.266Z,15.27
2023-02-18T07:51:15.674Z,14.78
2023-02-18T07:53:45.370Z,15.06
2023-02-18T07:56:13.686Z,15.06
2023-02-18T07:58:42.085Z,14.99
2023-02-18T08:01:13.147Z,14.71
2023-02-18T08:03:42.418Z,14.51
2023-02-18T08:06:22.506Z,14.82
2023-02-18T08:08:52.246Z,15.16
2023-02-18T08:11:23.288Z,15.08
2023-02-18T08:13:51.599Z,15.13
2023-02-18T08:16:21.572Z,15.00
2023-02-18T08:18:50.486Z,14.89
2023-02-18T08:21:20.867Z,15.30
2023-02-18T08:23:49.796Z,15.00
2023-02-18T08:26:22.477Z,15.01
2023-02-18T08:28:50.816Z,15.05
2023-02-18T08:31:21.077Z,15.25
2023-02-18T08:33:50.188Z,15.34
2023-02-18T08:36:20.861Z,15.05
2023-02-18T08:38:49.726Z,15.05
2023-02-18T08:41:18.918Z,15.16
2023-02-18T08:43:49.263Z,15.15
2023-02-18T08:46:25.247Z,15.19
2023-02-18T08:49:02.147Z,15.37
2023-02-18T08:51:31.417Z,15.48
2023-02-18T08:54:00.099Z,15.36
2023-02-18T08:56:28.473Z,15.34
2023-02-18T08:58:59.161Z,15.54
2023-02-18T09:01:27.568Z,15.39
2023-02-18T09:03:55.971Z,15.56
2023-02-18T09:06:27.096Z,16.03
2023-02-18T09:08:55.946Z,15.30
2023-02-18T09:11:24.867Z,15.57
2023-02-18T09:13:53.272Z,15.65
2023-02-18T09:16:26.091Z,15.59
2023-02-18T09:18:58.785Z,15.78
2023-02-18T09:21:29.710Z,15.50
2023-02-18T09:23:58.895Z,15.22
2023-02-18T09:26:27.392Z,15.41
2023-02-18T09:28:57.536Z,15.28
2023-02-18T09:31:29.368Z,15.64
2023-02-18T09:33:59.479Z,15.45
2023-02-18T09:36:28.552Z,15.78
2023-02-18T09:38:57.228Z,15.29
2023-02-18T09:41:34.785Z,15.22
2023-02-18T09:44:20.228Z,15.51
2023-02-18T09:46:54.989Z,15.46
2023-02-18T09:49:26.054Z,15.32
2023-02-18T09:51:56.535Z,15.64
2023-02-18T09:54:24.840Z,15.43
2023-02-18T09:56:54.462Z,15.58
2023-02-18T09:59:25.905Z,15.31
2023-02-18T10:01:57.028Z,15.33
2023-02-18T10:04:30.025Z,15.55
2023-02-18T10:06:58.437Z,15.17
2023-02-18T10:09:29.476Z,15.04
2023-02-18T10:11:58.289Z,15.46
2023-02-18T10:14:26.985Z,15.33
2023-02-18T10:16:57.445Z,15.39
2023-02-18T10:19:29.169Z,15.41
2023-02-18T10:21:57.973Z,15.34
2023-02-18T10:24:30.992Z,15.54
2023-02-18T10:26:59.636Z,15.72
2023-02-18T10:29:28.115Z,15.52
2023-02-18T10:32:00.649Z,15.54
2023-02-18T10:34:39.414Z,15.42
2023-02-18T10:37:10.432Z,15.53
2023-02-18T10:39:45.664Z,15.44
2023-02-18T10:42:20.481Z,15.68
2023-02-18T10:44:54.608Z,15.43
2023-02-18T10:47:31.397Z,15.42
2023-02-18T10:50:00.566Z,15.75
2023-02-18T10:52:30.800Z,15.63
2023-02-18T10:55:00.320Z,15.23
2023-02-18T10:57:31.930Z,15.30
2023-02-18T11:00:10.690Z,15.34
2023-02-18T11:02:43.513Z,15.43
2023-02-18T11:05:21.250Z,15.08
2023-02-18T11:07:51.352Z,15.50
2023-02-18T11:10:21.116Z,15.50
2023-02-18T11:12:51.418Z,15.16
2023-02-18T11:15:21.674Z,15.46
2023-02-18T11:17:52.107Z,15.31
2023-02-18T11:20:22.866Z,15.09
2023-02-18T11:22:51.139Z,15.06
2023-02-18T11:25:24.035Z,15.43
2023-02-18T11:27:53.471Z,15.12
2023-02-18T11:30:23.384Z,15.08
2023-02-18T11:32:54.670Z,15.15
2023-02-18T11:35:24.794Z,15.31
2023-02-18T11:37:53.199Z,15.16
2023-02-18T11:40:22.682Z,15.45
2023-02-18T11:42:50.866Z,15.48
2023-02-18T11:45:36.911Z,15.55
2023-02-18T11:48:10.230Z,15.35
2023-02-18T11:50:38.329Z,15.17
2023-02-18T11:53:29.001Z,15.08
2023-02-18T11:56:00.569Z,15.07
2023-02-18T11:58:35.817Z,15.30
2023-02-18T12:01:07.827Z,15.00
2023-02-18T12:03:43.791Z,15.26
2023-02-18T12:06:19.391Z,15.37
2023-02-18T12:08:52.538Z,15.25
2023-02-18T12:11:29.342Z,15.02
2023-02-18T12:13:59.571Z,15.16
2023-02-18T12:16:39.481Z,14.95
2023-02-18T12:19:23.448Z,15.20
2023-02-18T12:21:59.223Z,15.04
2023-02-18T12:24:42.088Z,14.83
2023-02-18T12:27:18.309Z,14.73
2023-02-18T12:30:15.471Z,14.74
2023-02-18T12:32:50.037Z,15.28
2023-02-18T12:35:43.254Z,15.43
2023-02-18T12:38:39.209Z,15.18
2023-02-18T12:41:21.738Z,15.14
2023-02-18T12:44:02.302Z,14.96
2023-02-18T12:46:45.317Z,15.35
2023-02-18T12:49:39.626Z,15.35
2023-02-18T12:52:25.400Z,15.54
2023-02-18T12:55:24.827Z,14.94
2023-02-18T12:58:03.983Z,14.99
2023-02-18T13:00:45.140Z,14.76
2023-02-18T13:03:32.143Z,14.92
2023-02-18T13:06:04.986Z,15.08
2023-02-18T13:08:41.240Z,15.17
2023-02-18T13:11:16.940Z,15.04
2023-02-18T13:13:48.043Z,14.85
2023-02-18T13:16:20.716Z,15.24
2023-02-18T13:18:55.752Z,15.19
2023-02-18T13:21:24.710Z,15.64
2023-02-18T13:23:58.202Z,15.35
2023-02-18T13:26:28.851Z,15.46
2023-02-18T13:29:13.254Z,15.14
2023-02-18T13:31:52.569Z,15.03
2023-02-18T13:34:28.248Z,14.99
2023-02-18T13:37:05.150Z,15.20
2023-02-18T13:39:35.575Z,15.11
2023-02-18T13:42:26.286Z,15.38
2023-02-18T13:45:23.840Z,15.10
2023-02-18T13:47:53.107Z,15.33
2023-02-18T13:50:41.244Z,15.51
2023-02-18T13:53:25.340Z,15.40
2023-02-18T13:56:05.130Z,15.18
2023-02-18T13:58:44.368Z,15.62
2023-02-18T14:01:25.995Z,15.05
2023-02-18T14:04:00.698Z,15.22
2023-02-18T14:06:32.906Z,15.03
2023-02-18T14:09:06.733Z,15.19
2023-02-18T14:11:43.797Z,14.97
2023-02-18T14:14:35.883Z,15.25
2023-02-18T14:17:43.846Z,15.38
2023-02-18T14:20:43.115Z,15.81
2023-02-18T14:23:46.881Z,15.90
2023-02-18T14:26:24.335Z,16.04
2023-02-18T14:28:58.720Z,15.53
2023-02-18T14:31:37.845Z,15.84
2023-02-18T14:34:42.336Z,15.20
2023-02-18T14:37:29.135Z,15.57
2023-02-18T14:40:11.302Z,14.97
2023-02-18T14:42:48.883Z,15.10
2023-02-18T14:45:32.660Z,15.18
2023-02-18T14:48:22.734Z,15.33
2023-02-18T14:50:52.881Z,15.08
2023-02-18T14:53:23.350Z,15.34
2023-02-18T14:55:55.218Z,14.93
2023-02-18T14:58:32.508Z,14.76
2023-02-18T15:01:08.190Z,15.01
2023-02-18T15:03:41.746Z,15.25
2023-02-18T15:06:23.886Z,15.26
2023-02-18T15:08:55.300Z,15.09
2023-02-18T15:11:26.728Z,15.35
2023-02-18T15:13:54.924Z,15.48
2023-02-18T15:16:31.142Z,16.18
2023-02-18T15:19:04.440Z,15.41
2023-02-18T15:21:36.198Z,15.51
2023-02-18T15:24:06.976Z,15.05
2023-02-18T15:26:36.127Z,15.12
2023-02-18T15:29:06.337Z,14.89
2023-02-18T15:31:39.449Z,14.82
2023-02-18T15:34:36.046Z,15.33
2023-02-18T15:37:06.630Z,15.09
2023-02-18T15:39:39.489Z,15.26
2023-02-18T15:42:11.268Z,15.05
2023-02-18T15:44:39.796Z,14.95
2023-02-18T15:47:10.046Z,14.84
2023-02-18T15:49:41.251Z,15.15
2023-02-18T15:52:09.929Z,15.07
2023-02-18T15:54:42.130Z,15.03
2023-02-18T15:57:15.925Z,14.77
2023-02-18T15:59:47.122Z,14.65
2023-02-18T16:02:20.408Z,14.55
2023-02-18T16:04:53.564Z,14.69
2023-02-18T16:07:25.902Z,14.40
2023-02-18T16:10:15.640Z,14.60
2023-02-18T16:12:48.962Z,14.92
2023-02-18T16:15:24.687Z,14.57
2023-02-18T16:17:53.110Z,14.45
2023-02-18T16:20:29.810Z,14.24
2023-02-18T16:23:02.944Z,14.25
2023-02-18T16:25:42.903Z,14.35
2023-02-18T16:28:16.280Z,14.21
2023-02-18T16:30:46.363Z,14.33
2023-02-18T16:33:15.555Z,14.10
2023-02-18T16:35:50.314Z,13.85
2023-02-18T16:38:21.322Z,14.23
2023-02-18T16:40:50.116Z,13.99
2023-02-18T16:43:20.382Z,14.23
2023-02-18T16:45:52.891Z,14.24
2023-02-18T16:48:31.796Z,14.08
2023-02-18T16:51:04.489Z,14.15
2023-02-18T16:53:33.012Z,13.93
2023-02-18T16:56:02.755Z,13.76
2023-02-18T16:58:31.123Z,14.17
2023-02-18T17:00:59.722Z,13.99
2023-02-18T17:03:28.188Z,13.84
2023-02-18T17:05:56.494Z,13.99
2023-02-18T17:08:27.945Z,13.82
2023-02-18T17:10:58.319Z,13.47
2023-02-18T17:13:27.874Z,13.69
2023-02-18T17:15:56.807Z,13.83
2023-02-18T17:18:25.865Z,13.74
2023-02-18T17:20:57.050Z,13.62
2023-02-18T17:23:26.595Z,13.59
2023-02-18T17:25:54.804Z,13.66
2023-02-18T17:28:23.224Z,13.90
2023-02-18T17:30:56.321Z,13.70
2023-02-18T17:33:26.108Z,13.59
2023-02-18T17:35:54.168Z,13.72
2023-02-18T17:38:22.239Z,13.84
2023-02-18T17:40:51.610Z,13.51
2023-02-18T17:43:19.671Z,13.70
2023-02-18T17:45:50.298Z,13.62
2023-02-18T17:48:18.460Z,13.71
2023-02-18T17:50:46.692Z,13.65
2023-02-18T17:53:14.792Z,13.30
2023-02-18T17:55:43.575Z,13.37
2023-02-18T17:58:13.866Z,13.27
2023-02-18T18:00:43.595Z,13.40
2023-02-18T18:03:11.680Z,13.24
2023-02-18T18:05:43.293Z,13.19
2023-02-18T18:08:11.876Z,13.32
2023-02-18T18:10:41.527Z,13.30
2023-02-18T18:13:10.625Z,13.23
2023-02-18T18:15:42.721Z,13.10
2023-02-18T18:18:11.432Z,13.15
2023-02-18T18:20:45.201Z,13.08
2023-02-18T18:23:15.677Z,13.15
2023-02-18T18:25:46.351Z,13.21
2023-02-18T18:28:14.794Z,12.92
2023-02-18T18:30:46.828Z,13.27
2023-02-18T18:33:16.957Z,13.02
2023-02-18T18:35:46.769Z,13.12
2023-02-18T18:38:14.973Z,13.23
2023-02-18T18:40:43.485Z,12.91
2023-02-18T18:43:17.046Z,13.30
2023-02-18T18:45:46.853Z,13.30
2023-02-18T18:48:17.630Z,13.09
2023-02-18T18:50:45.651Z,13.18
2023-02-18T18:53:17.493Z,12.93
2023-02-18T18:55:45.781Z,12.45
2023-02-18T18:58:13.941Z,12.80
2023-02-18T19:00:43.591Z,14.05
2023-02-18T19:03:13.225Z,14.10
2023-02-18T19:05:42.688Z,13.38
2023-02-18T19:08:11.887Z,13.45
2023-02-18T19:10:43.314Z,13.00
2023-02-18T19:13:13.513Z,13.21
2023-02-18T19:15:42.155Z,13.52
2023-02-18T19:18:13.396Z,12.77
2023-02-18T19:20:43.058Z,12.78
2023-02-18T19:23:11.407Z,12.70
2023-02-18T19:25:39.656Z,12.68
2023-02-18T19:28:07.701Z,12.57
2023-02-18T19:30:37.227Z,13.33
2023-02-18T19:33:06.531Z,12.68
2023-02-18T19:35:34.600Z,12.56
2023-02-18T19:38:04.091Z,12.09
2023-02-18T19:40:34.389Z,14.72
2023-02-18T19:43:02.439Z,12.78
2023-02-18T19:45:30.508Z,12.61
2023-02-18T19:47:59.557Z,12.41
2023-02-18T19:50:28.716Z,12.32
2023-02-18T19:52:57.139Z,12.53
2023-02-18T19:55:26.725Z,12.61
2023-02-18T19:57:55.149Z,12.44
2023-02-18T20:00:23.390Z,12.29
2023-02-18T20:02:51.869Z,12.11
2023-02-18T20:05:20.337Z,11.80
2023-02-18T20:07:48.474Z,12.16
2023-02-18T20:10:17.840Z,12.27
2023-02-18T20:12:47.271Z,12.74
2023-02-18T20:15:15.247Z,12.50
2023-02-18T20:17:43.338Z,12.76
2023-02-18T20:20:11.748Z,12.79
2023-02-18T20:22:39.815Z,12.66
2023-02-18T20:25:08.015Z,13.10
2023-02-18T20:27:37.533Z,12.77
2023-02-18T20:30:10.025Z,12.74
2023-02-18T20:32:38.195Z,12.14
2023-02-18T20:35:07.084Z,12.18
2023-02-18T20:37:35.145Z,12.16
2023-02-18T20:40:03.241Z,12.23
2023-02-18T20:42:31.696Z,12.01
2023-02-18T20:44:59.707Z,11.83
2023-02-18T20:47:29.214Z,11.87
2023-02-18T20:49:57.337Z,11.31
2023-02-18T20:52:25.584Z,11.68
2023-02-18T20:54:53.970Z,11.43
2023-02-18T20:57:22.390Z,11.47
2023-02-18T20:59:50.781Z,13.55
2023-02-18T21:02:19.235Z,13.01
2023-02-18T21:04:49.029Z,12.43
2023-02-18T21:07:17.571Z,12.11
2023-02-18T21:09:45.983Z,11.86
2023-02-18T21:12:14.362Z,12.03
2023-02-18T21:14:42.774Z,13.47
2023-02-18T21:17:11.097Z,12.54
2023-02-18T21:19:39.452Z,12.89
2023-02-18T21:22:09.087Z,12.38
2023-02-18T21:24:37.503Z,12.55
2023-02-18T21:27:05.845Z,12.32
2023-02-18T21:29:35.055Z,11.58
2023-02-18T21:32:03.497Z,12.01
2023-02-18T21:34:31.938Z,13.65
2023-02-18T21:37:00.288Z,12.93
2023-02-18T21:39:29.959Z,12.83
2023-02-18T21:41:59.830Z,12.21
2023-02-18T21:44:41.287Z,13.23
2023-02-18T21:47:10.652Z,12.60
2023-02-18T21:49:39.091Z,12.26
2023-02-18T21:52:09.511Z,11.99
2023-02-18T21:54:41.005Z,12.81
2023-02-18T21:57:12.227Z,12.23
2023-02-18T22:02:37.129Z,12.77
2023-02-18T22:05:08.446Z,12.41
2023-02-18T22:07:37.130Z,12.72
2023-02-18T22:10:05.876Z,12.86
2023-02-18T22:12:34.217Z,13.16
2023-02-18T22:15:04.296Z,13.14
2023-02-18T22:17:33.156Z,12.36
2023-02-18T22:20:02.891Z,12.68
2023-02-18T22:22:31.234Z,12.23
2023-02-18T22:24:59.723Z,12.22
2023-02-18T22:27:28.091Z,12.55
2023-02-18T22:29:56.765Z,12.85
2023-02-18T22:32:25.208Z,12.35
2023-02-18T22:34:54.327Z,12.58
2023-02-18T22:37:24.045Z,12.19
2023-02-18T22:39:52.392Z,12.17
2023-02-18T22:42:20.791Z,12.60
2023-02-18T22:44:49.143Z,-143.11
2023-02-18T22:47:17.459Z,-143.11
2023-02-18T22:49:45.738Z,-143.11
2023-02-18T22:52:14.106Z,-143.11
2023-02-18T22:54:44.008Z,-143.11
2023-02-18T22:57:12.344Z,-143.11
2023-02-18T22:59:41.461Z,-143.11
2023-02-18T23:02:10.351Z,-143.11
2023-02-18T23:04:41.645Z,-143.11
2023-02-18T23:07:10.181Z,-143.11
2023-02-18T23:09:39.114Z,-143.11
2023-02-18T23:12:09.035Z,-143.11
2023-02-18T23:14:39.909Z,-143.11
2023-02-18T23:17:14.554Z,-143.11
2023-02-18T23:19:45.535Z,-143.11
2023-02-18T23:22:16.417Z,-143.11
2023-02-18T23:24:46.261Z,-143.11
2023-02-18T23:27:17.090Z,-143.11
2023-02-18T23:29:45.921Z,-143.11
2023-02-18T23:32:14.611Z,-143.11
2023-02-18T23:34:42.994Z,-143.11
2023-02-18T23:37:14.003Z,-143.11
2023-02-18T23:39:44.999Z,-143.11
2023-02-18T23:42:14.255Z,-143.11
2023-02-18T23:44:43.968Z,-143.11
2023-02-18T23:47:12.294Z,-143.11
2023-02-18T23:49:40.653Z,-143.11
2023-02-18T23:52:08.954Z,-143.11
2023-02-18T23:54:37.341Z,-143.11
2023-02-18T23:57:05.690Z,-143.11
2023-02-18T23:59:34.061Z,-143.11
