createdAt,value
2023-04-28T00:03:08.791Z,3.50
2023-04-28T00:08:07.800Z,2.80
2023-04-28T00:13:06.610Z,2.90
2023-04-28T00:18:06.951Z,2.92
2023-04-28T00:23:05.801Z,3.75
2023-04-28T00:28:04.647Z,3.50
2023-04-28T00:33:03.528Z,3.28
2023-04-28T00:38:03.741Z,2.95
2023-04-28T00:43:02.716Z,2.75
2023-04-28T00:48:02.005Z,2.80
2023-04-28T00:53:03.557Z,2.92
2023-04-28T00:58:03.539Z,2.63
2023-04-28T01:03:14.407Z,3.55
2023-04-28T01:08:24.861Z,2.58
2023-04-28T01:13:23.906Z,2.75
2023-04-28T01:18:23.403Z,2.58
2023-04-28T01:23:23.872Z,2.75
2023-04-28T01:28:24.183Z,2.75
2023-04-28T01:33:23.315Z,3.15
2023-04-28T01:38:22.064Z,2.83
2023-04-28T01:43:23.629Z,2.60
2023-04-28T01:48:24.254Z,3.13
2023-04-28T01:53:22.952Z,2.70
2023-04-28T01:58:23.939Z,2.70
2023-04-28T02:03:23.023Z,2.33
2023-04-28T02:08:22.002Z,2.50
2023-04-28T02:13:20.801Z,2.72
2023-04-28T02:18:20.914Z,2.50
2023-04-28T02:23:19.695Z,3.63
2023-04-28T02:28:18.482Z,2.80
2023-04-28T02:33:17.153Z,3.33
2023-04-28T02:38:17.299Z,3.05
2023-04-28T02:43:16.086Z,2.67
2023-04-28T02:48:14.877Z,2.80
2023-04-28T02:53:13.656Z,3.75
2023-04-28T02:58:13.778Z,3.28
2023-04-28T03:03:13.205Z,3.50
2023-04-28T03:08:12.483Z,4.95
2023-04-28T03:13:11.248Z,3.90
2023-04-28T03:18:11.451Z,5.97
2023-04-28T03:23:10.812Z,5.32
2023-04-28T03:28:10.836Z,5.85
2023-04-28T03:33:11.184Z,4.82
2023-04-28T03:38:10.102Z,4.78
2023-04-28T03:43:29.292Z,5.15
2023-04-28T03:49:36.811Z,7.25
2023-04-28T03:54:35.705Z,6.75
2023-04-28T03:59:35.175Z,5.78
2023-04-28T04:04:50.084Z,7.00
2023-04-28T04:09:50.515Z,11.07
2023-04-28T04:14:49.419Z,10.77
2023-04-28T04:19:50.428Z,6.75
2023-04-28T04:24:49.510Z,5.38
2023-04-28T04:29:48.349Z,4.45
2023-04-28T04:34:47.539Z,5.78
2023-04-28T04:39:48.078Z,6.80
2023-04-28T04:44:47.994Z,8.65
2023-04-28T04:49:59.860Z,6.13
2023-04-28T04:55:01.191Z,4.25
2023-04-28T05:00:01.410Z,5.63
2023-04-28T05:05:12.438Z,5.55
2023-04-28T05:10:27.523Z,5.32
2023-04-28T05:15:27.227Z,4.68
2023-04-28T05:20:45.796Z,4.07
2023-04-28T05:25:47.699Z,3.40
2023-04-28T05:30:49.572Z,4.88
2023-04-28T05:35:49.263Z,3.75
2023-04-28T05:40:49.507Z,4.20
2023-04-28T05:45:49.477Z,3.25
2023-04-28T05:50:48.459Z,3.42
2023-04-28T05:55:47.397Z,3.35
2023-04-28T06:00:47.814Z,3.30
2023-04-28T06:05:47.011Z,3.17
2023-04-28T06:10:47.171Z,2.90
2023-04-28T06:15:47.570Z,3.55
2023-04-28T06:20:46.479Z,3.15
2023-04-28T06:25:45.687Z,2.97
2023-04-28T06:30:44.875Z,3.63
2023-04-28T06:35:45.533Z,2.92
2023-04-28T06:40:46.604Z,3.05
2023-04-28T06:45:46.080Z,3.67
2023-04-28T06:50:46.403Z,3.08
2023-04-28T06:55:45.416Z,3.10
2023-04-28T07:00:44.365Z,3.05
2023-04-28T07:05:43.390Z,2.72
2023-04-28T07:10:43.734Z,2.78
2023-04-28T07:15:42.634Z,3.30
2023-04-28T07:20:41.621Z,2.45
2023-04-28T07:25:40.988Z,2.00
2023-04-28T07:30:41.581Z,2.80
2023-04-28T07:35:40.577Z,2.60
2023-04-28T07:40:39.426Z,3.13
2023-04-28T07:45:41.516Z,2.70
2023-04-28T07:50:40.469Z,2.83
2023-04-28T07:55:42.076Z,3.67
2023-04-28T08:00:42.484Z,2.20
2023-04-28T08:05:41.627Z,2.88
2023-04-28T08:10:42.351Z,2.60
2023-04-28T08:15:43.179Z,2.22
2023-04-28T08:20:42.077Z,2.22
2023-04-28T08:25:41.529Z,2.08
2023-04-28T08:30:40.347Z,2.13
2023-04-28T08:35:40.826Z,2.60
2023-04-28T08:40:39.821Z,2.88
2023-04-28T08:45:45.819Z,1.80
2023-04-28T08:50:51.455Z,3.08
2023-04-28T08:55:51.803Z,2.05
2023-04-28T09:00:50.784Z,2.10
2023-04-28T09:05:51.219Z,1.88
2023-04-28T09:10:50.543Z,2.10
2023-04-28T09:15:50.996Z,2.20
2023-04-28T09:20:51.273Z,2.42
2023-04-28T09:26:01.723Z,1.85
2023-04-28T09:31:00.868Z,1.90
2023-04-28T09:36:01.330Z,1.50
2023-04-28T09:41:02.098Z,2.22
2023-04-28T09:46:02.792Z,2.47
2023-04-28T09:51:04.823Z,1.58
2023-04-28T09:56:05.299Z,2.22
2023-04-28T10:01:06.250Z,2.70
2023-04-28T10:06:08.647Z,2.10
2023-04-28T10:11:08.572Z,1.73
2023-04-28T10:16:11.536Z,1.42
2023-04-28T10:21:14.162Z,1.70
2023-04-28T10:26:18.459Z,1.88
2023-04-28T10:31:21.552Z,2.35
2023-04-28T10:42:07.382Z,1.55
2023-04-28T10:47:09.324Z,2.83
2023-04-28T10:52:48.752Z,1.90
2023-04-28T10:57:49.077Z,1.70
2023-04-28T11:02:49.538Z,2.67
2023-04-28T11:08:34.383Z,2.05
2023-04-28T11:13:39.086Z,2.30
2023-04-28T11:18:55.522Z,1.85
2023-04-28T11:23:55.557Z,1.95
2023-04-28T11:28:57.203Z,2.13
2023-04-28T11:34:00.933Z,1.90
2023-04-28T11:39:00.579Z,2.50
2023-04-28T11:44:01.129Z,2.25
2023-04-28T11:49:04.646Z,2.28
2023-04-28T11:54:04.244Z,2.10
2023-04-28T11:59:06.359Z,2.13
2023-04-28T12:04:05.578Z,2.15
2023-04-28T12:09:17.062Z,2.35
2023-04-28T12:14:17.363Z,2.22
2023-04-28T12:19:16.589Z,2.00
2023-04-28T12:24:19.845Z,2.40
2023-04-28T12:29:39.674Z,2.58
2023-04-28T12:34:39.826Z,2.20
2023-04-28T12:39:40.392Z,2.08
2023-04-28T12:44:40.996Z,1.85
2023-04-28T12:49:40.163Z,2.50
2023-04-28T12:54:47.102Z,1.95
2023-04-28T12:59:51.370Z,1.75
2023-04-28T13:04:52.197Z,10.95
2023-04-28T13:09:51.119Z,8.43
2023-04-28T13:14:52.053Z,2.00
2023-04-28T13:19:54.532Z,2.30
2023-04-28T13:24:53.352Z,1.75
2023-04-28T13:29:54.016Z,1.80
2023-04-28T13:34:52.855Z,2.15
2023-04-28T13:39:51.808Z,2.60
2023-04-28T13:44:51.624Z,3.30
2023-04-28T13:49:51.791Z,1.80
2023-04-28T13:54:51.019Z,4.32
2023-04-28T13:59:49.823Z,1.80
2023-04-28T14:04:51.070Z,2.10
2023-04-28T14:14:50.753Z,2.20
2023-04-28T14:19:49.649Z,1.83
2023-04-28T14:24:48.857Z,2.40
2023-04-28T14:29:49.914Z,1.95
2023-04-28T14:34:49.974Z,1.90
2023-04-28T14:39:50.173Z,1.70
2023-04-28T14:44:51.725Z,1.90
2023-04-28T14:49:53.520Z,1.60
2023-04-28T14:54:52.906Z,1.80
2023-04-28T14:59:54.853Z,1.80
2023-04-28T15:04:55.096Z,2.10
2023-04-28T15:09:54.158Z,2.72
2023-04-28T15:14:54.747Z,1.63
2023-04-28T15:19:55.369Z,1.52
2023-04-28T15:24:55.437Z,1.25
2023-04-28T15:29:55.950Z,1.73
2023-04-28T15:34:54.788Z,1.98
2023-04-28T15:39:53.577Z,1.75
2023-04-28T15:44:56.454Z,1.98
2023-04-28T15:49:55.381Z,2.30
2023-04-28T15:54:54.481Z,2.58
2023-04-28T15:59:53.406Z,2.58
2023-04-28T16:04:53.796Z,1.83
2023-04-28T16:09:53.783Z,2.70
2023-04-28T16:14:53.078Z,2.25
2023-04-28T16:19:53.440Z,2.10
2023-04-28T16:24:53.481Z,1.90
2023-04-28T16:29:52.304Z,2.15
2023-04-28T16:34:51.415Z,2.03
2023-04-28T16:39:51.941Z,3.05
2023-04-28T16:44:52.737Z,2.58
2023-04-28T16:49:52.477Z,3.75
2023-04-28T16:54:53.150Z,5.82
2023-04-28T16:59:52.162Z,3.60
2023-04-28T17:04:51.989Z,5.90
2023-04-28T17:09:52.537Z,4.10
2023-04-28T17:14:53.001Z,4.75
2023-04-28T17:19:52.400Z,3.58
2023-04-28T17:24:55.324Z,4.65
2023-04-28T17:29:54.288Z,4.20
2023-04-28T17:34:53.209Z,4.75
2023-04-28T17:39:53.639Z,5.60
2023-04-28T17:44:52.909Z,8.27
2023-04-28T17:49:51.960Z,30.50
2023-04-28T17:54:51.235Z,8.20
2023-04-28T17:59:52.188Z,6.75
2023-04-28T18:04:52.008Z,9.15
2023-04-28T18:09:53.083Z,10.00
2023-04-28T18:14:54.131Z,9.77
2023-04-28T18:19:55.357Z,11.00
2023-04-28T18:24:54.399Z,11.40
2023-04-28T18:29:54.723Z,10.30
2023-04-28T18:34:53.658Z,9.75
2023-04-28T18:39:57.347Z,14.55
2023-04-28T18:44:58.999Z,14.85
2023-04-28T18:49:58.141Z,16.25
2023-04-28T18:54:57.043Z,14.25
2023-04-28T18:59:59.530Z,11.32
2023-04-28T19:04:58.555Z,10.15
2023-04-28T19:09:57.412Z,11.20
2023-04-28T19:14:57.618Z,11.70
2023-04-28T19:19:57.333Z,11.10
2023-04-28T19:24:56.275Z,11.48
2023-04-28T19:29:57.142Z,9.10
2023-04-28T19:34:56.105Z,10.45
2023-04-28T19:39:55.154Z,9.07
2023-04-28T19:44:57.514Z,9.18
2023-04-28T19:49:56.666Z,8.18
2023-04-28T19:54:55.875Z,10.07
2023-04-28T19:59:54.757Z,11.73
2023-04-28T20:04:56.707Z,14.32
2023-04-28T20:09:56.243Z,13.05
2023-04-28T20:14:55.225Z,10.82
2023-04-28T20:20:22.635Z,10.57
2023-04-28T20:25:23.209Z,8.55
2023-04-28T20:30:22.192Z,7.88
2023-04-28T20:35:23.229Z,8.05
2023-04-28T20:40:22.951Z,8.15
2023-04-28T20:45:23.338Z,7.53
2023-04-28T20:50:33.623Z,7.20
2023-04-28T20:55:34.271Z,7.93
2023-04-28T21:00:33.971Z,6.95
2023-04-28T21:05:34.271Z,5.88
2023-04-28T21:10:33.036Z,5.95
2023-04-28T21:15:32.237Z,6.05
2023-04-28T21:20:31.189Z,8.80
2023-04-28T21:25:31.745Z,10.30
2023-04-28T21:30:30.679Z,8.77
2023-04-28T21:35:29.719Z,8.70
2023-04-28T21:40:28.999Z,7.05
2023-04-28T21:45:29.414Z,5.28
2023-04-28T21:50:28.264Z,5.93
2023-04-28T21:55:27.159Z,6.95
2023-04-28T22:00:28.247Z,6.32
2023-04-28T22:05:29.278Z,7.05
2023-04-28T22:10:28.047Z,5.50
2023-04-28T22:15:27.299Z,4.93
2023-04-28T22:20:26.033Z,5.25
2023-04-28T22:25:26.268Z,4.45
2023-04-28T22:30:26.129Z,4.40
2023-04-28T22:35:25.123Z,4.18
2023-04-28T22:40:25.222Z,4.85
2023-04-28T22:45:24.023Z,5.03
2023-04-28T22:50:22.992Z,4.25
2023-04-28T22:55:21.982Z,5.10
2023-04-28T23:00:22.301Z,4.20
2023-04-28T23:05:21.095Z,5.18
2023-04-28T23:10:20.085Z,4.47
2023-04-28T23:15:18.886Z,4.70
2023-04-28T23:20:19.283Z,4.70
2023-04-28T23:25:18.283Z,4.57
2023-04-28T23:30:17.378Z,4.60
2023-04-28T23:35:16.250Z,4.90
2023-04-28T23:40:16.649Z,5.00
2023-04-28T23:45:15.980Z,4.13
2023-04-28T23:50:14.856Z,5.32
2023-04-28T23:55:13.632Z,5.60
