createdAt,value
2023-12-17T00:08:44.000Z,1009.82
2023-12-17T00:23:22.000Z,1010.07
2023-12-17T00:37:59.000Z,1010.04
2023-12-17T00:52:38.000Z,1009.84
2023-12-17T01:07:15.000Z,1009.72
2023-12-17T01:21:53.000Z,1009.82
2023-12-17T01:36:32.000Z,1009.93
2023-12-17T01:51:09.000Z,1009.91
2023-12-17T02:05:46.000Z,1009.80
2023-12-17T02:20:24.000Z,1009.76
2023-12-17T02:34:58.000Z,1009.65
2023-12-17T02:49:36.000Z,1009.62
2023-12-17T03:04:10.000Z,1009.25
2023-12-17T03:18:46.000Z,1009.42
2023-12-17T03:33:23.000Z,1009.27
2023-12-17T03:48:02.000Z,1009.15
2023-12-17T04:02:39.000Z,1008.99
2023-12-17T04:17:17.000Z,1008.91
2023-12-17T04:31:54.000Z,1008.83
2023-12-17T04:46:31.000Z,1009.03
2023-12-17T05:01:07.000Z,1008.98
2023-12-17T05:15:44.000Z,1008.90
2023-12-17T05:30:19.000Z,1008.86
2023-12-17T05:44:50.000Z,1008.96
2023-12-17T05:59:27.000Z,1008.88
2023-12-17T06:14:04.000Z,1008.96
2023-12-17T06:28:43.000Z,1008.87
2023-12-17T06:43:21.000Z,1008.97
2023-12-17T06:57:58.000Z,1009.00
2023-12-17T07:12:36.000Z,1008.88
2023-12-17T07:27:14.000Z,1008.88
2023-12-17T07:41:48.000Z,1008.79
2023-12-17T07:56:23.000Z,1008.84
2023-12-17T08:11:00.000Z,1008.81
2023-12-17T08:25:39.000Z,1009.07
2023-12-17T08:40:15.000Z,1009.07
2023-12-17T08:54:52.000Z,1008.99
2023-12-17T09:09:30.000Z,1009.07
2023-12-17T09:24:10.000Z,1008.94
2023-12-17T09:38:47.000Z,1009.03
2023-12-17T09:53:27.000Z,1009.08
2023-12-17T10:07:53.000Z,1008.91
2023-12-17T10:22:28.000Z,1008.98
2023-12-17T10:37:07.000Z,1008.70
2023-12-17T10:42:02.000Z,1008.59
2023-12-17T10:46:57.000Z,1008.53
2023-12-17T10:51:52.000Z,1008.48
2023-12-17T10:56:47.000Z,1008.41
2023-12-17T11:01:43.000Z,1008.36
2023-12-17T11:06:38.000Z,1008.34
2023-12-17T11:11:32.000Z,1008.26
2023-12-17T11:16:26.000Z,1008.17
2023-12-17T11:21:21.000Z,1008.16
2023-12-17T11:26:15.000Z,1008.01
2023-12-17T11:31:11.000Z,1008.00
2023-12-17T11:36:05.000Z,1007.95
2023-12-17T11:41:00.000Z,1007.85
2023-12-17T11:45:54.000Z,1007.75
2023-12-17T11:50:48.000Z,1007.73
2023-12-17T11:55:42.000Z,1007.75
2023-12-17T12:00:37.000Z,1007.77
2023-12-17T12:05:31.000Z,1007.66
2023-12-17T12:10:25.000Z,1007.72
2023-12-17T12:15:20.000Z,1007.70
2023-12-17T12:20:15.000Z,1007.66
2023-12-17T12:25:10.000Z,1007.50
2023-12-17T12:30:04.000Z,1007.43
2023-12-17T12:34:59.000Z,1007.42
2023-12-17T12:39:53.000Z,1007.26
2023-12-17T12:44:47.000Z,1007.19
2023-12-17T12:49:41.000Z,1007.18
2023-12-17T12:54:35.000Z,1007.03
2023-12-17T12:59:29.000Z,1006.97
2023-12-17T13:04:22.000Z,1007.01
2023-12-17T13:09:15.000Z,1006.95
2023-12-17T13:14:10.000Z,1006.93
2023-12-17T13:19:05.000Z,1006.84
2023-12-17T13:23:59.000Z,1006.69
2023-12-17T13:28:53.000Z,1006.58
2023-12-17T13:33:46.000Z,1006.48
2023-12-17T13:38:41.000Z,1006.41
2023-12-17T13:43:35.000Z,1006.30
2023-12-17T13:48:29.000Z,1006.27
2023-12-17T13:53:23.000Z,1006.27
2023-12-17T13:58:17.000Z,1006.44
2023-12-17T14:03:11.000Z,1006.25
2023-12-17T14:08:05.000Z,1006.23
2023-12-17T14:12:58.000Z,1006.24
2023-12-17T14:17:52.000Z,1006.23
2023-12-17T14:22:46.000Z,1006.18
2023-12-17T14:27:40.000Z,1006.18
2023-12-17T14:32:34.000Z,1006.09
2023-12-17T14:37:28.000Z,1006.08
2023-12-17T14:42:22.000Z,1006.00
2023-12-17T14:47:15.000Z,1006.04
2023-12-17T14:52:09.000Z,1006.00
2023-12-17T14:57:02.000Z,1006.00
2023-12-17T15:01:54.000Z,1005.98
2023-12-17T15:06:46.000Z,1005.99
2023-12-17T15:11:40.000Z,1005.98
2023-12-17T15:16:33.000Z,1005.95
2023-12-17T15:21:27.000Z,1005.91
2023-12-17T15:26:21.000Z,1005.90
2023-12-17T15:31:15.000Z,1005.88
2023-12-17T15:36:09.000Z,1005.93
2023-12-17T15:41:02.000Z,1005.94
2023-12-17T15:45:56.000Z,1005.93
2023-12-17T15:50:50.000Z,1005.96
2023-12-17T15:55:44.000Z,1005.86
2023-12-17T16:00:38.000Z,1005.91
2023-12-17T16:05:32.000Z,1005.88
2023-12-17T16:10:24.000Z,1005.91
2023-12-17T16:15:18.000Z,1005.92
2023-12-17T16:20:12.000Z,1005.90
2023-12-17T16:25:07.000Z,1005.98
2023-12-17T16:30:00.000Z,1006.02
2023-12-17T16:34:54.000Z,1006.00
2023-12-17T16:39:49.000Z,1006.06
2023-12-17T16:44:40.000Z,1006.12
2023-12-17T16:49:34.000Z,1006.04
2023-12-17T16:54:28.000Z,1006.06
2023-12-17T16:59:22.000Z,1006.03
2023-12-17T17:04:17.000Z,1006.11
2023-12-17T17:09:11.000Z,1006.19
2023-12-17T17:14:05.000Z,1006.17
2023-12-17T17:18:58.000Z,1006.24
2023-12-17T17:23:52.000Z,1006.20
2023-12-17T17:28:46.000Z,1006.28
2023-12-17T17:33:41.000Z,1006.28
2023-12-17T17:38:35.000Z,1006.29
2023-12-17T17:43:29.000Z,1006.36
2023-12-17T17:48:23.000Z,1006.37
2023-12-17T17:53:18.000Z,1006.37
2023-12-17T17:58:10.000Z,1006.40
2023-12-17T18:03:02.000Z,1006.47
2023-12-17T18:07:57.000Z,1006.39
2023-12-17T18:12:51.000Z,1006.39
2023-12-17T18:17:44.000Z,1006.46
2023-12-17T18:22:38.000Z,1006.42
2023-12-17T18:27:33.000Z,1006.43
2023-12-17T18:32:26.000Z,1006.45
2023-12-17T18:37:20.000Z,1006.43
2023-12-17T18:42:14.000Z,1006.48
2023-12-17T18:47:07.000Z,1006.44
2023-12-17T18:52:01.000Z,1006.46
2023-12-17T18:56:55.000Z,1006.47
2023-12-17T19:01:49.000Z,1006.51
2023-12-17T19:06:41.000Z,1006.52
2023-12-17T19:11:35.000Z,1006.49
2023-12-17T19:16:28.000Z,1006.42
2023-12-17T19:21:20.000Z,1006.44
2023-12-17T19:26:14.000Z,1006.47
2023-12-17T19:31:08.000Z,1006.47
2023-12-17T19:36:02.000Z,1006.47
2023-12-17T19:40:55.000Z,1006.55
2023-12-17T19:45:50.000Z,1006.38
2023-12-17T19:50:43.000Z,1006.21
2023-12-17T19:55:37.000Z,1006.31
2023-12-17T20:00:32.000Z,1006.33
2023-12-17T20:05:26.000Z,1006.23
2023-12-17T20:10:20.000Z,1006.18
2023-12-17T20:15:12.000Z,1006.17
2023-12-17T20:20:06.000Z,1006.23
2023-12-17T20:25:01.000Z,1006.23
2023-12-17T20:29:55.000Z,1006.21
2023-12-17T20:34:49.000Z,1006.29
2023-12-17T20:39:41.000Z,1006.27
2023-12-17T20:44:35.000Z,1006.22
2023-12-17T20:49:29.000Z,1006.10
2023-12-17T20:54:23.000Z,1006.20
2023-12-17T20:59:16.000Z,1006.18
2023-12-17T21:04:11.000Z,1006.27
2023-12-17T21:09:05.000Z,1006.26
2023-12-17T21:13:57.000Z,1006.24
2023-12-17T21:18:51.000Z,1006.14
2023-12-17T21:23:45.000Z,1006.03
2023-12-17T21:28:39.000Z,1006.06
2023-12-17T21:33:33.000Z,1005.98
2023-12-17T21:38:28.000Z,1005.93
2023-12-17T21:43:20.000Z,1005.90
2023-12-17T21:48:14.000Z,1005.85
2023-12-17T21:53:08.000Z,1005.91
2023-12-17T21:58:02.000Z,1005.83
2023-12-17T22:02:57.000Z,1005.75
2023-12-17T22:07:50.000Z,1005.63
2023-12-17T22:12:44.000Z,1005.64
2023-12-17T22:17:38.000Z,1005.64
2023-12-17T22:22:33.000Z,1005.55
2023-12-17T22:27:27.000Z,1005.53
2023-12-17T22:32:21.000Z,1005.55
2023-12-17T22:37:15.000Z,1005.52
2023-12-17T22:42:09.000Z,1005.45
2023-12-17T22:47:03.000Z,1005.54
2023-12-17T22:51:58.000Z,1005.47
2023-12-17T22:56:51.000Z,1005.43
2023-12-17T23:01:45.000Z,1005.43
2023-12-17T23:06:39.000Z,1005.38
2023-12-17T23:11:32.000Z,1005.43
2023-12-17T23:16:26.000Z,1005.34
2023-12-17T23:21:20.000Z,1005.27
2023-12-17T23:26:13.000Z,1005.23
2023-12-17T23:31:06.000Z,1005.14
2023-12-17T23:36:01.000Z,1005.12
2023-12-17T23:40:55.000Z,1004.92
2023-12-17T23:45:49.000Z,1004.86
2023-12-17T23:50:43.000Z,1004.90
2023-12-17T23:55:38.000Z,1004.92
