createdAt,value
2023-05-15T00:00:12.913Z,59.23
2023-05-15T00:03:02.769Z,60.50
2023-05-15T00:05:32.182Z,59.52
2023-05-15T00:08:01.727Z,60.22
2023-05-15T00:10:30.998Z,60.21
2023-05-15T00:13:00.030Z,61.66
2023-05-15T00:15:29.479Z,61.74
2023-05-15T00:17:58.708Z,62.08
2023-05-15T00:20:27.896Z,61.28
2023-05-15T00:22:58.423Z,63.35
2023-05-15T00:25:27.400Z,62.16
2023-05-15T00:27:56.685Z,62.60
2023-05-15T00:30:25.875Z,63.98
2023-05-15T00:32:55.077Z,65.14
2023-05-15T00:35:24.683Z,65.10
2023-05-15T00:37:54.086Z,65.12
2023-05-15T00:40:25.175Z,65.70
2023-05-15T00:42:55.227Z,66.75
2023-05-15T00:45:27.170Z,65.53
2023-05-15T00:47:59.479Z,66.98
2023-05-15T00:50:29.903Z,67.04
2023-05-15T00:53:00.991Z,66.76
2023-05-15T00:55:31.563Z,66.22
2023-05-15T00:58:01.692Z,66.25
2023-05-15T01:00:33.874Z,65.59
2023-05-15T01:03:02.969Z,66.96
2023-05-15T01:05:32.664Z,66.05
2023-05-15T01:08:38.085Z,65.53
2023-05-15T01:11:09.735Z,69.45
2023-05-15T01:13:38.946Z,70.61
2023-05-15T01:16:09.400Z,69.85
2023-05-15T01:18:39.072Z,68.58
2023-05-15T01:21:37.616Z,69.83
2023-05-15T01:24:33.792Z,71.96
2023-05-15T01:27:17.145Z,71.15
2023-05-15T01:30:14.182Z,70.01
2023-05-15T01:32:50.398Z,69.95
2023-05-15T01:35:39.653Z,71.57
2023-05-15T01:38:43.752Z,70.14
2023-05-15T01:41:24.715Z,70.37
2023-05-15T01:44:03.760Z,71.19
2023-05-15T01:46:38.617Z,71.51
2023-05-15T01:49:11.463Z,71.39
2023-05-15T01:51:44.219Z,70.06
2023-05-15T01:54:15.552Z,69.72
2023-05-15T01:56:46.431Z,70.29
2023-05-15T01:59:17.112Z,69.84
2023-05-15T02:01:47.244Z,69.08
2023-05-15T02:04:18.408Z,69.96
2023-05-15T02:06:51.301Z,69.98
2023-05-15T02:09:25.128Z,70.89
2023-05-15T02:11:55.159Z,69.75
2023-05-15T02:14:25.389Z,69.20
2023-05-15T02:16:54.888Z,69.28
2023-05-15T02:19:23.981Z,69.66
2023-05-15T02:21:53.136Z,69.78
2023-05-15T02:24:22.094Z,70.14
2023-05-15T02:27:03.420Z,69.38
2023-05-15T02:29:49.945Z,68.87
2023-05-15T02:32:49.371Z,69.41
2023-05-15T02:35:47.297Z,70.27
2023-05-15T02:38:20.478Z,69.78
2023-05-15T02:40:51.426Z,68.87
2023-05-15T02:43:20.870Z,68.68
2023-05-15T02:45:50.993Z,69.49
2023-05-15T02:48:20.538Z,69.89
2023-05-15T02:50:49.547Z,69.44
2023-05-15T02:53:18.322Z,69.77
2023-05-15T02:55:48.197Z,69.43
2023-05-15T02:58:17.073Z,69.80
2023-05-15T03:00:46.403Z,69.31
2023-05-15T03:03:15.628Z,69.09
2023-05-15T03:05:44.684Z,68.70
2023-05-15T03:08:13.833Z,68.13
2023-05-15T03:10:42.987Z,67.23
2023-05-15T03:13:12.172Z,66.83
2023-05-15T03:15:41.320Z,67.95
2023-05-15T03:18:10.405Z,66.38
2023-05-15T03:20:39.741Z,66.53
2023-05-15T03:23:08.761Z,66.32
2023-05-15T03:25:37.670Z,66.51
2023-05-15T03:28:06.919Z,66.17
2023-05-15T03:30:36.019Z,66.11
2023-05-15T03:33:05.281Z,66.31
2023-05-15T03:35:34.514Z,65.72
2023-05-15T03:38:04.160Z,64.97
2023-05-15T03:40:33.548Z,65.29
2023-05-15T03:43:02.724Z,65.06
2023-05-15T03:45:31.549Z,64.17
2023-05-15T03:48:00.622Z,63.58
2023-05-15T03:50:30.114Z,63.57
2023-05-15T03:53:01.634Z,62.28
2023-05-15T03:55:30.779Z,62.04
2023-05-15T03:57:59.954Z,62.67
2023-05-15T04:00:29.777Z,61.66
2023-05-15T04:02:58.830Z,61.30
2023-05-15T04:07:56.977Z,60.06
2023-05-15T04:10:26.526Z,60.49
2023-05-15T04:12:55.686Z,59.58
2023-05-15T04:15:28.854Z,59.26
2023-05-15T04:17:58.325Z,57.46
2023-05-15T04:20:27.512Z,58.11
2023-05-15T04:22:56.548Z,57.37
2023-05-15T04:25:26.173Z,56.44
2023-05-15T04:27:56.598Z,56.44
2023-05-15T04:30:25.847Z,56.04
2023-05-15T04:32:55.407Z,55.85
2023-05-15T04:35:24.619Z,55.64
2023-05-15T04:37:54.038Z,55.52
2023-05-15T04:40:23.208Z,54.37
2023-05-15T04:42:52.417Z,54.85
2023-05-15T04:45:21.846Z,55.43
2023-05-15T04:47:51.682Z,54.15
2023-05-15T04:50:21.023Z,54.53
2023-05-15T04:52:50.066Z,54.16
2023-05-15T04:55:19.100Z,54.38
2023-05-15T04:57:48.318Z,53.82
2023-05-15T05:00:17.587Z,53.73
2023-05-15T05:02:46.743Z,53.64
2023-05-15T05:05:15.963Z,52.54
2023-05-15T05:07:46.565Z,52.25
2023-05-15T05:10:16.064Z,50.88
2023-05-15T05:12:45.350Z,50.27
2023-05-15T05:15:14.720Z,51.03
2023-05-15T05:17:43.965Z,51.27
2023-05-15T05:20:13.628Z,49.91
2023-05-15T05:22:43.306Z,49.42
2023-05-15T05:25:12.409Z,49.10
2023-05-15T05:27:41.504Z,49.08
2023-05-15T05:30:11.183Z,49.29
2023-05-15T05:32:40.305Z,49.23
2023-05-15T05:35:09.811Z,49.61
2023-05-15T05:37:41.305Z,48.42
2023-05-15T05:40:11.187Z,49.38
2023-05-15T05:42:40.330Z,49.73
2023-05-15T05:45:10.094Z,49.30
2023-05-15T05:47:39.378Z,49.29
2023-05-15T05:50:09.098Z,49.20
2023-05-15T05:52:38.290Z,48.89
2023-05-15T05:55:07.881Z,48.76
2023-05-15T05:57:37.400Z,48.08
2023-05-15T06:00:10.007Z,46.57
2023-05-15T06:02:39.229Z,46.73
2023-05-15T06:05:09.988Z,46.74
2023-05-15T06:07:39.225Z,46.51
2023-05-15T06:10:10.016Z,45.83
2023-05-15T06:12:39.188Z,46.05
2023-05-15T06:15:08.818Z,45.45
2023-05-15T06:17:38.588Z,45.09
2023-05-15T06:20:10.070Z,44.19
2023-05-15T06:22:39.543Z,43.42
2023-05-15T06:25:13.764Z,44.35
2023-05-15T06:27:42.836Z,43.12
2023-05-15T06:30:13.341Z,42.71
2023-05-15T06:32:43.030Z,43.01
2023-05-15T06:35:12.432Z,42.33
2023-05-15T06:37:41.331Z,42.04
2023-05-15T06:40:11.561Z,42.08
2023-05-15T06:42:40.544Z,41.19
2023-05-15T06:45:10.878Z,40.91
2023-05-15T06:47:40.279Z,41.46
2023-05-15T06:50:10.465Z,42.11
2023-05-15T06:52:39.624Z,40.77
2023-05-15T06:55:09.596Z,40.53
2023-05-15T06:57:38.891Z,40.54
2023-05-15T07:00:09.441Z,39.33
2023-05-15T07:02:39.568Z,38.78
2023-05-15T07:05:09.392Z,39.41
2023-05-15T07:07:38.748Z,38.89
2023-05-15T07:10:09.443Z,38.13
2023-05-15T07:12:38.388Z,37.86
2023-05-15T07:15:08.239Z,37.44
2023-05-15T07:17:37.428Z,37.94
2023-05-15T07:20:07.371Z,37.81
2023-05-15T07:22:44.580Z,38.08
2023-05-15T07:25:17.525Z,37.76
2023-05-15T07:27:47.024Z,37.65
2023-05-15T07:30:16.460Z,37.43
2023-05-15T07:32:45.536Z,37.01
2023-05-15T07:35:14.939Z,36.83
2023-05-15T07:37:46.449Z,36.95
2023-05-15T07:40:15.815Z,36.67
2023-05-15T07:42:45.472Z,36.44
2023-05-15T07:45:14.526Z,36.61
2023-05-15T07:47:47.645Z,36.71
2023-05-15T07:50:17.488Z,36.30
2023-05-15T07:52:46.297Z,36.02
2023-05-15T07:55:15.332Z,35.78
2023-05-15T07:57:53.291Z,37.39
2023-05-15T08:00:22.774Z,36.49
2023-05-15T08:02:51.931Z,36.11
2023-05-15T08:05:20.855Z,36.14
2023-05-15T08:07:49.927Z,36.73
2023-05-15T08:10:19.382Z,36.48
2023-05-15T08:12:48.860Z,36.68
2023-05-15T08:15:18.473Z,37.24
2023-05-15T08:17:47.519Z,36.59
2023-05-15T08:20:17.482Z,35.97
2023-05-15T08:22:46.531Z,36.32
2023-05-15T08:25:15.365Z,36.45
2023-05-15T08:27:44.494Z,36.70
2023-05-15T08:30:15.577Z,35.04
2023-05-15T08:32:46.070Z,34.11
2023-05-15T08:35:15.701Z,34.48
2023-05-15T08:37:44.468Z,34.76
2023-05-15T08:40:13.678Z,34.42
2023-05-15T08:42:51.035Z,34.92
2023-05-15T08:45:20.676Z,35.29
2023-05-15T08:47:50.216Z,35.59
2023-05-15T08:50:21.799Z,35.95
2023-05-15T08:52:51.752Z,35.10
2023-05-15T08:55:22.011Z,34.74
2023-05-15T08:57:51.524Z,33.73
2023-05-15T09:00:22.356Z,32.51
2023-05-15T09:02:51.439Z,32.16
2023-05-15T09:05:20.884Z,32.30
2023-05-15T09:07:54.493Z,32.97
2023-05-15T09:10:25.230Z,32.37
2023-05-15T09:12:55.431Z,32.32
2023-05-15T09:15:25.912Z,31.82
2023-05-15T09:17:55.657Z,32.93
2023-05-15T09:20:33.206Z,32.65
2023-05-15T09:23:05.347Z,31.73
2023-05-15T09:25:39.283Z,31.33
2023-05-15T09:28:11.735Z,31.31
2023-05-15T09:30:43.759Z,31.51
2023-05-15T09:33:13.230Z,31.70
2023-05-15T09:35:42.142Z,31.48
2023-05-15T09:38:13.359Z,31.12
2023-05-15T09:40:42.641Z,31.42
2023-05-15T09:43:14.997Z,31.23
2023-05-15T09:45:48.535Z,30.87
2023-05-15T09:48:17.987Z,31.23
2023-05-15T09:50:48.438Z,31.82
2023-05-15T09:53:21.427Z,31.27
2023-05-15T09:55:51.169Z,31.03
2023-05-15T09:58:21.050Z,30.52
2023-05-15T10:00:50.114Z,30.32
2023-05-15T10:03:21.220Z,31.34
2023-05-15T10:05:50.443Z,31.87
2023-05-15T10:08:28.646Z,30.43
2023-05-15T10:11:01.403Z,29.56
2023-05-15T10:13:32.889Z,29.41
2023-05-15T10:16:04.372Z,28.81
2023-05-15T10:18:38.811Z,30.02
2023-05-15T10:21:12.927Z,29.77
2023-05-15T10:23:43.809Z,29.88
2023-05-15T10:26:24.998Z,30.16
2023-05-15T10:28:55.374Z,30.56
2023-05-15T10:31:25.385Z,30.81
2023-05-15T10:33:56.419Z,30.56
2023-05-15T10:36:26.460Z,30.09
2023-05-15T10:38:55.644Z,30.86
2023-05-15T10:41:26.322Z,31.14
2023-05-15T10:43:57.098Z,30.99
2023-05-15T10:46:31.145Z,31.21
2023-05-15T10:49:00.919Z,30.63
2023-05-15T10:51:37.510Z,30.09
2023-05-15T10:54:07.011Z,30.39
2023-05-15T10:56:40.183Z,30.06
2023-05-15T10:59:11.858Z,30.58
2023-05-15T11:01:41.941Z,29.85
2023-05-15T11:04:13.612Z,30.25
2023-05-15T11:06:45.505Z,31.20
2023-05-15T11:09:27.761Z,31.78
2023-05-15T11:12:08.688Z,31.62
2023-05-15T11:14:57.435Z,31.70
2023-05-15T11:17:27.036Z,31.44
2023-05-15T11:20:00.240Z,30.21
2023-05-15T11:22:36.927Z,29.54
2023-05-15T11:25:12.919Z,29.91
2023-05-15T11:27:46.606Z,28.98
2023-05-15T11:30:21.385Z,28.90
2023-05-15T11:33:01.453Z,29.65
2023-05-15T11:35:57.772Z,29.44
2023-05-15T11:38:27.788Z,29.44
2023-05-15T11:41:03.346Z,30.00
2023-05-15T11:43:35.814Z,30.49
2023-05-15T11:46:12.933Z,29.75
2023-05-15T11:48:48.172Z,29.98
2023-05-15T11:51:27.958Z,30.35
2023-05-15T11:53:59.082Z,30.58
2023-05-15T11:56:28.774Z,30.08
2023-05-15T11:59:00.599Z,29.86
2023-05-15T12:01:41.667Z,30.17
2023-05-15T12:04:19.017Z,30.73
2023-05-15T12:06:49.800Z,29.91
2023-05-15T12:09:27.600Z,30.21
2023-05-15T12:11:56.866Z,30.48
2023-05-15T12:14:30.084Z,30.54
2023-05-15T12:17:04.638Z,29.06
2023-05-15T12:19:38.370Z,28.91
2023-05-15T12:22:08.724Z,29.23
2023-05-15T12:24:40.562Z,29.07
2023-05-15T12:27:11.171Z,29.61
2023-05-15T12:29:41.333Z,29.01
2023-05-15T12:32:11.172Z,27.96
2023-05-15T12:34:40.382Z,27.38
2023-05-15T12:37:14.062Z,26.85
2023-05-15T12:40:00.242Z,26.88
2023-05-15T12:42:29.176Z,26.51
2023-05-15T12:44:57.982Z,26.72
2023-05-15T12:47:28.469Z,27.42
2023-05-15T12:49:59.629Z,27.68
2023-05-15T12:52:29.862Z,28.31
2023-05-15T12:55:01.623Z,28.72
2023-05-15T12:57:30.993Z,28.26
2023-05-15T13:00:00.780Z,28.31
2023-05-15T13:02:30.740Z,28.46
2023-05-15T13:05:04.409Z,28.42
2023-05-15T13:07:34.250Z,29.43
2023-05-15T13:10:06.765Z,29.55
2023-05-15T13:12:43.695Z,29.66
2023-05-15T13:15:25.748Z,30.63
2023-05-15T13:18:04.924Z,30.82
2023-05-15T13:20:38.784Z,31.06
2023-05-15T13:23:09.192Z,30.68
2023-05-15T13:25:38.526Z,30.36
2023-05-15T13:28:08.870Z,30.20
2023-05-15T13:30:42.153Z,30.09
2023-05-15T13:33:12.963Z,30.22
2023-05-15T13:35:43.405Z,29.71
2023-05-15T13:38:12.975Z,29.63
2023-05-15T13:40:42.566Z,29.65
2023-05-15T13:43:12.438Z,29.71
2023-05-15T13:45:41.919Z,28.72
2023-05-15T13:48:11.403Z,28.53
2023-05-15T13:50:40.629Z,28.03
2023-05-15T13:53:10.157Z,28.26
2023-05-15T13:55:39.161Z,29.26
2023-05-15T13:58:08.735Z,29.13
2023-05-15T14:00:38.141Z,29.39
2023-05-15T14:03:07.502Z,29.60
2023-05-15T14:05:37.080Z,29.95
2023-05-15T14:08:06.872Z,30.30
2023-05-15T14:10:37.608Z,29.38
2023-05-15T14:13:07.709Z,28.39
2023-05-15T14:15:37.308Z,28.29
2023-05-15T14:18:06.881Z,27.94
2023-05-15T14:20:36.445Z,28.30
2023-05-15T14:23:05.915Z,28.40
2023-05-15T14:25:35.258Z,28.42
2023-05-15T14:28:04.647Z,29.39
2023-05-15T14:30:35.220Z,29.18
2023-05-15T14:33:05.303Z,28.65
2023-05-15T14:35:35.022Z,29.08
2023-05-15T14:38:04.897Z,29.38
2023-05-15T14:40:34.341Z,28.02
2023-05-15T14:43:04.039Z,26.89
2023-05-15T14:45:33.448Z,26.42
2023-05-15T14:48:02.776Z,26.40
2023-05-15T14:50:32.263Z,25.89
2023-05-15T14:53:01.580Z,26.65
2023-05-15T14:55:30.540Z,26.85
2023-05-15T14:58:00.640Z,26.56
2023-05-15T15:00:29.703Z,27.07
2023-05-15T15:02:59.793Z,26.99
2023-05-15T15:05:28.873Z,26.93
2023-05-15T15:08:03.377Z,26.04
2023-05-15T15:10:34.509Z,25.50
2023-05-15T15:13:05.302Z,25.33
2023-05-15T15:15:35.200Z,25.12
2023-05-15T15:18:04.653Z,25.40
2023-05-15T15:20:33.799Z,25.55
2023-05-15T15:23:05.082Z,25.18
2023-05-15T15:25:34.513Z,25.22
2023-05-15T15:28:03.910Z,25.81
2023-05-15T15:30:32.859Z,25.67
2023-05-15T15:33:02.148Z,25.28
2023-05-15T15:35:31.014Z,26.28
2023-05-15T15:37:59.914Z,26.77
2023-05-15T15:40:30.024Z,26.91
2023-05-15T15:42:59.110Z,27.13
2023-05-15T15:45:28.199Z,26.44
2023-05-15T15:47:57.209Z,26.07
2023-05-15T15:50:26.294Z,25.68
2023-05-15T15:52:55.522Z,25.68
2023-05-15T15:55:24.724Z,26.56
2023-05-15T15:57:53.531Z,26.24
2023-05-15T16:00:22.626Z,26.33
2023-05-15T16:02:51.703Z,25.46
2023-05-15T16:05:20.735Z,25.78
2023-05-15T16:07:49.800Z,26.19
2023-05-15T16:10:18.701Z,26.42
2023-05-15T16:12:47.698Z,26.87
2023-05-15T16:15:22.669Z,27.12
2023-05-15T16:17:53.767Z,27.48
2023-05-15T16:20:24.420Z,28.11
2023-05-15T16:22:53.765Z,27.76
2023-05-15T16:25:22.935Z,27.81
2023-05-15T16:27:51.819Z,27.75
2023-05-15T16:30:20.861Z,28.07
2023-05-15T16:32:50.461Z,28.13
2023-05-15T16:35:22.573Z,29.10
2023-05-15T16:37:51.998Z,29.21
2023-05-15T16:40:21.655Z,29.62
2023-05-15T16:42:52.276Z,29.97
2023-05-15T16:45:22.882Z,31.07
2023-05-15T16:47:53.746Z,31.42
2023-05-15T16:50:24.883Z,31.68
2023-05-15T16:52:54.842Z,31.90
2023-05-15T16:55:24.433Z,31.93
2023-05-15T16:57:54.514Z,31.87
2023-05-15T17:00:24.730Z,31.99
2023-05-15T17:02:55.084Z,32.52
2023-05-15T17:05:24.569Z,32.79
2023-05-15T17:07:54.443Z,33.09
2023-05-15T17:10:24.190Z,33.29
2023-05-15T17:12:54.752Z,33.91
2023-05-15T17:15:24.758Z,34.04
2023-05-15T17:17:54.618Z,34.18
2023-05-15T17:20:24.934Z,34.26
2023-05-15T17:22:54.568Z,34.60
2023-05-15T17:25:24.700Z,34.51
2023-05-15T17:27:54.540Z,35.00
2023-05-15T17:30:24.989Z,35.09
2023-05-15T17:32:56.202Z,35.13
2023-05-15T17:35:26.255Z,35.23
2023-05-15T17:37:56.359Z,35.38
2023-05-15T17:40:26.821Z,35.66
2023-05-15T17:42:56.610Z,36.04
2023-05-15T17:45:27.685Z,36.19
2023-05-15T17:48:03.909Z,35.94
2023-05-15T17:50:38.272Z,36.04
2023-05-15T17:53:07.715Z,35.93
2023-05-15T17:55:38.012Z,36.16
2023-05-15T17:58:07.939Z,36.43
2023-05-15T18:00:37.746Z,36.51
2023-05-15T18:03:08.409Z,36.40
2023-05-15T18:05:39.615Z,36.79
2023-05-15T18:08:09.456Z,37.01
2023-05-15T18:10:38.950Z,37.87
2023-05-15T18:13:09.362Z,37.44
2023-05-15T18:15:39.239Z,37.92
2023-05-15T18:18:09.810Z,38.00
2023-05-15T18:20:39.589Z,38.37
2023-05-15T18:23:09.307Z,38.81
2023-05-15T18:25:39.246Z,38.68
2023-05-15T18:28:08.726Z,38.90
2023-05-15T18:30:38.934Z,39.10
2023-05-15T18:33:09.107Z,39.09
2023-05-15T18:35:39.624Z,39.43
2023-05-15T18:38:10.141Z,39.62
2023-05-15T18:40:40.567Z,39.64
2023-05-15T18:43:10.156Z,39.77
2023-05-15T18:45:40.808Z,40.22
2023-05-15T18:48:10.444Z,40.19
2023-05-15T18:50:40.152Z,40.38
2023-05-15T18:53:09.898Z,40.19
2023-05-15T18:55:39.857Z,40.49
2023-05-15T18:58:09.812Z,40.73
2023-05-15T19:00:39.599Z,40.88
2023-05-15T19:03:09.697Z,41.13
2023-05-15T19:05:39.545Z,41.22
2023-05-15T19:08:09.506Z,41.50
2023-05-15T19:10:39.246Z,42.05
2023-05-15T19:13:08.667Z,42.35
2023-05-15T19:15:38.472Z,42.57
2023-05-15T19:18:08.396Z,42.78
2023-05-15T19:20:38.096Z,43.15
2023-05-15T19:23:09.110Z,43.69
2023-05-15T19:25:39.290Z,44.49
2023-05-15T19:28:11.196Z,44.76
2023-05-15T19:30:44.098Z,45.39
2023-05-15T19:33:16.742Z,45.74
2023-05-15T19:35:48.013Z,45.86
2023-05-15T19:38:17.778Z,46.52
2023-05-15T19:40:47.802Z,47.21
2023-05-15T19:43:17.983Z,47.65
2023-05-15T19:45:48.547Z,47.38
2023-05-15T19:48:18.431Z,47.53
2023-05-15T19:50:48.166Z,48.05
2023-05-15T19:53:17.914Z,48.64
2023-05-15T19:55:47.718Z,48.74
2023-05-15T19:58:17.387Z,48.74
2023-05-15T20:00:49.364Z,49.86
2023-05-15T20:03:19.853Z,49.92
2023-05-15T20:05:49.731Z,49.58
2023-05-15T20:08:19.288Z,50.14
2023-05-15T20:10:52.589Z,50.07
2023-05-15T20:13:22.840Z,49.88
2023-05-15T20:16:00.225Z,50.25
2023-05-15T20:18:34.886Z,49.71
2023-05-15T20:21:05.094Z,50.09
2023-05-15T20:23:35.041Z,50.32
2023-05-15T20:26:04.647Z,50.21
2023-05-15T20:28:34.268Z,50.29
2023-05-15T20:31:04.652Z,50.56
2023-05-15T20:33:34.698Z,51.12
2023-05-15T20:36:05.668Z,51.01
2023-05-15T20:38:36.093Z,51.17
2023-05-15T20:41:06.067Z,50.68
2023-05-15T20:43:36.154Z,51.01
2023-05-15T20:46:09.552Z,50.73
2023-05-15T20:48:39.476Z,51.30
2023-05-15T20:51:09.589Z,51.56
2023-05-15T20:53:39.024Z,51.30
2023-05-15T20:56:09.033Z,51.03
2023-05-15T20:58:39.156Z,51.67
2023-05-15T21:01:08.826Z,51.43
2023-05-15T21:03:38.451Z,51.85
2023-05-15T21:06:08.754Z,51.51
2023-05-15T21:08:38.049Z,52.47
2023-05-15T21:11:08.060Z,51.93
2023-05-15T21:13:37.670Z,52.05
2023-05-15T21:16:07.698Z,51.84
2023-05-15T21:18:39.382Z,52.25
2023-05-15T21:21:08.829Z,52.05
2023-05-15T21:23:38.485Z,52.45
2023-05-15T21:26:08.202Z,52.41
2023-05-15T21:28:37.739Z,52.52
2023-05-15T21:31:11.441Z,52.78
2023-05-15T21:33:41.927Z,52.75
2023-05-15T21:36:12.901Z,53.15
2023-05-15T21:38:42.988Z,53.06
2023-05-15T21:41:12.668Z,53.44
2023-05-15T21:43:42.642Z,53.36
2023-05-15T21:46:12.631Z,53.55
2023-05-15T21:48:42.440Z,53.33
2023-05-15T21:51:12.156Z,53.49
2023-05-15T21:53:41.958Z,53.26
2023-05-15T21:56:11.763Z,53.28
2023-05-15T21:58:41.586Z,53.26
2023-05-15T22:01:11.611Z,53.30
2023-05-15T22:03:41.590Z,53.40
2023-05-15T22:06:11.667Z,53.34
2023-05-15T22:08:41.600Z,53.24
2023-05-15T22:11:11.236Z,53.33
2023-05-15T22:13:41.031Z,53.30
2023-05-15T22:16:10.698Z,53.42
2023-05-15T22:18:40.518Z,53.44
2023-05-15T22:21:10.036Z,53.45
2023-05-15T22:23:39.874Z,53.00
2023-05-15T22:26:09.443Z,53.20
2023-05-15T22:28:38.971Z,52.87
2023-05-15T22:31:08.841Z,52.49
2023-05-15T22:33:38.396Z,52.18
2023-05-15T22:36:09.044Z,52.22
2023-05-15T22:38:38.730Z,52.29
2023-05-15T22:41:09.435Z,51.86
2023-05-15T22:43:39.486Z,51.65
2023-05-15T22:46:09.104Z,51.29
2023-05-15T22:48:40.060Z,51.29
2023-05-15T22:51:10.043Z,51.21
2023-05-15T22:53:39.620Z,51.23
2023-05-15T22:56:09.481Z,51.14
2023-05-15T22:58:40.062Z,51.40
2023-05-15T23:01:09.636Z,51.38
2023-05-15T23:03:39.585Z,51.73
2023-05-15T23:06:09.210Z,51.63
2023-05-15T23:08:39.849Z,51.55
2023-05-15T23:11:10.388Z,51.45
2023-05-15T23:13:40.250Z,51.64
2023-05-15T23:16:10.156Z,51.96
2023-05-15T23:18:40.081Z,52.30
2023-05-15T23:21:09.690Z,52.12
2023-05-15T23:23:39.506Z,51.73
2023-05-15T23:26:09.921Z,51.87
2023-05-15T23:28:40.081Z,51.82
2023-05-15T23:31:13.146Z,51.95
2023-05-15T23:33:43.238Z,51.85
2023-05-15T23:36:12.801Z,51.85
2023-05-15T23:38:42.501Z,51.82
2023-05-15T23:41:15.581Z,51.68
2023-05-15T23:43:45.120Z,51.73
2023-05-15T23:46:14.665Z,51.65
2023-05-15T23:48:44.507Z,51.12
2023-05-15T23:51:14.682Z,51.00
2023-05-15T23:53:44.467Z,50.79
2023-05-15T23:56:13.877Z,51.03
2023-05-15T23:58:43.973Z,51.13
