createdAt,value
2023-02-27T00:00:49.859Z,77.80
2023-02-27T00:01:49.847Z,76.96
2023-02-27T00:02:49.870Z,77.07
2023-02-27T00:03:49.879Z,77.59
2023-02-27T00:04:49.831Z,77.80
2023-02-27T00:05:49.841Z,77.80
2023-02-27T00:06:49.827Z,77.70
2023-02-27T00:07:49.811Z,77.80
2023-02-27T00:08:49.812Z,77.91
2023-02-27T00:09:49.776Z,77.28
2023-02-27T00:10:49.773Z,76.96
2023-02-27T00:11:49.759Z,77.17
2023-02-27T00:12:49.796Z,77.91
2023-02-27T00:13:49.742Z,77.48
2023-02-27T00:14:49.723Z,77.59
2023-02-27T00:15:49.790Z,77.73
2023-02-27T00:16:49.726Z,77.73
2023-02-27T00:17:49.724Z,77.70
2023-02-27T00:18:49.697Z,77.48
2023-02-27T00:19:49.674Z,78.12
2023-02-27T00:20:49.667Z,77.59
2023-02-27T00:21:49.665Z,77.73
2023-02-27T00:22:49.686Z,77.73
2023-02-27T00:23:49.640Z,77.84
2023-02-27T00:24:49.632Z,77.62
2023-02-27T00:25:49.623Z,77.62
2023-02-27T00:26:49.631Z,77.73
2023-02-27T00:27:49.605Z,77.62
2023-02-27T00:28:49.625Z,77.62
2023-02-27T00:29:49.574Z,77.73
2023-02-27T00:30:49.692Z,78.36
2023-02-27T00:31:49.627Z,78.29
2023-02-27T00:32:49.566Z,78.92
2023-02-27T00:33:49.546Z,78.92
2023-02-27T00:34:49.525Z,79.13
2023-02-27T00:35:49.520Z,79.55
2023-02-27T00:36:49.503Z,79.87
2023-02-27T00:37:49.508Z,79.87
2023-02-27T00:38:49.497Z,79.77
2023-02-27T00:39:49.481Z,79.97
2023-02-27T00:40:49.458Z,80.08
2023-02-27T00:41:50.466Z,79.97
2023-02-27T00:42:49.494Z,79.97
2023-02-27T00:43:49.435Z,80.08
2023-02-27T00:44:49.426Z,80.18
2023-02-27T00:45:49.417Z,80.40
2023-02-27T00:46:49.424Z,80.29
2023-02-27T00:47:49.430Z,80.60
2023-02-27T00:48:49.385Z,80.40
2023-02-27T00:49:49.385Z,80.60
2023-02-27T00:50:49.378Z,80.71
2023-02-27T00:51:49.394Z,80.71
2023-02-27T00:52:49.379Z,80.82
2023-02-27T00:53:49.339Z,80.92
2023-02-27T00:54:49.331Z,81.02
2023-02-27T00:55:49.319Z,80.82
2023-02-27T00:56:49.312Z,80.92
2023-02-27T00:57:49.407Z,80.82
2023-02-27T00:58:49.305Z,81.02
2023-02-27T00:59:49.300Z,81.02
2023-02-27T01:00:49.332Z,80.92
2023-02-27T01:01:49.256Z,81.13
2023-02-27T01:02:49.324Z,81.02
2023-02-27T01:03:49.266Z,80.71
2023-02-27T01:04:49.236Z,81.02
2023-02-27T01:05:49.223Z,80.71
2023-02-27T01:06:49.209Z,80.82
2023-02-27T01:07:49.226Z,80.92
2023-02-27T01:08:49.218Z,81.13
2023-02-27T01:09:49.182Z,81.13
2023-02-27T01:10:49.182Z,80.92
2023-02-27T01:11:49.180Z,81.13
2023-02-27T01:12:49.152Z,81.06
2023-02-27T01:13:49.161Z,81.13
2023-02-27T01:14:49.179Z,81.24
2023-02-27T01:15:49.144Z,81.16
2023-02-27T01:16:49.162Z,81.24
2023-02-27T01:17:49.121Z,81.13
2023-02-27T01:18:49.120Z,81.34
2023-02-27T01:19:49.095Z,81.48
2023-02-27T01:20:49.093Z,81.55
2023-02-27T01:21:49.067Z,81.70
2023-02-27T01:22:49.079Z,81.59
2023-02-27T01:23:49.068Z,81.70
2023-02-27T01:24:49.062Z,81.80
2023-02-27T01:25:49.040Z,81.80
2023-02-27T01:26:49.070Z,81.90
2023-02-27T01:27:49.008Z,82.01
2023-02-27T01:28:49.030Z,82.01
2023-02-27T01:29:49.028Z,81.80
2023-02-27T01:30:49.006Z,82.01
2023-02-27T01:31:49.106Z,82.01
2023-02-27T01:32:49.007Z,82.22
2023-02-27T01:33:48.991Z,82.32
2023-02-27T01:34:48.948Z,82.64
2023-02-27T01:35:48.935Z,82.43
2023-02-27T01:36:48.925Z,82.22
2023-02-27T01:37:48.921Z,82.36
2023-02-27T01:38:48.926Z,82.32
2023-02-27T01:39:48.905Z,82.75
2023-02-27T01:40:48.897Z,82.85
2023-02-27T01:41:48.886Z,82.85
2023-02-27T01:42:48.877Z,82.85
2023-02-27T01:43:48.915Z,82.95
2023-02-27T01:44:48.859Z,82.95
2023-02-27T01:45:48.895Z,82.85
2023-02-27T01:46:48.841Z,82.75
2023-02-27T01:47:48.835Z,82.46
2023-02-27T01:48:48.837Z,83.37
2023-02-27T01:49:48.803Z,82.85
2023-02-27T01:50:49.815Z,82.85
2023-02-27T01:51:48.782Z,83.27
2023-02-27T01:52:48.782Z,82.75
2023-02-27T01:53:48.788Z,82.78
2023-02-27T01:54:48.767Z,83.27
2023-02-27T01:55:48.747Z,83.59
2023-02-27T01:56:48.741Z,83.83
2023-02-27T01:57:48.742Z,83.48
2023-02-27T01:58:48.737Z,83.73
2023-02-27T01:59:48.720Z,82.99
2023-02-27T02:00:48.743Z,82.99
2023-02-27T02:01:49.556Z,83.62
2023-02-27T02:02:48.683Z,83.20
2023-02-27T02:03:48.696Z,83.73
2023-02-27T02:04:48.664Z,83.41
2023-02-27T02:05:48.652Z,83.73
2023-02-27T02:06:48.648Z,83.73
2023-02-27T02:07:48.632Z,83.66
2023-02-27T02:08:48.648Z,83.45
2023-02-27T02:09:48.626Z,84.29
2023-02-27T02:10:48.608Z,83.98
2023-02-27T02:11:48.600Z,83.76
2023-02-27T02:12:48.607Z,83.98
2023-02-27T02:13:48.681Z,83.87
2023-02-27T02:14:48.569Z,83.45
2023-02-27T02:15:48.562Z,84.50
2023-02-27T02:16:48.570Z,84.61
2023-02-27T02:17:48.542Z,84.71
2023-02-27T02:18:48.544Z,84.29
2023-02-27T02:19:48.521Z,84.29
2023-02-27T02:20:48.518Z,83.87
2023-02-27T02:21:48.509Z,84.19
2023-02-27T02:22:48.503Z,84.54
2023-02-27T02:23:48.509Z,84.61
2023-02-27T02:24:48.481Z,84.92
2023-02-27T02:25:48.474Z,85.24
2023-02-27T02:26:48.453Z,85.13
2023-02-27T02:27:48.462Z,84.92
2023-02-27T02:28:48.453Z,85.24
2023-02-27T02:29:48.430Z,85.35
2023-02-27T02:30:48.518Z,85.24
2023-02-27T02:31:48.563Z,85.24
2023-02-27T02:32:48.404Z,85.03
2023-02-27T02:33:48.402Z,85.24
2023-02-27T02:34:48.393Z,84.82
2023-02-27T02:35:48.372Z,84.71
2023-02-27T02:36:48.366Z,85.03
2023-02-27T02:37:48.364Z,84.92
2023-02-27T02:38:48.377Z,84.82
2023-02-27T02:39:48.340Z,85.10
2023-02-27T02:40:48.333Z,83.98
2023-02-27T02:41:48.318Z,84.61
2023-02-27T02:42:48.317Z,84.25
2023-02-27T02:43:48.323Z,84.36
2023-02-27T02:44:48.296Z,84.78
2023-02-27T02:45:48.329Z,84.08
2023-02-27T02:46:48.284Z,83.94
2023-02-27T02:47:48.288Z,84.05
2023-02-27T02:48:48.271Z,83.94
2023-02-27T02:49:48.258Z,84.36
2023-02-27T02:50:48.233Z,83.94
2023-02-27T02:51:48.230Z,83.76
2023-02-27T02:52:48.223Z,83.62
2023-02-27T02:53:48.242Z,83.66
2023-02-27T02:54:48.204Z,83.62
2023-02-27T02:55:48.200Z,83.31
2023-02-27T02:56:48.175Z,83.62
2023-02-27T02:57:48.173Z,83.41
2023-02-27T02:58:48.216Z,84.05
2023-02-27T02:59:48.158Z,84.05
2023-02-27T03:00:49.150Z,84.05
2023-02-27T03:01:48.148Z,83.83
2023-02-27T03:02:48.134Z,84.05
2023-02-27T03:03:48.142Z,83.83
2023-02-27T03:04:48.114Z,84.08
2023-02-27T03:05:48.109Z,83.83
2023-02-27T03:06:48.100Z,82.82
2023-02-27T03:07:48.121Z,83.83
2023-02-27T03:08:48.095Z,83.73
2023-02-27T03:09:48.065Z,83.73
2023-02-27T03:10:48.062Z,84.05
2023-02-27T03:11:48.065Z,83.73
2023-02-27T03:12:48.046Z,83.73
2023-02-27T03:13:48.077Z,83.94
2023-02-27T03:14:48.027Z,83.94
2023-02-27T03:15:48.085Z,83.83
2023-02-27T03:16:48.017Z,83.98
2023-02-27T03:17:47.987Z,84.19
2023-02-27T03:18:48.007Z,84.05
2023-02-27T03:19:47.977Z,83.66
2023-02-27T03:20:47.963Z,83.87
2023-02-27T03:21:47.967Z,83.45
2023-02-27T03:22:47.946Z,83.98
2023-02-27T03:23:47.957Z,83.98
2023-02-27T03:24:47.941Z,84.29
2023-02-27T03:25:47.928Z,84.19
2023-02-27T03:26:47.925Z,84.40
2023-02-27T03:27:47.910Z,84.50
2023-02-27T03:28:47.925Z,83.98
2023-02-27T03:29:47.889Z,84.75
2023-02-27T03:30:47.952Z,83.98
2023-02-27T03:31:47.957Z,83.87
2023-02-27T03:32:47.884Z,84.50
2023-02-27T03:33:47.879Z,84.40
2023-02-27T03:34:47.840Z,83.98
2023-02-27T03:35:47.834Z,84.86
2023-02-27T03:36:47.818Z,84.71
2023-02-27T03:37:47.809Z,85.28
2023-02-27T03:38:47.824Z,84.96
2023-02-27T03:39:47.798Z,85.07
2023-02-27T03:40:47.789Z,85.38
2023-02-27T03:41:47.795Z,84.86
2023-02-27T03:42:47.770Z,84.75
2023-02-27T03:43:47.811Z,84.92
2023-02-27T03:44:47.771Z,85.49
2023-02-27T03:45:47.744Z,85.49
2023-02-27T03:46:47.738Z,85.17
2023-02-27T03:47:47.729Z,84.92
2023-02-27T03:48:47.760Z,85.07
2023-02-27T03:49:47.700Z,84.44
2023-02-27T03:50:47.699Z,84.65
2023-02-27T03:51:47.683Z,84.96
2023-02-27T03:52:47.673Z,85.24
2023-02-27T03:53:47.689Z,85.49
2023-02-27T03:54:47.655Z,85.60
2023-02-27T03:55:47.674Z,85.38
2023-02-27T03:56:47.636Z,85.60
2023-02-27T03:57:47.632Z,85.38
2023-02-27T03:58:47.650Z,85.70
2023-02-27T03:59:47.613Z,85.60
2023-02-27T04:00:47.611Z,85.38
2023-02-27T04:01:47.623Z,85.49
2023-02-27T04:02:47.665Z,85.60
2023-02-27T04:03:47.650Z,85.53
2023-02-27T04:04:47.568Z,85.70
2023-02-27T04:05:47.557Z,85.70
2023-02-27T04:06:47.621Z,86.02
2023-02-27T04:07:47.553Z,85.60
2023-02-27T04:08:47.552Z,85.49
2023-02-27T04:09:47.529Z,85.91
2023-02-27T04:10:47.510Z,86.16
2023-02-27T04:11:47.510Z,85.91
2023-02-27T04:12:47.502Z,86.33
2023-02-27T04:13:47.500Z,86.27
2023-02-27T04:14:47.506Z,86.47
2023-02-27T04:15:47.529Z,86.27
2023-02-27T04:16:47.472Z,86.16
2023-02-27T04:17:47.463Z,86.16
2023-02-27T04:18:47.553Z,86.16
2023-02-27T04:19:47.437Z,86.37
2023-02-27T04:20:47.433Z,86.27
2023-02-27T04:21:47.429Z,86.58
2023-02-27T04:22:47.417Z,86.16
2023-02-27T04:23:47.420Z,86.83
2023-02-27T04:24:47.429Z,86.90
2023-02-27T04:25:47.402Z,86.37
2023-02-27T04:26:47.379Z,86.37
2023-02-27T04:27:47.391Z,86.58
2023-02-27T04:28:47.365Z,86.58
2023-02-27T04:29:47.382Z,86.79
2023-02-27T04:30:47.403Z,86.58
2023-02-27T04:31:47.541Z,86.90
2023-02-27T04:32:47.346Z,86.79
2023-02-27T04:33:47.324Z,86.79
2023-02-27T04:34:47.335Z,86.79
2023-02-27T04:35:47.313Z,86.90
2023-02-27T04:36:47.313Z,86.94
2023-02-27T04:37:47.294Z,86.90
2023-02-27T04:38:47.281Z,87.11
2023-02-27T04:39:47.290Z,87.21
2023-02-27T04:40:47.262Z,87.11
2023-02-27T04:41:47.281Z,87.88
2023-02-27T04:42:47.248Z,87.99
2023-02-27T04:43:47.236Z,87.78
2023-02-27T04:44:47.275Z,87.21
2023-02-27T04:45:47.345Z,87.88
2023-02-27T04:46:47.235Z,87.78
2023-02-27T04:47:47.227Z,87.78
2023-02-27T04:48:47.200Z,87.68
2023-02-27T04:49:47.208Z,87.57
2023-02-27T04:50:47.181Z,87.46
2023-02-27T04:51:47.180Z,87.88
2023-02-27T04:52:47.177Z,87.78
2023-02-27T04:53:47.156Z,87.99
2023-02-27T04:54:47.177Z,87.57
2023-02-27T04:55:47.150Z,87.93
2023-02-27T04:56:47.142Z,87.93
2023-02-27T04:57:47.141Z,87.78
2023-02-27T04:58:47.114Z,87.82
2023-02-27T04:59:47.141Z,87.93
2023-02-27T05:00:47.099Z,88.03
2023-02-27T05:01:47.185Z,88.13
2023-02-27T05:02:47.145Z,88.13
2023-02-27T05:03:47.089Z,87.82
2023-02-27T05:04:47.084Z,87.93
2023-02-27T05:05:47.063Z,88.03
2023-02-27T05:06:47.065Z,88.35
2023-02-27T05:07:47.052Z,88.03
2023-02-27T05:08:47.037Z,88.03
2023-02-27T05:09:47.058Z,87.93
2023-02-27T05:10:47.018Z,88.03
2023-02-27T05:11:47.009Z,88.20
2023-02-27T05:12:47.007Z,88.35
2023-02-27T05:13:47.011Z,88.03
2023-02-27T05:14:47.055Z,88.03
2023-02-27T05:15:48.012Z,88.13
2023-02-27T05:16:46.982Z,88.03
2023-02-27T05:17:47.034Z,88.13
2023-02-27T05:18:46.948Z,88.24
2023-02-27T05:19:46.974Z,88.13
2023-02-27T05:20:46.936Z,88.13
2023-02-27T05:21:46.933Z,88.45
2023-02-27T05:22:46.925Z,88.45
2023-02-27T05:23:46.913Z,88.07
2023-02-27T05:24:46.941Z,88.13
2023-02-27T05:25:46.926Z,88.39
2023-02-27T05:26:46.895Z,88.03
2023-02-27T05:27:46.890Z,88.66
2023-02-27T05:28:46.866Z,88.35
2023-02-27T05:29:46.870Z,88.18
2023-02-27T05:30:46.904Z,88.60
2023-02-27T05:32:19.862Z,88.28
2023-02-27T05:32:46.877Z,88.49
2023-02-27T05:33:46.834Z,88.39
2023-02-27T05:34:46.837Z,88.39
2023-02-27T05:35:46.858Z,88.49
2023-02-27T05:36:46.806Z,88.70
2023-02-27T05:37:46.786Z,88.39
2023-02-27T05:38:46.791Z,88.49
2023-02-27T05:39:46.772Z,88.28
2023-02-27T05:40:46.764Z,88.39
2023-02-27T05:41:46.792Z,88.43
2023-02-27T05:42:46.740Z,89.06
2023-02-27T05:43:46.737Z,89.06
2023-02-27T05:44:46.721Z,89.17
2023-02-27T05:45:46.748Z,89.06
2023-02-27T05:46:46.708Z,89.63
2023-02-27T05:47:46.700Z,89.69
2023-02-27T05:48:46.684Z,89.79
2023-02-27T05:49:46.699Z,89.06
2023-02-27T05:50:46.670Z,89.69
2023-02-27T05:51:46.659Z,89.90
2023-02-27T05:52:46.645Z,90.16
2023-02-27T05:53:46.656Z,90.33
2023-02-27T05:54:46.664Z,90.01
2023-02-27T05:55:46.621Z,90.64
2023-02-27T05:56:46.617Z,90.54
2023-02-27T05:57:46.616Z,90.54
2023-02-27T05:58:46.608Z,90.18
2023-02-27T05:59:46.639Z,90.54
2023-02-27T06:00:46.585Z,90.39
2023-02-27T06:01:46.700Z,90.39
2023-02-27T06:02:46.603Z,90.39
2023-02-27T06:03:46.554Z,90.50
2023-02-27T06:04:46.564Z,90.50
2023-02-27T06:05:46.536Z,90.18
2023-02-27T06:06:46.538Z,89.97
2023-02-27T06:07:46.534Z,89.90
2023-02-27T06:08:46.513Z,90.28
2023-02-27T06:09:46.523Z,89.86
2023-02-27T06:10:46.514Z,90.18
2023-02-27T06:11:46.492Z,89.86
2023-02-27T06:12:46.484Z,89.44
2023-02-27T06:13:46.483Z,90.08
2023-02-27T06:14:46.526Z,89.65
2023-02-27T06:15:46.476Z,89.54
2023-02-27T06:16:46.477Z,89.76
2023-02-27T06:17:46.441Z,89.76
2023-02-27T06:18:46.425Z,89.76
2023-02-27T06:19:46.456Z,89.86
2023-02-27T06:20:46.406Z,89.90
2023-02-27T06:21:47.435Z,89.76
2023-02-27T06:22:46.410Z,89.76
2023-02-27T06:23:46.387Z,89.54
2023-02-27T06:24:46.433Z,89.54
2023-02-27T06:25:46.363Z,89.97
2023-02-27T06:26:46.393Z,89.86
2023-02-27T06:27:46.357Z,89.54
2023-02-27T06:28:46.347Z,89.69
2023-02-27T06:29:46.393Z,89.97
2023-02-27T06:30:46.618Z,89.34
2023-02-27T06:31:47.338Z,89.48
2023-02-27T06:32:46.321Z,89.65
2023-02-27T06:33:46.305Z,89.54
2023-02-27T06:34:46.320Z,89.65
2023-02-27T06:35:46.319Z,89.65
2023-02-27T06:36:46.274Z,89.76
2023-02-27T06:37:46.282Z,89.76
2023-02-27T06:38:46.258Z,89.97
2023-02-27T06:39:46.256Z,89.76
2023-02-27T06:40:46.241Z,89.34
2023-02-27T06:41:46.230Z,89.86
2023-02-27T06:42:46.291Z,89.29
2023-02-27T06:43:46.214Z,89.51
2023-02-27T06:44:46.213Z,89.72
2023-02-27T06:45:46.214Z,89.54
2023-02-27T06:46:46.196Z,89.82
2023-02-27T06:47:46.173Z,89.29
2023-02-27T06:48:46.175Z,89.40
2023-02-27T06:49:46.174Z,89.29
2023-02-27T06:50:46.186Z,89.29
2023-02-27T06:51:46.137Z,89.29
2023-02-27T06:52:46.143Z,89.09
2023-02-27T06:53:46.142Z,89.29
2023-02-27T06:54:46.133Z,88.98
2023-02-27T06:55:46.135Z,89.19
2023-02-27T06:56:46.130Z,89.25
2023-02-27T06:57:46.092Z,89.25
2023-02-27T06:58:46.086Z,89.09
2023-02-27T06:59:46.069Z,88.87
2023-02-27T07:00:46.097Z,88.98
2023-02-27T07:01:46.148Z,88.94
2023-02-27T07:02:46.042Z,88.94
2023-02-27T07:03:46.047Z,88.62
2023-02-27T07:04:46.068Z,89.15
2023-02-27T07:05:46.037Z,88.94
2023-02-27T07:07:35.316Z,88.83
2023-02-27T07:07:47.003Z,89.25
2023-02-27T07:09:01.624Z,89.00
2023-02-27T07:09:46.988Z,88.79
2023-02-27T07:10:45.989Z,89.11
2023-02-27T07:11:45.992Z,89.11
2023-02-27T07:12:45.964Z,88.54
2023-02-27T07:13:45.956Z,88.86
2023-02-27T07:14:45.942Z,88.79
2023-02-27T07:15:45.978Z,88.75
2023-02-27T07:16:46.922Z,89.17
2023-02-27T07:17:45.911Z,88.75
2023-02-27T07:18:45.918Z,88.65
2023-02-27T07:19:45.909Z,88.86
2023-02-27T07:20:45.930Z,88.82
2023-02-27T07:21:45.890Z,88.75
2023-02-27T07:22:45.887Z,88.96
2023-02-27T07:23:45.875Z,88.92
2023-02-27T07:24:45.860Z,88.92
2023-02-27T07:25:45.878Z,88.71
2023-02-27T07:26:45.849Z,88.92
2023-02-27T07:27:45.842Z,88.60
2023-02-27T07:28:45.810Z,88.99
2023-02-27T07:29:45.810Z,88.04
2023-02-27T07:30:45.854Z,88.57
2023-02-27T07:31:45.830Z,87.93
2023-02-27T07:32:45.779Z,88.46
2023-02-27T07:33:45.782Z,88.25
2023-02-27T07:34:45.767Z,87.90
2023-02-27T07:35:45.811Z,88.25
2023-02-27T07:36:45.744Z,88.21
2023-02-27T07:37:45.751Z,87.68
2023-02-27T07:38:45.750Z,87.79
2023-02-27T07:39:45.732Z,87.79
2023-02-27T07:40:45.751Z,87.65
2023-02-27T07:41:45.717Z,87.65
2023-02-27T07:42:45.704Z,87.65
2023-02-27T07:43:45.694Z,87.65
2023-02-27T07:44:45.687Z,87.29
2023-02-27T07:45:45.706Z,87.40
2023-02-27T07:46:45.717Z,87.40
2023-02-27T07:47:45.667Z,87.82
2023-02-27T07:48:45.651Z,86.45
2023-02-27T07:49:45.637Z,86.72
2023-02-27T07:50:45.651Z,86.62
2023-02-27T07:51:45.613Z,86.41
2023-02-27T07:52:45.668Z,86.30
2023-02-27T07:53:45.603Z,85.85
2023-02-27T07:54:45.596Z,85.64
2023-02-27T07:55:45.624Z,86.06
2023-02-27T07:56:45.564Z,86.16
2023-02-27T07:57:45.563Z,85.64
2023-02-27T07:58:45.549Z,85.39
2023-02-27T07:59:45.546Z,84.97
2023-02-27T08:00:45.554Z,85.60
2023-02-27T08:01:45.519Z,84.51
2023-02-27T08:02:45.603Z,84.76
2023-02-27T08:03:45.514Z,84.83
2023-02-27T08:04:45.515Z,84.34
2023-02-27T08:05:45.502Z,84.09
2023-02-27T08:06:45.493Z,83.98
2023-02-27T08:07:45.487Z,84.20
2023-02-27T08:08:45.448Z,83.57
2023-02-27T08:09:45.438Z,83.67
2023-02-27T08:10:45.459Z,82.90
2023-02-27T08:11:47.249Z,82.90
2023-02-27T08:12:45.418Z,82.62
2023-02-27T08:14:00.098Z,82.69
2023-02-27T08:14:47.395Z,81.85
2023-02-27T08:15:45.477Z,81.85
2023-02-27T08:16:45.374Z,81.75
2023-02-27T08:17:45.394Z,81.33
2023-02-27T08:18:45.403Z,81.12
2023-02-27T08:19:45.418Z,81.01
2023-02-27T08:20:45.423Z,81.12
2023-02-27T08:21:45.338Z,80.70
2023-02-27T08:22:45.314Z,80.91
2023-02-27T08:23:45.309Z,80.91
2023-02-27T08:24:45.293Z,80.87
2023-02-27T08:25:45.301Z,80.87
2023-02-27T08:26:45.294Z,80.98
2023-02-27T08:27:45.274Z,80.98
2023-02-27T08:28:45.261Z,81.08
2023-02-27T08:29:45.243Z,81.04
2023-02-27T08:30:45.257Z,80.98
2023-02-27T08:31:45.415Z,80.73
2023-02-27T08:32:45.215Z,80.77
2023-02-27T08:33:45.227Z,80.87
2023-02-27T08:34:45.200Z,80.66
2023-02-27T08:35:45.218Z,80.42
2023-02-27T08:36:45.171Z,80.35
2023-02-27T08:37:45.183Z,80.46
2023-02-27T08:38:45.152Z,80.31
2023-02-27T08:39:45.159Z,80.14
2023-02-27T08:40:45.126Z,80.14
2023-02-27T08:41:45.192Z,79.90
2023-02-27T08:42:45.956Z,80.00
2023-02-27T08:43:45.107Z,80.31
2023-02-27T08:44:45.115Z,80.52
2023-02-27T08:45:45.120Z,80.17
2023-02-27T08:46:45.071Z,80.07
2023-02-27T08:47:45.181Z,80.10
2023-02-27T08:48:45.066Z,79.96
2023-02-27T08:49:45.066Z,79.64
2023-02-27T08:50:45.054Z,79.72
2023-02-27T08:51:45.021Z,79.50
2023-02-27T08:52:45.014Z,79.09
2023-02-27T08:53:45.006Z,78.67
2023-02-27T08:54:44.993Z,78.56
2023-02-27T08:55:44.997Z,78.36
2023-02-27T08:56:45.066Z,78.46
2023-02-27T08:57:44.960Z,77.52
2023-02-27T08:58:44.960Z,78.85
2023-02-27T08:59:45.011Z,78.32
2023-02-27T09:00:44.980Z,78.11
2023-02-27T09:01:44.935Z,77.90
2023-02-27T09:02:44.988Z,76.33
2023-02-27T09:03:44.909Z,76.23
2023-02-27T09:04:44.934Z,76.86
2023-02-27T09:05:44.911Z,76.75
2023-02-27T09:06:44.882Z,76.72
2023-02-27T09:07:45.874Z,76.40
2023-02-27T09:08:44.865Z,76.30
2023-02-27T09:09:44.857Z,75.74
2023-02-27T09:10:44.874Z,75.26
2023-02-27T09:11:44.829Z,75.22
2023-02-27T09:12:44.839Z,74.94
2023-02-27T09:13:44.818Z,75.26
2023-02-27T09:14:44.814Z,74.63
2023-02-27T09:15:44.824Z,74.49
2023-02-27T09:16:44.852Z,75.22
2023-02-27T09:17:44.801Z,74.45
2023-02-27T09:18:44.776Z,73.65
2023-02-27T09:19:44.777Z,74.69
2023-02-27T09:20:44.778Z,73.65
2023-02-27T09:21:44.745Z,74.66
2023-02-27T09:22:44.735Z,74.35
2023-02-27T09:23:44.733Z,74.56
2023-02-27T09:24:44.711Z,74.77
2023-02-27T09:25:44.746Z,74.04
2023-02-27T09:26:46.475Z,73.62
2023-02-27T09:27:45.712Z,73.62
2023-02-27T09:28:44.695Z,73.83
2023-02-27T09:29:44.682Z,72.99
2023-02-27T09:30:44.719Z,73.48
2023-02-27T09:31:44.805Z,73.69
2023-02-27T09:32:44.709Z,73.69
2023-02-27T09:33:44.653Z,72.75
2023-02-27T09:34:44.638Z,72.85
2023-02-27T09:35:44.659Z,72.19
2023-02-27T09:36:44.619Z,72.82
2023-02-27T09:37:44.605Z,73.45
2023-02-27T09:38:44.611Z,73.66
2023-02-27T09:39:46.250Z,73.55
2023-02-27T09:40:44.579Z,73.55
2023-02-27T09:41:44.580Z,72.78
2023-02-27T09:42:44.587Z,72.61
2023-02-27T09:43:44.571Z,72.78
2023-02-27T09:44:47.163Z,72.68
2023-02-27T09:45:45.590Z,72.75
2023-02-27T09:46:44.533Z,72.55
2023-02-27T09:47:44.528Z,72.75
2023-02-27T09:48:44.514Z,71.30
2023-02-27T09:49:44.514Z,70.98
2023-02-27T09:50:44.521Z,71.50
2023-02-27T09:51:44.500Z,71.68
2023-02-27T09:52:44.484Z,71.19
2023-02-27T09:53:44.480Z,71.09
2023-02-27T09:54:44.696Z,70.15
2023-02-27T09:55:45.497Z,69.84
2023-02-27T09:56:44.454Z,69.07
2023-02-27T09:57:44.445Z,69.70
2023-02-27T09:58:44.447Z,69.59
2023-02-27T09:59:44.439Z,69.81
2023-02-27T10:00:44.429Z,69.81
2023-02-27T10:01:44.451Z,70.01
2023-02-27T10:02:44.456Z,69.87
2023-02-27T10:03:44.396Z,69.07
2023-02-27T10:04:44.390Z,68.63
2023-02-27T10:05:44.429Z,68.52
2023-02-27T10:06:44.397Z,68.52
2023-02-27T10:07:44.373Z,68.70
2023-02-27T10:08:44.366Z,68.73
2023-02-27T10:09:44.371Z,68.73
2023-02-27T10:10:44.340Z,68.70
2023-02-27T10:11:44.361Z,68.38
2023-02-27T10:12:44.331Z,68.70
2023-02-27T10:13:44.326Z,68.80
2023-02-27T10:14:44.310Z,68.91
2023-02-27T10:15:44.301Z,68.60
2023-02-27T10:16:44.365Z,68.91
2023-02-27T10:17:44.299Z,68.66
2023-02-27T10:18:44.280Z,68.56
2023-02-27T10:19:44.279Z,68.56
2023-02-27T10:20:44.279Z,66.97
2023-02-27T10:21:44.282Z,66.56
2023-02-27T10:22:44.258Z,65.41
2023-02-27T10:23:44.242Z,67.11
2023-02-27T10:24:44.237Z,67.08
2023-02-27T10:25:44.251Z,66.97
2023-02-27T10:26:44.250Z,65.00
2023-02-27T10:27:44.193Z,65.20
2023-02-27T10:28:45.182Z,64.86
2023-02-27T10:29:44.175Z,65.17
2023-02-27T10:30:44.203Z,64.94
2023-02-27T10:31:44.212Z,65.35
2023-02-27T10:32:44.146Z,64.11
2023-02-27T10:33:44.156Z,64.14
2023-02-27T10:34:44.142Z,64.24
2023-02-27T10:35:44.142Z,64.55
2023-02-27T10:36:44.135Z,63.72
2023-02-27T10:37:44.112Z,64.03
2023-02-27T10:38:44.088Z,63.41
2023-02-27T10:39:44.079Z,64.27
2023-02-27T10:40:44.078Z,65.59
2023-02-27T10:41:44.081Z,64.17
2023-02-27T10:42:44.083Z,63.43
2023-02-27T10:43:44.042Z,62.92
2023-02-27T10:44:44.038Z,63.96
2023-02-27T10:45:44.028Z,63.02
2023-02-27T10:46:44.174Z,62.81
2023-02-27T10:47:44.005Z,63.93
2023-02-27T10:48:44.004Z,64.86
2023-02-27T10:49:43.998Z,63.51
2023-02-27T10:50:43.982Z,62.78
2023-02-27T10:51:43.985Z,63.02
2023-02-27T10:52:43.963Z,62.78
2023-02-27T10:53:43.951Z,63.31
2023-02-27T10:54:43.933Z,64.03
2023-02-27T10:55:43.934Z,62.99
2023-02-27T10:56:43.926Z,63.20
2023-02-27T10:57:43.911Z,63.09
2023-02-27T10:58:43.915Z,64.00
2023-02-27T10:59:43.893Z,63.62
2023-02-27T11:00:43.879Z,64.11
2023-02-27T11:01:43.971Z,63.09
2023-02-27T11:02:43.857Z,64.14
2023-02-27T11:03:43.872Z,63.09
2023-02-27T11:04:43.843Z,63.62
2023-02-27T11:05:43.835Z,63.62
2023-02-27T11:06:43.853Z,62.96
2023-02-27T11:07:43.814Z,63.07
2023-02-27T11:08:43.830Z,61.71
2023-02-27T11:09:43.850Z,60.75
2023-02-27T11:10:43.797Z,62.62
2023-02-27T11:11:43.794Z,61.79
2023-02-27T11:12:43.768Z,62.00
2023-02-27T11:13:43.793Z,62.10
2023-02-27T11:14:43.743Z,62.41
2023-02-27T11:15:43.755Z,62.41
2023-02-27T11:16:43.747Z,63.11
2023-02-27T11:17:43.729Z,62.52
2023-02-27T11:18:44.709Z,61.69
2023-02-27T11:19:43.706Z,61.97
2023-02-27T11:20:43.727Z,62.10
2023-02-27T11:21:43.698Z,60.57
2023-02-27T11:22:43.669Z,60.96
2023-02-27T11:23:43.665Z,60.68
2023-02-27T11:24:43.652Z,62.24
2023-02-27T11:25:43.651Z,60.55
2023-02-27T11:26:43.648Z,60.68
2023-02-27T11:27:43.625Z,60.16
2023-02-27T11:28:43.616Z,61.40
2023-02-27T11:29:43.621Z,61.71
2023-02-27T11:30:43.592Z,61.30
2023-02-27T11:31:43.666Z,62.88
2023-02-27T11:33:10.028Z,63.07
2023-02-27T11:33:43.575Z,62.68
2023-02-27T11:34:43.550Z,62.02
2023-02-27T11:35:43.600Z,62.78
2023-02-27T11:36:43.565Z,62.13
2023-02-27T11:37:43.525Z,61.69
2023-02-27T11:38:43.510Z,62.02
2023-02-27T11:39:43.498Z,62.31
2023-02-27T11:40:43.494Z,62.62
2023-02-27T11:41:43.513Z,61.58
2023-02-27T11:42:43.485Z,61.38
2023-02-27T11:43:43.472Z,60.62
2023-02-27T11:44:50.484Z,61.04
2023-02-27T11:46:08.637Z,59.89
2023-02-27T11:46:48.389Z,59.97
2023-02-27T11:47:43.429Z,60.49
2023-02-27T11:48:43.404Z,60.70
2023-02-27T11:49:43.394Z,60.05
2023-02-27T11:50:43.391Z,59.84
2023-02-27T11:51:43.389Z,60.36
2023-02-27T11:52:43.364Z,60.46
2023-02-27T11:53:43.350Z,60.46
2023-02-27T11:54:43.340Z,60.88
2023-02-27T11:55:43.333Z,60.57
2023-02-27T11:56:43.341Z,60.46
2023-02-27T11:57:43.326Z,59.63
2023-02-27T11:58:43.305Z,59.22
2023-02-27T11:59:43.285Z,58.39
2023-02-27T12:00:43.283Z,59.53
2023-02-27T12:01:43.264Z,59.94
2023-02-27T12:02:43.336Z,59.84
2023-02-27T12:03:43.298Z,59.09
2023-02-27T12:04:43.239Z,59.11
2023-02-27T12:05:43.222Z,59.42
2023-02-27T12:06:43.213Z,59.56
2023-02-27T12:07:43.228Z,59.22
2023-02-27T12:08:43.184Z,59.14
2023-02-27T12:09:43.171Z,59.77
2023-02-27T12:10:43.164Z,59.35
2023-02-27T12:11:43.173Z,59.66
2023-02-27T12:12:43.139Z,59.74
2023-02-27T12:13:43.127Z,59.66
2023-02-27T12:14:43.142Z,59.66
2023-02-27T12:15:43.113Z,59.35
2023-02-27T12:16:43.166Z,59.17
2023-02-27T12:17:43.080Z,59.14
2023-02-27T12:18:43.074Z,59.69
2023-02-27T12:19:43.065Z,59.69
2023-02-27T12:20:43.040Z,60.62
2023-02-27T12:21:43.054Z,60.72
2023-02-27T12:22:43.027Z,61.04
2023-02-27T12:23:43.008Z,61.24
2023-02-27T12:24:42.998Z,61.01
2023-02-27T12:25:42.994Z,60.83
2023-02-27T12:26:42.988Z,60.60
2023-02-27T12:27:43.823Z,60.52
2023-02-27T12:28:43.951Z,60.52
2023-02-27T12:29:42.994Z,60.39
2023-02-27T12:30:42.948Z,60.28
2023-02-27T12:31:42.992Z,60.39
2023-02-27T12:32:42.915Z,60.21
2023-02-27T12:33:42.892Z,59.97
2023-02-27T12:34:42.886Z,60.18
2023-02-27T12:35:42.884Z,59.94
2023-02-27T12:36:42.874Z,59.11
2023-02-27T12:37:42.856Z,58.59
2023-02-27T12:38:42.841Z,58.62
2023-02-27T12:39:42.849Z,59.87
2023-02-27T12:40:42.807Z,59.14
2023-02-27T12:41:42.826Z,58.94
2023-02-27T12:42:42.788Z,59.87
2023-02-27T12:43:42.784Z,59.87
2023-02-27T12:44:42.764Z,59.56
2023-02-27T12:45:42.856Z,59.69
2023-02-27T12:46:42.781Z,60.10
2023-02-27T12:47:42.735Z,58.34
2023-02-27T12:48:42.712Z,58.65
2023-02-27T12:49:42.707Z,58.83
2023-02-27T12:50:42.704Z,58.65
2023-02-27T12:51:42.703Z,58.62
2023-02-27T12:52:42.681Z,59.04