createdAt,value
2022-11-18T00:05:54.743Z,76.36
2022-11-18T00:13:15.764Z,76.34
2022-11-18T00:20:17.467Z,75.83
2022-11-18T00:27:18.992Z,75.94
2022-11-18T00:34:20.649Z,75.11
2022-11-18T00:41:22.210Z,74.81
2022-11-18T00:48:23.985Z,73.68
2022-11-18T00:55:25.532Z,73.25
2022-11-18T01:02:27.118Z,73.48
2022-11-18T01:09:28.693Z,72.91
2022-11-18T01:16:30.871Z,73.42
2022-11-18T01:23:33.455Z,72.33
2022-11-18T01:30:36.160Z,71.84
2022-11-18T01:37:38.293Z,72.01
2022-11-18T01:44:58.408Z,72.14
2022-11-18T01:51:59.958Z,72.28
2022-11-18T01:59:07.748Z,71.63
2022-11-18T02:06:09.360Z,71.88
2022-11-18T02:13:10.928Z,71.21
2022-11-18T02:20:28.275Z,70.81
2022-11-18T02:27:38.878Z,70.61
2022-11-18T02:35:02.092Z,70.25
2022-11-18T02:42:05.563Z,70.50
2022-11-18T02:49:10.859Z,70.03
2022-11-18T02:56:12.422Z,70.67
2022-11-18T03:03:31.426Z,71.65
2022-11-18T03:10:37.963Z,72.16
2022-11-18T03:18:14.365Z,72.81
2022-11-18T03:25:37.884Z,72.92
2022-11-18T03:32:41.934Z,73.53
2022-11-18T03:39:46.608Z,73.77
2022-11-18T03:46:51.742Z,73.91
2022-11-18T03:53:57.367Z,74.70
2022-11-18T04:01:05.115Z,74.60
2022-11-18T04:08:25.862Z,74.75
2022-11-18T04:15:27.475Z,75.35
2022-11-18T04:22:29.027Z,76.50
2022-11-18T04:29:31.266Z,76.91
2022-11-18T04:36:32.859Z,78.11
2022-11-18T04:43:34.410Z,79.05
2022-11-18T04:50:35.996Z,79.26
2022-11-18T04:57:37.561Z,78.56
2022-11-18T05:04:39.140Z,78.41
2022-11-18T05:11:59.371Z,78.75
2022-11-18T05:19:02.163Z,78.38
2022-11-18T05:26:04.910Z,78.67
2022-11-18T05:33:06.494Z,78.37
2022-11-18T05:40:08.931Z,77.06
2022-11-18T05:47:10.513Z,75.66
2022-11-18T05:54:12.074Z,74.97
2022-11-18T06:01:15.635Z,74.19
2022-11-18T06:08:17.432Z,73.09
2022-11-18T06:15:27.459Z,72.68
2022-11-18T06:22:29.058Z,71.42
2022-11-18T06:29:31.046Z,71.40
2022-11-18T06:36:32.756Z,70.22
2022-11-18T06:43:41.477Z,69.90
2022-11-18T06:50:43.033Z,67.74
2022-11-18T06:57:44.593Z,67.70
2022-11-18T07:04:46.154Z,66.89
2022-11-18T07:11:47.720Z,66.43
2022-11-18T07:18:49.928Z,66.06
2022-11-18T07:25:54.931Z,65.75
2022-11-18T07:32:56.584Z,65.70
2022-11-18T07:39:59.769Z,65.22
2022-11-18T07:47:01.342Z,65.23
2022-11-18T07:54:20.974Z,64.17
2022-11-18T08:01:24.282Z,64.08
2022-11-18T08:08:26.056Z,63.89
2022-11-18T08:15:27.641Z,63.51
2022-11-18T08:22:29.195Z,63.56
2022-11-18T08:29:30.796Z,63.46
2022-11-18T08:36:36.547Z,62.38
2022-11-18T08:43:38.184Z,62.74
2022-11-18T08:50:39.783Z,62.32
2022-11-18T08:57:41.386Z,62.36
2022-11-18T09:04:43.153Z,62.23
2022-11-18T09:11:44.758Z,62.63
2022-11-18T09:18:46.293Z,62.53
2022-11-18T09:25:47.937Z,62.65
2022-11-18T09:32:50.378Z,62.59
2022-11-18T09:39:51.940Z,63.22
2022-11-18T09:47:14.587Z,62.93
2022-11-18T09:54:24.174Z,62.98
2022-11-18T10:01:27.761Z,62.56
2022-11-18T10:09:07.052Z,61.83
2022-11-18T10:17:04.233Z,61.66
2022-11-18T10:24:13.254Z,62.30
2022-11-18T10:31:14.812Z,62.11
2022-11-18T10:38:18.313Z,60.98
2022-11-18T10:45:22.788Z,61.56
2022-11-18T10:52:24.379Z,61.16
2022-11-18T10:59:34.439Z,60.81
2022-11-18T11:06:38.006Z,61.62
2022-11-18T11:13:39.649Z,61.71
2022-11-18T11:20:41.274Z,61.75
2022-11-18T11:35:25.232Z,62.13
2022-11-18T11:42:29.669Z,62.21
2022-11-18T11:49:36.662Z,60.70
2022-11-18T11:56:43.790Z,60.36
2022-11-18T12:03:52.358Z,60.38
2022-11-18T12:10:56.822Z,58.84
2022-11-18T12:18:35.234Z,58.97
2022-11-18T12:25:50.403Z,56.76
2022-11-18T12:32:55.867Z,55.52
2022-11-18T12:40:00.277Z,54.82
2022-11-18T12:47:02.651Z,54.39
2022-11-18T12:54:28.218Z,54.79
2022-11-18T13:01:36.067Z,54.95
2022-11-18T13:08:38.786Z,55.42
2022-11-18T13:16:01.718Z,55.49
2022-11-18T13:23:43.036Z,56.13
2022-11-18T13:31:01.264Z,56.21
2022-11-18T13:38:02.823Z,55.76
2022-11-18T13:45:04.709Z,56.18
2022-11-18T13:52:09.688Z,55.76
2022-11-18T13:59:19.995Z,55.68
2022-11-18T14:06:33.693Z,55.53
2022-11-18T14:13:36.754Z,55.16
2022-11-18T14:20:38.353Z,55.48
2022-11-18T14:27:41.542Z,55.45
2022-11-18T14:34:43.159Z,55.43
2022-11-18T14:41:47.544Z,55.63
2022-11-18T14:48:49.101Z,55.63
2022-11-18T14:55:51.595Z,55.27
2022-11-18T15:02:53.216Z,55.47
2022-11-18T15:09:54.841Z,55.53
2022-11-18T15:16:56.424Z,55.56
2022-11-18T15:23:58.000Z,56.06
2022-11-18T15:30:59.588Z,55.87
2022-11-18T15:38:01.468Z,55.74
2022-11-18T15:45:03.261Z,55.35
2022-11-18T15:52:05.039Z,55.51
2022-11-18T15:59:10.972Z,55.74
2022-11-18T16:06:12.557Z,55.95
2022-11-18T16:13:14.116Z,56.17
2022-11-18T16:20:15.765Z,56.17
2022-11-18T16:27:17.342Z,56.71
2022-11-18T16:34:20.587Z,56.80
2022-11-18T16:41:31.227Z,57.13
2022-11-18T16:48:32.816Z,57.35
2022-11-18T16:55:34.395Z,58.01
2022-11-18T17:02:36.215Z,59.01
2022-11-18T17:09:37.956Z,58.89
2022-11-18T17:16:39.591Z,59.24
2022-11-18T17:23:41.410Z,59.54
2022-11-18T17:30:48.625Z,59.83
2022-11-18T17:37:51.574Z,60.34
2022-11-18T17:44:53.172Z,60.60
2022-11-18T17:51:54.825Z,61.36
2022-11-18T17:58:56.403Z,61.40
2022-11-18T18:06:01.912Z,61.54
2022-11-18T18:13:21.786Z,61.85
2022-11-18T18:20:23.430Z,62.00
2022-11-18T18:27:25.064Z,62.03
2022-11-18T18:34:26.629Z,62.41
2022-11-18T18:41:28.205Z,62.36
2022-11-18T18:48:30.255Z,62.48
2022-11-18T18:55:31.869Z,62.58
2022-11-18T19:02:33.436Z,63.00
2022-11-18T19:09:38.329Z,63.11
2022-11-18T19:16:40.137Z,63.17
2022-11-18T19:23:41.722Z,63.49
2022-11-18T19:30:43.337Z,63.79
2022-11-18T19:37:45.045Z,64.03
2022-11-18T19:44:46.663Z,64.27
2022-11-18T19:51:48.256Z,63.90
2022-11-18T19:58:50.218Z,64.09
2022-11-18T20:05:51.791Z,64.29
2022-11-18T20:12:53.432Z,64.21
2022-11-18T20:19:55.003Z,64.42
2022-11-18T20:26:56.572Z,64.43
2022-11-18T20:33:58.294Z,64.27
2022-11-18T20:41:01.725Z,64.56
2022-11-18T20:48:03.416Z,64.24
2022-11-18T20:55:05.936Z,64.34
2022-11-18T21:02:08.529Z,64.61
2022-11-18T21:09:10.312Z,64.43
2022-11-18T21:16:11.881Z,64.84
2022-11-18T21:23:13.443Z,64.63
2022-11-18T21:30:15.114Z,64.21
2022-11-18T21:37:16.693Z,63.98
2022-11-18T21:44:18.388Z,63.80
2022-11-18T21:51:21.679Z,63.86
2022-11-18T21:58:23.359Z,64.15
2022-11-18T22:05:24.950Z,64.88
2022-11-18T22:12:26.545Z,64.97
2022-11-18T22:19:28.594Z,69.25
2022-11-18T22:26:30.147Z,70.57
2022-11-18T22:33:32.298Z,67.99
2022-11-18T22:40:33.860Z,67.81
2022-11-18T22:47:35.410Z,67.66
2022-11-18T22:54:39.583Z,67.51
2022-11-18T23:01:41.742Z,69.01
2022-11-18T23:08:43.395Z,68.52
2022-11-18T23:15:44.962Z,66.46
2022-11-18T23:22:46.561Z,65.79
2022-11-18T23:29:48.165Z,65.21
2022-11-18T23:36:49.737Z,65.13
2022-11-18T23:43:53.105Z,65.25
2022-11-18T23:50:55.099Z,65.94
2022-11-18T23:57:56.712Z,65.73
