createdAt,value
2023-05-10T00:00:11.003Z,3.83
2023-05-10T00:04:17.782Z,6.05
2023-05-10T00:08:24.525Z,3.88
2023-05-10T00:12:31.205Z,4.32
2023-05-10T00:16:38.005Z,4.53
2023-05-10T00:20:46.927Z,3.50
2023-05-10T00:24:53.607Z,4.03
2023-05-10T00:29:00.812Z,4.20
2023-05-10T00:33:07.923Z,4.43
2023-05-10T00:37:14.644Z,5.47
2023-05-10T00:41:22.105Z,4.40
2023-05-10T00:45:28.811Z,4.38
2023-05-10T00:49:36.726Z,6.53
2023-05-10T00:53:45.165Z,5.53
2023-05-10T00:57:51.895Z,7.95
2023-05-10T01:01:59.381Z,6.07
2023-05-10T01:06:06.431Z,8.55
2023-05-10T01:10:13.297Z,10.18
2023-05-10T01:14:21.008Z,9.45
2023-05-10T01:18:28.996Z,12.93
2023-05-10T01:22:38.639Z,12.30
2023-05-10T01:27:15.736Z,13.30
2023-05-10T01:31:48.911Z,14.93
2023-05-10T01:36:04.430Z,11.82
2023-05-10T01:40:32.784Z,15.30
2023-05-10T01:44:56.821Z,17.63
2023-05-10T01:49:08.802Z,18.98
2023-05-10T01:53:19.855Z,18.77
2023-05-10T01:57:32.330Z,20.40
2023-05-10T02:01:39.934Z,21.15
2023-05-10T02:05:47.734Z,25.10
2023-05-10T02:09:55.827Z,24.85
2023-05-10T02:14:03.273Z,26.75
2023-05-10T02:18:12.740Z,25.10
2023-05-10T02:22:20.820Z,26.95
2023-05-10T02:26:28.573Z,26.45
2023-05-10T02:30:36.143Z,28.05
2023-05-10T02:34:45.698Z,31.10
2023-05-10T02:38:54.034Z,34.58
2023-05-10T02:43:03.528Z,35.05
2023-05-10T02:47:10.561Z,35.85
2023-05-10T02:51:19.026Z,48.67
2023-05-10T02:55:33.311Z,41.10
2023-05-10T02:59:40.974Z,43.38
2023-05-10T03:03:47.622Z,43.65
2023-05-10T03:07:55.493Z,52.90
2023-05-10T03:12:12.662Z,48.72
2023-05-10T03:16:30.361Z,47.83
2023-05-10T03:20:44.069Z,49.75
2023-05-10T03:24:52.021Z,54.75
2023-05-10T03:28:59.995Z,47.55
2023-05-10T03:33:07.479Z,52.15
2023-05-10T03:37:14.321Z,54.90
2023-05-10T03:41:21.595Z,52.63
2023-05-10T03:45:28.302Z,51.40
2023-05-10T03:49:34.969Z,54.25
2023-05-10T03:53:41.797Z,58.05
2023-05-10T03:57:50.474Z,64.68
2023-05-10T04:01:57.379Z,53.10
2023-05-10T04:06:04.402Z,55.88
2023-05-10T04:10:12.073Z,53.47
2023-05-10T04:14:18.856Z,49.97
2023-05-10T04:18:25.526Z,58.13
2023-05-10T04:22:33.263Z,55.88
2023-05-10T04:26:39.971Z,53.35
2023-05-10T04:30:46.867Z,55.00
2023-05-10T04:34:54.041Z,45.88
2023-05-10T04:39:00.758Z,51.03
2023-05-10T04:43:07.429Z,50.40
2023-05-10T04:47:14.509Z,50.03
2023-05-10T04:51:21.511Z,47.28
2023-05-10T04:55:28.208Z,47.55
2023-05-10T04:59:38.394Z,45.65
2023-05-10T05:03:45.242Z,51.03
2023-05-10T05:07:51.999Z,53.38
2023-05-10T05:11:59.184Z,52.08
2023-05-10T05:16:06.676Z,47.90
2023-05-10T05:20:14.200Z,55.53
2023-05-10T05:24:20.911Z,49.08
2023-05-10T05:28:27.639Z,51.03
2023-05-10T05:32:34.481Z,64.60
2023-05-10T05:36:41.235Z,58.15
2023-05-10T05:40:47.933Z,68.05
2023-05-10T05:44:54.558Z,65.03
2023-05-10T05:49:01.260Z,58.53
2023-05-10T05:53:07.930Z,55.55
2023-05-10T05:57:14.679Z,61.83
2023-05-10T06:01:22.076Z,60.70
2023-05-10T06:05:28.718Z,56.38
2023-05-10T06:09:35.397Z,60.83
2023-05-10T06:13:43.321Z,53.38
2023-05-10T06:17:52.893Z,51.45
2023-05-10T06:21:59.590Z,49.60
2023-05-10T06:26:06.290Z,49.83
2023-05-10T06:30:14.388Z,53.58
2023-05-10T06:34:21.407Z,53.72
2023-05-10T06:38:28.287Z,46.63
2023-05-10T06:42:35.055Z,50.97
2023-05-10T06:46:42.698Z,52.90
2023-05-10T06:50:49.774Z,48.25
2023-05-10T06:54:56.448Z,52.05
2023-05-10T06:59:03.904Z,51.72
2023-05-10T07:03:11.742Z,47.92
2023-05-10T07:07:18.937Z,49.58
2023-05-10T07:11:25.617Z,65.07
2023-05-10T07:15:32.638Z,57.45
2023-05-10T07:19:39.289Z,55.70
2023-05-10T07:23:46.075Z,61.05
2023-05-10T07:27:52.707Z,68.63
2023-05-10T07:31:59.380Z,63.40
2023-05-10T07:36:06.253Z,71.97
2023-05-10T07:40:12.966Z,64.25
2023-05-10T07:44:21.217Z,64.40
2023-05-10T07:48:27.945Z,62.30
2023-05-10T07:52:34.613Z,64.55
2023-05-10T07:56:45.756Z,48.80
2023-05-10T08:00:52.503Z,54.80
2023-05-10T08:04:59.316Z,45.30
2023-05-10T08:09:06.202Z,46.60
2023-05-10T08:13:12.879Z,44.72
2023-05-10T08:17:20.280Z,43.58
2023-05-10T08:21:27.585Z,51.08
2023-05-10T08:25:34.265Z,48.67
2023-05-10T08:29:49.681Z,41.40
2023-05-10T08:33:57.242Z,47.30
2023-05-10T08:38:03.919Z,41.25
2023-05-10T08:42:11.395Z,39.55
2023-05-10T08:46:19.839Z,37.58
2023-05-10T08:50:26.858Z,30.75
2023-05-10T08:54:34.424Z,37.83
2023-05-10T08:58:41.162Z,31.95
2023-05-10T09:02:50.002Z,28.33
2023-05-10T09:06:56.891Z,22.67
2023-05-10T09:11:04.002Z,32.55
2023-05-10T09:15:11.499Z,20.75
2023-05-10T09:19:18.229Z,20.90
2023-05-10T09:23:29.554Z,19.70
2023-05-10T09:27:37.070Z,26.38
2023-05-10T09:31:52.444Z,19.45
2023-05-10T09:36:09.128Z,18.58
2023-05-10T09:40:30.264Z,15.95
2023-05-10T09:44:37.280Z,16.73
2023-05-10T09:48:46.763Z,17.05
2023-05-10T09:52:59.480Z,14.35
2023-05-10T09:57:06.239Z,16.08
2023-05-10T10:01:15.964Z,15.13
2023-05-10T10:05:34.123Z,15.98
2023-05-10T10:09:41.122Z,15.95
2023-05-10T10:13:48.115Z,21.40
2023-05-10T10:17:55.539Z,23.27
2023-05-10T10:22:02.414Z,25.48
2023-05-10T10:26:09.230Z,21.75
2023-05-10T10:30:44.680Z,22.70
2023-05-10T10:34:51.699Z,18.80
2023-05-10T10:39:02.586Z,22.40
2023-05-10T10:43:28.684Z,20.98
2023-05-10T10:47:35.949Z,16.77
2023-05-10T10:52:21.300Z,14.20
2023-05-10T10:56:28.509Z,21.58
2023-05-10T11:00:41.025Z,17.45
2023-05-10T11:04:48.293Z,16.98
2023-05-10T11:08:55.665Z,15.93
2023-05-10T11:13:03.557Z,19.15
2023-05-10T11:17:30.245Z,17.17
2023-05-10T11:22:12.347Z,12.55
2023-05-10T11:26:19.454Z,10.07
2023-05-10T11:30:26.270Z,13.50
2023-05-10T11:34:36.350Z,14.43
2023-05-10T11:38:43.552Z,10.05
2023-05-10T11:42:50.269Z,7.28
2023-05-10T11:47:02.780Z,8.80
2023-05-10T11:51:10.388Z,16.50
2023-05-10T11:55:17.165Z,9.38
2023-05-10T11:59:23.898Z,9.70
2023-05-10T12:03:31.239Z,7.03
2023-05-10T12:07:38.128Z,3.78
2023-05-10T12:11:44.849Z,9.55
2023-05-10T12:15:51.563Z,7.53
2023-05-10T12:20:21.534Z,5.53
2023-05-10T12:24:28.209Z,6.45
2023-05-10T12:28:35.134Z,13.45
2023-05-10T12:32:43.159Z,6.35
2023-05-10T12:36:53.326Z,5.20
2023-05-10T12:41:02.435Z,9.55
2023-05-10T12:45:09.766Z,5.28
2023-05-10T12:49:16.429Z,3.35
2023-05-10T12:53:23.156Z,5.70
2023-05-10T12:57:30.075Z,6.30
2023-05-10T13:01:36.778Z,8.38
2023-05-10T13:05:43.521Z,5.20
2023-05-10T13:09:50.306Z,5.82
2023-05-10T13:13:56.940Z,4.47
2023-05-10T13:18:03.705Z,5.13
2023-05-10T13:22:10.378Z,3.08
2023-05-10T13:26:17.120Z,11.98
2023-05-10T13:30:24.780Z,5.72
2023-05-10T13:34:31.381Z,3.35
2023-05-10T13:38:38.319Z,5.60
2023-05-10T13:42:45.459Z,5.25
2023-05-10T13:46:52.375Z,7.97
2023-05-10T13:50:59.043Z,4.80
2023-05-10T13:55:06.136Z,3.78
2023-05-10T13:59:12.870Z,4.95
2023-05-10T14:03:19.632Z,6.22
2023-05-10T14:07:27.033Z,6.93
2023-05-10T14:11:33.813Z,4.25
2023-05-10T14:15:40.429Z,7.88
2023-05-10T14:19:47.033Z,3.53
2023-05-10T14:23:53.695Z,5.85
2023-05-10T14:28:00.312Z,3.08
2023-05-10T14:32:07.411Z,5.55
2023-05-10T14:36:14.437Z,7.75
2023-05-10T14:40:22.194Z,7.10
2023-05-10T14:44:29.233Z,6.53
2023-05-10T14:48:36.101Z,5.82
2023-05-10T14:52:42.722Z,5.32
2023-05-10T14:56:51.094Z,8.00
2023-05-10T15:00:58.104Z,6.05
2023-05-10T15:05:05.581Z,6.75
2023-05-10T15:09:12.458Z,5.72
2023-05-10T15:13:19.113Z,8.98
2023-05-10T15:17:25.714Z,4.68
2023-05-10T15:21:38.472Z,7.45
2023-05-10T15:25:45.186Z,5.00
2023-05-10T15:29:51.855Z,3.92
2023-05-10T15:34:01.756Z,3.35
2023-05-10T15:38:10.138Z,2.05
2023-05-10T15:42:17.090Z,2.47
2023-05-10T15:46:23.821Z,4.88
2023-05-10T15:50:30.589Z,4.93
2023-05-10T15:54:37.283Z,5.57
2023-05-10T15:58:44.602Z,5.63
2023-05-10T16:02:54.105Z,5.57
2023-05-10T16:07:00.936Z,3.38
2023-05-10T16:11:08.048Z,4.25
2023-05-10T16:15:15.045Z,9.60
2023-05-10T16:19:22.423Z,4.70
2023-05-10T16:23:29.530Z,4.38
2023-05-10T16:27:36.489Z,5.10
2023-05-10T16:31:43.238Z,4.25
2023-05-10T16:35:49.927Z,5.53
2023-05-10T16:39:56.694Z,5.43
2023-05-10T16:44:03.808Z,4.25
2023-05-10T16:48:10.622Z,6.88
2023-05-10T16:52:17.442Z,4.97
2023-05-10T16:56:24.396Z,8.55
2023-05-10T17:00:31.124Z,6.25
2023-05-10T17:04:38.067Z,9.38
2023-05-10T17:08:44.887Z,8.45
2023-05-10T17:12:51.560Z,11.20
2023-05-10T17:16:58.297Z,9.35
2023-05-10T17:21:05.060Z,8.30
2023-05-10T17:25:11.819Z,12.52
2023-05-10T17:29:18.491Z,9.77
2023-05-10T17:33:25.438Z,11.23
2023-05-10T17:37:35.051Z,10.00
2023-05-10T17:41:41.754Z,9.63
2023-05-10T17:45:49.863Z,10.93
2023-05-10T17:49:56.603Z,11.57
2023-05-10T17:54:03.493Z,9.73
2023-05-10T17:58:11.872Z,7.32
2023-05-10T18:02:18.516Z,9.18
2023-05-10T18:06:25.338Z,9.32
2023-05-10T18:10:32.319Z,10.85
2023-05-10T18:14:41.945Z,9.48
2023-05-10T18:18:49.015Z,7.95
2023-05-10T18:22:57.847Z,12.90
2023-05-10T18:27:05.858Z,15.45
2023-05-10T18:31:12.821Z,14.27
2023-05-10T18:35:19.858Z,11.52
2023-05-10T18:39:26.740Z,11.63
2023-05-10T18:43:36.439Z,13.43
2023-05-10T18:47:43.206Z,14.73
2023-05-10T18:51:49.886Z,10.30
2023-05-10T18:56:00.842Z,12.05
2023-05-10T19:00:12.235Z,11.70
2023-05-10T19:04:19.011Z,10.88
2023-05-10T19:08:25.837Z,8.65
2023-05-10T19:12:32.529Z,10.38
2023-05-10T19:16:40.495Z,11.27
2023-05-10T19:20:48.335Z,7.95
2023-05-10T19:24:56.985Z,12.65
2023-05-10T19:29:03.655Z,12.95
2023-05-10T19:33:12.485Z,10.68
2023-05-10T19:37:19.231Z,10.43
2023-05-10T19:41:26.166Z,9.93
2023-05-10T19:45:34.890Z,10.25
2023-05-10T19:49:41.650Z,10.55
2023-05-10T19:53:48.412Z,10.02
2023-05-10T19:57:55.339Z,11.50
2023-05-10T20:02:02.277Z,13.45
2023-05-10T20:06:09.082Z,11.02
2023-05-10T20:10:17.029Z,11.65
2023-05-10T20:14:23.751Z,12.63
2023-05-10T20:18:31.506Z,9.55
2023-05-10T20:22:38.179Z,12.13
2023-05-10T20:26:44.818Z,17.85
2023-05-10T20:30:53.335Z,14.20
2023-05-10T20:35:00.149Z,13.63
2023-05-10T20:39:06.844Z,11.35
2023-05-10T20:43:13.566Z,9.60
2023-05-10T20:47:20.382Z,10.93
2023-05-10T20:51:28.889Z,13.98
2023-05-10T20:55:35.586Z,9.30
2023-05-10T20:59:42.904Z,14.80
2023-05-10T21:03:49.535Z,14.18
2023-05-10T21:07:56.385Z,11.43
2023-05-10T21:12:03.397Z,10.68
2023-05-10T21:16:10.098Z,8.82
2023-05-10T21:20:17.145Z,16.55
2023-05-10T21:24:23.993Z,11.27
2023-05-10T21:28:30.742Z,11.23
2023-05-10T21:32:37.448Z,11.27
2023-05-10T21:36:44.164Z,12.55
2023-05-10T21:40:50.950Z,13.05
2023-05-10T21:44:57.641Z,11.93
2023-05-10T21:49:04.357Z,13.18
2023-05-10T21:53:11.767Z,15.98
2023-05-10T21:57:18.429Z,17.98
2023-05-10T22:01:25.342Z,12.38
2023-05-10T22:05:32.108Z,13.98
2023-05-10T22:09:38.786Z,14.05
2023-05-10T22:13:45.441Z,13.10
2023-05-10T22:17:52.216Z,14.00
2023-05-10T22:21:58.897Z,14.65
2023-05-10T22:26:05.600Z,11.90
2023-05-10T22:30:12.584Z,14.05
2023-05-10T22:34:19.201Z,13.18
2023-05-10T22:38:26.173Z,11.30
2023-05-10T22:42:33.495Z,12.00
2023-05-10T22:46:40.229Z,9.63
2023-05-10T22:50:47.049Z,10.18
2023-05-10T22:54:53.707Z,9.55
2023-05-10T22:59:00.430Z,12.88
2023-05-10T23:03:07.136Z,12.82
2023-05-10T23:07:13.919Z,13.30
2023-05-10T23:11:21.817Z,8.45
2023-05-10T23:15:28.504Z,11.35
2023-05-10T23:19:35.171Z,10.77
2023-05-10T23:23:41.809Z,13.13
2023-05-10T23:27:48.515Z,11.25
2023-05-10T23:31:55.244Z,10.57
2023-05-10T23:36:01.926Z,14.45
2023-05-10T23:40:09.227Z,13.10
2023-05-10T23:44:15.977Z,14.95
2023-05-10T23:48:23.198Z,14.57
2023-05-10T23:52:29.880Z,20.40
2023-05-10T23:56:36.612Z,12.93
