createdAt,value
2019-01-15T00:00:24.366Z,0
2019-01-15T00:01:24.375Z,0
2019-01-15T00:02:24.387Z,0
2019-01-15T00:03:24.404Z,0
2019-01-15T00:04:39.072Z,0
2019-01-15T00:05:24.420Z,0
2019-01-15T00:06:39.093Z,0
2019-01-15T00:07:24.495Z,0
2019-01-15T00:08:39.134Z,0
2019-01-15T00:09:24.471Z,0
2019-01-15T00:10:24.478Z,0
2019-01-15T00:11:24.493Z,0
2019-01-15T00:12:39.175Z,0
2019-01-15T00:13:24.524Z,0
2019-01-15T00:15:24.543Z,0
2019-01-15T00:17:24.566Z,0
2019-01-15T00:18:24.582Z,0
2019-01-15T00:19:24.591Z,0
2019-01-15T00:20:24.653Z,0
2019-01-15T00:21:39.277Z,0
2019-01-15T00:22:24.629Z,0
2019-01-15T00:23:39.299Z,0
2019-01-15T00:24:24.653Z,0
2019-01-15T00:25:24.664Z,0
2019-01-15T00:26:24.679Z,0
2019-01-15T00:28:39.362Z,0
2019-01-15T00:29:24.766Z,0
2019-01-15T00:30:24.737Z,0
2019-01-15T00:31:24.737Z,0
2019-01-15T00:32:24.751Z,0
2019-01-15T00:33:24.765Z,0
2019-01-15T00:34:24.782Z,0
2019-01-15T00:35:24.786Z,0
2019-01-15T00:36:39.461Z,0
2019-01-15T00:37:24.807Z,0
2019-01-15T00:38:39.485Z,0
2019-01-15T00:39:39.495Z,0
2019-01-15T00:41:24.858Z,0
2019-01-15T00:42:24.876Z,0
2019-01-15T00:43:24.897Z,0
2019-01-15T00:44:39.316Z,0
2019-01-15T00:45:24.911Z,0
2019-01-15T00:46:24.919Z,0
2019-01-15T00:47:24.933Z,0
2019-01-15T00:48:24.949Z,0
2019-01-15T00:49:24.957Z,0
2019-01-15T00:50:24.967Z,0
2019-01-15T00:52:39.658Z,0
2019-01-15T00:53:25.007Z,0
2019-01-15T00:54:39.678Z,0
2019-01-15T00:55:25.032Z,0
2019-01-15T00:56:25.041Z,0
2019-01-15T00:57:39.719Z,0
2019-01-15T00:58:39.730Z,0
2019-01-15T00:59:25.076Z,0
2019-01-15T01:00:39.755Z,0
2019-01-15T01:01:25.111Z,0
2019-01-15T01:02:25.119Z,0
2019-01-15T01:03:25.128Z,0
2019-01-15T01:04:25.141Z,0
2019-01-15T01:05:25.205Z,0
2019-01-15T01:06:25.217Z,0
2019-01-15T01:07:25.175Z,0
2019-01-15T01:08:39.954Z,0
2019-01-15T01:09:39.864Z,0
2019-01-15T01:10:25.213Z,0
2019-01-15T01:11:25.225Z,0
2019-01-15T01:12:29.357Z,0
2019-01-15T01:13:25.262Z,0
2019-01-15T01:14:25.267Z,0
2019-01-15T01:15:39.938Z,0
2019-01-15T01:16:25.287Z,0
2019-01-15T01:17:25.299Z,0
2019-01-15T01:18:25.310Z,0
2019-01-15T01:19:40.088Z,0
2019-01-15T01:20:25.440Z,0
2019-01-15T01:21:25.360Z,0
2019-01-15T01:22:25.359Z,0
2019-01-15T01:23:40.036Z,0
2019-01-15T01:24:25.386Z,0
2019-01-15T01:25:25.498Z,0
2019-01-15T01:26:40.071Z,0
2019-01-15T01:27:25.422Z,0
2019-01-15T01:28:25.430Z,0
2019-01-15T01:29:25.510Z,0
2019-01-15T01:30:25.511Z,0
2019-01-15T01:32:25.496Z,0
2019-01-15T01:33:25.513Z,0
2019-01-15T01:34:25.508Z,0
2019-01-15T01:35:25.521Z,0
2019-01-15T01:36:25.531Z,0
2019-01-15T01:37:25.544Z,0
2019-01-15T01:38:25.556Z,0
2019-01-15T01:39:25.326Z,0
2019-01-15T01:40:25.590Z,0
2019-01-15T01:41:25.597Z,0
2019-01-15T01:42:31.925Z,0
2019-01-15T01:43:25.619Z,0
2019-01-15T01:44:25.642Z,0
2019-01-15T01:45:25.651Z,0
2019-01-15T01:46:25.655Z,0
2019-01-15T01:47:40.329Z,0
2019-01-15T01:48:25.679Z,0
2019-01-15T01:49:25.690Z,0
2019-01-15T01:50:27.469Z,0
2019-01-15T01:51:25.714Z,0
2019-01-15T01:52:25.727Z,0
2019-01-15T01:53:25.742Z,0
2019-01-15T01:54:40.417Z,0
2019-01-15T01:55:25.824Z,0
2019-01-15T01:56:25.788Z,0
2019-01-15T01:57:25.788Z,0
2019-01-15T01:58:25.801Z,0
2019-01-15T01:59:40.476Z,0
2019-01-15T02:01:40.500Z,0
2019-01-15T02:03:40.526Z,0
2019-01-15T02:04:25.877Z,0
2019-01-15T02:05:25.978Z,0
2019-01-15T02:06:27.342Z,0
2019-01-15T02:07:25.912Z,0
2019-01-15T02:08:25.924Z,0
2019-01-15T02:09:25.941Z,0
2019-01-15T02:10:25.954Z,0
2019-01-15T02:11:25.963Z,0
2019-01-15T02:12:40.640Z,0
2019-01-15T02:13:25.984Z,0
2019-01-15T02:14:26.000Z,0
2019-01-15T02:15:40.679Z,0
2019-01-15T02:18:26.050Z,0
2019-01-15T02:19:40.721Z,0
2019-01-15T02:20:26.075Z,0
2019-01-15T02:21:26.089Z,0
2019-01-15T02:22:26.147Z,0
2019-01-15T02:23:26.105Z,0
2019-01-15T02:24:26.121Z,0
2019-01-15T02:25:26.129Z,0
2019-01-15T02:26:26.146Z,0
2019-01-15T02:27:26.164Z,0
2019-01-15T02:28:26.217Z,0
2019-01-15T02:29:40.843Z,0
2019-01-15T02:30:26.277Z,0
2019-01-15T02:32:26.275Z,0
2019-01-15T02:33:26.308Z,0
2019-01-15T02:34:26.253Z,0
2019-01-15T02:35:40.927Z,0
2019-01-15T02:36:26.045Z,0
2019-01-15T02:37:26.291Z,0
2019-01-15T02:38:26.303Z,0
2019-01-15T02:39:26.313Z,0
2019-01-15T02:40:26.321Z,0
2019-01-15T02:41:26.380Z,0
2019-01-15T02:42:26.348Z,0
2019-01-15T02:43:26.355Z,0
2019-01-15T02:44:26.372Z,0
2019-01-15T02:46:41.054Z,0
2019-01-15T02:47:26.431Z,0
2019-01-15T02:48:26.422Z,0
2019-01-15T02:49:26.440Z,0
2019-01-15T02:50:41.110Z,0
2019-01-15T02:51:26.468Z,0
2019-01-15T02:52:26.472Z,0
2019-01-15T02:53:26.532Z,0
2019-01-15T02:54:26.502Z,0
2019-01-15T02:55:26.508Z,0
2019-01-15T02:56:26.525Z,0
2019-01-15T02:57:26.637Z,0
2019-01-15T02:58:26.601Z,0
2019-01-15T02:59:26.557Z,0
2019-01-15T03:00:26.574Z,0
2019-01-15T03:01:26.582Z,0
2019-01-15T03:02:26.595Z,0
2019-01-15T03:03:26.663Z,0
2019-01-15T03:04:26.631Z,0
2019-01-15T03:05:26.631Z,0
2019-01-15T03:06:26.650Z,0
2019-01-15T03:08:26.678Z,0
2019-01-15T03:09:26.684Z,0
2019-01-15T03:10:26.694Z,0
2019-01-15T03:11:26.715Z,0
2019-01-15T03:12:26.727Z,0
2019-01-15T03:13:26.733Z,0
2019-01-15T03:14:26.744Z,0
2019-01-15T03:15:26.758Z,0
2019-01-15T03:16:41.436Z,0
2019-01-15T03:17:41.499Z,0
2019-01-15T03:18:26.801Z,0
2019-01-15T03:20:26.828Z,0
2019-01-15T03:21:26.849Z,0
2019-01-15T03:22:41.523Z,0
2019-01-15T03:23:26.864Z,0
2019-01-15T03:24:26.872Z,0
2019-01-15T03:25:26.660Z,0
2019-01-15T03:26:26.899Z,0
2019-01-15T03:27:26.909Z,0
2019-01-15T03:28:26.922Z,0
2019-01-15T03:29:26.949Z,0
2019-01-15T03:30:26.760Z,0
2019-01-15T03:31:41.632Z,0
2019-01-15T03:32:26.783Z,0
2019-01-15T03:33:27.107Z,0
2019-01-15T03:34:27.051Z,0
2019-01-15T03:35:27.047Z,0
2019-01-15T03:36:27.034Z,0
2019-01-15T03:37:41.708Z,0
2019-01-15T03:38:41.722Z,0
2019-01-15T03:39:27.062Z,0
2019-01-15T03:40:27.073Z,0
2019-01-15T03:41:27.087Z,0
2019-01-15T03:42:26.878Z,0
2019-01-15T03:43:27.210Z,0
2019-01-15T03:45:27.240Z,0
2019-01-15T03:46:41.828Z,0
2019-01-15T03:47:27.173Z,0
2019-01-15T03:48:27.180Z,0
2019-01-15T03:49:27.196Z,0
2019-01-15T03:50:26.971Z,0
2019-01-15T03:52:27.228Z,0
2019-01-15T03:53:27.244Z,0
2019-01-15T03:54:41.964Z,0
2019-01-15T03:55:27.265Z,0
2019-01-15T03:56:27.279Z,0
2019-01-15T03:57:27.293Z,0
2019-01-15T03:58:27.404Z,0
2019-01-15T03:59:27.323Z,0
2019-01-15T04:00:27.382Z,0
2019-01-15T04:01:27.337Z,0
2019-01-15T04:02:42.011Z,0
2019-01-15T04:03:27.358Z,0
2019-01-15T04:04:42.039Z,0
2019-01-15T04:05:27.385Z,0
2019-01-15T04:06:27.398Z,0
2019-01-15T04:07:42.070Z,0
2019-01-15T04:08:27.424Z,0
2019-01-15T04:09:27.589Z,0
2019-01-15T04:10:41.864Z,0
2019-01-15T04:11:27.466Z,0
2019-01-15T04:12:27.484Z,0
2019-01-15T04:13:29.177Z,0
2019-01-15T04:14:42.165Z,0
2019-01-15T04:15:27.513Z,0
2019-01-15T04:16:27.520Z,0
2019-01-15T04:17:27.542Z,0
2019-01-15T04:18:27.548Z,0
2019-01-15T04:19:27.563Z,0
2019-01-15T04:20:27.576Z,0
2019-01-15T04:21:42.257Z,0
2019-01-15T04:22:27.602Z,0
2019-01-15T04:23:27.618Z,0
2019-01-15T04:24:27.661Z,0
2019-01-15T04:25:42.441Z,0
2019-01-15T04:26:27.681Z,0
2019-01-15T04:27:27.709Z,0
2019-01-15T04:28:27.675Z,0
2019-01-15T04:29:27.713Z,0
2019-01-15T04:30:42.366Z,0
2019-01-15T04:31:27.719Z,0
2019-01-15T04:32:27.734Z,0
2019-01-15T04:33:27.755Z,0
2019-01-15T04:34:42.413Z,0
2019-01-15T04:35:27.784Z,0
2019-01-15T04:36:27.794Z,0
2019-01-15T04:37:27.544Z,0
2019-01-15T04:38:27.803Z,0
2019-01-15T04:39:27.823Z,0
2019-01-15T04:40:27.897Z,0
2019-01-15T04:42:27.904Z,0
2019-01-15T04:43:27.862Z,0
2019-01-15T04:45:27.901Z,0
2019-01-15T04:46:27.909Z,0
2019-01-15T04:47:27.923Z,0
2019-01-15T04:48:27.942Z,0
2019-01-15T04:49:27.995Z,0
2019-01-15T04:50:27.724Z,0
2019-01-15T04:51:27.969Z,0
2019-01-15T04:52:42.652Z,0
2019-01-15T04:54:42.665Z,0
2019-01-15T04:55:28.025Z,0
2019-01-15T04:56:28.028Z,0
2019-01-15T04:57:42.702Z,0
2019-01-15T04:58:28.056Z,0
2019-01-15T04:59:28.077Z,0
2019-01-15T05:00:28.147Z,0
2019-01-15T05:01:28.094Z,0
2019-01-15T05:02:28.105Z,0
2019-01-15T05:03:28.128Z,0
2019-01-15T05:04:28.133Z,0
2019-01-15T05:05:28.139Z,0
2019-01-15T05:06:42.818Z,0
2019-01-15T05:08:28.287Z,0
2019-01-15T05:09:28.237Z,0
2019-01-15T05:10:28.206Z,0
2019-01-15T05:11:28.216Z,0
2019-01-15T05:13:42.917Z,0
2019-01-15T05:14:28.260Z,0
2019-01-15T05:15:28.276Z,0
2019-01-15T05:16:28.283Z,0
2019-01-15T05:17:28.295Z,0
2019-01-15T05:18:28.317Z,0
2019-01-15T05:19:28.318Z,0
2019-01-15T05:20:28.335Z,0
2019-01-15T05:21:28.358Z,0
2019-01-15T05:22:28.369Z,0
2019-01-15T05:23:28.380Z,0
2019-01-15T05:24:28.439Z,0
2019-01-15T05:25:28.415Z,0
2019-01-15T05:26:28.418Z,0
2019-01-15T05:27:28.422Z,0
2019-01-15T05:28:28.436Z,0
2019-01-15T05:29:43.115Z,0
2019-01-15T05:30:28.480Z,0
2019-01-15T05:31:28.478Z,0
2019-01-15T05:32:28.499Z,0
2019-01-15T05:33:28.512Z,0
2019-01-15T05:34:28.527Z,0
2019-01-15T05:36:28.591Z,0
2019-01-15T05:37:28.556Z,0
2019-01-15T05:38:28.567Z,0
2019-01-15T05:39:28.589Z,0
2019-01-15T05:40:28.704Z,0
2019-01-15T05:41:28.619Z,0
2019-01-15T05:42:28.744Z,0
2019-01-15T05:43:35.400Z,0
2019-01-15T05:44:28.680Z,0
2019-01-15T05:45:43.318Z,0
2019-01-15T05:46:28.675Z,0
2019-01-15T05:47:28.681Z,0
2019-01-15T05:48:28.739Z,0
2019-01-15T05:49:28.469Z,0
2019-01-15T05:50:28.716Z,0
2019-01-15T05:51:28.765Z,0
2019-01-15T05:52:28.750Z,0
2019-01-15T05:53:28.824Z,0
2019-01-15T05:54:28.826Z,0
2019-01-15T05:55:28.791Z,0
2019-01-15T05:56:43.477Z,0
2019-01-15T05:57:28.813Z,0
2019-01-15T06:00:43.512Z,0
2019-01-15T06:01:28.864Z,0
2019-01-15T06:03:28.885Z,0
2019-01-15T06:04:28.947Z,0
2019-01-15T06:05:28.914Z,0
2019-01-15T06:06:28.929Z,0
2019-01-15T06:07:36.013Z,0
2019-01-15T06:08:28.950Z,0
2019-01-15T06:09:28.969Z,0
2019-01-15T06:10:43.639Z,0
2019-01-15T06:11:28.989Z,0
2019-01-15T06:12:29.002Z,0
2019-01-15T06:13:29.024Z,0
2019-01-15T06:14:29.077Z,0
2019-01-15T06:15:28.852Z,0
2019-01-15T06:16:29.056Z,0
2019-01-15T06:17:29.075Z,0
2019-01-15T06:18:29.081Z,0
2019-01-15T06:19:29.148Z,0
2019-01-15T06:20:29.105Z,0
2019-01-15T06:21:29.176Z,0
2019-01-15T06:22:29.134Z,0
2019-01-15T06:23:29.149Z,0
2019-01-15T06:24:29.162Z,0
2019-01-15T06:25:43.837Z,0
2019-01-15T06:26:29.187Z,0
2019-01-15T06:27:29.197Z,0
2019-01-15T06:28:29.210Z,0
2019-01-15T06:29:29.278Z,0
2019-01-15T06:30:29.296Z,0
2019-01-15T06:31:29.250Z,0
2019-01-15T06:32:43.974Z,0
2019-01-15T06:33:29.287Z,0
2019-01-15T06:34:29.301Z,0
2019-01-15T06:35:29.307Z,0
2019-01-15T06:36:29.076Z,0
2019-01-15T06:37:29.332Z,0
2019-01-15T06:38:29.347Z,4
2019-01-15T06:39:29.360Z,4
2019-01-15T06:40:29.370Z,0
2019-01-15T06:41:29.382Z,0
2019-01-15T06:42:29.401Z,0
2019-01-15T06:43:29.410Z,4
2019-01-15T06:44:44.084Z,4
2019-01-15T06:45:29.440Z,4
2019-01-15T06:46:29.449Z,4
2019-01-15T06:47:29.460Z,8
2019-01-15T06:48:44.189Z,8
2019-01-15T06:49:29.599Z,8
2019-01-15T06:50:29.506Z,8
2019-01-15T06:51:29.515Z,8
2019-01-15T06:52:29.580Z,12
2019-01-15T06:53:29.549Z,12
2019-01-15T06:54:29.554Z,12
2019-01-15T06:55:29.570Z,16
2019-01-15T06:56:29.579Z,20
2019-01-15T06:57:29.603Z,24
2019-01-15T06:58:29.707Z,24
2019-01-15T06:59:29.621Z,28
2019-01-15T07:00:29.703Z,28
2019-01-15T07:01:29.645Z,40
2019-01-15T07:02:44.321Z,40
2019-01-15T07:04:48.694Z,48
2019-01-15T07:05:29.752Z,56
2019-01-15T07:06:29.713Z,56
2019-01-15T07:07:29.726Z,56
2019-01-15T07:08:29.736Z,52
2019-01-15T07:09:29.754Z,56
2019-01-15T07:10:29.818Z,60
2019-01-15T07:11:44.442Z,72
2019-01-15T07:12:29.790Z,84
2019-01-15T07:13:29.805Z,84
2019-01-15T07:14:29.817Z,84
2019-01-15T07:16:29.845Z,96
2019-01-15T07:18:29.930Z,160
2019-01-15T07:19:29.894Z,176
2019-01-15T07:20:44.671Z,180
2019-01-15T07:21:29.911Z,172
2019-01-15T07:22:29.974Z,168
2019-01-15T07:24:29.951Z,232
2019-01-15T07:25:29.973Z,228
2019-01-15T07:26:29.982Z,232
2019-01-15T07:27:30.043Z,224
2019-01-15T07:28:30.002Z,256
2019-01-15T07:29:30.020Z,308
2019-01-15T07:30:44.709Z,304
2019-01-15T07:31:30.094Z,324
2019-01-15T07:33:44.734Z,444
2019-01-15T07:34:30.098Z,488
2019-01-15T07:35:59.429Z,532
2019-01-15T07:36:30.116Z,540
2019-01-15T07:37:30.129Z,528
2019-01-15T07:38:30.143Z,492
2019-01-15T07:39:30.201Z,452
2019-01-15T07:40:30.698Z,412
2019-01-15T07:41:30.178Z,400
2019-01-15T07:42:30.189Z,408
2019-01-15T07:43:29.957Z,400
2019-01-15T07:44:30.218Z,368
2019-01-15T07:45:30.231Z,348
2019-01-15T07:46:30.243Z,376
2019-01-15T07:48:30.273Z,448
2019-01-15T07:49:30.301Z,432
2019-01-15T07:50:30.299Z,384
2019-01-15T07:51:30.412Z,340
2019-01-15T07:54:30.406Z,584
2019-01-15T07:55:30.369Z,724
2019-01-15T07:56:30.377Z,708
2019-01-15T07:57:30.390Z,724
2019-01-15T07:58:30.407Z,636
2019-01-15T07:59:30.470Z,580
2019-01-15T08:00:45.093Z,580
2019-01-15T08:01:30.506Z,628
2019-01-15T08:02:45.123Z,676
2019-01-15T08:03:31.319Z,696
2019-01-15T08:04:45.148Z,576
2019-01-15T08:05:30.508Z,516
2019-01-15T08:06:30.560Z,484
2019-01-15T08:07:45.188Z,520
2019-01-15T08:08:30.536Z,484
2019-01-15T08:09:30.564Z,520
2019-01-15T08:10:30.613Z,628
2019-01-15T08:11:30.583Z,600
2019-01-15T08:12:30.345Z,524
2019-01-15T08:13:30.615Z,548
2019-01-15T08:14:30.367Z,552
2019-01-15T08:15:45.295Z,568
2019-01-15T08:16:30.700Z,572
2019-01-15T08:17:30.663Z,512
2019-01-15T08:18:30.737Z,464
2019-01-15T08:20:45.365Z,576
2019-01-15T08:21:30.767Z,592
2019-01-15T08:22:30.840Z,540
2019-01-15T08:23:45.407Z,524
2019-01-15T08:24:30.763Z,532
2019-01-15T08:25:30.774Z,572
2019-01-15T08:26:30.789Z,588
2019-01-15T08:27:30.844Z,536
2019-01-15T08:28:30.806Z,492
2019-01-15T08:29:30.823Z,544
2019-01-15T08:30:30.849Z,584
2019-01-15T08:32:30.866Z,496
2019-01-15T08:33:45.539Z,424
2019-01-15T08:35:30.992Z,552
2019-01-15T08:36:31.095Z,620
2019-01-15T08:37:30.938Z,600
2019-01-15T08:38:30.951Z,588
2019-01-15T08:39:45.621Z,724
2019-01-15T08:40:30.981Z,812
2019-01-15T08:41:31.044Z,864
2019-01-15T08:42:31.006Z,756
2019-01-15T08:43:31.008Z,600
2019-01-15T08:44:31.077Z,532
2019-01-15T08:45:31.043Z,604
2019-01-15T08:46:31.054Z,668
2019-01-15T08:47:31.066Z,700
2019-01-15T08:49:31.141Z,768
2019-01-15T08:50:31.106Z,688
2019-01-15T08:51:45.781Z,648
2019-01-15T08:52:45.844Z,568
2019-01-15T08:53:31.160Z,556
2019-01-15T08:54:31.216Z,628
2019-01-15T08:55:45.837Z,660
2019-01-15T08:56:31.201Z,732
2019-01-15T08:57:31.200Z,728
2019-01-15T08:58:31.213Z,724
2019-01-15T08:59:31.238Z,752
2019-01-15T09:00:31.243Z,736
2019-01-15T09:01:31.259Z,756
2019-01-15T09:02:31.358Z,756
2019-01-15T09:03:45.946Z,684
2019-01-15T09:04:45.958Z,704
2019-01-15T09:05:31.390Z,728
2019-01-15T09:06:31.323Z,736
2019-01-15T09:07:31.436Z,712
2019-01-15T09:08:46.019Z,656
2019-01-15T09:09:31.415Z,608
2019-01-15T09:10:46.058Z,516
2019-01-15T09:11:33.041Z,552
2019-01-15T09:12:31.517Z,636
2019-01-15T09:13:31.419Z,692
2019-01-15T09:15:31.266Z,704
2019-01-15T09:16:31.462Z,736
2019-01-15T09:17:46.144Z,776
2019-01-15T09:18:46.149Z,764
2019-01-15T09:19:31.506Z,836
2019-01-15T09:20:31.579Z,1048
2019-01-15T09:21:31.529Z,1048
2019-01-15T09:22:31.544Z,1232
2019-01-15T09:23:31.602Z,1104
2019-01-15T09:24:31.766Z,1204
2019-01-15T09:25:31.588Z,1236
2019-01-15T09:26:31.598Z,1364
2019-01-15T09:28:31.628Z,996
2019-01-15T09:29:31.634Z,836
2019-01-15T09:30:31.738Z,744
2019-01-15T09:31:31.667Z,736
2019-01-15T09:32:31.678Z,816
2019-01-15T09:33:31.727Z,856
2019-01-15T09:34:31.714Z,860
2019-01-15T09:35:31.720Z,944
2019-01-15T09:36:31.728Z,976
2019-01-15T09:37:31.742Z,1104
2019-01-15T09:38:31.815Z,1080
2019-01-15T09:39:31.770Z,908
2019-01-15T09:40:31.782Z,948
2019-01-15T09:41:31.798Z,1060
2019-01-15T09:42:46.475Z,1112
2019-01-15T09:43:31.983Z,1380
2019-01-15T09:44:38.754Z,1788
2019-01-15T09:45:31.852Z,1780
2019-01-15T09:46:31.969Z,2320
2019-01-15T09:47:31.879Z,1988
2019-01-15T09:48:46.614Z,2212
2019-01-15T09:49:31.953Z,2628
2019-01-15T09:51:31.985Z,3192
2019-01-15T09:52:46.610Z,3416
2019-01-15T09:53:31.960Z,3684
2019-01-15T09:54:31.981Z,3724
2019-01-15T09:55:31.992Z,3564
2019-01-15T09:58:46.745Z,2164
2019-01-15T09:59:32.093Z,1796
2019-01-15T10:01:32.069Z,1748
2019-01-15T10:02:32.089Z,1872
2019-01-15T10:03:32.102Z,1748
2019-01-15T10:04:32.122Z,2088
2019-01-15T10:05:32.125Z,2468
2019-01-15T10:06:32.158Z,2468
2019-01-15T10:07:32.152Z,2080
2019-01-15T10:08:32.172Z,1612
2019-01-15T10:09:32.182Z,1584
2019-01-15T10:10:46.859Z,1712
2019-01-15T10:11:46.876Z,1884
2019-01-15T10:12:32.222Z,1988
2019-01-15T10:13:32.242Z,1948
2019-01-15T10:15:01.581Z,2844
2019-01-15T10:15:32.331Z,3176
2019-01-15T10:16:32.279Z,3576
2019-01-15T10:17:32.291Z,3684
2019-01-15T10:18:32.304Z,2768
2019-01-15T10:19:32.353Z,1968
2019-01-15T10:20:32.336Z,1572
2019-01-15T10:21:32.398Z,1608
2019-01-15T10:23:32.378Z,1400
2019-01-15T10:25:32.406Z,1412
2019-01-15T10:27:32.431Z,1556
2019-01-15T10:28:32.552Z,1672
2019-01-15T10:29:32.505Z,1532
2019-01-15T10:30:47.138Z,1328
2019-01-15T10:31:32.492Z,1412
2019-01-15T10:32:32.553Z,1428
2019-01-15T10:33:32.514Z,1588
2019-01-15T10:34:32.529Z,1796
2019-01-15T10:35:32.690Z,2052
2019-01-15T10:36:32.560Z,2232
2019-01-15T10:37:32.624Z,2888
2019-01-15T10:38:32.589Z,3236
2019-01-15T10:39:47.263Z,2628
2019-01-15T10:40:33.492Z,2740
2019-01-15T10:41:32.627Z,2244
2019-01-15T10:42:32.397Z,2288
2019-01-15T10:43:32.661Z,2392
2019-01-15T10:44:32.670Z,2400
2019-01-15T10:45:47.346Z,2676
2019-01-15T10:46:36.856Z,2280
2019-01-15T10:47:32.718Z,1940
2019-01-15T10:48:32.726Z,2292
2019-01-15T10:49:32.743Z,3376
2019-01-15T10:50:32.760Z,3640
2019-01-15T10:51:32.774Z,3372
2019-01-15T10:52:34.017Z,3800
2019-01-15T10:53:32.797Z,3868
2019-01-15T10:54:32.861Z,4156
2019-01-15T10:55:47.489Z,3996
2019-01-15T10:58:32.918Z,3360
2019-01-15T10:59:32.882Z,2760
2019-01-15T11:00:32.897Z,2356
2019-01-15T11:01:32.916Z,2208
2019-01-15T11:02:32.929Z,2052
2019-01-15T11:03:47.658Z,2308
2019-01-15T11:04:32.958Z,2572
2019-01-15T11:05:32.969Z,2808
2019-01-15T11:06:32.985Z,3148
2019-01-15T11:07:32.999Z,3504
2019-01-15T11:08:33.020Z,3188
2019-01-15T11:09:33.082Z,2964
2019-01-15T11:10:33.090Z,3052
2019-01-15T11:11:47.719Z,2832
2019-01-15T11:12:33.074Z,2376
2019-01-15T11:13:33.138Z,2116
2019-01-15T11:14:33.101Z,2044
2019-01-15T11:16:33.134Z,2428
2019-01-15T11:17:47.815Z,2728
2019-01-15T11:19:33.176Z,2096
2019-01-15T11:20:47.858Z,1836
2019-01-15T11:21:33.251Z,1580
2019-01-15T11:22:33.272Z,1456
2019-01-15T11:23:33.230Z,1604
2019-01-15T11:24:33.245Z,1728
2019-01-15T11:25:33.258Z,1812
2019-01-15T11:26:33.332Z,2172
2019-01-15T11:27:33.340Z,2196
2019-01-15T11:28:47.965Z,1796
2019-01-15T11:31:48.010Z,2056
2019-01-15T11:32:33.418Z,1864
2019-01-15T11:33:48.042Z,1672
2019-01-15T11:34:33.397Z,1876
2019-01-15T11:35:33.411Z,2216
2019-01-15T11:36:33.423Z,1636
2019-01-15T11:37:33.483Z,1668
2019-01-15T11:38:48.116Z,1508
2019-01-15T11:39:33.469Z,1496
2019-01-15T11:40:33.480Z,1588
2019-01-15T11:41:48.156Z,1768
2019-01-15T11:42:33.508Z,1660
2019-01-15T11:43:33.520Z,1532
2019-01-15T11:44:33.590Z,1588
2019-01-15T11:45:33.548Z,1528
2019-01-15T11:46:33.602Z,1468
2019-01-15T11:47:33.579Z,1356
2019-01-15T11:48:33.602Z,1244
2019-01-15T11:49:48.326Z,1352
2019-01-15T11:50:33.627Z,1292
2019-01-15T11:51:33.646Z,1112
2019-01-15T11:52:33.708Z,912
2019-01-15T11:53:33.723Z,948
2019-01-15T11:54:33.699Z,1220
2019-01-15T11:55:33.748Z,1260
2019-01-15T11:56:33.762Z,1264
2019-01-15T11:57:33.773Z,1136
2019-01-15T11:58:33.739Z,1124
2019-01-15T11:59:33.759Z,1172
2019-01-15T12:01:33.781Z,1264
2019-01-15T12:02:48.211Z,1376
2019-01-15T12:05:48.258Z,1524
2019-01-15T12:06:33.856Z,1600
2019-01-15T12:07:33.876Z,1608
2019-01-15T12:08:33.886Z,1676
2019-01-15T12:09:33.706Z,1448
2019-01-15T12:10:33.917Z,1488
2019-01-15T12:11:33.923Z,1672
2019-01-15T12:12:33.943Z,1764
2019-01-15T12:13:33.962Z,1732
2019-01-15T12:14:33.983Z,1780
2019-01-15T12:15:48.647Z,2060
2019-01-15T12:16:48.661Z,2080
2019-01-15T12:17:34.017Z,1976
2019-01-15T12:19:34.146Z,2452
2019-01-15T12:20:48.722Z,1920
2019-01-15T12:22:34.085Z,1772
2019-01-15T12:23:34.099Z,1716
2019-01-15T12:24:34.124Z,1972
2019-01-15T12:25:34.143Z,1676
2019-01-15T12:26:34.194Z,1632
2019-01-15T12:27:34.161Z,1692
2019-01-15T12:28:34.177Z,1820
2019-01-15T12:29:33.943Z,1580
2019-01-15T12:30:34.251Z,1664
2019-01-15T12:31:34.219Z,1704
2019-01-15T12:32:34.297Z,1704
2019-01-15T12:33:48.907Z,2008
2019-01-15T12:34:34.259Z,2068
2019-01-15T12:35:34.281Z,2012
2019-01-15T12:37:34.444Z,1612
2019-01-15T12:38:34.326Z,1612
2019-01-15T12:39:34.334Z,1432
2019-01-15T12:40:34.348Z,1284
2019-01-15T12:41:34.361Z,1492
2019-01-15T12:42:49.041Z,1388
2019-01-15T12:43:34.445Z,1456
2019-01-15T12:44:34.155Z,1400
2019-01-15T12:45:34.685Z,1288
2019-01-15T12:46:34.430Z,1368
2019-01-15T12:47:34.447Z,1292
2019-01-15T12:48:34.458Z,1288
2019-01-15T12:49:34.488Z,1260
2019-01-15T12:52:49.187Z,1272
2019-01-15T12:53:34.595Z,1116
2019-01-15T12:55:34.576Z,1384
2019-01-15T12:56:34.587Z,1524
2019-01-15T12:57:34.603Z,1192
2019-01-15T12:58:34.612Z,1244
2019-01-15T12:59:34.620Z,1204
2019-01-15T13:00:34.635Z,1092
2019-01-15T13:01:34.648Z,1084
2019-01-15T13:02:34.714Z,1160
2019-01-15T13:03:34.778Z,1160
2019-01-15T13:04:34.702Z,1444
2019-01-15T13:05:49.423Z,1368
2019-01-15T13:06:34.874Z,1148
2019-01-15T13:08:49.418Z,904
2019-01-15T13:09:34.765Z,896
2019-01-15T13:10:34.781Z,828
2019-01-15T13:11:34.796Z,768
2019-01-15T13:12:34.820Z,732
2019-01-15T13:13:34.864Z,680
2019-01-15T13:14:34.841Z,696
2019-01-15T13:15:41.955Z,724
2019-01-15T13:16:34.867Z,748
2019-01-15T13:19:34.909Z,744
2019-01-15T13:20:34.930Z,728
2019-01-15T13:21:35.055Z,684
2019-01-15T13:22:35.600Z,692
2019-01-15T13:23:35.033Z,652
2019-01-15T13:24:49.646Z,632
2019-01-15T13:25:35.046Z,548
2019-01-15T13:26:35.015Z,556
2019-01-15T13:27:35.027Z,620
2019-01-15T13:28:35.039Z,572
2019-01-15T13:29:35.054Z,548
2019-01-15T13:30:35.077Z,636
2019-01-15T13:31:35.338Z,596
2019-01-15T13:32:35.097Z,552
2019-01-15T13:33:41.666Z,556
2019-01-15T13:34:35.128Z,588
2019-01-15T13:35:35.192Z,616
2019-01-15T13:36:35.161Z,508
2019-01-15T13:37:35.174Z,492
2019-01-15T13:38:35.198Z,448
2019-01-15T13:40:49.928Z,504
2019-01-15T13:41:35.229Z,544
2019-01-15T13:42:34.991Z,536
2019-01-15T13:43:35.308Z,460
2019-01-15T13:44:36.359Z,448
2019-01-15T13:45:41.537Z,444
2019-01-15T13:46:35.361Z,496
2019-01-15T13:47:49.980Z,520
2019-01-15T13:48:35.086Z,540
2019-01-15T13:49:35.343Z,504
2019-01-15T13:50:50.020Z,484
2019-01-15T13:51:35.422Z,444
2019-01-15T13:52:35.395Z,420
2019-01-15T13:53:35.407Z,412
2019-01-15T13:54:35.423Z,396
2019-01-15T13:55:50.091Z,404
2019-01-15T13:56:35.448Z,388
2019-01-15T13:57:35.463Z,384
2019-01-15T13:58:35.550Z,356
2019-01-15T13:59:35.499Z,312
2019-01-15T14:00:35.555Z,292
2019-01-15T14:01:35.622Z,332
2019-01-15T14:02:35.541Z,292
2019-01-15T14:03:50.210Z,328
2019-01-15T14:04:35.581Z,328
2019-01-15T14:05:35.589Z,312
2019-01-15T14:06:35.689Z,312
2019-01-15T14:07:50.268Z,292
2019-01-15T14:08:35.620Z,320
2019-01-15T14:09:35.632Z,268
2019-01-15T14:10:35.705Z,288
2019-01-15T14:11:35.668Z,272
2019-01-15T14:12:35.677Z,252
2019-01-15T14:13:35.710Z,264
2019-01-15T14:14:35.726Z,260
2019-01-15T14:15:35.774Z,240
2019-01-15T14:16:35.787Z,260
2019-01-15T14:17:50.463Z,260
2019-01-15T14:18:35.772Z,236
2019-01-15T14:19:35.776Z,272
2019-01-15T14:20:35.806Z,240
2019-01-15T14:21:35.806Z,232
2019-01-15T14:22:35.821Z,204
2019-01-15T14:23:36.607Z,184
2019-01-15T14:24:35.856Z,196
2019-01-15T14:25:35.873Z,192
2019-01-15T14:26:35.877Z,200
2019-01-15T14:27:50.562Z,200
2019-01-15T14:28:35.910Z,212
2019-01-15T14:29:35.922Z,240
2019-01-15T14:31:36.008Z,208
2019-01-15T14:32:36.017Z,232
2019-01-15T14:33:35.981Z,208
2019-01-15T14:35:36.011Z,208
2019-01-15T14:36:36.132Z,204
2019-01-15T14:37:36.091Z,164
2019-01-15T14:38:36.053Z,156
2019-01-15T14:39:36.071Z,168
2019-01-15T14:40:37.422Z,148
2019-01-15T14:42:36.115Z,144
2019-01-15T14:43:50.790Z,128
2019-01-15T14:44:50.561Z,120
2019-01-15T14:45:36.154Z,116
2019-01-15T14:46:36.222Z,108
2019-01-15T14:48:36.199Z,96
2019-01-15T14:49:36.214Z,104
2019-01-15T14:50:36.229Z,84
2019-01-15T14:51:50.907Z,84
2019-01-15T14:52:37.475Z,80
2019-01-15T14:53:36.322Z,76
2019-01-15T14:54:50.998Z,80
2019-01-15T14:55:36.302Z,80
2019-01-15T14:56:36.075Z,68
2019-01-15T14:57:36.338Z,76
2019-01-15T14:58:37.517Z,72
2019-01-15T14:59:51.024Z,68
2019-01-15T15:00:36.380Z,68
2019-01-15T15:01:36.388Z,68
2019-01-15T15:02:36.424Z,68
2019-01-15T15:03:37.739Z,56
2019-01-15T15:04:36.432Z,52
2019-01-15T15:05:36.452Z,48
2019-01-15T15:06:36.610Z,44
2019-01-15T15:07:36.527Z,44
2019-01-15T15:08:36.523Z,44
2019-01-15T15:09:36.524Z,36
2019-01-15T15:10:51.186Z,28
2019-01-15T15:11:36.534Z,28
2019-01-15T15:12:36.548Z,28
2019-01-15T15:13:36.561Z,28
2019-01-15T15:14:36.588Z,28
2019-01-15T15:15:51.251Z,20
2019-01-15T15:16:36.605Z,20