createdAt,value
2019-06-08T00:00:34.089Z,22.17
2019-06-08T00:03:04.991Z,23.10
2019-06-08T00:05:35.839Z,23.33
2019-06-08T00:08:06.572Z,24.63
2019-06-08T00:10:37.266Z,27.33
2019-06-08T00:13:08.061Z,21.50
2019-06-08T00:15:38.924Z,23.87
2019-06-08T00:18:09.814Z,18.00
2019-06-08T00:20:41.592Z,20.07
2019-06-08T00:23:13.753Z,20.87
2019-06-08T00:25:44.720Z,23.93
2019-06-08T00:28:16.104Z,23.17
2019-06-08T00:30:47.096Z,22.27
2019-06-08T00:33:18.570Z,24.87
2019-06-08T00:35:50.378Z,22.23
2019-06-08T00:38:22.972Z,25.60
2019-06-08T00:40:53.959Z,27.73
2019-06-08T00:43:25.525Z,26.13
2019-06-08T00:45:56.272Z,25.10
2019-06-08T00:48:27.165Z,26.60
2019-06-08T00:50:58.068Z,24.47
2019-06-08T00:53:29.639Z,27.50
2019-06-08T00:56:00.785Z,26.03
2019-06-08T00:58:31.685Z,29.07
2019-06-08T01:01:03.751Z,27.40
2019-06-08T01:03:34.299Z,33.20
2019-06-08T01:06:05.106Z,31.57
2019-06-08T01:08:36.037Z,28.30
2019-06-08T01:11:06.777Z,27.40
2019-06-08T01:13:37.594Z,28.77
2019-06-08T01:16:08.449Z,28.80
2019-06-08T01:18:39.422Z,24.77
2019-06-08T01:21:10.171Z,27.70
2019-06-08T01:23:41.038Z,25.67
2019-06-08T01:26:11.945Z,26.50
2019-06-08T01:28:42.638Z,26.37
2019-06-08T01:31:13.432Z,27.53
2019-06-08T01:33:44.330Z,28.63
2019-06-08T01:36:15.174Z,28.40
2019-06-08T01:38:46.236Z,30.33
2019-06-08T01:41:17.056Z,31.93
2019-06-08T01:43:47.917Z,31.83
2019-06-08T01:46:18.647Z,31.43
2019-06-08T01:48:49.454Z,33.37
2019-06-08T01:51:20.473Z,28.97
2019-06-08T01:53:51.137Z,28.93
2019-06-08T01:56:22.916Z,35.87
2019-06-08T01:58:53.648Z,32.30
2019-06-08T02:01:25.538Z,32.40
2019-06-08T02:03:56.471Z,33.53
2019-06-08T02:06:28.444Z,29.10
2019-06-08T02:08:59.214Z,31.73
2019-06-08T02:11:30.828Z,32.80
2019-06-08T02:14:01.656Z,33.80
2019-06-08T02:16:33.378Z,33.60
2019-06-08T02:19:04.274Z,35.33
2019-06-08T02:21:35.023Z,29.90
2019-06-08T02:24:06.282Z,33.27
2019-06-08T02:26:39.730Z,31.10
2019-06-08T02:29:12.211Z,33.93
2019-06-08T02:31:47.681Z,36.47
2019-06-08T02:34:16.140Z,32.87
2019-06-08T02:36:46.869Z,22.10
2019-06-08T02:39:18.197Z,29.47
2019-06-08T02:41:49.412Z,32.70
2019-06-08T02:44:20.818Z,31.30
2019-06-08T02:46:52.237Z,32.90
2019-06-08T02:49:24.564Z,35.93
2019-06-08T02:51:56.039Z,35.13
2019-06-08T02:54:41.760Z,35.43
2019-06-08T02:57:14.317Z,32.27
2019-06-08T02:59:47.880Z,32.57
2019-06-08T03:02:21.661Z,34.77
2019-06-08T03:04:53.547Z,33.03
2019-06-08T03:07:26.870Z,32.27
2019-06-08T03:09:58.355Z,36.37
2019-06-08T03:12:32.745Z,32.77
2019-06-08T03:15:08.026Z,32.00
2019-06-08T03:17:40.153Z,34.57
2019-06-08T03:20:12.227Z,34.10
2019-06-08T03:22:44.030Z,34.10
2019-06-08T03:25:16.269Z,35.47
2019-06-08T03:27:47.100Z,31.93
2019-06-08T03:30:19.762Z,33.57
2019-06-08T03:32:56.212Z,34.63
2019-06-08T03:35:23.554Z,33.23
2019-06-08T03:37:56.049Z,30.20
2019-06-08T03:40:26.778Z,31.33
2019-06-08T03:42:59.431Z,31.47
2019-06-08T03:45:31.430Z,42.70
2019-06-08T03:48:02.137Z,33.70
2019-06-08T03:50:33.090Z,36.20
2019-06-08T03:53:04.039Z,31.53
2019-06-08T03:55:35.400Z,34.33
2019-06-08T03:58:06.360Z,37.20
2019-06-08T04:00:40.279Z,36.17
2019-06-08T04:03:12.459Z,35.73
2019-06-08T04:05:44.901Z,34.67
2019-06-08T04:08:17.047Z,32.87
2019-06-08T04:10:50.132Z,33.53
2019-06-08T04:13:21.074Z,35.87
2019-06-08T04:15:52.081Z,32.20
2019-06-08T04:18:22.969Z,29.77
2019-06-08T04:20:53.911Z,31.77
2019-06-08T04:23:24.667Z,28.32
2019-06-08T04:25:55.535Z,31.05
2019-06-08T04:28:26.420Z,37.33
2019-06-08T04:30:57.235Z,40.25
2019-06-08T04:33:28.443Z,42.65
2019-06-08T04:35:59.261Z,44.83
2019-06-08T04:38:30.157Z,50.15
2019-06-08T04:41:00.957Z,47.43
2019-06-08T04:43:31.987Z,39.75
2019-06-08T04:46:02.833Z,39.90
2019-06-08T04:48:33.745Z,34.15
2019-06-08T04:51:04.662Z,30.75
2019-06-08T04:53:36.490Z,33.58
2019-06-08T04:56:07.307Z,30.97
2019-06-08T04:58:39.869Z,33.30
2019-06-08T05:01:10.653Z,29.80
2019-06-08T05:03:43.308Z,35.60
2019-06-08T05:06:14.373Z,38.55
2019-06-08T05:08:45.237Z,31.90
2019-06-08T05:11:17.168Z,32.75
2019-06-08T05:13:49.411Z,34.60
2019-06-08T05:16:21.792Z,36.20
2019-06-08T05:18:52.980Z,35.00
2019-06-08T05:21:23.746Z,34.40
2019-06-08T05:23:58.513Z,34.40
2019-06-08T05:26:27.375Z,38.53
2019-06-08T05:28:58.515Z,34.33
2019-06-08T05:31:29.339Z,34.10
2019-06-08T05:34:00.261Z,35.48
2019-06-08T05:36:30.926Z,37.75
2019-06-08T05:39:02.193Z,35.83
2019-06-08T05:41:33.179Z,32.73
2019-06-08T05:44:05.126Z,35.38
2019-06-08T05:46:36.079Z,33.75
2019-06-08T05:49:06.923Z,29.70
2019-06-08T05:51:37.752Z,33.40
2019-06-08T05:54:08.607Z,30.55
2019-06-08T05:56:39.821Z,31.60
2019-06-08T05:59:11.879Z,31.52
2019-06-08T06:01:44.524Z,32.60
2019-06-08T06:04:16.899Z,32.28
2019-06-08T06:06:49.261Z,31.48
2019-06-08T06:09:20.213Z,31.68
2019-06-08T06:11:52.046Z,29.20
2019-06-08T06:14:23.511Z,31.40
2019-06-08T06:16:55.514Z,29.75
2019-06-08T06:19:26.931Z,30.45
2019-06-08T06:21:57.880Z,28.92
2019-06-08T06:24:29.816Z,29.02
2019-06-08T06:27:00.602Z,28.47
2019-06-08T06:29:31.571Z,29.35
2019-06-08T06:32:02.296Z,26.25
2019-06-08T06:34:33.390Z,27.32
2019-06-08T06:37:04.371Z,25.37
2019-06-08T06:39:35.423Z,26.62
2019-06-08T06:42:06.338Z,25.40
2019-06-08T06:44:37.295Z,29.07
2019-06-08T06:47:08.892Z,22.60
2019-06-08T06:49:39.691Z,24.18
2019-06-08T06:52:10.559Z,21.75
2019-06-08T06:54:42.674Z,28.50
2019-06-08T06:57:15.279Z,24.15
2019-06-08T06:59:47.204Z,28.30
2019-06-08T07:02:18.563Z,27.95
2019-06-08T07:04:49.963Z,32.70
2019-06-08T07:07:21.232Z,26.20
2019-06-08T07:09:52.730Z,25.10
2019-06-08T07:12:23.716Z,22.75
2019-06-08T07:14:55.500Z,27.30
2019-06-08T07:17:26.363Z,23.87
2019-06-08T07:19:57.130Z,23.67
2019-06-08T07:22:27.956Z,22.30
2019-06-08T07:24:58.885Z,23.87
2019-06-08T07:27:29.771Z,25.23
2019-06-08T07:30:00.530Z,24.27
2019-06-08T07:32:31.443Z,21.17
2019-06-08T07:35:02.409Z,26.80
2019-06-08T07:37:33.307Z,23.65
2019-06-08T07:40:08.058Z,25.85
2019-06-08T07:42:39.866Z,24.65
2019-06-08T07:45:10.968Z,23.55
2019-06-08T07:47:42.153Z,21.60
2019-06-08T07:50:13.148Z,21.80
2019-06-08T07:52:44.364Z,22.62
2019-06-08T07:55:16.247Z,20.52
2019-06-08T07:57:48.628Z,21.93
2019-06-08T08:00:22.221Z,21.73
2019-06-08T08:02:54.306Z,21.35
2019-06-08T08:05:26.026Z,19.42
2019-06-08T08:07:56.983Z,24.25
2019-06-08T08:10:28.153Z,22.02
2019-06-08T08:12:59.085Z,17.67
2019-06-08T08:15:30.066Z,15.95
2019-06-08T08:18:02.104Z,16.57
2019-06-08T08:20:35.161Z,16.87
2019-06-08T08:23:09.192Z,15.98
2019-06-08T08:25:41.478Z,24.32
2019-06-08T08:28:13.733Z,14.50
2019-06-08T08:30:49.320Z,9.95
2019-06-08T08:33:22.539Z,11.22
2019-06-08T08:35:55.565Z,9.30
2019-06-08T08:38:27.976Z,8.35
2019-06-08T08:41:07.373Z,7.53
2019-06-08T08:43:37.719Z,7.40
2019-06-08T08:46:11.303Z,9.93
2019-06-08T08:48:43.761Z,6.85
2019-06-08T08:51:20.443Z,8.75
2019-06-08T08:53:53.830Z,6.10
2019-06-08T08:56:21.492Z,3.72
2019-06-08T08:58:52.504Z,6.60
2019-06-08T09:01:24.045Z,4.08
2019-06-08T09:03:57.063Z,3.98
2019-06-08T09:06:28.087Z,4.72
2019-06-08T09:09:03.641Z,8.13
2019-06-08T09:11:41.209Z,5.80
2019-06-08T09:14:13.940Z,8.75
2019-06-08T09:16:44.318Z,7.58
2019-06-08T09:19:20.627Z,3.85
2019-06-08T09:21:49.067Z,6.15
2019-06-08T09:24:20.188Z,7.00
2019-06-08T09:26:52.412Z,2.50
2019-06-08T09:29:24.693Z,6.60
2019-06-08T09:31:58.519Z,13.32
2019-06-08T09:34:29.425Z,10.60
2019-06-08T09:37:02.830Z,14.23
2019-06-08T09:39:33.286Z,8.70
2019-06-08T09:42:05.060Z,7.53
2019-06-08T09:44:38.059Z,4.65
2019-06-08T09:47:12.381Z,5.55
2019-06-08T09:49:42.126Z,5.87
2019-06-08T09:52:12.829Z,12.80
2019-06-08T09:54:44.064Z,3.58
2019-06-08T09:57:15.104Z,6.22
2019-06-08T09:59:48.225Z,5.10
2019-06-08T10:02:18.884Z,4.20
2019-06-08T10:04:51.449Z,8.55
2019-06-08T10:07:23.564Z,3.40
2019-06-08T10:09:58.505Z,3.20
2019-06-08T10:12:28.308Z,7.25
2019-06-08T10:15:00.613Z,5.28
2019-06-08T10:17:32.709Z,1.42
2019-06-08T10:20:05.234Z,3.40
2019-06-08T10:22:37.497Z,3.02
2019-06-08T10:25:11.195Z,1.72
2019-06-08T10:27:41.542Z,2.33
2019-06-08T10:30:12.735Z,1.85
2019-06-08T10:32:43.739Z,3.30
2019-06-08T10:35:20.646Z,2.40
2019-06-08T10:37:51.192Z,1.32
2019-06-08T10:40:21.700Z,1.25
2019-06-08T10:42:52.632Z,4.40
2019-06-08T10:45:23.870Z,1.37
2019-06-08T10:47:54.732Z,2.00
2019-06-08T10:50:28.822Z,2.30
2019-06-08T10:53:02.842Z,2.08
2019-06-08T10:55:32.885Z,2.60
2019-06-08T10:58:06.578Z,2.65
2019-06-08T11:00:38.832Z,3.12
2019-06-08T11:03:11.839Z,3.77
2019-06-08T11:05:42.712Z,2.77
2019-06-08T11:08:14.959Z,3.30
2019-06-08T11:10:47.516Z,2.55
2019-06-08T11:13:18.937Z,2.45
2019-06-08T11:15:50.168Z,6.45
2019-06-08T11:18:21.381Z,2.12
2019-06-08T11:20:52.176Z,1.12
2019-06-08T11:23:23.179Z,5.25
2019-06-08T11:25:54.167Z,3.30
2019-06-08T11:28:25.026Z,3.50
2019-06-08T11:30:56.361Z,1.85
2019-06-08T11:33:30.284Z,4.53
2019-06-08T11:36:03.771Z,3.47
2019-06-08T11:38:32.331Z,7.17
2019-06-08T11:41:04.582Z,2.83
2019-06-08T11:43:38.012Z,4.08
2019-06-08T11:46:08.520Z,3.55
2019-06-08T11:48:41.498Z,5.12
2019-06-08T11:51:13.185Z,1.90
2019-06-08T11:53:44.133Z,2.72
2019-06-08T11:56:18.116Z,2.62
2019-06-08T11:58:49.840Z,2.65
2019-06-08T12:01:20.678Z,2.35
2019-06-08T12:03:51.497Z,2.15
2019-06-08T12:06:23.623Z,3.42
2019-06-08T12:08:57.330Z,2.70
2019-06-08T12:11:28.511Z,8.90
2019-06-08T12:13:59.341Z,3.12
2019-06-08T12:16:31.382Z,5.00
2019-06-08T12:19:04.392Z,2.30
2019-06-08T12:21:37.980Z,1.60
2019-06-08T12:24:10.368Z,5.85
2019-06-08T12:26:41.919Z,2.87
2019-06-08T12:29:14.579Z,5.50
2019-06-08T12:31:45.805Z,3.15
2019-06-08T12:34:18.492Z,2.20
2019-06-08T12:36:49.463Z,1.57
2019-06-08T12:39:21.484Z,3.30
2019-06-08T12:41:52.779Z,4.92
2019-06-08T12:44:26.796Z,5.25
2019-06-08T12:46:58.565Z,1.85
2019-06-08T12:49:30.131Z,3.10
2019-06-08T12:52:01.085Z,3.12
2019-06-08T12:54:31.855Z,3.47
2019-06-08T12:57:02.871Z,3.17
2019-06-08T12:59:34.002Z,4.05
2019-06-08T13:02:04.808Z,2.33
2019-06-08T13:04:35.513Z,3.80
2019-06-08T13:07:09.779Z,2.33
2019-06-08T13:09:39.909Z,3.12
2019-06-08T13:12:11.450Z,2.90
2019-06-08T13:14:42.283Z,4.30
2019-06-08T13:17:13.161Z,1.45
2019-06-08T13:19:44.316Z,1.37
2019-06-08T13:22:15.079Z,3.62
2019-06-08T13:24:47.773Z,6.22
2019-06-08T13:27:22.783Z,2.20
2019-06-08T13:29:53.199Z,4.22
2019-06-08T13:32:24.705Z,2.12
2019-06-08T13:34:58.052Z,6.08
2019-06-08T13:37:28.185Z,2.08
2019-06-08T13:39:59.421Z,2.52
2019-06-08T13:42:30.950Z,3.95
2019-06-08T13:45:02.752Z,3.35
2019-06-08T13:47:33.571Z,2.95
2019-06-08T13:50:08.304Z,2.50
2019-06-08T13:52:39.224Z,1.90
2019-06-08T13:55:10.267Z,5.67
2019-06-08T13:57:42.674Z,1.72
2019-06-08T14:00:15.345Z,3.22
2019-06-08T14:02:48.500Z,2.33
2019-06-08T14:05:30.809Z,1.98
2019-06-08T14:08:03.122Z,4.87
2019-06-08T14:10:39.232Z,4.05
2019-06-08T14:13:10.221Z,3.42
2019-06-08T14:15:41.270Z,3.08
2019-06-08T14:18:12.359Z,7.92
2019-06-08T14:20:44.237Z,5.03
2019-06-08T14:23:17.519Z,3.12
2019-06-08T14:25:56.460Z,5.62
2019-06-08T14:28:23.260Z,3.50
2019-06-08T14:30:54.622Z,4.12
2019-06-08T14:33:29.130Z,1.55
2019-06-08T14:35:59.193Z,3.40
2019-06-08T14:38:37.959Z,2.20
2019-06-08T14:41:02.945Z,2.40
2019-06-08T14:43:34.506Z,2.27
2019-06-08T14:46:07.874Z,6.33
2019-06-08T14:48:38.144Z,2.33
2019-06-08T14:51:08.990Z,3.58
2019-06-08T14:53:40.174Z,2.67
2019-06-08T14:56:11.501Z,3.37
2019-06-08T14:58:42.296Z,3.40
2019-06-08T15:01:13.104Z,3.10
2019-06-08T15:03:44.253Z,1.70
2019-06-08T15:06:17.656Z,3.25
2019-06-08T15:08:50.387Z,2.22
2019-06-08T15:11:21.322Z,1.62
2019-06-08T15:13:52.322Z,5.10
2019-06-08T15:16:23.622Z,3.02
2019-06-08T15:19:00.069Z,1.52
2019-06-08T15:21:31.579Z,5.30
2019-06-08T15:24:01.846Z,3.17
2019-06-08T15:26:42.360Z,4.45
2019-06-08T15:29:07.576Z,2.65
2019-06-08T15:31:39.090Z,3.77
2019-06-08T15:34:10.844Z,2.52
2019-06-08T15:36:41.717Z,1.77
2019-06-08T15:39:14.139Z,2.55
2019-06-08T15:41:45.215Z,2.75
2019-06-08T15:44:20.764Z,3.08
2019-06-08T15:46:49.128Z,3.35
2019-06-08T15:49:20.127Z,5.00
2019-06-08T15:51:50.786Z,3.20
2019-06-08T15:54:22.745Z,5.55
2019-06-08T15:56:53.600Z,3.75
2019-06-08T15:59:30.882Z,6.53
2019-06-08T16:01:58.466Z,3.30
2019-06-08T16:04:30.206Z,5.25
2019-06-08T16:07:02.160Z,4.83
2019-06-08T16:09:34.176Z,4.08
2019-06-08T16:12:06.104Z,7.12
2019-06-08T16:14:37.132Z,4.15
2019-06-08T16:17:08.402Z,5.72
2019-06-08T16:19:39.151Z,3.50
2019-06-08T16:22:10.409Z,4.42
2019-06-08T16:24:41.210Z,6.42
2019-06-08T16:27:12.228Z,3.30
2019-06-08T16:29:43.043Z,4.67
2019-06-08T16:32:13.837Z,3.90
2019-06-08T16:34:44.745Z,4.42
2019-06-08T16:37:15.458Z,3.92
2019-06-08T16:39:46.273Z,4.60
2019-06-08T16:42:17.587Z,6.78
2019-06-08T16:44:48.441Z,5.50
2019-06-08T16:47:19.394Z,3.15
2019-06-08T16:49:50.305Z,3.25
2019-06-08T16:52:21.058Z,4.92
2019-06-08T16:54:51.743Z,2.52
2019-06-08T16:57:22.697Z,10.13
2019-06-08T16:59:53.624Z,3.85
2019-06-08T17:02:24.712Z,5.33
2019-06-08T17:04:55.835Z,6.03
2019-06-08T17:07:26.702Z,6.87
2019-06-08T17:09:57.516Z,7.87
2019-06-08T17:12:30.649Z,4.40
2019-06-08T17:15:01.723Z,5.83
2019-06-08T17:17:34.186Z,7.42
2019-06-08T17:20:06.527Z,8.80
2019-06-08T17:22:39.055Z,4.97
2019-06-08T17:25:10.690Z,4.35
2019-06-08T17:27:41.567Z,4.65
2019-06-08T17:30:13.038Z,6.35
2019-06-08T17:32:44.219Z,5.87
2019-06-08T17:35:16.205Z,9.90
2019-06-08T17:37:47.307Z,8.50
2019-06-08T17:40:19.727Z,8.28
2019-06-08T17:42:51.092Z,4.25
2019-06-08T17:45:21.916Z,4.35
2019-06-08T17:47:52.836Z,6.70
2019-06-08T17:50:24.227Z,9.85
2019-06-08T17:52:55.109Z,5.17
2019-06-08T17:55:25.924Z,10.95
2019-06-08T17:57:56.703Z,7.58
2019-06-08T18:00:27.857Z,9.00
2019-06-08T18:03:00.611Z,6.10
2019-06-08T18:05:31.641Z,8.15
2019-06-08T18:08:02.555Z,6.40
2019-06-08T18:10:35.869Z,4.37
2019-06-08T18:13:08.006Z,12.68
2019-06-08T18:15:40.591Z,13.48
2019-06-08T18:18:11.486Z,4.67
2019-06-08T18:20:43.836Z,11.43
2019-06-08T18:23:17.227Z,9.55
2019-06-08T18:25:48.184Z,5.12
2019-06-08T18:28:20.111Z,11.22
2019-06-08T18:30:50.878Z,9.98
2019-06-08T18:33:21.632Z,10.18
2019-06-08T18:35:52.915Z,8.58
2019-06-08T18:38:23.748Z,12.20
2019-06-08T18:40:54.710Z,14.20
2019-06-08T18:43:27.545Z,25.12
2019-06-08T18:45:58.309Z,39.08
2019-06-08T18:48:29.287Z,24.52
2019-06-08T18:51:01.750Z,23.38
2019-06-08T18:53:45.576Z,17.12
2019-06-08T18:56:08.043Z,28.83
2019-06-08T18:58:38.350Z,19.40
2019-06-08T19:01:09.574Z,13.90
2019-06-08T19:03:43.118Z,8.30
2019-06-08T19:06:13.354Z,9.70
2019-06-08T19:08:46.618Z,16.62
2019-06-08T19:11:19.301Z,8.43
2019-06-08T19:13:52.522Z,23.42
2019-06-08T19:16:24.260Z,20.55
2019-06-08T19:18:57.942Z,21.87
2019-06-08T19:21:28.341Z,17.93
2019-06-08T19:23:59.298Z,17.73
2019-06-08T19:26:30.055Z,10.90
2019-06-08T19:29:01.499Z,19.73
2019-06-08T19:31:32.726Z,26.07
2019-06-08T19:34:07.515Z,27.20
2019-06-08T19:36:41.356Z,17.27
2019-06-08T19:39:12.804Z,17.67
2019-06-08T19:41:44.748Z,20.97
2019-06-08T19:44:18.364Z,13.50
2019-06-08T19:46:53.606Z,13.37
2019-06-08T19:49:27.980Z,15.50
2019-06-08T19:51:58.370Z,13.93
2019-06-08T19:54:30.232Z,19.67
2019-06-08T19:57:03.612Z,12.73
2019-06-08T19:59:34.769Z,14.60
2019-06-08T20:02:08.684Z,15.17
2019-06-08T20:04:38.864Z,14.00
2019-06-08T20:07:09.689Z,14.03
2019-06-08T20:09:41.097Z,16.07
2019-06-08T20:12:12.142Z,16.47
2019-06-08T20:14:48.014Z,19.03
2019-06-08T20:17:19.535Z,17.40
2019-06-08T20:19:50.807Z,20.33
2019-06-08T20:22:21.881Z,21.87
2019-06-08T20:24:55.787Z,23.13
2019-06-08T20:27:27.701Z,22.67
2019-06-08T20:29:59.468Z,24.90
2019-06-08T20:32:32.019Z,32.73
2019-06-08T20:35:07.996Z,38.30
2019-06-08T20:37:39.486Z,35.47
2019-06-08T20:40:14.295Z,120.03
2019-06-08T20:42:47.552Z,72.73
2019-06-08T20:45:17.400Z,33.10
2019-06-08T20:47:51.050Z,17.57
2019-06-08T20:50:21.529Z,25.87
2019-06-08T20:52:53.786Z,18.33
2019-06-08T20:55:25.275Z,14.83
2019-06-08T20:57:57.478Z,10.87
2019-06-08T21:00:29.743Z,20.73
2019-06-08T21:03:03.022Z,17.80
2019-06-08T21:05:33.303Z,23.33
2019-06-08T21:08:08.169Z,16.93
2019-06-08T21:10:38.006Z,16.30
2019-06-08T21:13:09.082Z,24.57
2019-06-08T21:15:42.787Z,21.83
2019-06-08T21:18:19.122Z,22.90
2019-06-08T21:20:53.057Z,21.37
2019-06-08T21:23:24.084Z,21.27
2019-06-08T21:25:59.939Z,22.13
2019-06-08T21:28:30.595Z,16.43
2019-06-08T21:31:02.437Z,14.73
2019-06-08T21:33:33.480Z,13.23
2019-06-08T21:36:08.484Z,19.97
2019-06-08T21:38:38.807Z,19.33
2019-06-08T21:41:10.898Z,17.07
2019-06-08T21:43:43.035Z,21.33
2019-06-08T21:46:14.888Z,24.33
2019-06-08T21:48:48.652Z,28.97
2019-06-08T21:51:19.104Z,26.70
2019-06-08T21:53:51.580Z,24.30
2019-06-08T21:56:23.596Z,23.30
2019-06-08T21:58:55.043Z,26.37
2019-06-08T22:01:29.076Z,21.47
2019-06-08T22:04:00.484Z,21.17
2019-06-08T22:06:32.092Z,16.33
2019-06-08T22:09:03.016Z,21.27
2019-06-08T22:11:37.606Z,19.33
2019-06-08T22:14:09.342Z,16.27
2019-06-08T22:16:42.986Z,14.47
2019-06-08T22:19:13.912Z,18.07
2019-06-08T22:21:45.137Z,17.10
2019-06-08T22:24:17.207Z,15.50
2019-06-08T22:26:48.224Z,21.40
2019-06-08T22:29:19.105Z,25.77
2019-06-08T22:31:52.207Z,27.47
2019-06-08T22:34:23.285Z,18.67
2019-06-08T22:36:54.229Z,22.83
2019-06-08T22:39:27.993Z,21.77
2019-06-08T22:42:00.897Z,21.07
2019-06-08T22:44:31.268Z,17.77
2019-06-08T22:47:03.604Z,17.33
2019-06-08T22:49:35.234Z,23.60
2019-06-08T22:52:08.251Z,17.90
2019-06-08T22:54:38.581Z,19.60
2019-06-08T22:57:09.777Z,19.80
2019-06-08T22:59:41.116Z,20.77
2019-06-08T23:02:11.951Z,26.63
2019-06-08T23:04:43.084Z,18.83
2019-06-08T23:07:26.555Z,21.33
2019-06-08T23:09:47.846Z,15.40
2019-06-08T23:12:19.056Z,16.67
2019-06-08T23:14:50.188Z,17.10
2019-06-08T23:17:22.092Z,22.40
2019-06-08T23:19:53.233Z,14.10
2019-06-08T23:22:24.298Z,15.13
2019-06-08T23:24:55.626Z,13.40
2019-06-08T23:27:27.162Z,14.10
2019-06-08T23:30:00.554Z,11.90
2019-06-08T23:32:31.840Z,11.73
2019-06-08T23:35:04.834Z,10.53
2019-06-08T23:37:37.403Z,15.90
2019-06-08T23:40:09.333Z,13.33
2019-06-08T23:42:40.564Z,13.40
2019-06-08T23:45:11.704Z,17.83
2019-06-08T23:47:42.764Z,11.80
2019-06-08T23:50:13.904Z,20.90
2019-06-08T23:52:47.539Z,20.33
2019-06-08T23:55:18.196Z,21.77
2019-06-08T23:57:49.172Z,50.80
