createdAt,value
2022-10-22T00:00:47.895Z,17.02
2022-10-22T00:01:50.074Z,17.02
2022-10-22T00:02:52.302Z,17.04
2022-10-22T00:03:55.013Z,17.06
2022-10-22T00:04:57.324Z,17.03
2022-10-22T00:05:59.495Z,17.01
2022-10-22T00:07:01.614Z,16.97
2022-10-22T00:08:03.872Z,16.97
2022-10-22T00:09:06.030Z,16.97
2022-10-22T00:10:08.768Z,17.00
2022-10-22T00:11:15.021Z,17.17
2022-10-22T00:12:18.544Z,16.90
2022-10-22T00:13:21.107Z,16.92
2022-10-22T00:14:23.309Z,16.81
2022-10-22T00:15:25.609Z,16.82
2022-10-22T00:16:27.787Z,16.79
2022-10-22T00:17:29.915Z,16.78
2022-10-22T00:18:32.135Z,16.79
2022-10-22T00:19:34.296Z,16.77
2022-10-22T00:20:36.762Z,16.80
2022-10-22T00:21:39.186Z,16.74
2022-10-22T00:22:41.401Z,16.77
2022-10-22T00:23:43.792Z,16.76
2022-10-22T00:24:45.878Z,16.73
2022-10-22T00:25:48.047Z,16.67
2022-10-22T00:26:50.310Z,16.63
2022-10-22T00:27:52.610Z,16.59
2022-10-22T00:28:54.720Z,16.55
2022-10-22T00:29:56.856Z,16.51
2022-10-22T00:31:00.543Z,16.58
2022-10-22T00:32:03.656Z,16.52
2022-10-22T00:33:05.810Z,16.42
2022-10-22T00:34:07.943Z,16.46
2022-10-22T00:35:10.111Z,16.44
2022-10-22T00:36:12.769Z,16.41
2022-10-22T00:37:14.997Z,16.37
2022-10-22T00:38:17.243Z,16.36
2022-10-22T00:39:23.019Z,16.60
2022-10-22T00:40:25.560Z,16.39
2022-10-22T00:41:27.749Z,16.40
2022-10-22T00:42:30.470Z,16.40
2022-10-22T00:43:32.670Z,16.42
2022-10-22T00:44:59.397Z,16.81
2022-10-22T00:46:01.510Z,16.41
2022-10-22T00:47:03.679Z,16.41
2022-10-22T00:48:05.946Z,16.42
2022-10-22T00:49:08.091Z,16.41
2022-10-22T00:50:17.547Z,16.72
2022-10-22T00:51:21.719Z,16.58
2022-10-22T00:52:24.508Z,16.41
2022-10-22T00:53:29.593Z,16.66
2022-10-22T00:54:31.777Z,16.37
2022-10-22T00:55:34.331Z,16.30
2022-10-22T00:56:37.436Z,16.22
2022-10-22T00:57:40.405Z,16.23
2022-10-22T00:58:47.018Z,16.46
2022-10-22T00:59:49.911Z,16.26
2022-10-22T01:00:52.195Z,16.25
2022-10-22T01:01:54.558Z,16.31
2022-10-22T01:02:58.000Z,16.38
2022-10-22T01:04:00.853Z,16.44
2022-10-22T01:05:03.915Z,16.39
2022-10-22T01:06:06.365Z,16.38
2022-10-22T01:07:16.690Z,16.59
2022-10-22T01:08:25.063Z,16.55
2022-10-22T01:09:39.132Z,16.62
2022-10-22T01:11:01.434Z,16.21
2022-10-22T01:12:03.532Z,16.20
2022-10-22T01:13:24.051Z,16.19
2022-10-22T01:14:44.041Z,16.50
2022-10-22T01:16:00.351Z,16.43
2022-10-22T01:17:23.282Z,16.44
2022-10-22T01:18:54.830Z,16.35
2022-10-22T01:20:02.972Z,16.06
2022-10-22T01:21:24.943Z,16.38
2022-10-22T01:22:42.479Z,16.36
2022-10-22T01:23:47.599Z,16.37
2022-10-22T01:25:14.584Z,16.45
2022-10-22T01:26:39.657Z,16.36
2022-10-22T01:27:57.263Z,15.97
2022-10-22T01:29:10.754Z,16.22
2022-10-22T01:30:14.681Z,16.06
2022-10-22T01:31:18.152Z,15.93
2022-10-22T01:32:25.740Z,16.13
2022-10-22T01:33:30.402Z,15.90
2022-10-22T01:34:34.441Z,15.91
2022-10-22T01:35:43.965Z,16.00
2022-10-22T01:36:48.024Z,15.85
2022-10-22T01:37:54.361Z,15.98
2022-10-22T01:38:58.855Z,15.78
2022-10-22T01:40:02.310Z,15.86
2022-10-22T01:41:04.692Z,15.73
2022-10-22T01:42:06.866Z,15.75
2022-10-22T01:43:11.551Z,15.92
2022-10-22T01:44:25.160Z,16.14
2022-10-22T01:45:30.708Z,16.04
2022-10-22T01:46:32.971Z,15.87
2022-10-22T01:47:57.500Z,16.17
2022-10-22T01:49:17.446Z,16.20
2022-10-22T01:50:31.560Z,16.14
2022-10-22T01:51:53.198Z,16.20
2022-10-22T01:53:01.361Z,16.16
2022-10-22T01:54:35.790Z,16.11
2022-10-22T01:56:05.619Z,16.19
2022-10-22T01:57:20.742Z,16.18
2022-10-22T01:58:49.701Z,16.22
2022-10-22T02:00:12.716Z,16.35
2022-10-22T02:01:47.211Z,16.29
2022-10-22T02:02:57.214Z,16.32
2022-10-22T02:04:08.619Z,16.41
2022-10-22T02:05:15.669Z,16.40
2022-10-22T02:06:23.225Z,16.40
2022-10-22T02:07:31.118Z,16.34
2022-10-22T02:08:35.784Z,16.26
2022-10-22T02:09:40.347Z,16.27
2022-10-22T02:10:45.123Z,16.27
2022-10-22T02:11:48.934Z,16.21
2022-10-22T02:12:55.390Z,16.33
2022-10-22T02:14:03.617Z,16.30
2022-10-22T02:15:06.698Z,16.09
2022-10-22T02:16:13.374Z,16.27
2022-10-22T02:17:19.511Z,16.20
2022-10-22T02:18:25.951Z,16.16
2022-10-22T02:19:36.943Z,16.22
2022-10-22T02:20:42.209Z,16.14
2022-10-22T02:21:44.859Z,15.95
2022-10-22T02:22:47.338Z,15.95
2022-10-22T02:23:50.006Z,15.89
2022-10-22T02:24:52.183Z,15.89
2022-10-22T02:26:03.539Z,16.11
2022-10-22T02:27:18.263Z,16.19
2022-10-22T02:28:29.193Z,16.21
2022-10-22T02:29:39.886Z,16.31
2022-10-22T02:30:47.487Z,16.26
2022-10-22T02:31:52.262Z,16.28
2022-10-22T02:32:59.645Z,16.37
2022-10-22T02:34:08.735Z,16.33
2022-10-22T02:35:15.019Z,16.39
2022-10-22T02:36:18.658Z,16.30
2022-10-22T02:37:21.790Z,16.17
2022-10-22T02:38:26.464Z,16.33
2022-10-22T02:39:29.959Z,16.28
2022-10-22T02:40:32.681Z,16.23
2022-10-22T02:41:35.326Z,16.22
2022-10-22T02:42:40.747Z,16.42
2022-10-22T02:43:45.333Z,16.39
2022-10-22T02:44:47.451Z,16.25
2022-10-22T02:45:49.815Z,16.28
2022-10-22T02:46:52.063Z,16.30
2022-10-22T02:47:54.225Z,16.30
2022-10-22T02:48:56.373Z,16.35
2022-10-22T02:49:58.757Z,16.47
2022-10-22T02:51:00.874Z,16.48
2022-10-22T02:52:02.997Z,16.46
2022-10-22T02:53:05.171Z,16.45
2022-10-22T02:54:07.529Z,16.52
2022-10-22T02:55:09.755Z,16.52
2022-10-22T02:56:12.562Z,16.50
2022-10-22T02:57:14.778Z,16.58
2022-10-22T02:58:17.110Z,16.62
2022-10-22T02:59:19.319Z,16.60
2022-10-22T03:00:21.833Z,16.63
2022-10-22T03:01:24.003Z,16.55
2022-10-22T03:02:26.163Z,16.51
2022-10-22T03:03:28.307Z,16.55
2022-10-22T03:04:30.500Z,16.51
2022-10-22T03:05:32.654Z,16.48
2022-10-22T03:06:34.916Z,16.51
2022-10-22T03:07:37.100Z,16.47
2022-10-22T03:08:39.287Z,16.39
2022-10-22T03:09:41.507Z,16.48
2022-10-22T03:10:43.842Z,16.56
2022-10-22T03:11:46.974Z,16.50
2022-10-22T03:12:49.147Z,16.52
2022-10-22T03:13:51.376Z,16.52
2022-10-22T03:14:53.509Z,16.52
2022-10-22T03:15:55.624Z,16.52
2022-10-22T03:16:57.762Z,16.49
2022-10-22T03:17:59.881Z,16.51
2022-10-22T03:19:02.044Z,16.52
2022-10-22T03:20:04.439Z,16.51
2022-10-22T03:21:14.919Z,16.74
2022-10-22T03:22:22.011Z,16.72
2022-10-22T03:23:24.189Z,16.51
2022-10-22T03:24:31.055Z,16.70
2022-10-22T03:25:34.590Z,16.55
2022-10-22T03:26:38.747Z,16.65
2022-10-22T03:27:42.284Z,16.64
2022-10-22T03:28:47.854Z,16.60
2022-10-22T03:29:52.530Z,16.68
2022-10-22T03:30:54.653Z,16.45
2022-10-22T03:31:56.815Z,16.43
2022-10-22T03:32:59.032Z,16.34
2022-10-22T03:34:01.200Z,16.33
2022-10-22T03:35:04.106Z,16.37
2022-10-22T03:36:09.327Z,16.39
2022-10-22T03:37:11.647Z,16.43
2022-10-22T03:38:14.866Z,16.54
2022-10-22T03:39:19.861Z,16.64
2022-10-22T03:40:22.380Z,16.44
2022-10-22T03:41:24.594Z,16.41
2022-10-22T03:42:26.991Z,16.41
2022-10-22T03:43:29.294Z,16.45
2022-10-22T03:44:32.477Z,16.53
2022-10-22T03:45:34.616Z,16.49
2022-10-22T03:46:36.826Z,16.47
2022-10-22T03:47:39.279Z,16.44
2022-10-22T03:48:41.658Z,16.53
2022-10-22T03:49:43.810Z,16.52
2022-10-22T03:50:46.070Z,16.55
2022-10-22T03:51:48.249Z,16.48
2022-10-22T03:52:50.399Z,16.49
2022-10-22T03:53:52.498Z,16.48
2022-10-22T03:54:54.781Z,16.51
2022-10-22T03:55:56.933Z,16.61
2022-10-22T03:56:59.096Z,16.58
2022-10-22T03:58:01.308Z,16.56
2022-10-22T03:59:04.048Z,16.55
2022-10-22T04:00:07.035Z,16.63
2022-10-22T04:01:11.863Z,16.69
2022-10-22T04:02:14.460Z,16.47
2022-10-22T04:03:16.628Z,16.46
2022-10-22T04:04:18.742Z,16.44
2022-10-22T04:05:20.908Z,16.45
2022-10-22T04:06:23.364Z,16.44
2022-10-22T04:07:25.564Z,16.41
2022-10-22T04:08:27.704Z,16.37
2022-10-22T04:09:33.601Z,16.70
2022-10-22T04:10:35.872Z,16.45
2022-10-22T04:11:37.987Z,16.46
2022-10-22T04:12:40.071Z,16.44
2022-10-22T04:13:43.006Z,16.54
2022-10-22T04:14:45.106Z,16.55
2022-10-22T04:15:47.261Z,16.57
2022-10-22T04:16:49.937Z,16.60
2022-10-22T04:17:52.259Z,16.59
2022-10-22T04:18:54.363Z,16.59
2022-10-22T04:19:56.466Z,16.59
2022-10-22T04:20:58.571Z,16.56
2022-10-22T04:22:01.409Z,16.63
2022-10-22T04:23:03.549Z,16.48
2022-10-22T04:24:05.939Z,16.45
2022-10-22T04:25:08.357Z,16.47
2022-10-22T04:26:10.579Z,16.41
2022-10-22T04:27:12.691Z,16.34
2022-10-22T04:28:14.867Z,16.26
2022-10-22T04:29:17.018Z,16.19
2022-10-22T04:30:19.145Z,16.17
2022-10-22T04:31:23.979Z,16.37
2022-10-22T04:32:26.926Z,16.25
2022-10-22T04:33:29.052Z,16.10
2022-10-22T04:34:31.376Z,16.05
2022-10-22T04:35:33.508Z,15.96
2022-10-22T04:36:35.669Z,15.91
2022-10-22T04:37:37.931Z,15.85
2022-10-22T04:38:41.481Z,15.92
2022-10-22T04:39:43.622Z,15.77
2022-10-22T04:40:45.701Z,15.71
2022-10-22T04:41:47.804Z,15.68
2022-10-22T04:42:49.961Z,15.66
2022-10-22T04:43:53.850Z,15.75
2022-10-22T04:44:56.079Z,15.56
2022-10-22T04:46:00.513Z,15.75
2022-10-22T04:47:02.722Z,15.53
2022-10-22T04:48:05.270Z,15.55
2022-10-22T04:49:07.422Z,15.49
2022-10-22T04:50:09.685Z,15.46
2022-10-22T04:51:15.697Z,15.62
2022-10-22T04:52:17.831Z,15.39
2022-10-22T04:53:19.967Z,15.32
2022-10-22T04:54:22.344Z,15.32
2022-10-22T04:55:24.536Z,15.25
2022-10-22T04:56:30.769Z,15.38
2022-10-22T04:57:32.949Z,15.21
2022-10-22T04:58:35.150Z,15.19
2022-10-22T04:59:37.336Z,15.21
2022-10-22T05:00:39.531Z,15.20
2022-10-22T05:01:44.351Z,15.44
2022-10-22T05:02:50.762Z,15.51
2022-10-22T05:03:55.276Z,15.39
2022-10-22T05:04:57.372Z,15.18
2022-10-22T05:06:01.774Z,15.40
2022-10-22T05:07:03.973Z,15.29
2022-10-22T05:08:06.082Z,15.30
2022-10-22T05:09:12.561Z,15.64
2022-10-22T05:10:14.825Z,15.45
2022-10-22T05:11:22.197Z,15.70
2022-10-22T05:12:24.366Z,15.53
2022-10-22T05:13:26.514Z,15.55
2022-10-22T05:14:28.633Z,15.55
2022-10-22T05:15:30.725Z,15.62
2022-10-22T05:16:34.051Z,15.75
2022-10-22T05:17:37.530Z,15.72
2022-10-22T05:18:41.773Z,15.75
2022-10-22T05:19:43.865Z,15.52
2022-10-22T05:20:45.998Z,15.50
2022-10-22T05:21:48.167Z,15.54
2022-10-22T05:22:50.291Z,15.53
2022-10-22T05:23:54.834Z,15.72
2022-10-22T05:24:57.055Z,15.51
2022-10-22T05:26:05.378Z,15.79
2022-10-22T05:27:07.538Z,15.51
2022-10-22T05:28:09.733Z,15.57
2022-10-22T05:29:11.843Z,15.63
2022-10-22T05:30:13.994Z,15.63
2022-10-22T05:31:17.841Z,15.73
2022-10-22T05:32:20.021Z,15.65
2022-10-22T05:33:24.130Z,15.70
2022-10-22T05:34:26.407Z,15.68
2022-10-22T05:35:28.597Z,15.66
2022-10-22T05:36:30.739Z,15.63
2022-10-22T05:37:32.863Z,15.62
2022-10-22T05:38:35.696Z,15.70
2022-10-22T05:39:40.212Z,15.60
2022-10-22T05:40:42.436Z,15.62
2022-10-22T05:41:44.578Z,15.58
2022-10-22T05:42:46.772Z,15.57
2022-10-22T05:43:49.649Z,15.61
2022-10-22T05:44:51.749Z,15.54
2022-10-22T05:45:53.881Z,15.53
2022-10-22T05:46:55.981Z,15.55
2022-10-22T05:47:58.095Z,15.52
2022-10-22T05:49:03.262Z,15.67
2022-10-22T05:50:05.871Z,15.58
2022-10-22T05:51:11.018Z,15.78
2022-10-22T05:52:13.127Z,15.59
2022-10-22T05:53:15.288Z,15.62
2022-10-22T05:54:19.591Z,15.79
2022-10-22T05:55:21.774Z,15.64
2022-10-22T05:56:24.822Z,15.68
2022-10-22T05:57:26.933Z,15.61
2022-10-22T05:58:29.171Z,15.57
2022-10-22T05:59:31.355Z,15.58
2022-10-22T06:00:34.718Z,15.57
2022-10-22T06:01:38.465Z,15.52
2022-10-22T06:02:40.827Z,15.55
2022-10-22T06:03:44.381Z,15.67
2022-10-22T06:04:47.663Z,15.76
2022-10-22T06:05:49.779Z,15.62
2022-10-22T06:06:53.497Z,15.79
2022-10-22T06:07:57.295Z,15.69
2022-10-22T06:09:13.514Z,15.89
2022-10-22T06:10:18.374Z,15.80
2022-10-22T06:11:22.705Z,15.77
2022-10-22T06:12:25.537Z,15.67
2022-10-22T06:13:27.663Z,15.65
2022-10-22T06:14:32.200Z,15.60
2022-10-22T06:15:34.356Z,15.60
2022-10-22T06:16:36.503Z,15.62
2022-10-22T06:17:38.618Z,15.68
2022-10-22T06:18:41.424Z,15.78
2022-10-22T06:19:43.550Z,15.76
2022-10-22T06:20:45.759Z,15.79
2022-10-22T06:21:48.607Z,15.89
2022-10-22T06:22:50.726Z,15.92
2022-10-22T06:23:52.847Z,15.96
2022-10-22T06:24:54.945Z,15.92
2022-10-22T06:25:58.847Z,16.05
2022-10-22T06:27:00.999Z,15.94
2022-10-22T06:28:03.210Z,15.96
2022-10-22T06:29:05.609Z,16.02
2022-10-22T06:30:08.543Z,16.06
2022-10-22T06:31:10.813Z,16.06
2022-10-22T06:32:13.539Z,16.10
2022-10-22T06:33:16.073Z,16.07
2022-10-22T06:34:19.016Z,16.14
2022-10-22T06:35:21.236Z,16.13
2022-10-22T06:36:24.347Z,16.31
2022-10-22T06:37:26.534Z,16.20
2022-10-22T06:38:28.655Z,16.24
2022-10-22T06:39:30.902Z,16.32
2022-10-22T06:40:33.915Z,16.51
2022-10-22T06:41:36.284Z,16.59
2022-10-22T06:42:38.717Z,16.69
2022-10-22T06:43:45.181Z,16.91
2022-10-22T06:44:47.303Z,17.05
2022-10-22T06:45:49.567Z,17.17
2022-10-22T06:46:52.979Z,17.42
2022-10-22T06:47:55.809Z,17.56
2022-10-22T06:49:03.105Z,18.08
2022-10-22T06:50:05.743Z,17.86
2022-10-22T06:51:10.478Z,18.39
2022-10-22T06:52:12.826Z,18.45
2022-10-22T06:53:14.962Z,18.59
2022-10-22T06:54:17.209Z,18.63
2022-10-22T06:55:19.355Z,18.65
2022-10-22T06:56:24.273Z,19.11
2022-10-22T06:57:26.420Z,18.87
2022-10-22T06:58:28.551Z,19.41
2022-10-22T06:59:30.874Z,19.62
2022-10-22T07:01:40.982Z,20.18
2022-10-22T07:02:43.467Z,20.43
2022-10-22T07:03:46.096Z,20.28
2022-10-22T07:04:48.271Z,20.44
2022-10-22T07:05:50.438Z,20.36
2022-10-22T07:06:55.034Z,20.84
2022-10-22T07:07:57.128Z,21.07
2022-10-22T07:09:00.612Z,20.58
2022-10-22T07:10:02.865Z,21.13
2022-10-22T07:11:07.718Z,21.78
2022-10-22T07:12:09.785Z,21.62
2022-10-22T07:13:11.922Z,21.03
2022-10-22T07:14:14.667Z,21.91
2022-10-22T07:15:16.782Z,22.13
2022-10-22T07:16:19.262Z,22.59
2022-10-22T07:17:21.370Z,22.70
2022-10-22T07:18:23.485Z,22.68
2022-10-22T07:19:25.638Z,22.37
2022-10-22T07:20:27.738Z,22.03
2022-10-22T07:21:30.927Z,22.35
2022-10-22T07:22:33.277Z,22.41
2022-10-22T07:23:35.814Z,21.99
2022-10-22T07:24:37.939Z,21.85
2022-10-22T07:25:41.317Z,21.51
2022-10-22T07:26:43.469Z,21.17
2022-10-22T07:27:45.605Z,21.08
2022-10-22T07:28:48.074Z,20.90
2022-10-22T07:29:50.186Z,20.67
2022-10-22T07:30:52.318Z,20.44
2022-10-22T07:31:54.502Z,20.32
2022-10-22T07:32:56.623Z,20.10
2022-10-22T07:33:58.793Z,20.06
2022-10-22T07:35:01.149Z,19.99
2022-10-22T07:36:05.693Z,19.85
2022-10-22T07:37:07.811Z,19.59
2022-10-22T07:38:09.979Z,19.52
2022-10-22T07:39:12.117Z,19.60
2022-10-22T07:40:14.311Z,19.67
2022-10-22T07:41:17.496Z,19.86
2022-10-22T07:42:19.734Z,19.93
2022-10-22T07:43:22.069Z,20.11
2022-10-22T07:44:24.157Z,20.28
2022-10-22T07:45:26.359Z,20.73
2022-10-22T07:46:28.579Z,20.85
2022-10-22T07:47:30.701Z,21.08
2022-10-22T07:48:32.825Z,21.31
2022-10-22T07:49:34.929Z,21.31
2022-10-22T07:50:37.239Z,21.97
2022-10-22T07:51:39.585Z,22.44
2022-10-22T07:52:42.089Z,22.76
2022-10-22T07:53:44.459Z,22.68
2022-10-22T07:54:46.559Z,23.28
2022-10-22T07:55:50.353Z,23.57
2022-10-22T07:56:52.445Z,23.56
2022-10-22T07:57:54.603Z,23.76
2022-10-22T07:58:56.823Z,23.71
2022-10-22T07:59:59.486Z,23.43
2022-10-22T08:01:02.671Z,23.50
2022-10-22T08:02:04.819Z,23.08
2022-10-22T08:03:06.905Z,22.96
2022-10-22T08:04:09.831Z,23.03
2022-10-22T08:05:13.362Z,23.01
2022-10-22T08:06:15.822Z,22.49
2022-10-22T08:07:18.798Z,22.67
2022-10-22T08:08:21.730Z,22.54
2022-10-22T08:09:23.982Z,22.16
2022-10-22T08:10:26.150Z,21.86
2022-10-22T08:11:28.395Z,21.85
2022-10-22T08:12:30.638Z,21.84
2022-10-22T08:13:32.926Z,21.28
2022-10-22T08:14:35.098Z,21.32
2022-10-22T08:15:37.283Z,21.60
2022-10-22T08:16:39.434Z,21.93
2022-10-22T08:17:41.705Z,22.25
2022-10-22T08:18:44.310Z,22.29
2022-10-22T08:19:46.397Z,22.05
2022-10-22T08:20:48.537Z,22.24
2022-10-22T08:21:50.642Z,22.47
2022-10-22T08:22:52.786Z,22.86
2022-10-22T08:23:55.007Z,23.22
2022-10-22T08:24:57.159Z,23.27
2022-10-22T08:26:00.560Z,23.74
2022-10-22T08:27:02.737Z,23.66
2022-10-22T08:28:05.038Z,23.83
2022-10-22T08:29:07.788Z,23.74
2022-10-22T08:30:10.666Z,23.68
2022-10-22T08:31:12.928Z,23.90
2022-10-22T08:32:15.218Z,23.73
2022-10-22T08:33:17.414Z,23.32
2022-10-22T08:34:20.286Z,22.88
2022-10-22T08:35:22.494Z,23.25
2022-10-22T08:36:24.663Z,23.02
2022-10-22T08:37:27.546Z,22.88
2022-10-22T08:38:31.427Z,22.68
2022-10-22T08:39:33.589Z,22.29
2022-10-22T08:40:40.337Z,22.60
2022-10-22T08:42:24.993Z,22.32
2022-10-22T08:44:04.474Z,22.02
2022-10-22T08:45:22.952Z,21.78
2022-10-22T08:46:33.772Z,22.20
2022-10-22T08:47:35.763Z,22.06
2022-10-22T08:48:53.845Z,21.92
2022-10-22T08:49:57.142Z,22.11
2022-10-22T08:50:59.574Z,21.87
2022-10-22T08:52:02.146Z,21.79
2022-10-22T08:53:08.265Z,22.51
2022-10-22T08:54:33.459Z,23.28
2022-10-22T08:55:37.654Z,23.08
2022-10-22T08:56:44.393Z,23.73
2022-10-22T08:57:58.458Z,23.89
2022-10-22T08:59:10.356Z,24.21
2022-10-22T09:00:34.502Z,23.83
2022-10-22T09:01:45.594Z,23.36
2022-10-22T09:03:15.733Z,23.82
2022-10-22T09:04:30.898Z,24.06
2022-10-22T09:05:47.207Z,23.50
2022-10-22T09:06:52.088Z,23.93
2022-10-22T09:07:56.030Z,24.66
2022-10-22T09:09:01.117Z,25.10
2022-10-22T09:10:04.034Z,25.03
2022-10-22T09:11:09.298Z,25.12
2022-10-22T09:12:20.165Z,25.36
2022-10-22T09:13:24.009Z,24.85
2022-10-22T09:14:26.631Z,24.42
2022-10-22T09:15:31.340Z,23.97
2022-10-22T09:16:36.183Z,24.61
2022-10-22T09:17:58.760Z,24.56
2022-10-22T09:19:30.947Z,25.31
2022-10-22T09:20:41.861Z,24.86
2022-10-22T09:21:50.768Z,25.85
2022-10-22T09:22:59.241Z,25.61
2022-10-22T09:24:09.871Z,26.13
2022-10-22T09:25:22.249Z,26.26
2022-10-22T09:26:26.071Z,26.32
2022-10-22T09:27:30.836Z,26.35
2022-10-22T09:28:33.039Z,25.83
2022-10-22T09:29:35.173Z,25.67
2022-10-22T09:30:39.173Z,25.78
2022-10-22T09:31:41.330Z,26.02
2022-10-22T09:32:43.777Z,26.44
2022-10-22T09:33:49.030Z,26.67
2022-10-22T09:34:58.126Z,27.54
2022-10-22T09:36:03.638Z,27.45
2022-10-22T09:37:09.697Z,27.73
2022-10-22T09:38:14.156Z,28.55
2022-10-22T09:39:25.793Z,28.47
2022-10-22T09:40:28.024Z,28.39
2022-10-22T09:41:30.381Z,28.77
2022-10-22T09:42:34.907Z,29.10
2022-10-22T09:43:37.137Z,28.20
2022-10-22T09:44:39.332Z,28.10
2022-10-22T09:45:43.005Z,28.57
2022-10-22T09:46:46.026Z,28.70
2022-10-22T09:48:03.741Z,28.17
2022-10-22T09:49:15.190Z,27.16
2022-10-22T09:50:26.936Z,27.97
2022-10-22T09:51:54.799Z,27.72
2022-10-22T09:53:12.448Z,28.19
2022-10-22T09:54:20.787Z,26.91
2022-10-22T09:55:25.075Z,27.93
2022-10-22T09:56:41.745Z,28.51
2022-10-22T09:57:44.559Z,28.18
2022-10-22T09:58:51.084Z,27.73
2022-10-22T09:59:57.423Z,26.04
2022-10-22T10:01:01.246Z,26.17
2022-10-22T10:02:33.537Z,26.38
2022-10-22T10:03:35.709Z,26.15
2022-10-22T10:04:46.957Z,26.82
2022-10-22T10:05:53.195Z,26.47
2022-10-22T10:06:56.577Z,27.14
2022-10-22T10:08:02.344Z,26.90
2022-10-22T10:09:15.771Z,25.71
2022-10-22T10:10:27.814Z,25.25
2022-10-22T10:11:44.797Z,24.91
2022-10-22T10:13:13.622Z,25.35
2022-10-22T10:14:29.365Z,26.15
2022-10-22T10:15:55.031Z,25.77
2022-10-22T10:17:05.079Z,25.20
2022-10-22T10:18:16.198Z,24.64
2022-10-22T10:19:51.971Z,24.80
2022-10-22T10:21:18.915Z,24.89
2022-10-22T10:22:48.666Z,24.27
2022-10-22T10:24:12.329Z,24.81
2022-10-22T10:25:20.777Z,25.33
2022-10-22T10:26:28.415Z,25.59
2022-10-22T10:27:37.947Z,26.25
2022-10-22T10:29:10.722Z,26.85
2022-10-22T10:30:17.302Z,26.97
2022-10-22T10:31:48.358Z,27.47
2022-10-22T10:32:53.815Z,25.78
2022-10-22T10:34:14.639Z,27.18
2022-10-22T10:35:16.710Z,27.25
2022-10-22T10:36:32.130Z,27.97
2022-10-22T10:37:46.117Z,26.18
2022-10-22T10:39:06.647Z,27.28
2022-10-22T10:40:17.482Z,26.73
2022-10-22T10:41:25.048Z,27.45
2022-10-22T10:42:36.601Z,26.56
2022-10-22T10:43:44.411Z,26.72
2022-10-22T10:44:52.975Z,27.11
2022-10-22T10:46:19.802Z,27.74
2022-10-22T10:47:43.431Z,27.43
2022-10-22T10:49:00.300Z,28.40
2022-10-22T10:50:22.690Z,28.04
2022-10-22T10:51:30.660Z,26.91
2022-10-22T10:52:43.932Z,27.94
2022-10-22T10:53:59.188Z,28.90
2022-10-22T10:55:19.868Z,28.15
2022-10-22T10:56:44.660Z,28.13
2022-10-22T10:57:56.154Z,27.76
2022-10-22T10:59:16.928Z,26.06
2022-10-22T11:00:20.082Z,27.25
2022-10-22T11:01:36.957Z,27.66
2022-10-22T11:02:57.737Z,29.02
2022-10-22T11:04:11.700Z,29.18
2022-10-22T11:05:25.945Z,29.33
2022-10-22T11:06:32.719Z,30.64
2022-10-22T11:07:57.026Z,30.13
2022-10-22T11:09:05.402Z,30.67
2022-10-22T11:10:27.900Z,29.37
2022-10-22T11:11:36.369Z,28.33
2022-10-22T11:12:44.571Z,28.75
2022-10-22T11:13:55.740Z,29.15
2022-10-22T11:15:09.549Z,29.08
2022-10-22T11:16:17.813Z,29.80
2022-10-22T11:17:23.058Z,29.61
2022-10-22T11:18:33.071Z,29.24
2022-10-22T11:19:51.695Z,29.14
2022-10-22T11:21:33.690Z,27.08
2022-10-22T11:23:16.836Z,26.44
2022-10-22T11:24:26.041Z,25.26
2022-10-22T11:25:39.656Z,24.72
2022-10-22T11:26:50.238Z,24.17
2022-10-22T11:28:03.166Z,24.05
2022-10-22T11:29:18.660Z,24.16
2022-10-22T11:30:24.011Z,24.35
2022-10-22T11:31:26.677Z,24.78
2022-10-22T11:32:30.397Z,25.16
2022-10-22T11:34:04.874Z,25.44
2022-10-22T11:35:26.594Z,26.23
2022-10-22T11:37:39.195Z,25.86
2022-10-22T11:38:41.910Z,26.13
2022-10-22T11:39:47.544Z,26.24
2022-10-22T11:41:16.986Z,26.69
2022-10-22T11:42:38.185Z,26.16
2022-10-22T11:43:58.671Z,26.56
2022-10-22T11:45:05.344Z,26.36
2022-10-22T11:46:16.838Z,25.53
2022-10-22T11:48:02.252Z,25.57
2022-10-22T11:49:41.297Z,25.77
2022-10-22T11:50:54.994Z,25.56
2022-10-22T11:52:24.181Z,25.57
2022-10-22T11:53:30.877Z,24.93
2022-10-22T11:54:54.083Z,24.57
2022-10-22T11:55:59.794Z,24.08
2022-10-22T11:57:16.927Z,23.81
2022-10-22T11:58:50.703Z,23.51
2022-10-22T12:00:00.855Z,24.07
2022-10-22T12:01:02.961Z,23.44
2022-10-22T12:02:24.381Z,24.24
2022-10-22T12:03:32.559Z,23.98
2022-10-22T12:04:42.369Z,23.63
2022-10-22T12:05:45.846Z,23.75
2022-10-22T12:07:01.859Z,23.69
2022-10-22T12:08:17.374Z,24.05
2022-10-22T12:09:20.327Z,23.92
2022-10-22T12:10:27.454Z,23.81
2022-10-22T12:11:37.362Z,23.46
2022-10-22T12:12:40.340Z,23.08
2022-10-22T12:14:20.192Z,23.62
2022-10-22T12:15:28.969Z,23.74
2022-10-22T12:16:54.742Z,23.44
2022-10-22T12:18:02.296Z,23.28
2022-10-22T12:19:27.475Z,22.65
2022-10-22T12:20:29.870Z,22.40
2022-10-22T12:21:33.935Z,22.77
2022-10-22T12:22:37.894Z,22.46
2022-10-22T12:23:40.219Z,21.95
2022-10-22T12:24:46.746Z,22.17
2022-10-22T12:25:48.870Z,21.82
2022-10-22T12:26:52.639Z,21.67
2022-10-22T12:27:58.208Z,21.73
2022-10-22T12:29:10.676Z,21.85
2022-10-22T12:30:34.640Z,21.29
2022-10-22T12:31:38.894Z,21.17
2022-10-22T12:32:41.492Z,20.80
2022-10-22T12:33:44.153Z,20.96
2022-10-22T12:35:57.545Z,21.25
2022-10-22T12:36:59.701Z,21.13
2022-10-22T12:38:08.375Z,21.39
2022-10-22T12:39:20.060Z,21.52
2022-10-22T12:40:27.414Z,21.11
2022-10-22T12:41:34.645Z,21.54
2022-10-22T12:42:38.108Z,21.16
2022-10-22T12:43:40.307Z,21.13
2022-10-22T12:44:44.553Z,21.34
2022-10-22T12:45:49.299Z,21.33
2022-10-22T12:46:54.521Z,20.98
2022-10-22T12:48:02.091Z,21.17
2022-10-22T12:49:14.038Z,21.25
2022-10-22T12:50:20.458Z,21.18
2022-10-22T12:51:22.750Z,21.06
2022-10-22T12:52:26.090Z,20.89
2022-10-22T12:53:32.872Z,21.10
2022-10-22T12:54:35.527Z,21.17
2022-10-22T12:55:39.266Z,21.34
2022-10-22T12:56:41.441Z,21.57
2022-10-22T12:57:46.096Z,21.68
2022-10-22T12:59:17.299Z,22.14
2022-10-22T13:00:28.463Z,22.30
2022-10-22T13:01:38.877Z,22.55
2022-10-22T13:02:43.468Z,22.39
2022-10-22T13:03:51.688Z,22.25
2022-10-22T13:05:15.006Z,22.53
2022-10-22T13:06:20.145Z,22.59
2022-10-22T13:07:22.518Z,21.94
2022-10-22T13:08:28.255Z,22.17
2022-10-22T13:09:55.366Z,21.92
2022-10-22T13:11:08.232Z,21.67
2022-10-22T13:12:18.599Z,21.19
2022-10-22T13:13:42.555Z,21.45
2022-10-22T13:14:46.428Z,21.16
2022-10-22T13:15:48.561Z,21.08
2022-10-22T13:17:42.194Z,21.14
2022-10-22T13:18:45.751Z,21.13
2022-10-22T13:20:02.059Z,21.10
2022-10-22T13:21:05.865Z,21.24
2022-10-22T13:22:26.843Z,21.48
2022-10-22T13:23:30.558Z,21.29
2022-10-22T13:24:32.657Z,20.98
2022-10-22T13:25:39.590Z,21.45
2022-10-22T13:26:41.803Z,21.31
2022-10-22T13:27:50.597Z,21.17
2022-10-22T13:28:55.314Z,21.05
2022-10-22T13:30:10.323Z,21.11
2022-10-22T13:31:24.554Z,21.34
2022-10-22T13:32:32.099Z,21.34
2022-10-22T13:33:46.668Z,21.11
2022-10-22T13:34:49.088Z,20.98
2022-10-22T13:35:51.191Z,20.99
2022-10-22T13:36:53.559Z,20.92
2022-10-22T13:37:55.826Z,20.84
2022-10-22T13:38:58.191Z,20.84
2022-10-22T13:40:00.337Z,20.86
2022-10-22T13:41:04.758Z,20.81
2022-10-22T13:42:12.359Z,20.94
2022-10-22T13:43:15.533Z,20.85
2022-10-22T13:44:18.777Z,21.08
2022-10-22T13:45:21.179Z,21.14
2022-10-22T13:46:24.797Z,21.25
2022-10-22T13:47:28.880Z,21.27
2022-10-22T13:48:31.099Z,21.27
2022-10-22T13:49:33.284Z,21.44
2022-10-22T13:50:35.409Z,21.35
2022-10-22T13:51:38.734Z,21.06
2022-10-22T13:52:47.812Z,21.44
2022-10-22T13:53:52.420Z,21.22
2022-10-22T13:54:54.591Z,21.14
2022-10-22T13:55:56.790Z,21.10
2022-10-22T13:56:58.938Z,20.94
2022-10-22T13:58:10.695Z,21.41
2022-10-22T13:59:12.933Z,21.10
2022-10-22T14:00:18.216Z,21.52
2022-10-22T14:01:23.479Z,21.55
2022-10-22T14:02:26.570Z,21.07
2022-10-22T14:03:32.398Z,21.33
2022-10-22T14:04:38.254Z,21.48
2022-10-22T14:05:40.463Z,21.25
2022-10-22T14:06:42.813Z,21.43
2022-10-22T14:07:45.163Z,21.36
2022-10-22T14:08:50.656Z,21.47
2022-10-22T14:09:52.854Z,21.24
2022-10-22T14:10:55.483Z,21.21
2022-10-22T14:11:57.759Z,21.12
2022-10-22T14:12:59.927Z,20.96
2022-10-22T14:14:08.839Z,20.75
2022-10-22T14:15:15.675Z,21.34
2022-10-22T14:16:21.726Z,21.47
2022-10-22T14:17:23.857Z,21.16
2022-10-22T14:18:31.426Z,22.01
2022-10-22T14:19:33.951Z,21.95
2022-10-22T14:20:40.107Z,22.47
2022-10-22T14:21:42.337Z,22.56