createdAt,value
2023-05-08T00:00:23.104Z,14.13
2023-05-08T00:02:24.725Z,14.12
2023-05-08T00:04:26.670Z,14.17
2023-05-08T00:06:28.216Z,14.30
2023-05-08T00:08:29.733Z,14.21
2023-05-08T00:10:31.233Z,14.14
2023-05-08T00:12:32.849Z,14.14
2023-05-08T00:14:34.734Z,13.95
2023-05-08T00:16:37.208Z,14.10
2023-05-08T00:18:39.142Z,13.91
2023-05-08T00:20:41.631Z,13.89
2023-05-08T00:22:43.162Z,13.81
2023-05-08T00:24:45.636Z,13.76
2023-05-08T00:26:47.394Z,13.62
2023-05-08T00:28:48.929Z,13.52
2023-05-08T00:30:50.702Z,13.49
2023-05-08T00:32:52.666Z,13.43
2023-05-08T00:34:54.480Z,13.29
2023-05-08T00:36:56.359Z,13.24
2023-05-08T00:38:57.911Z,13.32
2023-05-08T00:41:00.609Z,13.20
2023-05-08T00:43:02.453Z,13.42
2023-05-08T00:45:04.787Z,13.58
2023-05-08T00:47:06.956Z,13.30
2023-05-08T00:49:11.138Z,13.20
2023-05-08T00:51:13.802Z,13.20
2023-05-08T00:53:15.391Z,13.22
2023-05-08T00:55:17.500Z,13.10
2023-05-08T00:57:19.579Z,13.18
2023-05-08T00:59:22.648Z,13.39
2023-05-08T01:01:24.750Z,13.32
2023-05-08T01:03:26.769Z,13.39
2023-05-08T01:05:28.692Z,13.32
2023-05-08T01:07:30.516Z,13.16
2023-05-08T01:09:32.111Z,13.26
2023-05-08T01:11:36.670Z,13.34
2023-05-08T01:13:52.143Z,13.08
2023-05-08T01:16:11.885Z,12.98
2023-05-08T01:18:21.691Z,13.18
2023-05-08T01:20:30.189Z,13.01
2023-05-08T01:22:48.238Z,12.98
2023-05-08T01:24:59.493Z,12.96
2023-05-08T01:27:22.586Z,12.89
2023-05-08T01:30:07.997Z,12.82
2023-05-08T01:32:22.226Z,12.97
2023-05-08T01:34:26.458Z,12.86
2023-05-08T01:36:41.460Z,12.85
2023-05-08T01:38:53.826Z,12.94
2023-05-08T01:41:10.496Z,13.01
2023-05-08T01:43:45.850Z,12.87
2023-05-08T01:45:51.251Z,12.94
2023-05-08T01:48:04.210Z,12.87
2023-05-08T01:50:18.326Z,13.05
2023-05-08T01:52:40.375Z,13.13
2023-05-08T01:54:55.636Z,13.09
2023-05-08T01:57:00.006Z,13.05
2023-05-08T01:59:04.285Z,12.89
2023-05-08T02:01:06.248Z,12.80
2023-05-08T02:03:09.197Z,12.72
2023-05-08T02:05:12.620Z,12.87
2023-05-08T02:07:14.780Z,12.73
2023-05-08T02:09:16.799Z,13.02
2023-05-08T02:11:20.172Z,12.88
2023-05-08T02:13:23.345Z,12.77
2023-05-08T02:15:27.231Z,12.82
2023-05-08T02:17:30.654Z,13.07
2023-05-08T02:19:34.477Z,12.84
2023-05-08T02:21:37.212Z,12.81
2023-05-08T02:23:39.031Z,12.79
2023-05-08T02:25:42.347Z,12.65
2023-05-08T02:27:47.454Z,12.66
2023-05-08T02:29:51.467Z,12.60
2023-05-08T02:31:56.092Z,12.72
2023-05-08T02:33:59.802Z,12.69
2023-05-08T02:36:02.727Z,12.81
2023-05-08T02:38:10.533Z,12.82
2023-05-08T02:40:14.372Z,12.52
2023-05-08T02:42:16.349Z,12.56
2023-05-08T02:44:18.586Z,12.54
2023-05-08T02:46:37.755Z,12.48
2023-05-08T02:49:10.583Z,12.36
2023-05-08T02:51:37.975Z,12.29
2023-05-08T02:53:47.827Z,12.23
2023-05-08T02:55:53.794Z,12.28
2023-05-08T02:58:20.347Z,12.29
2023-05-08T03:00:27.568Z,12.20
2023-05-08T03:02:48.061Z,12.21
2023-05-08T03:04:59.348Z,12.35
2023-05-08T03:07:02.853Z,12.22
2023-05-08T03:09:06.739Z,12.20
2023-05-08T03:11:17.847Z,12.37
2023-05-08T03:13:21.413Z,12.21
2023-05-08T03:15:29.268Z,12.11
2023-05-08T03:17:33.086Z,12.35
2023-05-08T03:19:38.134Z,12.29
2023-05-08T03:21:44.115Z,12.27
2023-05-08T03:23:49.575Z,12.20
2023-05-08T03:25:52.586Z,12.20
2023-05-08T03:27:56.228Z,12.16
2023-05-08T03:30:01.749Z,12.17
2023-05-08T03:32:06.825Z,12.14
2023-05-08T03:34:10.143Z,12.31
2023-05-08T03:36:13.447Z,12.14
2023-05-08T03:38:16.300Z,12.09
2023-05-08T03:40:17.961Z,11.97
2023-05-08T03:42:22.393Z,12.02
2023-05-08T03:44:25.980Z,11.98
2023-05-08T03:46:27.822Z,12.08
2023-05-08T03:48:33.271Z,12.01
2023-05-08T03:50:37.891Z,11.89
2023-05-08T03:52:43.171Z,11.92
2023-05-08T03:54:44.718Z,11.98
2023-05-08T03:56:47.803Z,11.85
2023-05-08T03:59:18.307Z,11.86
2023-05-08T04:01:41.615Z,11.88
2023-05-08T04:04:05.034Z,11.98
2023-05-08T04:06:22.837Z,12.02
2023-05-08T04:08:34.592Z,11.93
2023-05-08T04:10:44.133Z,11.92
2023-05-08T04:12:59.924Z,12.02
2023-05-08T04:15:09.944Z,11.90
2023-05-08T04:17:15.880Z,11.80
2023-05-08T04:19:27.373Z,11.89
2023-05-08T04:21:33.916Z,11.99
2023-05-08T04:23:37.381Z,11.80
2023-05-08T04:25:42.555Z,11.94
2023-05-08T04:27:45.129Z,11.86
2023-05-08T04:29:47.988Z,11.81
2023-05-08T04:31:50.919Z,11.74
2023-05-08T04:33:52.702Z,11.70
2023-05-08T04:35:54.672Z,11.71
2023-05-08T04:37:58.839Z,11.72
2023-05-08T04:40:01.255Z,11.83
2023-05-08T04:42:04.664Z,11.80
2023-05-08T04:44:08.392Z,11.91
2023-05-08T04:46:10.373Z,11.82
2023-05-08T04:48:12.174Z,11.82
2023-05-08T04:50:13.800Z,11.77
2023-05-08T04:52:16.311Z,11.79
2023-05-08T04:54:18.184Z,11.97
2023-05-08T04:56:19.692Z,11.76
2023-05-08T04:58:21.346Z,11.76
2023-05-08T05:00:23.704Z,11.69
2023-05-08T05:02:26.590Z,11.92
2023-05-08T05:04:36.132Z,11.95
2023-05-08T05:06:39.526Z,11.94
2023-05-08T05:08:41.190Z,12.04
2023-05-08T05:10:43.020Z,11.98
2023-05-08T05:12:44.715Z,12.06
2023-05-08T05:14:47.391Z,12.12
2023-05-08T05:16:48.947Z,12.00
2023-05-08T05:18:50.713Z,12.02
2023-05-08T05:20:52.541Z,12.11
2023-05-08T05:22:54.983Z,12.11
2023-05-08T05:24:56.536Z,11.94
2023-05-08T05:26:58.455Z,12.06
2023-05-08T05:29:00.593Z,12.12
2023-05-08T05:31:02.585Z,12.04
2023-05-08T05:33:04.455Z,12.07
2023-05-08T05:35:06.911Z,12.17
2023-05-08T05:37:09.184Z,12.18
2023-05-08T05:39:11.101Z,12.15
2023-05-08T05:41:13.469Z,12.28
2023-05-08T05:43:15.673Z,12.31
2023-05-08T05:45:17.796Z,12.44
2023-05-08T05:47:19.645Z,12.42
2023-05-08T05:49:21.520Z,12.42
2023-05-08T05:51:23.085Z,12.42
2023-05-08T05:53:24.767Z,12.60
2023-05-08T05:55:27.385Z,12.55
2023-05-08T05:57:29.513Z,12.39
2023-05-08T05:59:31.450Z,12.40
2023-05-08T06:01:32.967Z,12.40
2023-05-08T06:03:34.674Z,12.40
2023-05-08T06:05:36.851Z,12.32
2023-05-08T06:07:38.461Z,12.36
2023-05-08T06:09:40.420Z,12.44
2023-05-08T06:11:44.716Z,12.47
2023-05-08T06:13:48.642Z,12.55
2023-05-08T06:15:53.805Z,12.76
2023-05-08T06:17:55.401Z,12.78
2023-05-08T06:19:58.198Z,12.71
2023-05-08T06:22:00.005Z,12.74
2023-05-08T06:24:01.631Z,12.72
2023-05-08T06:26:03.393Z,12.90
2023-05-08T06:28:06.771Z,12.92
2023-05-08T06:30:10.581Z,13.00
2023-05-08T06:32:12.176Z,13.09
2023-05-08T06:34:13.910Z,13.29
2023-05-08T06:36:15.579Z,13.50
2023-05-08T06:38:19.121Z,13.41
2023-05-08T06:40:20.714Z,13.46
2023-05-08T06:42:22.471Z,13.55
2023-05-08T06:44:25.803Z,13.45
2023-05-08T06:46:27.516Z,13.59
2023-05-08T06:48:29.309Z,13.88
2023-05-08T06:50:31.427Z,13.71
2023-05-08T06:52:32.990Z,13.61
2023-05-08T06:54:34.804Z,13.61
2023-05-08T06:56:36.935Z,13.52
2023-05-08T06:58:38.454Z,13.38
2023-05-08T07:00:39.954Z,13.27
2023-05-08T07:02:41.917Z,13.25
2023-05-08T07:04:46.248Z,13.32
2023-05-08T07:06:48.281Z,13.46
2023-05-08T07:08:49.945Z,13.62
2023-05-08T07:10:52.398Z,13.58
2023-05-08T07:12:54.620Z,13.45
2023-05-08T07:14:57.885Z,13.45
2023-05-08T07:17:06.582Z,13.57
2023-05-08T07:19:08.398Z,13.42
2023-05-08T07:21:10.558Z,13.44
2023-05-08T07:23:12.119Z,13.44
2023-05-08T07:25:13.931Z,13.44
2023-05-08T07:27:16.642Z,13.47
2023-05-08T07:29:18.205Z,13.44
2023-05-08T07:31:20.460Z,13.51
2023-05-08T07:33:22.669Z,13.49
2023-05-08T07:35:24.669Z,13.50
2023-05-08T07:37:26.225Z,13.42
2023-05-08T07:39:27.756Z,13.47
2023-05-08T07:41:29.545Z,13.42
2023-05-08T07:43:31.926Z,13.27
2023-05-08T07:45:34.745Z,13.32
2023-05-08T07:47:36.496Z,13.33
2023-05-08T07:49:38.137Z,13.30
2023-05-08T07:51:40.187Z,13.25
2023-05-08T07:53:41.818Z,13.06
2023-05-08T07:55:43.525Z,13.15
2023-05-08T07:57:45.104Z,13.08
2023-05-08T07:59:47.686Z,13.42
2023-05-08T08:01:51.920Z,13.30
2023-05-08T08:03:54.305Z,13.13
2023-05-08T08:05:55.949Z,13.12
2023-05-08T08:07:57.841Z,13.05
2023-05-08T08:09:59.993Z,13.08
2023-05-08T08:12:01.672Z,13.03
2023-05-08T08:14:03.798Z,13.05
2023-05-08T08:16:06.248Z,13.23
2023-05-08T08:18:08.018Z,13.23
2023-05-08T08:20:09.777Z,13.19
2023-05-08T08:22:11.755Z,13.08
2023-05-08T08:24:13.523Z,13.10
2023-05-08T08:26:15.342Z,13.30
2023-05-08T08:28:17.939Z,13.28
2023-05-08T08:30:20.095Z,13.36
2023-05-08T08:32:21.799Z,13.34
2023-05-08T08:34:23.536Z,13.42
2023-05-08T08:36:25.537Z,13.37
2023-05-08T08:38:28.471Z,13.42
2023-05-08T08:40:30.481Z,13.35
2023-05-08T08:42:32.098Z,13.50
2023-05-08T08:44:33.807Z,13.47
2023-05-08T08:46:44.122Z,13.71
2023-05-08T08:48:47.264Z,13.97
2023-05-08T08:50:53.132Z,14.19
2023-05-08T08:53:06.082Z,14.29
2023-05-08T08:55:12.207Z,14.30
2023-05-08T08:57:15.304Z,14.50
2023-05-08T08:59:18.507Z,14.70
2023-05-08T09:01:21.887Z,14.73
2023-05-08T09:03:23.815Z,14.89
2023-05-08T09:05:26.682Z,14.89
2023-05-08T09:07:30.289Z,14.85
2023-05-08T09:09:35.968Z,14.84
2023-05-08T09:11:39.894Z,14.86
2023-05-08T09:13:41.574Z,14.96
2023-05-08T09:15:43.474Z,15.26
2023-05-08T09:17:45.031Z,15.30
2023-05-08T09:19:49.373Z,15.24
2023-05-08T09:21:51.533Z,15.30
2023-05-08T09:23:56.574Z,15.16
2023-05-08T09:25:58.351Z,15.29
2023-05-08T09:28:15.686Z,15.43
2023-05-08T09:30:17.295Z,15.61
2023-05-08T09:32:18.981Z,15.44
2023-05-08T09:34:28.953Z,15.35
2023-05-08T09:36:32.156Z,15.49
2023-05-08T09:38:39.038Z,15.58
2023-05-08T09:40:40.814Z,15.59
2023-05-08T09:42:42.644Z,15.63
2023-05-08T09:44:51.810Z,15.74
2023-05-08T09:47:16.924Z,15.67
2023-05-08T09:49:18.611Z,15.64
2023-05-08T09:51:21.618Z,15.73
2023-05-08T09:53:31.145Z,15.79
2023-05-08T09:55:47.562Z,16.00
2023-05-08T09:57:59.741Z,16.08
2023-05-08T10:00:12.754Z,16.00
2023-05-08T10:02:16.301Z,15.99
2023-05-08T10:04:18.130Z,15.93
2023-05-08T10:06:19.876Z,16.16
2023-05-08T10:08:23.799Z,16.01
2023-05-08T10:10:27.284Z,15.99
2023-05-08T10:12:30.056Z,16.08
2023-05-08T10:14:31.846Z,16.38
2023-05-08T10:16:42.541Z,16.40
2023-05-08T10:18:50.166Z,16.61
2023-05-08T10:20:55.185Z,16.62
2023-05-08T10:22:58.538Z,16.93
2023-05-08T10:25:02.136Z,17.11
2023-05-08T10:27:17.476Z,17.28
2023-05-08T10:29:25.660Z,17.48
2023-05-08T10:31:33.938Z,17.74
2023-05-08T10:33:40.441Z,18.06
2023-05-08T10:35:42.318Z,18.28
2023-05-08T10:37:45.915Z,18.43
2023-05-08T10:39:49.227Z,18.41
2023-05-08T10:41:51.205Z,18.29
2023-05-08T10:43:53.970Z,18.36
2023-05-08T10:45:57.636Z,18.51
2023-05-08T10:48:16.278Z,18.39
2023-05-08T10:50:49.752Z,18.49
2023-05-08T10:52:57.514Z,18.82
2023-05-08T10:55:02.340Z,19.02
2023-05-08T10:57:11.372Z,19.05
2023-05-08T10:59:19.585Z,18.83
2023-05-08T11:01:21.250Z,18.71
2023-05-08T11:03:32.581Z,18.76
2023-05-08T11:05:47.039Z,18.77
2023-05-08T11:07:59.380Z,18.91
2023-05-08T11:10:13.699Z,18.88
2023-05-08T11:12:27.755Z,18.79
2023-05-08T11:14:31.308Z,19.02
2023-05-08T11:16:54.914Z,19.00
2023-05-08T11:19:16.598Z,19.08
2023-05-08T11:21:24.065Z,19.18
2023-05-08T11:23:36.120Z,19.44
2023-05-08T11:25:44.503Z,19.76
2023-05-08T11:27:48.786Z,20.00
2023-05-08T11:30:28.722Z,20.20
2023-05-08T11:32:57.164Z,20.43
2023-05-08T11:34:58.848Z,20.52
2023-05-08T11:37:02.499Z,20.74
2023-05-08T11:39:12.802Z,20.57
2023-05-08T11:41:22.903Z,20.30
2023-05-08T11:43:34.126Z,20.39
2023-05-08T11:45:41.039Z,20.56
2023-05-08T11:47:45.128Z,20.74
2023-05-08T11:49:46.883Z,20.73
2023-05-08T11:51:57.877Z,20.69
2023-05-08T11:54:01.138Z,20.41
2023-05-08T11:56:03.352Z,20.79
2023-05-08T11:58:15.737Z,21.10
2023-05-08T12:00:18.077Z,21.21
2023-05-08T12:02:19.934Z,21.09
2023-05-08T12:04:21.970Z,21.45
2023-05-08T12:06:24.472Z,21.69
2023-05-08T12:08:26.887Z,21.83
2023-05-08T12:10:28.372Z,22.08
2023-05-08T12:12:40.588Z,22.53
2023-05-08T12:14:42.194Z,22.57
2023-05-08T12:16:44.343Z,22.43
2023-05-08T12:18:46.043Z,23.21
2023-05-08T12:20:56.854Z,23.65
2023-05-08T12:22:58.376Z,24.20
2023-05-08T12:25:00.028Z,24.56
2023-05-08T12:27:01.912Z,25.06
2023-05-08T12:29:06.648Z,25.30
2023-05-08T12:31:08.288Z,25.30
2023-05-08T12:33:13.344Z,25.72
2023-05-08T12:38:03.733Z,25.22
2023-05-08T12:40:06.653Z,25.33
2023-05-08T12:42:08.174Z,25.46
2023-05-08T12:44:26.130Z,25.58
2023-05-08T12:46:29.449Z,25.32
2023-05-08T12:48:31.885Z,25.32
2023-05-08T12:50:38.708Z,25.25
2023-05-08T12:52:40.270Z,25.19
2023-05-08T12:54:48.660Z,25.31
2023-05-08T12:56:50.686Z,24.69
2023-05-08T12:58:52.278Z,24.60
2023-05-08T13:01:03.349Z,24.60
2023-05-08T13:03:07.564Z,24.42
2023-05-08T13:05:09.477Z,24.23
2023-05-08T13:07:11.662Z,23.83
2023-05-08T13:09:18.623Z,23.55
2023-05-08T13:11:32.163Z,23.38
2023-05-08T13:13:35.520Z,23.05
2023-05-08T13:15:37.688Z,22.89
2023-05-08T13:17:39.411Z,23.09
2023-05-08T13:19:40.986Z,23.22
2023-05-08T13:21:46.088Z,23.46
2023-05-08T13:23:47.810Z,23.81
2023-05-08T13:25:49.635Z,24.15
2023-05-08T13:27:51.226Z,24.29
2023-05-08T13:29:52.788Z,24.53
2023-05-08T13:31:54.467Z,24.39
2023-05-08T13:33:56.510Z,24.03
2023-05-08T13:35:58.132Z,23.98
2023-05-08T13:38:00.412Z,23.88
2023-05-08T13:40:01.959Z,23.92
2023-05-08T13:42:04.344Z,23.82
2023-05-08T13:44:05.848Z,23.76
2023-05-08T13:46:07.478Z,23.52
2023-05-08T13:48:09.147Z,23.42
2023-05-08T13:50:12.532Z,23.25
2023-05-08T13:52:14.246Z,23.23
2023-05-08T13:54:15.856Z,23.30
2023-05-08T13:56:17.375Z,23.38
2023-05-08T13:58:19.061Z,23.55
2023-05-08T14:00:20.627Z,23.61
2023-05-08T14:02:22.584Z,23.87
2023-05-08T14:04:24.466Z,24.28
2023-05-08T14:06:26.754Z,24.55
2023-05-08T14:08:28.398Z,24.56
2023-05-08T14:10:29.957Z,24.66
2023-05-08T14:12:35.854Z,25.37
2023-05-08T14:14:37.910Z,25.57
2023-05-08T14:16:39.581Z,26.04
2023-05-08T14:18:41.279Z,26.66
2023-05-08T14:20:45.301Z,27.08
2023-05-08T14:22:48.605Z,27.74
2023-05-08T14:24:50.383Z,28.20
2023-05-08T14:26:51.995Z,28.20
2023-05-08T14:28:53.627Z,28.25
2023-05-08T14:30:55.968Z,28.27
2023-05-08T14:32:58.253Z,28.51
2023-05-08T14:34:59.877Z,29.00
2023-05-08T14:37:01.476Z,28.68
2023-05-08T14:39:03.681Z,28.82
2023-05-08T14:41:05.309Z,28.98
2023-05-08T14:43:06.937Z,28.81
2023-05-08T14:45:09.384Z,28.76
2023-05-08T14:47:11.055Z,28.03
2023-05-08T14:49:17.111Z,27.87
2023-05-08T14:51:24.380Z,27.67
2023-05-08T14:53:26.195Z,27.76
2023-05-08T14:55:27.966Z,26.46
2023-05-08T14:57:29.864Z,26.52
2023-05-08T14:59:31.472Z,26.61
2023-05-08T15:01:33.212Z,26.30
2023-05-08T15:03:35.070Z,26.17
2023-05-08T15:05:36.700Z,25.96
2023-05-08T15:07:41.439Z,25.82
2023-05-08T15:09:44.004Z,25.59
2023-05-08T15:11:45.574Z,25.80
2023-05-08T15:13:47.219Z,26.49
2023-05-08T15:15:48.889Z,26.87
2023-05-08T15:17:50.711Z,27.26
2023-05-08T15:19:52.352Z,27.77
2023-05-08T15:21:53.930Z,27.54
2023-05-08T15:23:55.650Z,27.02
2023-05-08T15:25:57.294Z,26.77
2023-05-08T15:28:00.723Z,26.28
2023-05-08T15:30:02.886Z,25.70
2023-05-08T15:32:04.710Z,25.24
2023-05-08T15:34:06.287Z,25.16
2023-05-08T15:36:07.932Z,24.75
2023-05-08T15:38:11.482Z,24.69
2023-05-08T15:40:13.574Z,24.53
2023-05-08T15:42:15.432Z,24.58
2023-05-08T15:44:19.000Z,24.40
2023-05-08T15:46:20.648Z,24.10
2023-05-08T15:48:23.213Z,23.97
2023-05-08T15:50:24.900Z,23.76
2023-05-08T15:52:26.526Z,23.45
2023-05-08T15:54:28.043Z,23.33
2023-05-08T15:56:29.574Z,23.17
2023-05-08T15:58:31.188Z,23.00
2023-05-08T16:00:44.108Z,23.04
2023-05-08T16:02:47.672Z,23.14
2023-05-08T16:04:49.446Z,23.16
2023-05-08T16:06:51.001Z,23.15
2023-05-08T16:08:52.829Z,23.14
2023-05-08T16:10:54.807Z,22.98
2023-05-08T16:12:56.416Z,22.98
2023-05-08T16:14:58.004Z,22.59
2023-05-08T16:16:59.572Z,22.57
2023-05-08T16:19:01.213Z,22.53
2023-05-08T16:21:08.339Z,22.25
2023-05-08T16:23:10.128Z,22.19
2023-05-08T16:25:11.770Z,22.09
2023-05-08T16:27:13.545Z,22.08
2023-05-08T16:29:15.197Z,22.02
2023-05-08T16:31:17.013Z,21.88
2023-05-08T16:33:18.580Z,21.57
2023-05-08T16:35:20.306Z,21.74
2023-05-08T16:37:21.884Z,21.53
2023-05-08T16:39:23.474Z,21.27
2023-05-08T16:41:25.053Z,21.36
2023-05-08T16:43:26.619Z,21.27
2023-05-08T16:45:28.646Z,21.07
2023-05-08T16:47:30.450Z,21.10
2023-05-08T16:49:31.999Z,21.02
2023-05-08T16:51:33.747Z,20.93
2023-05-08T16:53:35.829Z,20.88
2023-05-08T16:55:38.429Z,20.64
2023-05-08T16:57:39.873Z,20.57
2023-05-08T16:59:41.554Z,20.30
2023-05-08T17:01:43.487Z,20.05
2023-05-08T17:03:45.142Z,19.93
2023-05-08T17:05:46.760Z,19.68
2023-05-08T17:07:48.384Z,19.55
2023-05-08T17:09:54.945Z,19.49
2023-05-08T17:11:58.099Z,19.41
2023-05-08T17:13:59.632Z,19.13
2023-05-08T17:16:02.280Z,18.91
2023-05-08T17:18:04.209Z,18.96
2023-05-08T17:20:06.440Z,18.87
2023-05-08T17:22:08.224Z,18.67
2023-05-08T17:24:09.955Z,18.63
2023-05-08T17:26:12.063Z,18.49
2023-05-08T17:28:13.634Z,18.58
2023-05-08T17:30:16.681Z,18.50
2023-05-08T17:32:18.499Z,18.53
2023-05-08T17:34:22.889Z,18.39
2023-05-08T17:36:24.667Z,18.38
2023-05-08T17:38:27.178Z,18.37
2023-05-08T17:40:28.847Z,18.44
2023-05-08T17:42:30.454Z,18.37
2023-05-08T17:44:32.017Z,18.52
2023-05-08T17:46:33.976Z,18.70
2023-05-08T17:48:36.098Z,18.51
2023-05-08T17:50:42.296Z,18.43
2023-05-08T17:52:44.334Z,18.51
2023-05-08T17:54:47.405Z,18.72
2023-05-08T17:56:49.009Z,18.86
2023-05-08T17:58:52.320Z,18.78
2023-05-08T18:00:55.655Z,18.50
2023-05-08T18:02:57.576Z,18.41
2023-05-08T18:04:59.120Z,18.27
2023-05-08T18:07:04.107Z,18.10
2023-05-08T18:09:05.710Z,17.94
2023-05-08T18:11:14.329Z,18.13
2023-05-08T18:13:16.088Z,17.99
2023-05-08T18:15:17.833Z,17.80
2023-05-08T18:17:21.890Z,18.00
2023-05-08T18:19:23.522Z,17.95
2023-05-08T18:21:25.222Z,17.79
2023-05-08T18:23:27.179Z,17.64
2023-05-08T18:25:28.807Z,17.62
2023-05-08T18:27:33.294Z,17.62
2023-05-08T18:29:34.880Z,17.47
2023-05-08T18:31:36.499Z,17.36
2023-05-08T18:33:38.032Z,17.26
2023-05-08T18:35:39.993Z,17.24
2023-05-08T18:37:41.551Z,17.07
2023-05-08T18:39:43.076Z,17.05
2023-05-08T18:41:44.606Z,17.10
2023-05-08T18:43:46.537Z,17.13
2023-05-08T18:45:49.609Z,17.00
2023-05-08T18:47:53.201Z,16.93
2023-05-08T18:49:57.016Z,16.89
2023-05-08T18:51:58.761Z,16.97
2023-05-08T18:54:00.415Z,16.86
2023-05-08T18:56:03.913Z,16.80
2023-05-08T18:58:06.479Z,16.72
2023-05-08T19:00:08.706Z,16.73
2023-05-08T19:02:10.982Z,16.74
2023-05-08T19:04:12.564Z,16.73
2023-05-08T19:06:14.676Z,16.63
2023-05-08T19:08:16.302Z,16.65
2023-05-08T19:10:18.109Z,16.61
2023-05-08T19:12:19.783Z,16.50
2023-05-08T19:14:21.279Z,16.48
2023-05-08T19:16:23.169Z,16.40
2023-05-08T19:18:25.406Z,16.43
2023-05-08T19:20:27.401Z,16.46
2023-05-08T19:22:28.963Z,16.27
2023-05-08T19:24:31.744Z,16.27
2023-05-08T19:26:33.707Z,16.21
2023-05-08T19:28:35.560Z,16.17
2023-05-08T19:30:37.259Z,16.17
2023-05-08T19:32:38.826Z,16.23
2023-05-08T19:34:40.452Z,16.06
2023-05-08T19:36:42.192Z,16.04
2023-05-08T19:38:44.362Z,15.94
2023-05-08T19:40:56.568Z,15.97
2023-05-08T19:42:59.321Z,15.93
2023-05-08T19:45:01.305Z,15.90
2023-05-08T19:47:04.276Z,15.98
2023-05-08T19:49:06.524Z,15.91
2023-05-08T19:51:09.208Z,15.85
2023-05-08T19:53:10.778Z,15.89
2023-05-08T19:55:13.305Z,16.05
2023-05-08T19:57:15.326Z,16.01
2023-05-08T19:59:16.992Z,15.89
2023-05-08T20:01:18.966Z,15.94
2023-05-08T20:03:20.974Z,15.85
2023-05-08T20:05:23.382Z,15.87
2023-05-08T20:07:26.023Z,15.96
2023-05-08T20:09:27.864Z,16.03
2023-05-08T20:11:30.206Z,16.06
2023-05-08T20:13:32.049Z,15.96
2023-05-08T20:15:33.808Z,15.95
2023-05-08T20:17:35.772Z,16.05
2023-05-08T20:19:37.977Z,15.96
2023-05-08T20:21:39.764Z,15.80
2023-05-08T20:23:41.480Z,15.85
2023-05-08T20:25:46.192Z,15.74
2023-05-08T20:27:48.059Z,15.69
2023-05-08T20:29:49.776Z,15.61
2023-05-08T20:31:51.626Z,15.60
2023-05-08T20:33:53.954Z,15.65
2023-05-08T20:35:55.801Z,15.63
2023-05-08T20:37:57.476Z,15.55
2023-05-08T20:39:59.566Z,15.63
2023-05-08T20:42:01.077Z,15.55
2023-05-08T20:44:02.686Z,15.69
2023-05-08T20:46:04.280Z,15.61
2023-05-08T20:48:06.200Z,15.91
2023-05-08T20:50:08.215Z,15.77
2023-05-08T20:52:09.860Z,15.58
2023-05-08T20:54:11.398Z,15.53
2023-05-08T20:56:18.881Z,15.56
2023-05-08T20:58:20.818Z,15.49
2023-05-08T21:00:22.387Z,15.62
2023-05-08T21:02:23.979Z,15.47
2023-05-08T21:04:25.577Z,15.33
2023-05-08T21:06:28.097Z,15.31
2023-05-08T21:08:29.872Z,15.30
2023-05-08T21:10:31.600Z,15.16
2023-05-08T21:12:33.200Z,15.19
2023-05-08T21:14:35.338Z,15.18
2023-05-08T21:16:37.069Z,15.17
2023-05-08T21:18:38.858Z,15.25
2023-05-08T21:20:40.525Z,15.25
2023-05-08T21:22:42.175Z,15.35
2023-05-08T21:24:52.471Z,15.28
2023-05-08T21:26:54.142Z,15.22
2023-05-08T21:28:58.466Z,15.40
2023-05-08T21:31:00.421Z,15.49
2023-05-08T21:33:02.898Z,15.58
2023-05-08T21:35:04.751Z,15.69
2023-05-08T21:37:06.657Z,15.73
2023-05-08T21:39:08.847Z,15.67
2023-05-08T21:41:10.677Z,15.74
2023-05-08T21:43:12.241Z,15.80
2023-05-08T21:45:17.627Z,15.71
2023-05-08T21:47:19.619Z,15.55
2023-05-08T21:49:21.262Z,15.42
2023-05-08T21:51:23.105Z,15.46
2023-05-08T21:53:25.021Z,15.29
2023-05-08T21:55:26.649Z,15.31
2023-05-08T21:57:28.330Z,15.25
2023-05-08T21:59:29.845Z,15.21
2023-05-08T22:01:31.843Z,15.22
2023-05-08T22:03:33.745Z,15.16
2023-05-08T22:05:35.328Z,15.17
2023-05-08T22:07:37.076Z,15.10
2023-05-08T22:09:38.620Z,15.09
2023-05-08T22:11:40.482Z,15.13
2023-05-08T22:13:42.273Z,15.13
2023-05-08T22:15:43.850Z,15.13
2023-05-08T22:17:47.072Z,15.15
2023-05-08T22:19:48.885Z,15.07
2023-05-08T22:21:50.430Z,15.05
2023-05-08T22:23:52.157Z,14.95
2023-05-08T22:25:53.909Z,14.91
2023-05-08T22:27:55.808Z,14.80
2023-05-08T22:30:00.175Z,14.80
2023-05-08T22:32:02.346Z,14.78
2023-05-08T22:34:04.001Z,14.79
2023-05-08T22:36:06.375Z,14.74
2023-05-08T22:38:08.116Z,14.96
2023-05-08T22:40:10.055Z,14.89
2023-05-08T22:42:11.825Z,14.90
2023-05-08T22:44:13.453Z,14.87
2023-05-08T22:46:15.443Z,14.91
2023-05-08T22:48:17.805Z,14.96
2023-05-08T22:50:19.779Z,15.03
2023-05-08T22:52:21.807Z,14.87
2023-05-08T22:54:23.330Z,14.86
2023-05-08T22:56:25.084Z,14.94
2023-05-08T22:58:27.214Z,14.92
2023-05-08T23:00:28.959Z,14.85
2023-05-08T23:02:35.027Z,14.78
2023-05-08T23:04:36.848Z,14.75
2023-05-08T23:06:38.659Z,14.86
2023-05-08T23:08:40.293Z,14.85
2023-05-08T23:10:42.213Z,14.75
2023-05-08T23:12:44.126Z,14.79
2023-05-08T23:14:45.781Z,14.97
2023-05-08T23:16:47.296Z,14.89
2023-05-08T23:18:48.878Z,14.78
2023-05-08T23:20:50.694Z,14.89
2023-05-08T23:22:52.498Z,14.91
2023-05-08T23:24:54.338Z,14.92
2023-05-08T23:26:55.978Z,15.07
2023-05-08T23:28:57.443Z,14.91
2023-05-08T23:30:59.285Z,14.90
2023-05-08T23:33:00.926Z,14.82
2023-05-08T23:35:02.501Z,14.72
2023-05-08T23:37:04.302Z,14.68
2023-05-08T23:39:07.325Z,14.70
2023-05-08T23:41:09.688Z,14.88
2023-05-08T23:43:11.312Z,14.73
2023-05-08T23:45:13.082Z,14.75
2023-05-08T23:47:14.777Z,14.71
2023-05-08T23:49:16.388Z,14.75
2023-05-08T23:51:18.074Z,14.82
2023-05-08T23:53:19.904Z,14.76
2023-05-08T23:55:21.521Z,14.99
2023-05-08T23:57:23.120Z,14.82
2023-05-08T23:59:24.925Z,14.72
