createdAt,value
2023-05-14T00:00:02.825Z,11.49
2023-05-14T00:02:31.659Z,11.43
2023-05-14T00:05:01.339Z,11.41
2023-05-14T00:07:31.072Z,11.38
2023-05-14T00:09:59.562Z,11.36
2023-05-14T00:12:28.232Z,11.37
2023-05-14T00:14:57.037Z,11.38
2023-05-14T00:17:25.403Z,11.41
2023-05-14T00:19:53.728Z,11.45
2023-05-14T00:22:23.740Z,11.43
2023-05-14T00:24:52.002Z,11.40
2023-05-14T00:27:20.274Z,11.35
2023-05-14T00:29:48.513Z,11.33
2023-05-14T00:32:16.902Z,11.33
2023-05-14T00:34:45.154Z,11.31
2023-05-14T00:37:13.435Z,11.29
2023-05-14T00:39:43.451Z,11.29
2023-05-14T00:42:12.164Z,11.28
2023-05-14T00:44:40.437Z,11.29
2023-05-14T00:47:09.329Z,11.24
2023-05-14T00:49:40.056Z,11.19
2023-05-14T00:52:08.906Z,11.12
2023-05-14T00:54:37.652Z,11.09
2023-05-14T00:57:08.154Z,11.12
2023-05-14T00:59:36.926Z,11.15
2023-05-14T01:02:05.447Z,11.20
2023-05-14T01:04:35.045Z,11.30
2023-05-14T01:07:10.742Z,11.38
2023-05-14T01:09:47.447Z,11.45
2023-05-14T01:12:22.650Z,11.53
2023-05-14T01:14:58.566Z,11.59
2023-05-14T01:17:31.131Z,11.66
2023-05-14T01:20:00.424Z,11.72
2023-05-14T01:22:30.168Z,11.79
2023-05-14T01:24:58.545Z,11.83
2023-05-14T01:27:33.347Z,11.93
2023-05-14T01:30:09.013Z,12.00
2023-05-14T01:32:38.744Z,12.08
2023-05-14T01:35:09.438Z,12.15
2023-05-14T01:37:41.345Z,12.18
2023-05-14T01:40:12.723Z,12.15
2023-05-14T01:42:41.734Z,12.10
2023-05-14T01:45:11.676Z,12.06
2023-05-14T01:47:40.042Z,12.02
2023-05-14T01:50:08.779Z,11.95
2023-05-14T01:52:39.595Z,11.89
2023-05-14T01:55:09.078Z,11.86
2023-05-14T01:57:37.636Z,11.83
2023-05-14T02:00:07.358Z,11.81
2023-05-14T02:02:42.087Z,11.76
2023-05-14T02:05:14.039Z,11.76
2023-05-14T02:07:43.776Z,11.73
2023-05-14T02:10:12.313Z,11.67
2023-05-14T02:12:40.771Z,11.62
2023-05-14T02:15:11.155Z,11.60
2023-05-14T02:17:39.755Z,11.57
2023-05-14T02:20:10.420Z,11.54
2023-05-14T02:22:42.302Z,11.50
2023-05-14T02:25:12.652Z,11.42
2023-05-14T02:27:41.115Z,11.38
2023-05-14T02:30:11.081Z,11.34
2023-05-14T02:32:40.339Z,11.30
2023-05-14T02:35:09.809Z,11.28
2023-05-14T02:37:39.128Z,11.21
2023-05-14T02:40:09.249Z,11.20
2023-05-14T02:42:39.066Z,11.20
2023-05-14T02:45:08.514Z,11.19
2023-05-14T02:47:38.217Z,11.16
2023-05-14T02:50:08.283Z,11.15
2023-05-14T02:52:37.029Z,11.14
2023-05-14T02:55:06.881Z,11.13
2023-05-14T02:57:35.496Z,11.12
2023-05-14T03:00:06.730Z,11.16
2023-05-14T03:02:35.995Z,11.15
2023-05-14T03:05:04.908Z,11.21
2023-05-14T03:07:33.534Z,11.28
2023-05-14T03:10:01.816Z,11.37
2023-05-14T03:12:30.590Z,11.47
2023-05-14T03:14:58.801Z,11.57
2023-05-14T03:17:28.868Z,11.68
2023-05-14T03:19:57.888Z,11.78
2023-05-14T03:22:26.333Z,11.88
2023-05-14T03:24:54.953Z,11.96
2023-05-14T03:27:23.781Z,12.02
2023-05-14T03:29:52.395Z,12.05
2023-05-14T03:32:21.443Z,12.08
2023-05-14T03:34:51.303Z,12.12
2023-05-14T03:37:19.536Z,12.17
2023-05-14T03:39:47.940Z,12.25
2023-05-14T03:42:16.239Z,12.32
2023-05-14T03:44:44.864Z,12.39
2023-05-14T03:47:13.335Z,12.45
2023-05-14T03:49:41.814Z,12.52
2023-05-14T03:52:13.946Z,12.56
2023-05-14T03:54:44.779Z,12.48
2023-05-14T03:57:13.368Z,12.60
2023-05-14T03:59:42.499Z,12.65
2023-05-14T04:02:11.030Z,12.68
2023-05-14T04:04:39.383Z,12.69
2023-05-14T04:07:08.904Z,12.68
2023-05-14T04:09:38.650Z,12.68
2023-05-14T04:12:08.109Z,12.71
2023-05-14T04:14:36.815Z,12.75
2023-05-14T04:17:05.480Z,12.77
2023-05-14T04:19:33.787Z,12.76
2023-05-14T04:22:02.112Z,12.78
2023-05-14T04:24:30.719Z,12.79
2023-05-14T04:27:00.593Z,12.86
2023-05-14T04:29:28.883Z,12.91
2023-05-14T04:31:57.797Z,12.93
2023-05-14T04:34:26.451Z,12.92
2023-05-14T04:36:54.737Z,12.92
2023-05-14T04:39:23.496Z,12.88
2023-05-14T04:41:51.814Z,12.82
2023-05-14T04:44:21.534Z,12.78
2023-05-14T04:46:49.864Z,12.77
2023-05-14T04:49:21.017Z,12.78
2023-05-14T04:51:49.684Z,12.76
2023-05-14T04:54:17.994Z,12.75
2023-05-14T04:56:46.261Z,12.74
2023-05-14T04:59:14.595Z,12.65
2023-05-14T05:01:45.635Z,12.77
2023-05-14T05:04:14.282Z,12.79
2023-05-14T05:06:42.595Z,12.80
2023-05-14T05:09:10.939Z,12.77
2023-05-14T05:11:39.747Z,12.74
2023-05-14T05:14:07.977Z,12.70
2023-05-14T05:16:36.648Z,12.76
2023-05-14T05:19:06.623Z,12.78
2023-05-14T05:21:35.470Z,12.78
2023-05-14T05:24:03.764Z,12.76
2023-05-14T05:26:32.013Z,12.75
2023-05-14T05:29:01.032Z,12.73
2023-05-14T05:31:29.374Z,12.73
2023-05-14T05:33:57.823Z,12.76
2023-05-14T05:36:28.812Z,12.84
2023-05-14T05:38:57.604Z,12.92
2023-05-14T05:41:26.723Z,12.99
2023-05-14T05:43:55.100Z,13.02
2023-05-14T05:46:23.550Z,13.06
2023-05-14T05:48:53.338Z,13.07
2023-05-14T05:51:21.698Z,13.11
2023-05-14T05:53:51.343Z,13.13
2023-05-14T05:56:19.613Z,13.20
2023-05-14T05:58:47.906Z,13.22
2023-05-14T06:01:16.231Z,13.22
2023-05-14T06:03:46.917Z,13.27
2023-05-14T06:06:16.744Z,13.29
2023-05-14T06:08:45.019Z,13.28
2023-05-14T06:11:17.072Z,13.26
2023-05-14T06:13:45.502Z,13.18
2023-05-14T06:16:14.102Z,13.22
2023-05-14T06:18:42.528Z,13.20
2023-05-14T06:21:10.872Z,13.24
2023-05-14T06:23:39.172Z,13.33
2023-05-14T06:26:07.839Z,13.39
2023-05-14T06:28:37.600Z,13.46
2023-05-14T06:31:06.051Z,13.50
2023-05-14T06:33:34.376Z,13.55
2023-05-14T06:36:07.905Z,13.62
2023-05-14T06:38:36.173Z,13.62
2023-05-14T06:41:04.408Z,13.64
2023-05-14T06:43:32.669Z,13.66
2023-05-14T06:46:02.653Z,13.72
2023-05-14T06:48:31.098Z,13.79
2023-05-14T06:50:59.540Z,13.90
2023-05-14T06:53:27.869Z,13.97
2023-05-14T06:55:56.472Z,14.05
2023-05-14T06:58:24.691Z,14.18
2023-05-14T07:00:52.938Z,14.25
2023-05-14T07:03:23.063Z,14.29
2023-05-14T07:05:52.029Z,14.33
2023-05-14T07:08:20.261Z,14.42
2023-05-14T07:10:48.674Z,14.46
2023-05-14T07:13:17.186Z,14.54
2023-05-14T07:15:45.415Z,14.61
2023-05-14T07:18:13.869Z,14.73
2023-05-14T07:20:43.629Z,14.87
2023-05-14T07:23:12.251Z,14.90
2023-05-14T07:25:40.619Z,14.88
2023-05-14T07:28:08.924Z,14.84
2023-05-14T07:30:37.551Z,14.82
2023-05-14T07:33:05.955Z,14.86
2023-05-14T07:35:34.302Z,14.90
2023-05-14T07:38:05.810Z,14.95
2023-05-14T07:40:34.484Z,15.07
2023-05-14T07:43:02.729Z,15.12
2023-05-14T07:45:31.048Z,15.20
2023-05-14T07:47:59.442Z,15.25
2023-05-14T07:50:28.139Z,15.28
2023-05-14T07:52:56.380Z,15.28
2023-05-14T07:55:26.114Z,15.37
2023-05-14T07:57:54.744Z,15.32
2023-05-14T08:00:23.573Z,15.27
2023-05-14T08:02:52.547Z,15.26
2023-05-14T08:05:21.098Z,15.28
2023-05-14T08:07:49.710Z,15.24
2023-05-14T08:10:18.004Z,15.26
2023-05-14T08:12:48.033Z,15.37
2023-05-14T08:15:16.520Z,15.46
2023-05-14T08:17:44.820Z,15.58
2023-05-14T08:20:13.436Z,15.57
2023-05-14T08:22:41.758Z,15.63
2023-05-14T08:25:10.629Z,15.75
2023-05-14T08:27:38.907Z,15.90
2023-05-14T08:30:09.693Z,15.98
2023-05-14T08:32:38.668Z,16.00
2023-05-14T08:35:08.430Z,15.97
2023-05-14T08:37:36.654Z,16.04
2023-05-14T08:40:05.408Z,16.14
2023-05-14T08:42:34.138Z,16.23
2023-05-14T08:45:03.748Z,16.33
2023-05-14T08:47:33.726Z,16.42
2023-05-14T08:50:05.050Z,16.34
2023-05-14T08:52:34.166Z,16.25
2023-05-14T08:55:05.398Z,16.30
2023-05-14T08:57:35.164Z,16.29
2023-05-14T09:00:08.417Z,16.24
2023-05-14T09:02:38.801Z,16.22
2023-05-14T09:05:09.441Z,16.27
2023-05-14T09:07:38.117Z,16.53
2023-05-14T09:10:09.102Z,16.80
2023-05-14T09:12:37.697Z,17.29
2023-05-14T09:15:07.355Z,17.92
2023-05-14T09:17:37.564Z,18.39
2023-05-14T09:20:07.319Z,18.52
2023-05-14T09:22:36.202Z,18.52
2023-05-14T09:25:06.990Z,18.70
2023-05-14T09:27:35.702Z,19.63
2023-05-14T09:30:09.683Z,20.61
2023-05-14T09:32:41.108Z,21.20
2023-05-14T09:35:18.521Z,21.10
2023-05-14T09:37:49.060Z,20.76
2023-05-14T09:40:18.849Z,21.11
2023-05-14T09:42:48.307Z,21.28
2023-05-14T09:45:17.542Z,21.74
2023-05-14T09:47:47.553Z,21.59
2023-05-14T09:50:16.020Z,21.42
2023-05-14T09:52:44.338Z,21.33
2023-05-14T09:55:12.900Z,21.23
2023-05-14T09:57:41.260Z,21.14
2023-05-14T10:00:12.868Z,21.23
2023-05-14T10:02:43.208Z,21.61
2023-05-14T10:05:14.018Z,21.91
2023-05-14T10:07:46.386Z,22.18
2023-05-14T10:10:17.824Z,22.11
2023-05-14T10:12:52.574Z,22.05
2023-05-14T10:15:25.268Z,22.27
2023-05-14T10:17:58.984Z,22.53
2023-05-14T10:20:30.021Z,22.67
2023-05-14T10:22:59.442Z,22.88
2023-05-14T10:25:28.432Z,22.85
2023-05-14T10:27:57.178Z,22.88
2023-05-14T10:30:26.199Z,22.61
2023-05-14T10:33:10.370Z,22.20
2023-05-14T10:36:01.788Z,22.04
2023-05-14T10:38:30.859Z,22.08
2023-05-14T10:41:04.425Z,22.38
2023-05-14T10:43:38.672Z,22.79
2023-05-14T10:46:08.339Z,23.15
2023-05-14T10:48:38.750Z,23.20
2023-05-14T10:51:11.636Z,23.13
2023-05-14T10:53:41.703Z,23.25
2023-05-14T10:56:11.408Z,23.68
2023-05-14T10:58:41.641Z,23.59
2023-05-14T11:01:13.233Z,23.27
2023-05-14T11:03:43.319Z,23.08
2023-05-14T11:06:15.561Z,22.78
2023-05-14T11:08:52.746Z,22.60
2023-05-14T11:11:21.887Z,22.29
2023-05-14T11:13:51.910Z,22.25
2023-05-14T11:16:24.260Z,22.09
2023-05-14T11:19:03.501Z,21.89
2023-05-14T11:21:34.005Z,21.77
2023-05-14T11:24:03.855Z,21.58
2023-05-14T11:26:33.179Z,21.32
2023-05-14T11:29:01.688Z,21.20
2023-05-14T11:31:30.134Z,21.08
2023-05-14T11:33:58.529Z,20.98
2023-05-14T11:36:26.751Z,20.81
2023-05-14T11:38:56.455Z,20.96
2023-05-14T11:41:26.406Z,21.22
2023-05-14T11:43:54.946Z,21.50
2023-05-14T11:46:23.915Z,21.81
2023-05-14T11:48:52.526Z,22.03
2023-05-14T11:51:23.137Z,22.28
2023-05-14T11:53:51.366Z,22.26
2023-05-14T11:56:22.665Z,22.41
2023-05-14T11:58:51.050Z,22.34
2023-05-14T12:01:19.636Z,22.48
2023-05-14T12:03:48.042Z,22.57
2023-05-14T12:06:16.317Z,22.67
2023-05-14T12:08:44.530Z,22.83
2023-05-14T12:11:14.210Z,22.86
2023-05-14T12:13:43.863Z,23.00
2023-05-14T12:16:14.235Z,23.12
2023-05-14T12:18:44.547Z,23.17
2023-05-14T12:21:13.392Z,23.30
2023-05-14T12:23:42.060Z,23.10
2023-05-14T12:26:10.874Z,23.01
2023-05-14T12:28:43.495Z,22.86
2023-05-14T12:31:13.451Z,22.83
2023-05-14T12:33:43.027Z,22.85
2023-05-14T12:36:21.094Z,22.80
2023-05-14T12:38:50.658Z,22.65
2023-05-14T12:41:18.951Z,22.73
2023-05-14T12:43:49.991Z,22.93
2023-05-14T12:46:19.717Z,23.20
2023-05-14T12:48:48.828Z,23.46
2023-05-14T12:51:18.946Z,23.24
2023-05-14T12:53:47.243Z,23.08
2023-05-14T12:56:16.143Z,23.17
2023-05-14T12:58:44.323Z,23.10
2023-05-14T13:01:12.999Z,23.15
2023-05-14T13:03:42.887Z,23.07
2023-05-14T13:06:11.123Z,22.96
2023-05-14T13:08:40.534Z,23.06
2023-05-14T13:11:11.556Z,23.19
2023-05-14T13:13:39.920Z,23.20
2023-05-14T13:16:08.741Z,23.03
2023-05-14T13:18:37.111Z,22.84
2023-05-14T13:21:07.011Z,22.75
2023-05-14T13:23:36.052Z,22.64
2023-05-14T13:26:04.616Z,22.53
2023-05-14T13:28:33.053Z,22.58
2023-05-14T13:31:09.152Z,22.62
2023-05-14T13:33:38.624Z,22.79
2023-05-14T13:36:09.303Z,22.84
2023-05-14T13:38:37.611Z,22.88
2023-05-14T13:41:06.251Z,22.96
2023-05-14T13:43:35.883Z,23.05
2023-05-14T13:46:06.112Z,22.81
2023-05-14T13:48:34.481Z,22.82
2023-05-14T13:51:02.877Z,22.71
2023-05-14T13:53:32.628Z,22.70
2023-05-14T13:56:01.916Z,22.62
2023-05-14T13:58:30.192Z,22.43
2023-05-14T14:00:58.492Z,22.19
2023-05-14T14:03:26.766Z,21.99
2023-05-14T14:05:55.007Z,21.87
2023-05-14T14:08:24.514Z,21.92
2023-05-14T14:10:55.833Z,22.18
2023-05-14T14:13:24.877Z,22.41
2023-05-14T14:15:55.936Z,22.63
2023-05-14T14:18:25.873Z,22.58
2023-05-14T14:20:54.138Z,22.52
2023-05-14T14:23:22.315Z,22.43
2023-05-14T14:25:50.748Z,22.22
2023-05-14T14:28:20.452Z,22.15
2023-05-14T14:30:48.731Z,21.95
2023-05-14T14:33:17.073Z,21.86
2023-05-14T14:35:45.642Z,21.88
2023-05-14T14:38:15.459Z,21.73
2023-05-14T14:40:43.678Z,21.57
2023-05-14T14:43:11.848Z,21.43
2023-05-14T14:45:42.947Z,21.44
2023-05-14T14:48:25.523Z,21.31
2023-05-14T14:50:54.413Z,21.32
2023-05-14T14:53:23.216Z,21.33
2023-05-14T14:55:52.296Z,21.39
2023-05-14T14:58:22.030Z,21.35
2023-05-14T15:00:55.091Z,21.24
2023-05-14T15:03:26.873Z,21.15
2023-05-14T15:05:55.871Z,21.11
2023-05-14T15:08:27.747Z,21.10
2023-05-14T15:10:59.620Z,21.12
2023-05-14T15:13:28.631Z,21.01
2023-05-14T15:15:59.000Z,21.01
2023-05-14T15:18:27.727Z,21.04
2023-05-14T15:20:57.649Z,21.06
2023-05-14T15:23:28.905Z,21.23
2023-05-14T15:25:57.176Z,21.38
2023-05-14T15:28:25.365Z,21.53
2023-05-14T15:30:53.661Z,21.64
2023-05-14T15:33:24.075Z,21.67
2023-05-14T15:35:52.613Z,21.71
2023-05-14T15:38:20.704Z,21.81
2023-05-14T15:40:48.977Z,21.73
2023-05-14T15:43:17.147Z,21.72
2023-05-14T15:45:46.565Z,21.79
2023-05-14T15:48:15.364Z,21.85
2023-05-14T15:50:45.132Z,21.78
2023-05-14T15:53:13.307Z,21.63
2023-05-14T15:55:41.978Z,21.32
2023-05-14T15:58:10.472Z,21.07
2023-05-14T16:00:38.641Z,20.83
2023-05-14T16:03:07.216Z,20.67
2023-05-14T16:05:35.706Z,20.51
2023-05-14T16:08:05.244Z,20.32
2023-05-14T16:10:33.444Z,20.31
2023-05-14T16:13:01.719Z,20.33
2023-05-14T16:15:30.193Z,20.24
2023-05-14T16:17:58.667Z,20.16
2023-05-14T16:20:26.864Z,20.11
2023-05-14T16:22:54.975Z,20.12
2023-05-14T16:25:24.771Z,20.14
2023-05-14T16:27:52.980Z,20.07
2023-05-14T16:30:21.158Z,19.97
2023-05-14T16:32:49.693Z,19.82
2023-05-14T16:35:18.308Z,19.81
2023-05-14T16:37:48.086Z,19.81
2023-05-14T16:40:16.499Z,19.66
2023-05-14T16:42:49.055Z,19.47
2023-05-14T16:45:17.549Z,19.25
2023-05-14T16:47:46.000Z,19.03
2023-05-14T16:50:14.534Z,18.86
2023-05-14T16:52:43.664Z,18.86
2023-05-14T16:55:12.228Z,18.87
2023-05-14T16:57:40.923Z,18.91
2023-05-14T17:00:12.307Z,18.93
2023-05-14T17:02:40.572Z,18.92
2023-05-14T17:05:09.680Z,18.95
2023-05-14T17:07:39.625Z,18.98
2023-05-14T17:10:08.906Z,18.99
2023-05-14T17:12:37.088Z,19.01
2023-05-14T17:15:06.203Z,18.91
2023-05-14T17:17:36.400Z,18.82
2023-05-14T17:20:06.422Z,18.76
2023-05-14T17:22:34.708Z,18.75
2023-05-14T17:25:02.985Z,18.65
2023-05-14T17:27:33.320Z,18.50
2023-05-14T17:30:01.833Z,18.44
2023-05-14T17:32:31.207Z,18.45
2023-05-14T17:35:01.137Z,18.38
2023-05-14T17:37:29.456Z,18.31
2023-05-14T17:39:58.613Z,18.21
2023-05-14T17:42:26.886Z,18.11
2023-05-14T17:44:56.376Z,17.97
2023-05-14T17:47:24.547Z,17.82
2023-05-14T17:49:53.105Z,17.77
2023-05-14T17:52:22.830Z,17.75
2023-05-14T17:54:51.385Z,17.64
2023-05-14T17:57:19.699Z,17.61
2023-05-14T17:59:47.838Z,17.48
2023-05-14T18:02:16.064Z,17.44
2023-05-14T18:04:44.264Z,17.42
2023-05-14T18:07:12.487Z,17.32
2023-05-14T18:09:42.430Z,17.30
2023-05-14T18:12:11.013Z,17.29
2023-05-14T18:14:39.224Z,17.28
2023-05-14T18:17:07.529Z,17.35
2023-05-14T18:19:36.707Z,17.39
2023-05-14T18:22:05.330Z,17.40
2023-05-14T18:24:33.599Z,17.33
2023-05-14T18:27:03.547Z,17.38
2023-05-14T18:29:31.747Z,17.44
2023-05-14T18:32:00.896Z,17.46
2023-05-14T18:34:29.245Z,17.47
2023-05-14T18:36:57.902Z,17.50
2023-05-14T18:39:26.191Z,17.43
2023-05-14T18:41:55.217Z,17.36
2023-05-14T18:44:24.908Z,17.26
2023-05-14T18:46:53.447Z,17.26
2023-05-14T18:49:22.099Z,17.30
2023-05-14T18:51:50.460Z,17.21
2023-05-14T18:54:18.932Z,17.17
2023-05-14T18:56:47.765Z,17.12
2023-05-14T18:59:16.167Z,17.01
2023-05-14T19:01:45.926Z,16.92
2023-05-14T19:04:14.428Z,16.88
2023-05-14T19:06:42.665Z,16.83
2023-05-14T19:09:11.523Z,16.85
2023-05-14T19:11:39.682Z,16.72
2023-05-14T19:14:09.112Z,16.61
2023-05-14T19:16:37.394Z,16.51
2023-05-14T19:19:07.040Z,16.46
2023-05-14T19:21:35.396Z,16.38
2023-05-14T19:24:03.596Z,16.38
2023-05-14T19:26:31.822Z,16.38
2023-05-14T19:29:00.012Z,16.38
2023-05-14T19:31:28.927Z,16.40
2023-05-14T19:33:57.388Z,16.45
2023-05-14T19:36:27.190Z,16.47
2023-05-14T19:38:55.390Z,16.49
2023-05-14T19:41:23.567Z,16.46
2023-05-14T19:43:52.069Z,16.34
2023-05-14T19:46:20.357Z,16.25
2023-05-14T19:48:48.610Z,16.15
2023-05-14T19:51:18.403Z,16.11
2023-05-14T19:53:48.029Z,16.08
2023-05-14T19:56:16.243Z,16.04
2023-05-14T19:58:44.886Z,16.09
2023-05-14T20:01:13.240Z,16.16
2023-05-14T20:03:41.608Z,16.24
2023-05-14T20:06:10.910Z,16.27
2023-05-14T20:08:39.210Z,16.29
2023-05-14T20:11:10.167Z,16.29
2023-05-14T20:13:38.519Z,16.26
2023-05-14T20:16:07.419Z,16.19
2023-05-14T20:18:35.779Z,16.16
2023-05-14T20:21:04.140Z,16.17
2023-05-14T20:23:32.504Z,16.19
2023-05-14T20:26:01.954Z,16.21
2023-05-14T20:28:31.700Z,16.24
2023-05-14T20:31:00.301Z,16.25
2023-05-14T20:33:29.285Z,16.27
2023-05-14T20:35:57.801Z,16.28
2023-05-14T20:38:29.575Z,16.24
2023-05-14T20:40:57.853Z,16.23
2023-05-14T20:43:27.783Z,16.29
2023-05-14T20:45:58.915Z,16.22
2023-05-14T20:48:27.582Z,16.15
2023-05-14T20:50:55.856Z,16.09
2023-05-14T20:53:25.470Z,16.08
2023-05-14T20:55:53.713Z,16.06
2023-05-14T20:58:22.050Z,16.03
2023-05-14T21:00:50.211Z,16.02
2023-05-14T21:03:20.165Z,16.00
2023-05-14T21:05:48.479Z,16.02
2023-05-14T21:08:17.278Z,16.03
2023-05-14T21:10:45.505Z,16.04
2023-05-14T21:13:13.735Z,16.06
2023-05-14T21:15:42.016Z,16.06
2023-05-14T21:18:10.326Z,16.07
2023-05-14T21:20:40.081Z,16.06
2023-05-14T21:23:08.385Z,16.03
2023-05-14T21:25:36.942Z,16.04
2023-05-14T21:28:05.287Z,16.05
2023-05-14T21:30:33.503Z,16.07
2023-05-14T21:33:01.802Z,16.07
2023-05-14T21:35:30.041Z,16.08
2023-05-14T21:37:59.788Z,16.10
2023-05-14T21:40:27.972Z,16.11
2023-05-14T21:42:56.268Z,16.10
2023-05-14T21:45:37.441Z,16.06
2023-05-14T21:48:06.378Z,16.03
2023-05-14T21:50:34.653Z,16.02
2023-05-14T21:53:04.367Z,16.06
2023-05-14T21:55:32.784Z,16.07
2023-05-14T21:58:01.270Z,16.12
2023-05-14T22:00:29.582Z,16.15
2023-05-14T22:02:58.097Z,16.19
2023-05-14T22:05:26.872Z,16.18
2023-05-14T22:07:55.331Z,16.17
2023-05-14T22:10:25.238Z,16.20
2023-05-14T22:12:53.454Z,16.20
2023-05-14T22:15:21.891Z,16.21
2023-05-14T22:17:50.256Z,16.24
2023-05-14T22:20:18.767Z,16.26
2023-05-14T22:22:47.012Z,16.21
2023-05-14T22:25:15.275Z,16.20
2023-05-14T22:27:45.033Z,16.19
2023-05-14T22:30:13.549Z,16.16
2023-05-14T22:32:42.492Z,16.15
2023-05-14T22:35:11.344Z,16.15
2023-05-14T22:37:39.449Z,16.17
2023-05-14T22:40:09.213Z,16.15
2023-05-14T22:42:37.378Z,16.12
2023-05-14T22:45:08.506Z,16.08
2023-05-14T22:47:36.718Z,16.08
2023-05-14T22:50:07.438Z,16.12
2023-05-14T22:52:35.977Z,16.11
2023-05-14T22:55:04.167Z,16.11
2023-05-14T22:57:32.540Z,16.15
2023-05-14T23:00:00.867Z,16.17
2023-05-14T23:02:30.539Z,16.17
2023-05-14T23:04:58.834Z,16.17
2023-05-14T23:07:27.108Z,16.19
2023-05-14T23:09:55.582Z,16.21
2023-05-14T23:12:23.842Z,16.17
2023-05-14T23:14:52.100Z,16.17
2023-05-14T23:17:20.466Z,16.15
2023-05-14T23:19:50.182Z,16.09
2023-05-14T23:22:18.805Z,15.95
2023-05-14T23:24:47.060Z,15.79
2023-05-14T23:27:15.255Z,15.64
2023-05-14T23:29:44.213Z,15.56
2023-05-14T23:32:13.026Z,15.43
2023-05-14T23:34:41.460Z,15.34
2023-05-14T23:37:11.496Z,15.28
2023-05-14T23:39:39.954Z,15.21
2023-05-14T23:42:09.295Z,15.13
2023-05-14T23:44:37.617Z,15.06
2023-05-14T23:47:07.476Z,14.93
2023-05-14T23:49:36.197Z,14.88
2023-05-14T23:52:04.530Z,14.87
2023-05-14T23:54:34.180Z,14.87
2023-05-14T23:57:04.508Z,14.84
2023-05-14T23:59:32.807Z,14.83
