createdAt,value
2023-07-14T00:00:49.492Z,27.32
2023-07-14T00:03:19.101Z,27.22
2023-07-14T00:05:48.332Z,27.10
2023-07-14T00:08:20.726Z,26.81
2023-07-14T00:10:58.503Z,26.77
2023-07-14T00:13:31.933Z,26.87
2023-07-14T00:16:04.413Z,27.20
2023-07-14T00:18:35.620Z,27.19
2023-07-14T00:21:05.032Z,27.33
2023-07-14T00:23:34.147Z,27.72
2023-07-14T00:26:03.513Z,27.22
2023-07-14T00:28:32.855Z,27.62
2023-07-14T00:31:01.858Z,27.45
2023-07-14T00:33:31.743Z,27.88
2023-07-14T00:36:02.845Z,27.75
2023-07-14T00:38:35.121Z,27.41
2023-07-14T00:41:10.251Z,27.07
2023-07-14T00:43:39.881Z,26.98
2023-07-14T00:46:24.130Z,27.61
2023-07-14T00:48:57.440Z,26.94
2023-07-14T00:51:31.396Z,27.45
2023-07-14T00:54:00.452Z,26.92
2023-07-14T00:56:46.980Z,26.69
2023-07-14T00:59:21.067Z,26.63
2023-07-14T01:02:25.442Z,27.35
2023-07-14T01:05:09.840Z,27.28
2023-07-14T01:07:45.614Z,27.34
2023-07-14T01:10:21.007Z,27.75
2023-07-14T01:12:54.885Z,27.90
2023-07-14T01:15:24.530Z,28.18
2023-07-14T01:17:55.534Z,28.40
2023-07-14T01:20:24.836Z,27.97
2023-07-14T01:23:26.265Z,27.58
2023-07-14T01:26:25.392Z,27.97
2023-07-14T01:29:18.127Z,28.18
2023-07-14T01:36:30.759Z,27.42
2023-07-14T01:46:33.985Z,27.73
2023-07-14T01:50:06.046Z,27.77
2023-07-14T01:52:44.389Z,27.61
2023-07-14T01:56:26.573Z,27.74
2023-07-14T02:10:40.680Z,27.71
2023-07-14T02:14:30.683Z,26.61
2023-07-14T02:17:31.514Z,26.49
2023-07-14T02:20:51.378Z,26.32
2023-07-14T02:24:16.358Z,25.96
2023-07-14T02:27:30.074Z,25.95
2023-07-14T02:30:55.725Z,25.83
2023-07-14T02:38:50.261Z,25.65
2023-07-14T02:48:42.126Z,25.94
2023-07-14T02:52:06.925Z,25.66
2023-07-14T02:58:24.197Z,25.09
2023-07-14T03:00:39.502Z,25.46
2023-07-14T03:01:13.668Z,25.25
2023-07-14T03:07:48.080Z,25.04
2023-07-14T03:17:29.149Z,25.32
2023-07-14T03:23:02.668Z,25.22
2023-07-14T03:23:47.847Z,25.31
2023-07-14T03:27:05.283Z,25.21
2023-07-14T03:30:25.365Z,25.02
2023-07-14T03:35:08.923Z,24.87
2023-07-14T03:40:27.618Z,24.70
2023-07-14T03:43:23.833Z,24.46
2023-07-14T03:46:30.699Z,24.37
2023-07-14T03:49:55.846Z,24.20
2023-07-14T03:52:46.111Z,23.68
2023-07-14T03:55:59.995Z,23.90
2023-07-14T03:58:30.121Z,23.74
2023-07-14T04:01:09.324Z,23.84
2023-07-14T04:03:44.175Z,23.59
2023-07-14T04:06:29.908Z,23.12
2023-07-14T04:09:06.116Z,23.15
2023-07-14T04:11:41.170Z,22.87
2023-07-14T04:14:22.328Z,22.88
2023-07-14T04:17:00.772Z,22.84
2023-07-14T04:20:27.263Z,22.88
2023-07-14T04:22:58.795Z,22.91
2023-07-14T04:25:43.334Z,22.89
2023-07-14T04:28:14.831Z,22.54
2023-07-14T04:30:57.411Z,22.31
2023-07-14T04:33:33.652Z,22.25
2023-07-14T04:36:18.544Z,22.05
2023-07-14T04:39:07.557Z,21.68
2023-07-14T04:41:39.797Z,21.64
2023-07-14T04:44:15.557Z,21.63
2023-07-14T04:46:51.544Z,21.64
2023-07-14T04:49:29.776Z,21.61
2023-07-14T04:52:09.130Z,21.41
2023-07-14T04:54:49.673Z,21.26
2023-07-14T04:57:21.975Z,21.05
2023-07-14T04:59:58.542Z,21.00
2023-07-14T05:02:27.877Z,20.83
2023-07-14T05:05:19.494Z,21.00
2023-07-14T05:07:55.110Z,20.93
2023-07-14T05:10:30.530Z,20.83
2023-07-14T05:13:23.202Z,20.83
2023-07-14T05:16:17.560Z,20.59
2023-07-14T05:18:56.214Z,20.80
2023-07-14T05:21:30.691Z,20.37
2023-07-14T05:24:06.257Z,20.76
2023-07-14T05:26:37.450Z,20.64
2023-07-14T05:29:15.623Z,20.50
2023-07-14T05:31:56.186Z,20.19
2023-07-14T05:34:28.342Z,20.23
2023-07-14T05:37:00.204Z,19.93
2023-07-14T05:39:32.853Z,19.94
2023-07-14T05:42:06.114Z,19.92
2023-07-14T05:44:35.373Z,19.79
2023-07-14T05:47:07.265Z,19.80
2023-07-14T05:49:42.679Z,19.24
2023-07-14T05:52:16.792Z,19.65
2023-07-14T05:54:46.481Z,19.68
2023-07-14T05:57:24.348Z,19.93
2023-07-14T06:00:07.132Z,19.69
2023-07-14T06:03:00.839Z,19.57
2023-07-14T06:05:39.274Z,19.48
2023-07-14T06:08:24.867Z,19.24
2023-07-14T06:11:20.264Z,19.13
2023-07-14T06:13:49.595Z,19.35
2023-07-14T06:16:27.395Z,19.29
2023-07-14T06:18:59.375Z,18.72
2023-07-14T06:21:31.731Z,18.62
2023-07-14T06:24:15.540Z,18.97
2023-07-14T06:27:10.043Z,18.77
2023-07-14T06:29:47.501Z,18.63
2023-07-14T06:32:19.691Z,18.25
2023-07-14T06:35:02.149Z,18.52
2023-07-14T06:37:36.406Z,18.86
2023-07-14T06:40:07.084Z,18.92
2023-07-14T06:42:45.004Z,18.74
2023-07-14T06:45:20.178Z,18.42
2023-07-14T06:47:49.596Z,18.39
2023-07-14T06:50:26.241Z,18.59
2023-07-14T06:52:56.799Z,18.52
2023-07-14T06:55:28.348Z,18.44
2023-07-14T06:58:48.707Z,18.35
2023-07-14T07:01:21.336Z,17.85
2023-07-14T07:03:55.566Z,17.72
2023-07-14T07:06:25.135Z,17.60
2023-07-14T07:09:00.491Z,17.40
2023-07-14T07:11:36.294Z,17.57
2023-07-14T07:14:26.100Z,17.84
2023-07-14T07:16:56.048Z,17.99
2023-07-14T07:19:26.422Z,17.97
2023-07-14T07:22:07.145Z,17.94
2023-07-14T07:24:43.149Z,17.90
2023-07-14T07:27:14.462Z,17.94
2023-07-14T07:29:44.967Z,17.94
2023-07-14T07:32:36.721Z,17.81
2023-07-14T07:35:21.362Z,17.84
2023-07-14T07:37:57.682Z,17.76
2023-07-14T07:40:31.774Z,17.79
2023-07-14T07:43:09.265Z,17.92
2023-07-14T07:45:51.120Z,17.84
2023-07-14T07:48:20.465Z,17.78
2023-07-14T07:50:49.714Z,17.60
2023-07-14T07:53:23.316Z,17.48
2023-07-14T07:55:56.946Z,17.56
2023-07-14T07:58:26.918Z,17.12
2023-07-14T08:01:03.185Z,17.19
2023-07-14T08:03:33.429Z,17.34
2023-07-14T08:06:05.043Z,17.32
2023-07-14T08:08:38.028Z,17.30
2023-07-14T08:11:21.864Z,17.21
2023-07-14T08:13:53.569Z,17.10
2023-07-14T08:16:27.708Z,17.19
2023-07-14T08:18:57.159Z,17.22
2023-07-14T08:21:30.874Z,17.24
2023-07-14T08:24:03.604Z,17.28
2023-07-14T08:26:36.453Z,17.22
2023-07-14T08:29:09.732Z,17.32
2023-07-14T08:31:46.356Z,17.28
2023-07-14T08:34:15.562Z,17.23
2023-07-14T08:36:51.330Z,17.17
2023-07-14T08:39:21.318Z,17.04
2023-07-14T08:42:00.684Z,16.96
2023-07-14T08:45:14.080Z,17.04
2023-07-14T08:47:49.042Z,17.08
2023-07-14T08:50:26.892Z,16.97
2023-07-14T08:53:06.711Z,17.00
2023-07-14T08:55:44.806Z,16.80
2023-07-14T08:58:27.410Z,16.72
2023-07-14T09:01:12.954Z,16.71
2023-07-14T09:03:55.856Z,16.75
2023-07-14T09:06:40.387Z,16.73
2023-07-14T09:09:46.103Z,16.63
2023-07-14T09:12:26.961Z,16.64
2023-07-14T09:15:08.007Z,16.76
2023-07-14T09:17:52.671Z,16.80
2023-07-14T09:20:51.001Z,16.87
2023-07-14T09:23:26.343Z,16.81
2023-07-14T09:29:50.658Z,16.59
2023-07-14T09:32:26.381Z,16.41
2023-07-14T09:35:10.143Z,16.18
2023-07-14T09:37:52.585Z,16.11
2023-07-14T09:40:37.438Z,16.11
2023-07-14T09:43:08.419Z,16.17
2023-07-14T09:45:46.688Z,16.22
2023-07-14T09:48:31.436Z,16.24
2023-07-14T09:51:12.095Z,16.33
2023-07-14T09:54:02.100Z,16.32
2023-07-14T09:56:42.359Z,16.26
2023-07-14T09:59:25.379Z,16.30
2023-07-14T10:01:58.991Z,16.21
2023-07-14T10:04:34.330Z,16.22
2023-07-14T10:07:33.754Z,16.12
2023-07-14T10:10:17.283Z,16.13
2023-07-14T10:12:56.335Z,16.10
2023-07-14T10:15:27.888Z,16.09
2023-07-14T10:18:10.120Z,16.07
2023-07-14T10:20:42.136Z,16.00
2023-07-14T10:23:21.478Z,15.99
2023-07-14T10:25:56.742Z,15.99
2023-07-14T10:28:49.637Z,15.89
2023-07-14T10:31:39.425Z,15.77
2023-07-14T10:34:31.203Z,15.84
2023-07-14T10:37:06.627Z,15.74
2023-07-14T10:39:55.392Z,15.66
2023-07-14T10:42:36.892Z,15.64
2023-07-14T10:45:16.031Z,15.57
2023-07-14T10:48:18.800Z,15.48
2023-07-14T10:50:59.331Z,15.44
2023-07-14T10:53:51.597Z,15.38
2023-07-14T10:56:36.675Z,15.32
2023-07-14T10:59:20.407Z,15.28
2023-07-14T11:02:22.215Z,15.25
2023-07-14T11:05:05.708Z,15.24
2023-07-14T11:07:39.779Z,15.27
2023-07-14T11:10:35.313Z,15.26
2023-07-14T11:13:25.505Z,15.21
2023-07-14T11:16:07.347Z,15.10
2023-07-14T11:19:09.001Z,15.06
2023-07-14T11:21:57.389Z,15.00
2023-07-14T11:28:13.302Z,14.83
2023-07-14T11:30:59.226Z,15.03
2023-07-14T11:34:16.212Z,14.98
2023-07-14T11:37:11.277Z,14.99
2023-07-14T11:40:02.363Z,14.94
2023-07-14T11:42:46.218Z,14.98
2023-07-14T11:45:43.991Z,14.94
2023-07-14T11:48:41.097Z,14.91
2023-07-14T11:51:24.856Z,14.85
2023-07-14T11:54:29.100Z,14.91
2023-07-14T11:57:15.614Z,14.92
2023-07-14T12:00:25.521Z,14.87
2023-07-14T12:03:54.698Z,14.86
2023-07-14T12:07:13.274Z,14.80
2023-07-14T12:10:02.689Z,14.81
2023-07-14T12:12:35.378Z,14.74
2023-07-14T12:15:26.556Z,14.71
2023-07-14T12:17:55.800Z,14.71
2023-07-14T12:20:33.555Z,14.72
2023-07-14T12:23:47.319Z,14.65
2023-07-14T12:26:55.722Z,14.63
2023-07-14T12:29:44.368Z,14.49
2023-07-14T12:32:24.686Z,14.53
2023-07-14T12:34:53.901Z,14.63
2023-07-14T12:37:24.221Z,14.69
2023-07-14T12:39:55.551Z,14.72
2023-07-14T12:42:24.692Z,14.59
2023-07-14T12:45:00.873Z,14.46
2023-07-14T12:47:34.312Z,14.55
2023-07-14T12:50:04.240Z,14.58
2023-07-14T12:53:19.139Z,14.52
2023-07-14T12:55:47.226Z,14.37
2023-07-14T12:58:34.347Z,14.37
2023-07-14T13:01:07.765Z,14.06
2023-07-14T13:03:45.161Z,14.18
2023-07-14T13:06:29.013Z,14.35
2023-07-14T13:09:15.432Z,14.39
2023-07-14T13:11:55.468Z,14.29
2023-07-14T13:14:29.459Z,14.26
2023-07-14T13:17:00.460Z,14.38
2023-07-14T13:19:47.559Z,14.48
2023-07-14T13:22:41.401Z,14.56
2023-07-14T13:25:21.999Z,14.56
2023-07-14T13:27:55.196Z,14.54
2023-07-14T13:30:34.621Z,14.51
2023-07-14T13:33:18.814Z,14.53
2023-07-14T13:35:58.385Z,14.54
2023-07-14T13:38:51.935Z,14.59
2023-07-14T13:41:27.251Z,14.56
2023-07-14T13:44:56.575Z,14.51
2023-07-14T13:47:47.727Z,14.55
2023-07-14T13:51:04.777Z,14.45
2023-07-14T13:53:35.196Z,14.26
2023-07-14T13:56:50.194Z,14.21
2023-07-14T14:00:14.418Z,14.46
2023-07-14T14:03:02.604Z,14.51
2023-07-14T14:05:52.343Z,14.60
2023-07-14T14:08:21.594Z,14.53
2023-07-14T14:10:51.323Z,14.32
2023-07-14T14:13:23.280Z,14.16
2023-07-14T14:15:55.550Z,14.10
2023-07-14T14:18:42.545Z,14.22
2023-07-14T14:21:19.474Z,14.48
2023-07-14T14:24:01.301Z,14.59
2023-07-14T14:26:30.664Z,14.65
2023-07-14T14:28:59.760Z,14.80
2023-07-14T14:31:39.301Z,14.84
2023-07-14T14:34:18.610Z,14.80
2023-07-14T14:36:47.831Z,14.86
2023-07-14T14:39:23.464Z,14.94
2023-07-14T14:41:54.203Z,15.02
2023-07-14T14:44:25.083Z,15.07
2023-07-14T14:46:57.266Z,15.09
2023-07-14T14:49:26.547Z,15.07
2023-07-14T14:51:56.869Z,15.06
2023-07-14T14:54:31.602Z,15.12
2023-07-14T14:57:17.676Z,15.19
2023-07-14T14:59:54.147Z,15.28
2023-07-14T15:02:27.856Z,15.34
2023-07-14T15:05:35.273Z,15.37
2023-07-14T15:09:18.550Z,15.39
2023-07-14T15:11:19.839Z,15.45
2023-07-14T15:13:55.964Z,15.51
2023-07-14T15:16:25.271Z,15.49
2023-07-14T15:19:00.417Z,15.54
2023-07-14T15:21:30.251Z,15.69
2023-07-14T15:24:00.531Z,15.82
2023-07-14T15:26:49.350Z,15.85
2023-07-14T15:29:25.073Z,15.89
2023-07-14T15:32:30.345Z,15.87
2023-07-14T15:36:02.280Z,16.00
2023-07-14T15:39:13.609Z,16.01
2023-07-14T15:45:29.034Z,16.14
2023-07-14T15:48:01.150Z,16.37
2023-07-14T15:51:13.050Z,16.56
2023-07-14T15:53:50.127Z,16.58
2023-07-14T15:56:25.229Z,16.76
2023-07-14T15:58:58.159Z,16.93
2023-07-14T16:01:32.098Z,17.07
2023-07-14T16:04:03.702Z,17.15
2023-07-14T16:06:40.587Z,17.25
2023-07-14T16:09:22.531Z,17.20
2023-07-14T16:12:15.956Z,17.40
2023-07-14T16:14:48.029Z,17.42
2023-07-14T16:17:17.258Z,17.41
2023-07-14T16:19:48.894Z,17.42
2023-07-14T16:22:24.944Z,17.66
2023-07-14T16:24:54.327Z,17.84
2023-07-14T16:30:45.581Z,17.85
2023-07-14T16:33:14.825Z,18.02
2023-07-14T16:36:15.875Z,18.10
2023-07-14T16:39:41.539Z,18.08
2023-07-14T16:42:31.619Z,18.49
2023-07-14T16:45:04.563Z,18.49
2023-07-14T17:03:35.352Z,19.53
2023-07-14T17:06:46.243Z,19.62
2023-07-14T17:09:26.889Z,19.78
2023-07-14T17:12:15.450Z,19.79
2023-07-14T17:17:49.297Z,19.90
2023-07-14T17:18:57.060Z,19.97
2023-07-14T17:21:37.004Z,20.18
2023-07-14T17:24:39.919Z,20.37
2023-07-14T17:27:23.499Z,20.45
2023-07-14T17:29:59.661Z,20.62
2023-07-14T17:32:30.615Z,20.74
2023-07-14T17:34:59.633Z,20.81
2023-07-14T17:37:30.460Z,20.79
2023-07-14T17:40:02.735Z,20.94
2023-07-14T17:42:31.930Z,21.01
2023-07-14T17:45:01.003Z,21.17
2023-07-14T17:47:30.706Z,21.23
2023-07-14T17:50:02.828Z,21.38
2023-07-14T17:52:32.188Z,21.54
2023-07-14T17:55:08.857Z,21.68
2023-07-14T17:57:38.693Z,21.81
2023-07-14T18:00:08.488Z,21.87
2023-07-14T18:02:39.982Z,21.97
2023-07-14T18:05:30.154Z,22.10
2023-07-14T18:08:00.912Z,22.24
2023-07-14T18:10:31.766Z,22.30
2023-07-14T18:13:13.418Z,22.46
2023-07-14T18:16:23.776Z,22.57
2023-07-14T18:18:59.123Z,22.71
2023-07-14T18:21:34.106Z,22.82
2023-07-14T18:24:37.630Z,23.15
2023-07-14T18:27:19.436Z,23.40
2023-07-14T18:29:48.674Z,23.53
2023-07-14T18:32:18.034Z,23.71
2023-07-14T18:35:08.683Z,23.92
2023-07-14T18:37:50.854Z,23.96
2023-07-14T18:40:27.633Z,24.10
2023-07-14T18:45:56.133Z,24.34
2023-07-14T18:48:29.947Z,24.45
2023-07-14T18:51:29.776Z,24.38
2023-07-14T18:54:18.503Z,24.67
2023-07-14T18:56:53.816Z,24.93
2023-07-14T18:59:23.199Z,25.00
2023-07-14T19:01:52.788Z,24.72
2023-07-14T19:04:22.582Z,25.26
2023-07-14T19:07:00.102Z,25.53
2023-07-14T19:09:35.820Z,25.76
2023-07-14T19:12:07.707Z,25.91
2023-07-14T19:14:39.949Z,26.00
2023-07-14T19:17:22.071Z,26.04
2023-07-14T19:20:01.480Z,26.19
2023-07-14T19:22:36.582Z,26.33
2023-07-14T19:26:13.022Z,26.42
2023-07-14T19:28:54.264Z,26.63
2023-07-14T19:31:47.102Z,26.84
2023-07-14T19:34:47.088Z,26.85
2023-07-14T19:37:53.324Z,27.21
2023-07-14T19:40:35.303Z,27.34
2023-07-14T19:43:38.742Z,27.33
2023-07-14T19:46:15.465Z,27.63
2023-07-14T19:49:12.622Z,27.69
2023-07-14T19:51:46.657Z,27.58
2023-07-14T19:54:43.944Z,27.79
2023-07-14T19:57:21.613Z,27.81
2023-07-14T20:00:00.674Z,27.54
2023-07-14T20:02:31.171Z,27.97
2023-07-14T20:05:04.158Z,27.56
2023-07-14T20:07:34.279Z,27.71
2023-07-14T20:10:23.403Z,27.90
2023-07-14T20:13:52.394Z,27.86
2023-07-14T20:16:23.027Z,28.06
2023-07-14T20:18:52.618Z,28.28
2023-07-14T20:21:38.176Z,28.55
2023-07-14T20:24:23.372Z,27.96
2023-07-14T20:26:57.619Z,28.04
2023-07-14T20:29:26.894Z,28.21
2023-07-14T20:32:01.723Z,28.32
2023-07-14T20:34:30.996Z,28.27
2023-07-14T20:37:03.144Z,28.51
2023-07-14T20:39:41.390Z,28.66
2023-07-14T20:42:19.769Z,28.85
2023-07-14T20:44:51.664Z,28.93
2023-07-14T20:47:23.220Z,28.97
2023-07-14T20:49:52.525Z,29.03
2023-07-14T20:52:30.772Z,29.24
2023-07-14T20:55:04.914Z,29.33
2023-07-14T20:57:42.212Z,29.07
2023-07-14T21:00:26.496Z,29.22
2023-07-14T21:02:56.083Z,29.31
2023-07-14T21:05:29.784Z,29.36
2023-07-14T21:08:10.064Z,29.30
2023-07-14T21:10:47.699Z,29.12
2023-07-14T21:13:25.322Z,29.56
2023-07-14T21:15:57.621Z,30.00
2023-07-14T21:18:44.600Z,29.77
2023-07-14T21:21:35.488Z,30.14
2023-07-14T21:24:22.396Z,29.76
2023-07-14T21:27:16.465Z,29.96
2023-07-14T21:29:53.628Z,29.97
2023-07-14T21:32:49.665Z,30.09
2023-07-14T21:35:36.848Z,30.11
2023-07-14T21:38:17.157Z,29.40
2023-07-14T21:41:05.047Z,28.98
2023-07-14T21:43:42.936Z,29.05
2023-07-14T21:46:25.454Z,28.99
2023-07-14T21:48:55.261Z,28.65
2023-07-14T21:51:31.951Z,28.76
2023-07-14T21:54:38.318Z,28.96
2023-07-14T21:57:12.207Z,29.17
2023-07-14T21:59:50.490Z,29.31
2023-07-14T22:02:24.101Z,29.59
2023-07-14T22:05:01.774Z,29.26
2023-07-14T22:07:33.811Z,29.87
2023-07-14T22:10:07.108Z,30.03
2023-07-14T22:12:39.268Z,29.74
2023-07-14T22:15:24.505Z,30.03
2023-07-14T22:18:00.382Z,29.73
2023-07-14T22:20:30.690Z,29.77
2023-07-14T22:23:06.200Z,29.31
2023-07-14T22:25:38.245Z,29.67
2023-07-14T22:28:13.738Z,29.43
2023-07-14T22:30:50.233Z,30.07
2023-07-14T22:33:37.765Z,29.27
2023-07-14T22:36:15.715Z,29.70
2023-07-14T22:38:54.686Z,29.66
2023-07-14T22:41:36.821Z,30.42
2023-07-14T22:44:06.728Z,30.68
2023-07-14T22:46:47.742Z,30.97
2023-07-14T22:49:23.140Z,31.34
2023-07-14T22:51:55.787Z,31.47
2023-07-14T22:54:34.141Z,31.25
2023-07-14T22:57:06.087Z,30.92
2023-07-14T22:59:37.136Z,30.52
2023-07-14T23:02:06.700Z,30.71
2023-07-14T23:04:35.968Z,30.88
2023-07-14T23:07:07.038Z,30.85
2023-07-14T23:09:47.308Z,31.08
2023-07-14T23:12:23.656Z,30.69
2023-07-14T23:14:54.750Z,30.71
2023-07-14T23:17:27.761Z,31.22
2023-07-14T23:20:15.185Z,31.29
2023-07-14T23:22:47.029Z,30.19
2023-07-14T23:25:50.504Z,31.14
2023-07-14T23:28:26.041Z,30.35
2023-07-14T23:30:57.860Z,30.78
2023-07-14T23:33:26.903Z,30.21
2023-07-14T23:35:58.494Z,31.21
2023-07-14T23:38:27.879Z,31.32
2023-07-14T23:40:57.237Z,31.71
2023-07-14T23:43:32.367Z,31.73
2023-07-14T23:46:17.883Z,31.65
2023-07-14T23:48:47.326Z,31.82
2023-07-14T23:51:19.154Z,31.85
2023-07-14T23:53:57.474Z,31.72
2023-07-14T23:56:43.180Z,31.87
2023-07-14T23:59:18.697Z,31.99
