createdAt,value
2017-06-14T00:00:51.866Z,16.72
2017-06-14T00:02:04.639Z,16.69
2017-06-14T00:03:16.934Z,16.69
2017-06-14T00:04:29.705Z,16.66
2017-06-14T00:05:41.997Z,16.57
2017-06-14T00:06:54.770Z,16.62
2017-06-14T00:08:07.545Z,16.65
2017-06-14T00:09:19.838Z,16.75
2017-06-14T00:10:32.136Z,16.73
2017-06-14T00:11:44.909Z,16.7
2017-06-14T00:12:57.682Z,16.63
2017-06-14T00:14:10.661Z,16.7
2017-06-14T00:15:23.434Z,16.73
2017-06-14T00:16:36.205Z,16.84
2017-06-14T00:17:48.980Z,16.77
2017-06-14T00:19:01.753Z,16.75
2017-06-14T00:20:14.524Z,16.69
2017-06-14T00:21:26.824Z,16.67
2017-06-14T00:22:39.601Z,16.69
2017-06-14T00:23:51.893Z,16.72
2017-06-14T00:25:04.668Z,16.69
2017-06-14T00:26:17.442Z,16.62
2017-06-14T00:27:30.213Z,16.7
2017-06-14T00:28:42.988Z,16.67
2017-06-14T00:29:55.279Z,16.7
2017-06-14T00:31:08.050Z,16.62
2017-06-14T00:32:20.821Z,16.6
2017-06-14T00:33:33.591Z,16.63
2017-06-14T00:34:45.886Z,16.66
2017-06-14T00:35:58.659Z,16.59
2017-06-14T00:37:11.436Z,16.66
2017-06-14T00:38:24.209Z,16.66
2017-06-14T00:39:36.988Z,16.7
2017-06-14T00:40:49.766Z,16.72
2017-06-14T00:42:01.782Z,16.7
2017-06-14T00:43:14.554Z,16.7
2017-06-14T00:44:27.329Z,16.75
2017-06-14T00:45:40.103Z,16.75
2017-06-14T00:46:53.078Z,16.82
2017-06-14T00:48:04.885Z,16.75
2017-06-14T00:49:17.656Z,16.66
2017-06-14T00:50:30.427Z,16.63
2017-06-14T00:51:43.199Z,16.57
2017-06-14T00:52:55.972Z,16.59
2017-06-14T00:54:08.263Z,16.62
2017-06-14T00:55:21.038Z,16.66
2017-06-14T00:56:33.809Z,16.57
2017-06-14T00:57:46.582Z,16.55
2017-06-14T00:58:58.874Z,16.45
2017-06-14T01:00:11.650Z,16.55
2017-06-14T01:01:23.941Z,16.48
2017-06-14T01:02:36.715Z,16.41
2017-06-14T01:03:49.007Z,16.44
2017-06-14T01:05:01.783Z,16.57
2017-06-14T01:06:14.094Z,16.54
2017-06-14T01:07:26.388Z,16.54
2017-06-14T01:08:38.677Z,16.5
2017-06-14T01:09:50.968Z,16.51
2017-06-14T01:11:03.770Z,16.67
2017-06-14T01:12:16.542Z,16.67
2017-06-14T01:13:32.958Z,16.77
2017-06-14T01:14:45.855Z,16.66
2017-06-14T01:15:58.258Z,16.66
2017-06-14T01:17:11.159Z,16.73
2017-06-14T01:18:24.050Z,16.78
2017-06-14T01:19:37.141Z,16.8
2017-06-14T01:20:50.030Z,16.73
2017-06-14T01:22:02.918Z,16.67
2017-06-14T01:23:15.812Z,16.65
2017-06-14T01:24:28.704Z,16.65
2017-06-14T01:25:41.105Z,16.73
2017-06-14T01:26:53.510Z,16.73
2017-06-14T01:28:06.400Z,16.88
2017-06-14T01:29:18.803Z,16.92
2017-06-14T01:30:31.695Z,16.82
2017-06-14T01:31:44.583Z,16.82
2017-06-14T01:32:57.481Z,16.77
2017-06-14T01:34:09.388Z,16.8
2017-06-14T01:35:21.788Z,16.81
2017-06-14T01:36:34.876Z,16.9
2017-06-14T01:37:47.770Z,16.85
2017-06-14T01:39:00.173Z,16.84
2017-06-14T01:40:12.573Z,16.92
2017-06-14T01:41:25.669Z,16.81
2017-06-14T01:42:38.561Z,16.85
2017-06-14T01:43:51.453Z,16.9
2017-06-14T01:45:04.346Z,16.91
2017-06-14T01:46:16.751Z,16.87
2017-06-14T01:47:29.850Z,16.9
2017-06-14T01:48:42.741Z,16.84
2017-06-14T01:49:55.632Z,16.82
2017-06-14T01:51:08.034Z,16.85
2017-06-14T01:52:20.927Z,16.81
2017-06-14T01:53:33.822Z,16.82
2017-06-14T01:54:46.710Z,16.85
2017-06-14T01:55:59.600Z,16.87
2017-06-14T01:57:12.493Z,16.85
2017-06-14T01:58:24.895Z,16.91
2017-06-14T01:59:37.786Z,16.92
2017-06-14T02:00:50.684Z,16.98
2017-06-14T02:02:03.084Z,17.06
2017-06-14T02:03:16.180Z,16.99
2017-06-14T02:04:29.071Z,16.99
2017-06-14T02:05:41.963Z,16.98
2017-06-14T02:06:54.854Z,17.02
2017-06-14T02:08:07.745Z,16.99
2017-06-14T02:09:20.638Z,16.92
2017-06-14T02:10:33.530Z,16.98
2017-06-14T02:11:45.931Z,17
2017-06-14T02:12:58.335Z,16.9
2017-06-14T02:14:11.230Z,17.03
2017-06-14T02:15:24.122Z,16.98
2017-06-14T02:16:37.014Z,16.99
2017-06-14T02:17:48.925Z,16.85
2017-06-14T02:19:01.433Z,16.81
2017-06-14T02:20:14.717Z,16.87
2017-06-14T02:21:27.614Z,16.8
2017-06-14T02:22:40.511Z,16.84
2017-06-14T02:23:52.917Z,16.84
2017-06-14T02:25:05.323Z,16.9
2017-06-14T02:26:18.223Z,16.92
2017-06-14T02:27:31.122Z,16.92
2017-06-14T02:28:44.015Z,16.84
2017-06-14T02:29:56.422Z,16.81
2017-06-14T02:31:09.320Z,16.75
2017-06-14T02:32:22.215Z,16.7
2017-06-14T02:33:35.124Z,16.73
2017-06-14T02:34:48.037Z,16.67
2017-06-14T02:36:00.939Z,16.66
2017-06-14T02:37:13.829Z,16.73
2017-06-14T02:38:26.227Z,16.73
2017-06-14T02:39:39.115Z,16.69
2017-06-14T02:40:51.517Z,16.7
2017-06-14T02:42:18.464Z,16.63
2017-06-14T02:43:31.362Z,16.72
2017-06-14T02:44:44.259Z,16.73
2017-06-14T02:45:57.156Z,16.73
2017-06-14T02:47:09.766Z,16.7
2017-06-14T02:48:22.173Z,16.66
2017-06-14T02:49:35.069Z,16.65
2017-06-14T02:50:47.960Z,16.66
2017-06-14T02:52:00.561Z,16.63
2017-06-14T02:53:13.455Z,16.6
2017-06-14T02:54:25.856Z,16.59
2017-06-14T02:55:38.752Z,16.55
2017-06-14T02:56:51.644Z,16.65
2017-06-14T02:58:04.737Z,16.6
2017-06-14T02:59:17.143Z,16.63
2017-06-14T03:00:30.039Z,16.59
2017-06-14T03:01:42.932Z,16.59
2017-06-14T03:02:56.029Z,16.65
2017-06-14T03:04:08.431Z,16.7
2017-06-14T03:05:21.320Z,16.62
2017-06-14T03:06:34.211Z,16.75
2017-06-14T03:07:47.105Z,16.69
2017-06-14T03:08:59.508Z,16.67
2017-06-14T03:10:11.914Z,16.65
2017-06-14T03:11:24.325Z,16.67
2017-06-14T03:12:37.216Z,16.62
2017-06-14T03:13:50.112Z,16.54
2017-06-14T03:15:02.518Z,16.57
2017-06-14T03:16:15.411Z,16.57
2017-06-14T03:17:27.812Z,16.42
2017-06-14T03:18:40.712Z,16.5
2017-06-14T03:19:53.117Z,16.57
2017-06-14T03:21:05.519Z,16.51
2017-06-14T03:22:18.413Z,16.52
2017-06-14T03:23:31.308Z,16.5
2017-06-14T03:24:44.407Z,16.5
2017-06-14T03:25:57.296Z,16.47
2017-06-14T03:27:09.699Z,16.51
2017-06-14T03:28:22.602Z,16.48
2017-06-14T03:29:35.032Z,16.57
2017-06-14T03:30:48.147Z,16.6
2017-06-14T03:32:01.057Z,16.63
2017-06-14T03:33:13.482Z,16.63
2017-06-14T03:34:26.425Z,16.59
2017-06-14T03:35:39.535Z,16.63
2017-06-14T03:36:51.955Z,16.62
2017-06-14T03:38:04.378Z,16.69
2017-06-14T03:39:17.287Z,16.66
2017-06-14T03:40:29.707Z,16.59
2017-06-14T03:41:42.816Z,16.52
2017-06-14T03:42:55.727Z,16.55
2017-06-14T03:44:08.643Z,16.66
2017-06-14T03:45:21.553Z,16.67
2017-06-14T03:46:34.669Z,16.66
2017-06-14T03:47:47.582Z,16.66
2017-06-14T03:49:00.012Z,16.62
2017-06-14T03:50:12.435Z,16.72
2017-06-14T03:51:25.348Z,16.75
2017-06-14T03:52:38.499Z,16.77
2017-06-14T03:53:51.497Z,16.8
2017-06-14T03:55:04.526Z,16.73
2017-06-14T03:56:17.518Z,16.69
2017-06-14T03:57:30.515Z,16.77
2017-06-14T03:58:43.503Z,16.69
2017-06-14T03:59:56.490Z,16.6
2017-06-14T04:01:08.985Z,16.62
2017-06-14T04:02:21.973Z,16.51
2017-06-14T04:03:35.164Z,16.51
2017-06-14T04:04:48.158Z,16.57
2017-06-14T04:06:01.152Z,16.6
2017-06-14T04:07:14.159Z,16.54
2017-06-14T04:08:27.350Z,16.7
2017-06-14T04:09:40.338Z,16.66
2017-06-14T04:10:53.328Z,16.66
2017-06-14T04:12:06.319Z,16.67
2017-06-14T04:13:18.749Z,16.52
2017-06-14T04:14:31.806Z,16.6
2017-06-14T04:15:44.176Z,16.5
2017-06-14T04:16:56.551Z,16.51
2017-06-14T04:18:08.927Z,16.5
2017-06-14T04:19:21.779Z,16.52
2017-06-14T04:20:34.636Z,16.42
2017-06-14T04:21:47.511Z,16.54
2017-06-14T04:23:00.367Z,16.42
2017-06-14T04:24:13.220Z,16.45
2017-06-14T04:25:26.239Z,16.59
2017-06-14T04:26:38.530Z,16.59
2017-06-14T04:27:51.303Z,16.57
2017-06-14T04:29:04.075Z,16.59
2017-06-14T04:30:16.848Z,16.59
2017-06-14T04:31:29.622Z,16.6
2017-06-14T04:32:41.438Z,16.55
2017-06-14T04:33:53.729Z,16.6
2017-06-14T04:35:05.545Z,16.52
2017-06-14T04:36:18.324Z,16.6
2017-06-14T04:37:31.095Z,16.52
2017-06-14T04:38:43.865Z,16.51
2017-06-14T04:39:56.638Z,16.62
2017-06-14T04:41:08.927Z,16.57
2017-06-14T04:42:21.697Z,16.48
2017-06-14T04:43:34.471Z,16.45
2017-06-14T04:44:47.269Z,16.47
2017-06-14T04:46:00.043Z,16.55
2017-06-14T04:47:13.027Z,16.44
2017-06-14T04:48:25.320Z,16.51
2017-06-14T04:49:38.100Z,16.48
2017-06-14T04:50:50.876Z,16.44
2017-06-14T04:52:03.847Z,16.47
2017-06-14T04:53:16.139Z,16.5
2017-06-14T04:54:28.910Z,16.44
2017-06-14T04:55:41.695Z,16.45
2017-06-14T04:56:54.480Z,16.48
2017-06-14T04:58:06.782Z,16.5
2017-06-14T04:59:19.073Z,16.41
2017-06-14T05:00:31.846Z,16.45
2017-06-14T05:01:44.620Z,16.42
2017-06-14T05:02:57.595Z,16.4
2017-06-14T05:04:10.374Z,16.34
2017-06-14T05:05:22.670Z,16.34
2017-06-14T05:06:35.458Z,16.42
2017-06-14T05:07:48.248Z,16.47
2017-06-14T05:09:01.221Z,16.41
2017-06-14T05:10:14.009Z,16.47
2017-06-14T05:11:25.817Z,16.47
2017-06-14T05:12:38.590Z,16.44
2017-06-14T05:13:51.127Z,16.41
2017-06-14T05:15:02.938Z,16.44
2017-06-14T05:16:15.234Z,16.34
2017-06-14T05:17:28.010Z,16.34
2017-06-14T05:18:40.783Z,16.4
2017-06-14T05:19:53.556Z,16.41
2017-06-14T05:21:05.846Z,16.42
2017-06-14T05:22:18.619Z,16.4
2017-06-14T05:23:31.393Z,16.41
2017-06-14T05:24:44.167Z,16.37
2017-06-14T05:25:56.939Z,16.42
2017-06-14T05:27:09.714Z,16.34
2017-06-14T05:28:22.490Z,16.4
2017-06-14T05:29:34.784Z,16.4
2017-06-14T05:30:47.757Z,16.36
2017-06-14T05:32:00.056Z,16.45
2017-06-14T05:33:12.832Z,16.44
2017-06-14T05:34:25.125Z,16.42
2017-06-14T05:35:38.098Z,16.44
2017-06-14T05:36:50.871Z,16.44
2017-06-14T05:38:03.165Z,16.44
2017-06-14T05:39:15.457Z,16.37
2017-06-14T05:40:28.227Z,16.41
2017-06-14T05:41:41.008Z,16.44
2017-06-14T05:42:53.370Z,16.4
2017-06-14T05:44:06.283Z,16.36
2017-06-14T05:45:19.194Z,16.36
2017-06-14T05:46:31.812Z,16.33
2017-06-14T05:47:44.722Z,16.44
2017-06-14T05:48:57.630Z,16.41
2017-06-14T05:50:10.541Z,16.44
2017-06-14T05:51:23.449Z,16.44
2017-06-14T05:52:36.362Z,16.33
2017-06-14T05:53:49.285Z,16.3
2017-06-14T05:55:01.707Z,16.26
2017-06-14T05:56:14.125Z,16.27
2017-06-14T05:57:27.037Z,16.34
2017-06-14T05:58:39.461Z,16.3
2017-06-14T05:59:52.372Z,16.41
2017-06-14T06:01:04.792Z,16.34
2017-06-14T06:02:17.707Z,16.36
2017-06-14T06:03:30.125Z,16.29
2017-06-14T06:04:43.038Z,16.32
2017-06-14T06:05:55.952Z,16.33
2017-06-14T06:07:08.866Z,16.33
2017-06-14T06:08:21.975Z,16.3
2017-06-14T06:09:34.886Z,16.14
2017-06-14T06:10:47.798Z,16.16
2017-06-14T06:12:00.710Z,16.17
2017-06-14T06:13:13.132Z,16.27
2017-06-14T06:14:26.043Z,16.29
2017-06-14T06:15:38.952Z,16.29
2017-06-14T06:16:51.864Z,16.33
2017-06-14T06:18:04.773Z,16.34
2017-06-14T06:19:17.686Z,16.18
2017-06-14T06:20:30.601Z,16.26
2017-06-14T06:21:43.023Z,16.17
2017-06-14T06:22:55.938Z,16.14
2017-06-14T06:24:08.364Z,16.08
2017-06-14T06:25:21.276Z,16.14
2017-06-14T06:26:33.698Z,16.14
2017-06-14T06:27:46.604Z,16.17
2017-06-14T06:28:59.503Z,16.18
2017-06-14T06:30:11.904Z,16.13
2017-06-14T06:31:24.371Z,16.16
2017-06-14T06:32:36.909Z,16.23
2017-06-14T06:33:49.946Z,16.18
2017-06-14T06:35:02.984Z,16.17
2017-06-14T06:36:16.020Z,16.33
2017-06-14T06:37:29.051Z,16.3
2017-06-14T06:38:42.070Z,16.27
2017-06-14T06:39:54.556Z,16.25
2017-06-14T06:41:07.236Z,16.29
2017-06-14T06:42:20.210Z,16.23
2017-06-14T06:43:32.689Z,16.14
2017-06-14T06:44:45.659Z,16.26
2017-06-14T06:45:58.137Z,16.23
2017-06-14T06:47:11.115Z,16.23
2017-06-14T06:48:24.112Z,16.23
2017-06-14T06:49:36.594Z,16.27
2017-06-14T06:50:49.568Z,16.26
2017-06-14T06:52:02.749Z,16.33
2017-06-14T06:53:15.227Z,16.25
2017-06-14T06:54:28.205Z,16.25
2017-06-14T06:55:41.181Z,16.23
2017-06-14T06:56:54.157Z,16.32
2017-06-14T06:58:07.337Z,16.27
2017-06-14T06:59:20.318Z,16.29
2017-06-14T07:00:33.292Z,16.26
2017-06-14T07:01:46.265Z,16.29
2017-06-14T07:02:58.755Z,16.32
2017-06-14T07:04:11.759Z,16.3
2017-06-14T07:05:24.732Z,16.32
2017-06-14T07:06:37.214Z,16.18
2017-06-14T07:07:50.187Z,16.16
2017-06-14T07:09:02.374Z,16.18
2017-06-14T07:10:15.349Z,16.16
2017-06-14T07:11:28.361Z,16.17
2017-06-14T07:12:41.358Z,16.13
2017-06-14T07:13:54.053Z,16.14
2017-06-14T07:15:06.546Z,16.11
2017-06-14T07:16:19.039Z,16.13
2017-06-14T07:17:31.496Z,16.17
2017-06-14T07:18:44.416Z,16.16
2017-06-14T07:19:57.033Z,16.17
2017-06-14T07:21:09.941Z,16.14
2017-06-14T07:22:22.853Z,16.14
2017-06-14T07:23:35.276Z,16.07
2017-06-14T07:24:47.930Z,16.14
2017-06-14T07:26:00.842Z,15.96
2017-06-14T07:27:13.262Z,16.17
2017-06-14T07:28:25.684Z,16.16
2017-06-14T07:29:38.101Z,16.08
2017-06-14T07:30:51.213Z,16.07
2017-06-14T07:32:03.633Z,16.11
2017-06-14T07:33:16.549Z,16.14
2017-06-14T07:34:28.966Z,16.06
2017-06-14T07:35:42.073Z,16.08
2017-06-14T07:36:54.979Z,15.98
2017-06-14T07:38:07.892Z,16.06
2017-06-14T07:39:20.316Z,16.16
2017-06-14T07:40:33.235Z,16.01
2017-06-14T07:41:46.146Z,16.1
2017-06-14T07:42:58.072Z,16.08
2017-06-14T07:44:10.490Z,16.01
2017-06-14T07:45:23.399Z,16.11
2017-06-14T07:46:36.510Z,16.13
2017-06-14T07:47:49.424Z,16.07
2017-06-14T07:49:02.336Z,16.07
2017-06-14T07:50:15.311Z,16.16
2017-06-14T07:51:27.866Z,15.93
2017-06-14T07:52:40.916Z,15.93
2017-06-14T07:53:53.978Z,15.91
2017-06-14T07:55:06.032Z,16.01
2017-06-14T07:56:19.081Z,16.07
2017-06-14T07:57:31.621Z,15.98
2017-06-14T07:58:44.153Z,16.01
2017-06-14T07:59:57.192Z,16.03
2017-06-14T08:01:10.234Z,16.07
2017-06-14T08:02:23.271Z,15.99
2017-06-14T08:03:36.303Z,15.95
2017-06-14T08:04:48.838Z,16.04
2017-06-14T08:06:01.372Z,15.93
2017-06-14T08:07:13.412Z,15.98
2017-06-14T08:08:26.450Z,16.06
2017-06-14T08:09:39.482Z,15.98
2017-06-14T08:10:52.517Z,16.01
2017-06-14T08:12:05.055Z,15.98
2017-06-14T08:13:18.096Z,16.03
2017-06-14T08:14:31.330Z,15.91
2017-06-14T08:15:44.363Z,15.88
2017-06-14T08:16:57.399Z,15.95
2017-06-14T08:18:10.434Z,15.96
2017-06-14T08:19:23.671Z,15.91
2017-06-14T08:20:36.704Z,15.95
2017-06-14T08:21:48.241Z,15.86
2017-06-14T08:23:00.776Z,15.96
2017-06-14T08:24:13.808Z,15.99
2017-06-14T08:25:26.492Z,15.99
2017-06-14T08:26:38.896Z,15.96
2017-06-14T08:27:51.297Z,16.04
2017-06-14T08:29:04.185Z,15.98
2017-06-14T08:30:17.271Z,15.98
2017-06-14T08:31:29.183Z,16.03
2017-06-14T08:32:42.075Z,16.03
2017-06-14T08:33:54.969Z,16.07
2017-06-14T08:35:07.379Z,15.99
2017-06-14T08:36:20.287Z,15.93
2017-06-14T08:37:33.173Z,16.04
2017-06-14T08:38:46.060Z,16.08
2017-06-14T08:39:58.956Z,16.14
2017-06-14T08:41:11.846Z,16.16
2017-06-14T08:42:24.250Z,16.18
2017-06-14T08:43:37.151Z,16.16
2017-06-14T08:44:50.042Z,16.16
2017-06-14T08:46:02.936Z,16.11
2017-06-14T08:47:16.027Z,16.17
2017-06-14T08:48:28.428Z,16.16
2017-06-14T08:49:41.324Z,16.16
2017-06-14T08:50:54.218Z,16.26
2017-06-14T08:52:07.140Z,16.16
2017-06-14T08:53:20.055Z,16.16
2017-06-14T08:54:32.460Z,16.13
2017-06-14T08:55:45.351Z,16.14
2017-06-14T08:56:58.238Z,16.13
2017-06-14T08:58:10.634Z,16.07
2017-06-14T08:59:23.527Z,16.06
2017-06-14T09:00:35.925Z,16.1
2017-06-14T09:01:48.324Z,16.04
2017-06-14T09:03:01.423Z,16.04
2017-06-14T09:04:13.337Z,15.98
2017-06-14T09:05:26.238Z,16.01
2017-06-14T09:06:39.134Z,16.04
2017-06-14T09:07:52.022Z,16.01
2017-06-14T09:09:05.111Z,15.95
2017-06-14T09:10:18.007Z,16.07
2017-06-14T09:11:30.899Z,16.08
2017-06-14T09:12:43.791Z,16.06
2017-06-14T09:13:56.403Z,16.1
2017-06-14T09:15:08.809Z,16.07
2017-06-14T09:16:21.702Z,16.13
2017-06-14T09:17:34.592Z,16.13
2017-06-14T09:18:47.027Z,16.14
2017-06-14T09:19:59.918Z,16.06
2017-06-14T09:21:12.811Z,16.14
2017-06-14T09:22:25.701Z,16.11
2017-06-14T09:23:38.104Z,16.08
2017-06-14T09:24:50.997Z,16.06
2017-06-14T09:26:03.402Z,15.98
2017-06-14T09:27:16.291Z,15.96
2017-06-14T09:28:29.182Z,16.04
2017-06-14T09:29:42.077Z,15.89
2017-06-14T09:30:55.180Z,15.86
2017-06-14T09:32:08.076Z,15.89
2017-06-14T09:33:20.479Z,15.88
2017-06-14T09:34:33.367Z,15.81
2017-06-14T09:35:46.259Z,15.8
2017-06-14T09:36:59.149Z,15.74
2017-06-14T09:38:12.046Z,15.71
2017-06-14T09:39:24.943Z,15.81
2017-06-14T09:40:37.348Z,15.77
2017-06-14T09:41:50.445Z,15.78
2017-06-14T09:43:02.853Z,15.86
2017-06-14T09:44:15.263Z,15.85
2017-06-14T09:45:28.158Z,15.85
2017-06-14T09:46:40.561Z,15.86
2017-06-14T09:47:53.454Z,15.89
2017-06-14T09:49:06.352Z,15.92
2017-06-14T09:50:19.244Z,15.95
2017-06-14T09:51:32.135Z,15.89
2017-06-14T09:52:45.024Z,15.96
2017-06-14T09:53:57.426Z,15.96
2017-06-14T09:55:10.318Z,16.03
2017-06-14T09:56:23.209Z,15.99
2017-06-14T09:57:36.105Z,16.03
2017-06-14T09:58:48.997Z,15.86
2017-06-14T10:00:01.891Z,15.89
2017-06-14T10:01:14.298Z,16.01
2017-06-14T10:02:26.699Z,15.96
2017-06-14T10:03:39.587Z,16.06
2017-06-14T10:04:52.478Z,16.06
2017-06-14T10:06:05.367Z,16.08
2017-06-14T10:07:18.255Z,16.11
2017-06-14T10:08:31.157Z,16.14
2017-06-14T10:09:44.050Z,16.14
2017-06-14T10:10:56.942Z,16.08
2017-06-14T10:12:08.856Z,16.14
2017-06-14T10:13:21.748Z,16.13
2017-06-14T10:14:34.840Z,16.11
2017-06-14T10:15:47.733Z,16.08
2017-06-14T10:17:00.137Z,16.13
2017-06-14T10:18:13.029Z,16.13
2017-06-14T10:19:26.123Z,16.18
2017-06-14T10:20:39.014Z,16.25
2017-06-14T10:21:51.907Z,16.22
2017-06-14T10:23:04.802Z,16.32
2017-06-14T10:24:16.719Z,16.33
2017-06-14T10:25:29.814Z,16.44
2017-06-14T10:26:42.705Z,16.4
2017-06-14T10:27:55.599Z,16.48
2017-06-14T10:29:08.493Z,16.41
2017-06-14T10:30:21.398Z,16.45
2017-06-14T10:31:33.804Z,16.5
2017-06-14T10:32:46.699Z,16.57
2017-06-14T10:33:59.590Z,16.5
2017-06-14T10:35:11.993Z,16.51
2017-06-14T10:36:25.082Z,16.5
2017-06-14T10:37:37.980Z,16.47
2017-06-14T10:38:50.402Z,16.5
2017-06-14T10:40:02.810Z,16.45
2017-06-14T10:41:15.905Z,16.5
2017-06-14T10:42:28.798Z,16.41
2017-06-14T10:43:41.200Z,16.45
2017-06-14T10:44:54.093Z,16.4
2017-06-14T10:46:06.499Z,16.45
2017-06-14T10:47:19.104Z,16.5
2017-06-14T10:48:31.995Z,16.63
2017-06-14T10:49:43.907Z,16.57
2017-06-14T10:50:56.800Z,16.59
2017-06-14T10:52:09.695Z,16.62
2017-06-14T10:53:22.589Z,16.59
2017-06-14T10:54:34.991Z,16.66
2017-06-14T10:55:47.898Z,16.59
2017-06-14T10:57:00.790Z,16.6
2017-06-14T10:58:13.893Z,16.63
2017-06-14T10:59:26.802Z,16.6
2017-06-14T11:00:39.718Z,16.55
2017-06-14T11:01:52.136Z,16.66
2017-06-14T11:03:04.761Z,16.6
2017-06-14T11:04:17.672Z,16.59
2017-06-14T11:05:30.580Z,16.6
2017-06-14T11:06:43.488Z,16.57
2017-06-14T11:07:55.908Z,16.47
2017-06-14T11:09:09.021Z,16.6
2017-06-14T11:10:21.935Z,16.62
2017-06-14T11:11:34.850Z,16.65
2017-06-14T11:12:47.770Z,16.59
2017-06-14T11:14:00.681Z,16.63
2017-06-14T11:15:13.618Z,16.57
2017-06-14T11:16:26.046Z,16.55
2017-06-14T11:17:38.955Z,16.6
2017-06-14T11:18:51.867Z,16.6
2017-06-14T11:20:04.773Z,16.66
2017-06-14T11:21:17.199Z,16.55
2017-06-14T11:22:30.111Z,16.54
2017-06-14T11:23:43.027Z,16.57
2017-06-14T11:24:55.947Z,16.5
2017-06-14T11:26:08.862Z,16.52
2017-06-14T11:27:21.771Z,16.59
2017-06-14T11:28:34.193Z,16.66
2017-06-14T11:29:47.106Z,16.67
2017-06-14T11:31:00.016Z,16.69
2017-06-14T11:32:12.933Z,16.7
2017-06-14T11:33:25.358Z,16.77
2017-06-14T11:34:38.268Z,16.8
2017-06-14T11:35:51.187Z,16.78
2017-06-14T11:37:03.612Z,16.87
2017-06-14T11:38:16.032Z,16.98
2017-06-14T11:39:28.451Z,16.92
2017-06-14T11:40:40.874Z,17
2017-06-14T11:41:53.495Z,17.06
2017-06-14T11:43:05.847Z,17.06
2017-06-14T11:44:18.629Z,17.09
2017-06-14T11:45:30.921Z,17.05
2017-06-14T11:46:43.726Z,17.05
2017-06-14T11:47:56.064Z,17.15
2017-06-14T11:49:08.927Z,17.17
2017-06-14T11:50:21.786Z,17.2
2017-06-14T11:51:34.644Z,17.1
2017-06-14T11:52:47.710Z,17.17
2017-06-14T11:54:00.571Z,17.07
2017-06-14T11:55:13.433Z,17.02
2017-06-14T11:56:25.817Z,17.09
2017-06-14T11:57:38.683Z,17.06
2017-06-14T11:58:51.059Z,17.02
2017-06-14T12:00:03.924Z,17.14
2017-06-14T12:01:16.296Z,17.05
2017-06-14T12:02:28.677Z,17.14
2017-06-14T12:03:41.051Z,17.14
2017-06-14T12:04:53.913Z,17.2
2017-06-14T12:06:06.774Z,17
2017-06-14T12:07:19.635Z,17.03
2017-06-14T12:08:32.540Z,17.09
2017-06-14T12:09:44.930Z,17.15
2017-06-14T12:10:57.794Z,17.18
2017-06-14T12:12:10.180Z,17.33
2017-06-14T12:13:23.054Z,17.32
2017-06-14T12:14:35.434Z,17.47
2017-06-14T12:15:47.812Z,17.55
2017-06-14T12:17:00.677Z,17.58
2017-06-14T12:18:13.545Z,17.58
2017-06-14T12:19:26.411Z,17.68
2017-06-14T12:20:38.785Z,17.68
2017-06-14T12:21:51.615Z,17.73
2017-06-14T12:23:04.399Z,17.68
2017-06-14T12:24:16.220Z,17.79
2017-06-14T12:25:29.827Z,17.76
2017-06-14T12:26:42.127Z,17.68
2017-06-14T12:27:54.978Z,17.73
2017-06-14T12:29:07.896Z,17.84
2017-06-14T12:30:21.010Z,17.81
2017-06-14T12:31:33.921Z,17.79
2017-06-14T12:32:46.345Z,17.86
2017-06-14T12:33:59.255Z,17.81
2017-06-14T12:35:11.679Z,17.76
2017-06-14T12:36:23.810Z,17.65
2017-06-14T12:37:36.725Z,17.58
2017-06-14T12:38:49.647Z,17.47
2017-06-14T12:40:02.559Z,17.58
2017-06-14T12:41:15.179Z,17.57
2017-06-14T12:42:28.110Z,17.49
2017-06-14T12:43:40.530Z,17.63
2017-06-14T12:44:52.955Z,17.58
2017-06-14T12:46:05.897Z,17.6
2017-06-14T12:47:19.015Z,17.68
2017-06-14T12:48:31.924Z,17.65
2017-06-14T12:49:44.344Z,17.84
2017-06-14T12:50:56.767Z,17.84
2017-06-14T12:52:09.389Z,17.74
2017-06-14T12:53:22.304Z,17.81
2017-06-14T12:54:34.758Z,17.7
2017-06-14T12:55:47.748Z,17.79
2017-06-14T12:57:00.738Z,17.79
2017-06-14T12:58:12.737Z,17.79
2017-06-14T12:59:25.726Z,17.83
2017-06-14T13:00:39.014Z,17.84
2017-06-14T13:01:51.510Z,17.84
2017-06-14T13:03:04.710Z,17.86
2017-06-14T13:04:18.528Z,17.71
2017-06-14T13:05:31.030Z,17.7
2017-06-14T13:06:44.026Z,17.71
2017-06-14T13:07:57.015Z,17.68
2017-06-14T13:09:10.009Z,17.87
2017-06-14T13:10:23.000Z,17.87
2017-06-14T13:11:35.997Z,17.86
2017-06-14T13:12:48.488Z,17.84
2017-06-14T13:14:01.665Z,17.87
2017-06-14T13:15:14.640Z,17.96
2017-06-14T13:16:27.123Z,17.89
2017-06-14T13:17:40.108Z,17.96
2017-06-14T13:18:53.084Z,17.96
2017-06-14T13:20:06.060Z,18.09
2017-06-14T13:21:18.540Z,18.16
2017-06-14T13:22:31.023Z,18.2
2017-06-14T13:23:44.005Z,18.21
2017-06-14T13:24:55.990Z,18.21
2017-06-14T13:26:08.478Z,18.19
2017-06-14T13:27:21.062Z,18.34
2017-06-14T13:28:34.053Z,18.31
2017-06-14T13:29:47.044Z,18.34
2017-06-14T13:31:00.019Z,18.35
2017-06-14T13:32:12.498Z,18.39
2017-06-14T13:33:25.479Z,18.51
2017-06-14T13:34:38.457Z,18.59
2017-06-14T13:35:51.434Z,18.54
2017-06-14T13:37:03.425Z,18.64
2017-06-14T13:38:16.403Z,18.69
2017-06-14T13:39:29.384Z,18.78
2017-06-14T13:40:41.867Z,18.76
2017-06-14T13:41:54.848Z,18.86
2017-06-14T13:43:07.825Z,18.9
2017-06-14T13:44:20.508Z,18.96
2017-06-14T13:45:33.482Z,19.09
2017-06-14T13:46:46.656Z,19.13
2017-06-14T13:47:59.634Z,19.13
2017-06-14T13:49:12.622Z,19.25
2017-06-14T13:50:25.109Z,19.27
2017-06-14T13:51:37.599Z,19.34
2017-06-14T13:52:50.775Z,19.38
2017-06-14T13:54:03.751Z,19.4
2017-06-14T13:55:16.929Z,19.43
2017-06-14T13:56:29.410Z,19.53
2017-06-14T13:57:41.894Z,19.52
2017-06-14T13:58:54.868Z,19.53
2017-06-14T14:00:07.846Z,19.52
2017-06-14T14:01:34.330Z,19.46
2017-06-14T14:02:46.733Z,19.53
2017-06-14T14:03:59.630Z,19.43
2017-06-14T14:05:12.041Z,19.39
2017-06-14T14:06:24.947Z,19.35
2017-06-14T14:07:37.357Z,19.32
2017-06-14T14:08:50.253Z,19.31
2017-06-14T14:10:02.659Z,19.35
2017-06-14T14:11:15.066Z,19.32
2017-06-14T14:12:27.961Z,19.27
2017-06-14T14:13:40.851Z,19.31
2017-06-14T14:14:53.746Z,19.24
2017-06-14T14:16:06.644Z,19.24
2017-06-14T14:17:19.048Z,19.16
2017-06-14T14:18:31.462Z,19.16
2017-06-14T14:19:43.871Z,19.17
2017-06-14T14:20:56.774Z,19.17
2017-06-14T14:22:09.186Z,19.25
2017-06-14T14:23:21.595Z,19.3
2017-06-14T14:24:34.489Z,19.31
2017-06-14T14:25:47.391Z,19.31
2017-06-14T14:27:00.441Z,19.27
2017-06-14T14:28:13.343Z,19.24
2017-06-14T14:29:26.244Z,19.27
2017-06-14T14:30:38.650Z,19.25
2017-06-14T14:31:51.548Z,19.24
2017-06-14T14:33:03.957Z,19.25
2017-06-14T14:34:16.861Z,19.25
2017-06-14T14:35:29.792Z,19.27
2017-06-14T14:36:42.769Z,19.27
2017-06-14T14:37:55.453Z,19.27
2017-06-14T14:39:07.936Z,19.25
2017-06-14T14:40:20.417Z,19.35
2017-06-14T14:41:32.907Z,19.31
2017-06-14T14:42:45.819Z,19.32
2017-06-14T14:43:58.402Z,19.42
2017-06-14T14:45:10.799Z,19.39
2017-06-14T14:46:23.663Z,19.35
2017-06-14T14:47:36.042Z,19.45
2017-06-14T14:49:02.966Z,19.34
2017-06-14T14:50:15.356Z,19.25
2017-06-14T14:51:27.247Z,19.27
2017-06-14T14:52:39.619Z,19.31
2017-06-14T14:53:52.002Z,19.32
2017-06-14T14:55:04.869Z,19.32
2017-06-14T14:56:17.735Z,19.45
2017-06-14T14:57:30.112Z,19.52
2017-06-14T14:58:42.487Z,19.45
2017-06-14T14:59:55.395Z,19.64
2017-06-14T15:01:08.268Z,19.58
2017-06-14T15:02:21.134Z,19.6
2017-06-14T15:03:34.015Z,19.58
2017-06-14T15:04:46.890Z,19.65
2017-06-14T15:05:59.267Z,19.65
2017-06-14T15:07:11.644Z,19.65
2017-06-14T15:08:24.510Z,19.67
2017-06-14T15:09:37.343Z,19.76
2017-06-14T15:10:50.124Z,19.78
2017-06-14T15:12:02.906Z,19.78
2017-06-14T15:13:15.505Z,19.67
2017-06-14T15:14:28.338Z,19.71
2017-06-14T15:15:41.141Z,19.71
2017-06-14T15:16:53.445Z,19.64
2017-06-14T15:18:05.740Z,19.75
2017-06-14T15:19:18.524Z,19.71
2017-06-14T15:20:31.316Z,19.68
2017-06-14T15:21:44.099Z,19.79
2017-06-14T15:22:56.876Z,19.7
2017-06-14T15:24:09.178Z,19.79
2017-06-14T15:25:21.967Z,19.67
2017-06-14T15:26:34.755Z,19.61
2017-06-14T15:27:47.536Z,19.61
2017-06-14T15:28:59.829Z,19.61
2017-06-14T15:30:11.410Z,19.64
2017-06-14T15:31:24.204Z,19.67
2017-06-14T15:32:36.986Z,19.72
2017-06-14T15:33:49.761Z,19.8
2017-06-14T15:35:02.539Z,19.75
2017-06-14T15:36:15.317Z,19.78
2017-06-14T15:37:28.096Z,19.87
2017-06-14T15:38:40.389Z,19.8
2017-06-14T15:39:53.166Z,19.86
2017-06-14T15:41:05.941Z,19.82