createdAt,value
2023-04-30T00:02:36.727Z,8.60
2023-04-30T00:07:42.156Z,8.90
2023-04-30T00:12:44.261Z,8.20
2023-04-30T00:17:46.370Z,8.38
2023-04-30T00:22:48.406Z,9.10
2023-04-30T00:27:50.590Z,9.05
2023-04-30T00:32:52.804Z,10.18
2023-04-30T00:37:54.814Z,9.50
2023-04-30T00:42:57.000Z,9.65
2023-04-30T00:47:59.227Z,9.10
2023-04-30T00:53:01.456Z,9.00
2023-04-30T00:58:03.780Z,9.57
2023-04-30T01:03:07.346Z,10.00
2023-04-30T01:08:11.193Z,10.45
2023-04-30T01:13:20.271Z,10.15
2023-04-30T01:18:33.754Z,9.95
2023-04-30T01:24:01.450Z,9.90
2023-04-30T01:29:04.570Z,10.85
2023-04-30T01:34:06.632Z,10.55
2023-04-30T01:39:23.896Z,11.15
2023-04-30T01:44:49.039Z,11.07
2023-04-30T01:50:03.188Z,10.27
2023-04-30T01:55:12.918Z,10.45
2023-04-30T02:00:17.805Z,10.63
2023-04-30T02:05:19.950Z,11.27
2023-04-30T02:10:25.283Z,10.85
2023-04-30T02:15:27.584Z,10.82
2023-04-30T02:20:29.883Z,10.70
2023-04-30T02:25:37.777Z,10.63
2023-04-30T02:30:39.840Z,11.23
2023-04-30T02:35:41.842Z,10.70
2023-04-30T02:40:43.836Z,11.25
2023-04-30T02:45:45.974Z,10.98
2023-04-30T02:50:47.991Z,11.80
2023-04-30T02:55:50.701Z,11.95
2023-04-30T03:00:52.875Z,11.73
2023-04-30T03:05:56.713Z,11.68
2023-04-30T03:10:58.981Z,11.15
2023-04-30T03:16:04.620Z,11.93
2023-04-30T03:21:06.982Z,12.20
2023-04-30T03:26:09.054Z,11.50
2023-04-30T03:31:11.099Z,11.00
2023-04-30T03:36:13.236Z,11.85
2023-04-30T03:41:15.394Z,11.70
2023-04-30T03:46:17.573Z,11.27
2023-04-30T03:51:21.062Z,12.07
2023-04-30T03:56:23.183Z,11.48
2023-04-30T04:01:25.338Z,11.93
2023-04-30T04:06:27.538Z,12.30
2023-04-30T04:11:30.695Z,12.63
2023-04-30T04:16:33.269Z,11.98
2023-04-30T04:21:35.528Z,11.60
2023-04-30T04:26:42.596Z,11.65
2023-04-30T04:31:45.306Z,11.45
2023-04-30T04:36:48.278Z,11.48
2023-04-30T04:41:50.799Z,11.45
2023-04-30T04:46:53.890Z,12.05
2023-04-30T04:51:56.025Z,11.95
2023-04-30T04:56:58.137Z,12.88
2023-04-30T05:02:00.500Z,12.40
2023-04-30T05:07:03.124Z,13.95
2023-04-30T05:12:06.497Z,13.52
2023-04-30T05:17:08.684Z,13.07
2023-04-30T05:22:10.884Z,11.90
2023-04-30T05:27:12.949Z,13.05
2023-04-30T05:32:14.979Z,12.73
2023-04-30T05:37:19.390Z,12.00
2023-04-30T05:42:21.719Z,12.38
2023-04-30T05:47:23.831Z,13.15
2023-04-30T05:52:25.873Z,12.32
2023-04-30T05:57:27.909Z,12.32
2023-04-30T06:02:30.017Z,11.80
2023-04-30T06:07:32.196Z,11.57
2023-04-30T06:12:34.274Z,11.43
2023-04-30T06:17:36.362Z,10.65
2023-04-30T06:22:38.437Z,10.60
2023-04-30T06:27:40.447Z,11.63
2023-04-30T06:32:42.653Z,11.25
2023-04-30T06:37:44.709Z,11.68
2023-04-30T06:42:47.601Z,11.15
2023-04-30T06:47:49.951Z,11.48
2023-04-30T06:52:52.035Z,11.48
2023-04-30T06:57:54.403Z,11.93
2023-04-30T07:02:57.215Z,12.23
2023-04-30T07:08:01.422Z,11.95
2023-04-30T07:13:03.425Z,12.20
2023-04-30T07:18:05.623Z,10.38
2023-04-30T07:23:07.772Z,11.85
2023-04-30T07:28:09.768Z,12.73
2023-04-30T07:33:12.941Z,11.55
2023-04-30T07:38:15.169Z,11.43
2023-04-30T07:43:17.416Z,11.85
2023-04-30T07:48:19.470Z,11.50
2023-04-30T07:53:21.519Z,11.13
2023-04-30T07:58:23.525Z,11.25
2023-04-30T08:03:25.979Z,10.23
2023-04-30T08:08:28.002Z,11.05
2023-04-30T08:13:30.758Z,10.20
2023-04-30T08:18:32.806Z,9.55
2023-04-30T08:23:34.918Z,9.90
2023-04-30T08:28:36.928Z,9.40
2023-04-30T08:33:39.181Z,6.97
2023-04-30T08:38:41.139Z,7.30
2023-04-30T08:43:46.883Z,8.23
2023-04-30T08:48:49.118Z,8.50
2023-04-30T08:53:52.647Z,7.78
2023-04-30T08:58:54.792Z,7.50
2023-04-30T09:03:57.564Z,8.55
2023-04-30T09:09:09.500Z,7.53
2023-04-30T09:14:12.766Z,4.40
2023-04-30T09:19:31.086Z,5.05
2023-04-30T09:24:47.415Z,4.30
2023-04-30T09:29:49.744Z,6.32
2023-04-30T09:34:51.857Z,4.70
2023-04-30T09:39:55.110Z,7.38
2023-04-30T09:44:57.906Z,3.05
2023-04-30T09:50:00.422Z,4.15
2023-04-30T09:55:02.998Z,4.57
2023-04-30T10:00:08.721Z,6.97
2023-04-30T10:05:11.530Z,5.95
2023-04-30T10:10:14.951Z,6.35
2023-04-30T10:15:28.455Z,8.38
2023-04-30T10:20:31.882Z,6.72
2023-04-30T10:25:34.032Z,6.30
2023-04-30T10:30:36.208Z,6.35
2023-04-30T10:35:49.581Z,7.22
2023-04-30T10:40:56.035Z,5.10
2023-04-30T10:45:58.923Z,5.53
2023-04-30T10:51:01.402Z,4.55
2023-04-30T10:56:09.158Z,5.60
2023-04-30T11:01:13.806Z,5.55
2023-04-30T11:06:20.370Z,6.13
2023-04-30T11:11:23.678Z,6.30
2023-04-30T11:16:30.847Z,5.60
2023-04-30T11:21:34.027Z,4.95
2023-04-30T11:27:08.756Z,6.60
2023-04-30T11:32:10.884Z,4.43
2023-04-30T11:37:21.122Z,6.40
2023-04-30T11:42:23.201Z,5.63
2023-04-30T11:47:25.375Z,5.70
2023-04-30T11:52:28.159Z,5.22
2023-04-30T11:57:35.603Z,5.68
2023-04-30T12:02:37.949Z,5.35
2023-04-30T12:07:40.066Z,7.72
2023-04-30T12:12:45.316Z,4.65
2023-04-30T12:17:47.505Z,3.88
2023-04-30T12:22:49.920Z,4.63
2023-04-30T12:27:53.261Z,3.83
2023-04-30T12:32:58.850Z,3.95
2023-04-30T12:38:06.224Z,3.90
2023-04-30T12:43:08.924Z,3.42
2023-04-30T12:48:12.002Z,3.90
2023-04-30T12:53:14.173Z,2.60
2023-04-30T12:58:16.638Z,2.38
2023-04-30T13:03:20.839Z,2.53
2023-04-30T13:08:23.506Z,7.30
2023-04-30T13:13:26.363Z,2.90
2023-04-30T13:18:28.465Z,2.10
2023-04-30T13:23:33.782Z,2.38
2023-04-30T13:28:40.871Z,2.30
2023-04-30T13:33:43.904Z,2.65
2023-04-30T13:38:45.927Z,2.30
2023-04-30T13:43:49.060Z,2.17
2023-04-30T13:48:53.057Z,2.55
2023-04-30T13:53:55.105Z,2.38
2023-04-30T13:58:57.121Z,2.10
2023-04-30T14:03:59.256Z,2.30
2023-04-30T14:09:01.475Z,2.45
2023-04-30T14:14:03.554Z,1.58
2023-04-30T14:19:06.161Z,2.03
2023-04-30T14:24:09.145Z,1.90
2023-04-30T14:29:11.781Z,2.10
2023-04-30T14:34:14.256Z,1.75
2023-04-30T14:39:16.330Z,1.50
2023-04-30T14:44:18.325Z,1.90
2023-04-30T14:49:20.423Z,1.58
2023-04-30T14:54:22.855Z,1.98
2023-04-30T14:59:24.916Z,1.85
2023-04-30T15:04:27.146Z,1.80
2023-04-30T15:09:29.327Z,1.70
2023-04-30T15:14:31.575Z,1.90
2023-04-30T15:19:33.609Z,1.73
2023-04-30T15:24:36.262Z,1.52
2023-04-30T15:29:40.356Z,4.68
2023-04-30T15:34:42.437Z,1.52
2023-04-30T15:39:44.463Z,2.30
2023-04-30T15:44:46.517Z,1.90
2023-04-30T15:49:48.678Z,1.65
2023-04-30T15:54:51.181Z,1.77
2023-04-30T15:59:53.563Z,1.90
2023-04-30T16:04:55.895Z,1.70
2023-04-30T16:09:59.358Z,2.50
2023-04-30T16:15:01.450Z,2.10
2023-04-30T16:20:03.806Z,2.05
2023-04-30T16:25:08.201Z,1.63
2023-04-30T16:30:10.485Z,1.98
2023-04-30T16:35:12.570Z,2.00
2023-04-30T16:40:14.619Z,1.80
2023-04-30T16:45:17.225Z,2.58
2023-04-30T16:50:19.256Z,2.03
2023-04-30T16:55:21.433Z,2.08
2023-04-30T17:00:23.460Z,1.70
2023-04-30T17:05:26.219Z,1.70
2023-04-30T17:10:30.108Z,1.77
2023-04-30T17:15:32.296Z,1.80
2023-04-30T17:20:36.189Z,1.92
2023-04-30T17:25:38.508Z,2.00
2023-04-30T17:30:41.855Z,1.80
2023-04-30T17:35:43.844Z,1.58
2023-04-30T17:40:45.926Z,1.70
2023-04-30T17:45:47.996Z,1.58
2023-04-30T17:50:50.458Z,1.70
2023-04-30T17:55:52.457Z,1.77
2023-04-30T18:00:56.370Z,2.75
2023-04-30T18:05:58.400Z,1.60
2023-04-30T18:11:02.880Z,1.83
2023-04-30T18:16:05.551Z,1.85
2023-04-30T18:21:08.724Z,1.90
2023-04-30T18:26:10.949Z,2.00
2023-04-30T18:31:13.245Z,1.80
2023-04-30T18:36:15.406Z,1.85
2023-04-30T18:41:17.564Z,2.00
2023-04-30T18:46:19.659Z,2.15
2023-04-30T18:51:21.791Z,1.88
2023-04-30T18:56:24.596Z,2.03
2023-04-30T19:01:27.334Z,1.70
2023-04-30T19:06:30.783Z,1.80
2023-04-30T19:11:35.594Z,2.10
2023-04-30T19:16:37.803Z,1.67
2023-04-30T19:21:40.007Z,1.80
2023-04-30T19:26:42.874Z,1.52
2023-04-30T19:31:45.196Z,1.40
2023-04-30T19:36:47.524Z,1.30
2023-04-30T19:41:49.836Z,1.60
2023-04-30T19:46:52.036Z,1.95
2023-04-30T19:51:54.586Z,2.50
2023-04-30T19:56:58.058Z,2.78
2023-04-30T20:02:00.399Z,2.28
2023-04-30T20:07:02.628Z,1.80
2023-04-30T20:12:05.001Z,2.30
2023-04-30T20:17:07.108Z,2.70
2023-04-30T20:22:12.929Z,2.40
2023-04-30T20:27:15.058Z,2.00
2023-04-30T20:32:17.775Z,1.83
2023-04-30T20:37:19.814Z,2.00
2023-04-30T20:42:21.935Z,1.90
2023-04-30T20:47:23.962Z,1.85
2023-04-30T20:52:26.197Z,2.13
2023-04-30T20:57:28.250Z,1.88
2023-04-30T21:02:30.860Z,1.80
2023-04-30T21:07:34.329Z,2.08
2023-04-30T21:12:36.688Z,2.13
2023-04-30T21:17:38.833Z,1.88
2023-04-30T21:22:41.141Z,2.17
2023-04-30T21:27:43.335Z,2.30
2023-04-30T21:32:48.700Z,2.13
2023-04-30T21:37:50.755Z,2.30
2023-04-30T21:42:53.136Z,2.20
2023-04-30T21:47:55.232Z,2.60
2023-04-30T21:52:57.386Z,2.50
2023-04-30T21:57:59.425Z,2.10
2023-04-30T22:03:01.543Z,2.42
2023-04-30T22:08:05.287Z,2.85
2023-04-30T22:13:07.270Z,2.50
2023-04-30T22:18:09.330Z,2.35
2023-04-30T22:23:11.556Z,2.20
2023-04-30T22:28:16.616Z,2.63
2023-04-30T22:33:19.411Z,2.70
2023-04-30T22:38:22.358Z,2.65
2023-04-30T22:43:24.446Z,2.75
2023-04-30T22:48:28.023Z,2.60
2023-04-30T22:53:30.159Z,2.75
2023-04-30T22:58:32.174Z,2.90
2023-04-30T23:03:34.232Z,2.67
2023-04-30T23:08:36.203Z,2.35
2023-04-30T23:13:39.235Z,2.70
2023-04-30T23:18:41.293Z,2.55
2023-04-30T23:23:43.367Z,2.53
2023-04-30T23:28:45.414Z,2.55
2023-04-30T23:33:47.613Z,2.78
2023-04-30T23:38:49.752Z,2.63
2023-04-30T23:43:51.916Z,2.80
2023-04-30T23:48:53.901Z,2.78
2023-04-30T23:53:56.614Z,2.13
2023-04-30T23:58:58.709Z,2.72
