createdAt,value
2019-05-23T00:01:20.263Z,12.90
2019-05-23T00:03:55.158Z,13.00
2019-05-23T00:06:27.911Z,12.90
2019-05-23T00:08:59.969Z,12.80
2019-05-23T00:11:47.252Z,12.90
2019-05-23T00:14:37.895Z,12.80
2019-05-23T00:17:11.394Z,12.70
2019-05-23T00:19:42.012Z,12.70
2019-05-23T00:22:12.924Z,12.70
2019-05-23T00:24:45.727Z,12.60
2019-05-23T00:27:17.161Z,12.60
2019-05-23T00:29:49.230Z,12.60
2019-05-23T00:32:47.807Z,12.60
2019-05-23T00:35:20.351Z,12.60
2019-05-23T00:37:51.424Z,12.50
2019-05-23T00:40:23.051Z,12.50
2019-05-23T00:42:53.689Z,12.50
2019-05-23T00:45:26.070Z,12.50
2019-05-23T00:47:57.869Z,12.40
2019-05-23T00:50:29.980Z,12.40
2019-05-23T00:53:00.639Z,12.40
2019-05-23T00:55:31.764Z,12.30
2019-05-23T00:58:02.283Z,12.30
2019-05-23T01:00:35.260Z,12.30
2019-05-23T01:03:06.992Z,12.30
2019-05-23T01:05:39.958Z,12.30
2019-05-23T01:08:11.972Z,12.40
2019-05-23T01:10:42.633Z,12.40
2019-05-23T01:13:14.430Z,12.40
2019-05-23T01:15:45.859Z,12.50
2019-05-23T01:18:16.253Z,12.50
2019-05-23T01:21:04.185Z,12.50
2019-05-23T01:23:38.506Z,12.50
2019-05-23T01:26:10.323Z,12.50
2019-05-23T01:28:40.875Z,12.50
2019-05-23T01:31:15.258Z,12.50
2019-05-23T01:33:45.646Z,12.50
2019-05-23T01:36:16.727Z,12.40
2019-05-23T01:38:47.253Z,12.40
2019-05-23T01:41:18.677Z,12.40
2019-05-23T01:43:50.208Z,12.30
2019-05-23T01:46:21.263Z,12.30
2019-05-23T01:48:51.785Z,12.30
2019-05-23T01:51:22.787Z,12.30
2019-05-23T01:53:55.058Z,12.30
2019-05-23T01:56:25.581Z,12.30
2019-05-23T01:58:56.884Z,12.20
2019-05-23T02:01:27.395Z,12.20
2019-05-23T02:03:58.445Z,12.20
2019-05-23T02:06:29.557Z,12.10
2019-05-23T02:09:01.522Z,12.10
2019-05-23T02:11:31.896Z,12.00
2019-05-23T02:14:02.322Z,12.00
2019-05-23T02:16:33.088Z,12.00
2019-05-23T02:19:04.433Z,11.90
2019-05-23T02:21:35.617Z,11.90
2019-05-23T02:24:07.563Z,11.90
2019-05-23T02:26:39.066Z,11.80
2019-05-23T02:29:10.690Z,11.80
2019-05-23T02:31:42.223Z,11.80
2019-05-23T02:34:13.844Z,11.80
2019-05-23T02:36:44.388Z,11.70
2019-05-23T02:39:31.871Z,11.70
2019-05-23T02:42:11.037Z,11.70
2019-05-23T02:44:41.942Z,11.60
2019-05-23T02:47:38.940Z,11.60
2019-05-23T02:50:14.948Z,11.60
2019-05-23T02:52:49.428Z,11.50
2019-05-23T02:55:32.747Z,11.50
2019-05-23T02:58:25.878Z,11.40
2019-05-23T03:01:30.269Z,11.40
2019-05-23T03:04:06.059Z,11.40
2019-05-23T03:06:38.094Z,11.30
2019-05-23T03:09:11.318Z,11.30
2019-05-23T03:11:47.312Z,11.30
2019-05-23T03:14:19.347Z,11.30
2019-05-23T03:16:53.277Z,11.20
2019-05-23T03:19:44.876Z,11.20
2019-05-23T03:22:37.171Z,11.20
2019-05-23T03:25:31.493Z,11.10
2019-05-23T03:28:05.504Z,11.10
2019-05-23T03:30:37.992Z,11.00
2019-05-23T03:33:10.215Z,11.00
2019-05-23T03:35:42.582Z,11.00
2019-05-23T03:38:13.699Z,10.90
2019-05-23T03:40:44.191Z,10.90
2019-05-23T03:43:14.615Z,10.80
2019-05-23T03:45:55.938Z,10.80
2019-05-23T03:48:27.951Z,10.80
2019-05-23T03:50:59.741Z,10.80
2019-05-23T03:53:31.968Z,10.80
2019-05-23T03:56:04.170Z,10.70
2019-05-23T03:58:34.639Z,10.80
2019-05-23T04:01:09.619Z,10.70
2019-05-23T04:03:42.581Z,10.70
2019-05-23T04:06:14.114Z,10.70
2019-05-23T04:08:44.542Z,10.70
2019-05-23T04:11:17.639Z,10.70
2019-05-23T04:13:48.173Z,10.70
2019-05-23T04:16:19.398Z,10.70
2019-05-23T04:18:49.891Z,10.70
2019-05-23T04:21:23.828Z,10.70
2019-05-23T04:23:56.060Z,10.70
2019-05-23T04:26:27.099Z,10.70
2019-05-23T04:28:58.287Z,10.70
2019-05-23T04:31:28.724Z,10.70
2019-05-23T04:33:59.399Z,10.70
2019-05-23T04:36:30.374Z,10.70
2019-05-23T04:39:01.147Z,10.70
2019-05-23T04:41:32.098Z,10.70
2019-05-23T04:44:02.443Z,10.70
2019-05-23T04:46:32.843Z,10.80
2019-05-23T04:49:04.290Z,10.80
2019-05-23T04:51:34.711Z,10.80
2019-05-23T04:54:05.523Z,10.80
2019-05-23T04:56:35.845Z,10.90
2019-05-23T04:59:07.066Z,11.00
2019-05-23T05:01:38.546Z,11.00
2019-05-23T05:04:09.647Z,11.10
2019-05-23T05:06:40.981Z,11.10
2019-05-23T05:09:16.336Z,11.20
2019-05-23T05:11:46.685Z,11.30
2019-05-23T05:14:17.001Z,11.30
2019-05-23T05:16:47.375Z,11.40
2019-05-23T05:19:18.195Z,11.40
2019-05-23T05:21:48.659Z,11.50
2019-05-23T05:24:19.026Z,11.60
2019-05-23T05:26:50.443Z,11.60
2019-05-23T05:29:20.838Z,11.70
2019-05-23T05:31:51.393Z,11.90
2019-05-23T05:34:21.713Z,12.00
2019-05-23T05:36:52.409Z,12.10
2019-05-23T05:39:23.620Z,12.20
2019-05-23T05:41:54.728Z,12.30
2019-05-23T05:44:25.329Z,12.50
2019-05-23T05:46:55.794Z,12.60
2019-05-23T05:49:26.922Z,12.70
2019-05-23T05:51:57.320Z,12.80
2019-05-23T05:54:27.678Z,12.90
2019-05-23T05:56:58.635Z,13.00
2019-05-23T05:59:29.933Z,13.20
2019-05-23T06:02:00.595Z,13.30
2019-05-23T06:04:31.052Z,13.40
2019-05-23T06:07:27.374Z,13.50
2019-05-23T06:09:59.199Z,13.60
2019-05-23T06:12:30.146Z,13.80
2019-05-23T06:15:00.522Z,14.00
2019-05-23T06:17:31.287Z,14.10
2019-05-23T06:20:01.874Z,14.30
2019-05-23T06:22:33.968Z,14.50
2019-05-23T06:25:06.308Z,14.80
2019-05-23T06:27:37.670Z,15.10
2019-05-23T06:30:10.626Z,15.40
2019-05-23T06:32:41.318Z,15.60
2019-05-23T06:35:12.441Z,15.90
2019-05-23T06:37:43.079Z,16.20
2019-05-23T06:40:15.054Z,16.40
2019-05-23T06:42:45.539Z,16.80
2019-05-23T06:45:16.725Z,17.10
2019-05-23T06:47:47.052Z,17.30
2019-05-23T06:50:19.414Z,17.50
2019-05-23T06:52:49.751Z,17.70
2019-05-23T06:55:20.076Z,17.90
2019-05-23T06:57:50.428Z,18.10
2019-05-23T07:00:25.014Z,18.30
2019-05-23T07:02:55.427Z,18.40
2019-05-23T07:05:33.100Z,18.50
2019-05-23T07:08:04.242Z,18.60
2019-05-23T07:10:34.751Z,18.70
2019-05-23T07:13:05.548Z,18.90
2019-05-23T07:15:36.131Z,19.10
2019-05-23T07:18:07.393Z,19.30
2019-05-23T07:20:38.370Z,19.40
2019-05-23T07:23:12.559Z,19.40
2019-05-23T07:25:43.067Z,19.50
2019-05-23T07:28:13.428Z,19.60
2019-05-23T07:30:43.854Z,19.60
2019-05-23T07:33:15.746Z,19.60
2019-05-23T07:35:46.174Z,19.70
2019-05-23T07:38:16.843Z,19.80
2019-05-23T07:40:48.220Z,19.90
2019-05-23T07:43:18.939Z,19.90
2019-05-23T07:45:54.358Z,20.10
2019-05-23T07:48:25.298Z,20.30
2019-05-23T07:50:56.068Z,20.40
2019-05-23T07:53:47.286Z,20.50
2019-05-23T07:56:20.146Z,20.60
2019-05-23T07:58:51.325Z,20.70
2019-05-23T08:01:24.120Z,20.90
2019-05-23T08:03:55.304Z,20.90
2019-05-23T08:06:25.820Z,20.90
2019-05-23T08:08:56.228Z,20.40
2019-05-23T08:11:26.821Z,20.10
2019-05-23T08:13:58.072Z,20.00
2019-05-23T08:16:28.659Z,19.90
2019-05-23T08:18:59.963Z,19.80
2019-05-23T08:21:30.402Z,19.70
2019-05-23T08:24:00.722Z,19.60
2019-05-23T08:26:33.110Z,19.50
2019-05-23T08:29:24.869Z,19.40
2019-05-23T08:31:35.866Z,19.40
2019-05-23T08:34:07.606Z,19.50
2019-05-23T08:36:38.524Z,19.80
2019-05-23T08:39:10.677Z,20.30
2019-05-23T08:41:41.628Z,20.70
2019-05-23T08:44:12.083Z,21.00
2019-05-23T08:46:42.581Z,21.30
2019-05-23T08:49:13.545Z,21.80
2019-05-23T08:51:43.946Z,22.20
2019-05-23T08:54:14.464Z,22.50
2019-05-23T08:56:45.466Z,22.60
2019-05-23T08:59:16.094Z,22.70
2019-05-23T09:01:46.625Z,22.60
2019-05-23T09:04:18.022Z,22.50
2019-05-23T09:06:48.951Z,22.50
2019-05-23T09:09:29.578Z,22.50
2019-05-23T09:11:52.310Z,22.70
2019-05-23T09:14:23.331Z,22.90
2019-05-23T09:16:53.961Z,23.00
2019-05-23T09:19:24.632Z,23.00
2019-05-23T09:21:58.013Z,22.90
2019-05-23T09:24:27.592Z,22.80
2019-05-23T09:26:58.143Z,22.90
2019-05-23T09:29:28.796Z,22.90
2019-05-23T09:31:59.135Z,23.10
2019-05-23T09:34:30.056Z,23.30
2019-05-23T09:37:00.812Z,23.40
2019-05-23T09:39:32.770Z,23.30
2019-05-23T09:42:03.103Z,23.30
2019-05-23T09:44:33.524Z,23.60
2019-05-23T09:47:04.177Z,23.90
2019-05-23T09:49:34.503Z,24.10
2019-05-23T09:52:05.745Z,24.30
2019-05-23T09:54:36.250Z,24.40
2019-05-23T09:57:07.406Z,24.40
2019-05-23T09:59:37.749Z,24.50
2019-05-23T10:02:09.799Z,24.50
2019-05-23T10:04:40.113Z,24.60
2019-05-23T10:07:10.673Z,24.70
2019-05-23T10:09:42.353Z,24.80
2019-05-23T10:12:12.750Z,24.70
2019-05-23T10:14:43.163Z,24.60
2019-05-23T10:17:13.583Z,24.60
2019-05-23T10:19:44.086Z,24.60
2019-05-23T10:22:14.869Z,24.70
2019-05-23T10:24:45.324Z,25.10
2019-05-23T10:27:15.921Z,25.30
2019-05-23T10:29:46.261Z,25.00
2019-05-23T10:32:16.729Z,24.80
2019-05-23T10:34:47.076Z,24.90
2019-05-23T10:37:18.351Z,25.10
2019-05-23T10:39:54.187Z,25.40
2019-05-23T10:42:28.184Z,25.60
2019-05-23T10:44:58.665Z,25.90
2019-05-23T10:47:29.043Z,26.10
2019-05-23T10:49:59.367Z,25.90
2019-05-23T10:52:29.870Z,25.80
2019-05-23T10:55:00.441Z,25.80
2019-05-23T10:57:30.852Z,25.80
2019-05-23T11:00:01.293Z,25.60
2019-05-23T11:02:31.885Z,25.60
2019-05-23T11:05:12.015Z,25.70
2019-05-23T11:07:36.203Z,25.80
2019-05-23T11:10:06.933Z,25.70
2019-05-23T11:12:37.258Z,25.80
2019-05-23T11:15:07.759Z,26.00
2019-05-23T11:17:38.271Z,26.10
2019-05-23T11:20:09.101Z,26.20
2019-05-23T11:22:39.480Z,26.10
2019-05-23T11:25:11.771Z,26.20
2019-05-23T11:27:42.458Z,26.50
2019-05-23T11:30:19.639Z,26.70
2019-05-23T11:32:49.968Z,26.40
2019-05-23T11:35:20.389Z,26.10
2019-05-23T11:37:51.841Z,26.20
2019-05-23T11:40:22.297Z,26.20
2019-05-23T11:42:53.090Z,25.80
2019-05-23T11:45:25.262Z,25.50
2019-05-23T11:47:55.597Z,25.50
2019-05-23T11:50:26.104Z,25.20
2019-05-23T11:52:56.434Z,24.90
2019-05-23T11:55:26.784Z,24.30
2019-05-23T11:57:57.264Z,23.90
2019-05-23T12:01:18.204Z,23.90
2019-05-23T12:03:43.323Z,24.20
2019-05-23T12:06:13.748Z,24.00
2019-05-23T12:08:45.139Z,23.80
2019-05-23T12:11:16.127Z,23.70
2019-05-23T12:13:46.513Z,23.60
2019-05-23T12:16:17.405Z,23.50
2019-05-23T12:18:47.853Z,23.50
2019-05-23T12:21:18.640Z,23.70
2019-05-23T12:23:49.024Z,24.10
2019-05-23T12:26:19.466Z,24.40
2019-05-23T12:28:49.959Z,24.80
2019-05-23T12:31:20.396Z,25.30
2019-05-23T12:33:50.725Z,25.50
2019-05-23T12:36:21.141Z,25.40
2019-05-23T12:38:51.483Z,25.70
2019-05-23T12:41:21.803Z,25.90
2019-05-23T12:43:52.645Z,25.90
2019-05-23T12:46:23.068Z,26.30
2019-05-23T12:48:59.922Z,26.40
2019-05-23T12:51:33.126Z,26.50
2019-05-23T12:54:03.526Z,26.50
2019-05-23T12:56:33.918Z,26.80
2019-05-23T12:59:05.326Z,27.10
2019-05-23T13:01:37.987Z,27.20
2019-05-23T13:04:10.337Z,27.20
2019-05-23T13:06:46.005Z,27.10
2019-05-23T13:09:16.412Z,26.60
2019-05-23T13:11:46.779Z,25.90
2019-05-23T13:14:17.204Z,25.50
2019-05-23T13:16:47.627Z,25.50
2019-05-23T13:19:19.100Z,25.50
2019-05-23T13:21:49.508Z,25.30
2019-05-23T13:24:19.959Z,25.50
2019-05-23T13:26:50.925Z,25.80
2019-05-23T13:29:24.233Z,26.10
2019-05-23T13:31:53.798Z,26.30
2019-05-23T13:34:24.668Z,26.40
2019-05-23T13:36:55.381Z,26.40
2019-05-23T13:39:25.738Z,26.40
2019-05-23T13:41:56.080Z,26.70
2019-05-23T13:44:33.673Z,26.80
2019-05-23T13:46:59.131Z,26.80
2019-05-23T13:49:29.590Z,26.20
2019-05-23T13:52:00.050Z,25.70
2019-05-23T13:54:36.192Z,24.80
2019-05-23T13:57:06.289Z,24.10
2019-05-23T13:59:37.348Z,24.00
2019-05-23T14:02:08.995Z,24.60
2019-05-23T14:04:39.523Z,25.00
2019-05-23T14:07:12.091Z,24.70
2019-05-23T14:09:42.474Z,24.40
2019-05-23T14:12:21.618Z,24.10
2019-05-23T14:14:45.302Z,24.00
2019-05-23T14:17:35.448Z,24.10
2019-05-23T14:20:06.353Z,24.00
2019-05-23T14:22:41.844Z,23.80
2019-05-23T14:25:12.483Z,23.60
2019-05-23T14:27:51.867Z,23.40
2019-05-23T14:30:37.826Z,23.80
2019-05-23T14:33:13.965Z,24.70
2019-05-23T14:35:44.816Z,25.20
2019-05-23T14:38:29.529Z,25.60
2019-05-23T14:40:47.591Z,25.90
2019-05-23T14:43:22.207Z,26.10
2019-05-23T14:45:57.795Z,26.00
2019-05-23T14:48:41.390Z,26.00
2019-05-23T14:51:19.716Z,25.90
2019-05-23T14:53:53.864Z,26.00
2019-05-23T14:56:24.722Z,26.20
2019-05-23T14:58:55.124Z,26.40
2019-05-23T15:01:27.200Z,26.60
2019-05-23T15:03:57.677Z,26.70
2019-05-23T15:06:28.631Z,26.70
2019-05-23T15:08:59.103Z,26.40
2019-05-23T15:11:29.847Z,26.10
2019-05-23T15:14:00.327Z,25.80
2019-05-23T15:16:30.813Z,25.70
2019-05-23T15:19:01.248Z,25.50
2019-05-23T15:21:31.645Z,25.40
2019-05-23T15:24:02.084Z,25.20
2019-05-23T15:26:32.456Z,24.90
2019-05-23T15:29:02.789Z,24.80
2019-05-23T15:31:33.235Z,24.80
2019-05-23T15:34:03.651Z,25.00
2019-05-23T15:36:34.307Z,25.20
2019-05-23T15:39:09.864Z,25.40
2019-05-23T15:41:39.594Z,25.30
2019-05-23T15:44:24.095Z,25.40
2019-05-23T15:46:42.168Z,25.30
2019-05-23T15:49:14.449Z,25.40
2019-05-23T15:52:00.485Z,25.50
2019-05-23T15:54:48.962Z,25.60
2019-05-23T15:57:23.506Z,25.60
2019-05-23T16:00:06.879Z,25.30
2019-05-23T16:02:54.054Z,24.90
2019-05-23T16:05:24.466Z,24.50
2019-05-23T16:07:55.139Z,24.40
2019-05-23T16:10:26.345Z,24.30
2019-05-23T16:12:56.700Z,24.40
2019-05-23T16:15:27.339Z,24.50
2019-05-23T16:17:57.725Z,24.60
2019-05-23T16:20:28.922Z,24.80
2019-05-23T16:22:59.292Z,24.70
2019-05-23T16:25:29.676Z,24.50
2019-05-23T16:28:00.156Z,24.20
2019-05-23T16:30:30.530Z,24.20
2019-05-23T16:33:01.001Z,24.20
2019-05-23T16:35:31.358Z,24.20
2019-05-23T16:38:01.946Z,24.30
2019-05-23T16:40:32.564Z,24.30
2019-05-23T16:43:04.291Z,24.30
2019-05-23T16:45:34.643Z,24.30
2019-05-23T16:48:06.476Z,24.30
2019-05-23T16:50:37.239Z,24.30
2019-05-23T16:53:07.553Z,24.30
2019-05-23T16:55:47.264Z,24.30
2019-05-23T16:58:26.197Z,24.30
2019-05-23T17:01:04.757Z,24.30
2019-05-23T17:03:52.852Z,24.40
2019-05-23T17:06:39.488Z,24.60
2019-05-23T17:09:24.503Z,24.60
2019-05-23T17:12:23.013Z,24.60
2019-05-23T17:15:12.272Z,24.70
2019-05-23T17:18:10.836Z,24.70
2019-05-23T17:21:03.201Z,24.70
2019-05-23T17:23:52.098Z,24.70
2019-05-23T17:26:32.224Z,24.60
2019-05-23T17:29:05.432Z,24.40
2019-05-23T17:31:38.209Z,24.30
2019-05-23T17:34:08.625Z,24.20
2019-05-23T17:36:39.086Z,24.20
2019-05-23T17:39:11.787Z,24.10
2019-05-23T17:41:42.110Z,24.10
2019-05-23T17:44:12.458Z,24.00
2019-05-23T17:46:42.817Z,24.00
2019-05-23T17:49:13.254Z,24.00
2019-05-23T17:51:43.690Z,24.00
2019-05-23T17:54:14.808Z,23.90
2019-05-23T17:56:45.119Z,23.80
2019-05-23T17:59:15.457Z,23.80
2019-05-23T18:01:47.363Z,23.70
2019-05-23T18:04:17.968Z,23.70
2019-05-23T18:06:48.711Z,23.60
2019-05-23T18:09:19.276Z,23.50
2019-05-23T18:11:49.653Z,23.50
2019-05-23T18:14:20.683Z,23.40
2019-05-23T18:16:51.801Z,23.30
2019-05-23T18:19:23.288Z,23.20
2019-05-23T18:21:54.110Z,23.20
2019-05-23T18:24:24.604Z,23.10
2019-05-23T18:26:54.998Z,23.10
2019-05-23T18:29:25.632Z,23.00
2019-05-23T18:31:56.137Z,23.00
2019-05-23T18:34:26.842Z,23.00
2019-05-23T18:36:57.660Z,22.80
2019-05-23T18:39:29.576Z,22.70
2019-05-23T18:42:00.063Z,22.70
2019-05-23T18:44:30.516Z,22.60
2019-05-23T18:47:02.512Z,22.40
2019-05-23T18:49:33.702Z,22.30
2019-05-23T18:52:04.182Z,22.20
2019-05-23T18:54:34.506Z,22.10
2019-05-23T18:57:04.940Z,22.10
2019-05-23T18:59:36.156Z,22.00
2019-05-23T19:02:06.812Z,21.90
2019-05-23T19:04:37.362Z,21.90
2019-05-23T19:07:07.894Z,21.80
2019-05-23T19:09:38.582Z,21.70
2019-05-23T19:12:09.083Z,21.70
2019-05-23T19:14:39.437Z,21.60
2019-05-23T19:17:09.933Z,21.50
2019-05-23T19:19:40.683Z,21.50
2019-05-23T19:22:11.025Z,21.30
2019-05-23T19:24:41.481Z,21.20
2019-05-23T19:27:14.377Z,21.10
2019-05-23T19:29:44.533Z,21.10
2019-05-23T19:32:15.573Z,21.10
2019-05-23T19:34:46.038Z,21.10
2019-05-23T19:37:16.840Z,21.00
2019-05-23T19:39:47.266Z,20.90
2019-05-23T19:42:17.587Z,20.90
2019-05-23T19:44:47.944Z,20.90
2019-05-23T19:47:18.591Z,20.80
2019-05-23T19:49:48.922Z,20.70
2019-05-23T19:52:19.958Z,20.70
2019-05-23T19:54:50.397Z,20.60
2019-05-23T19:57:20.733Z,20.70
2019-05-23T19:59:51.303Z,20.70
2019-05-23T20:02:41.788Z,20.70
2019-05-23T20:05:31.272Z,20.80
2019-05-23T20:08:01.766Z,20.70
2019-05-23T20:10:33.575Z,20.70
2019-05-23T20:13:03.980Z,20.70
2019-05-23T20:15:34.451Z,20.70
2019-05-23T20:18:06.784Z,20.60
2019-05-23T20:20:39.082Z,20.50
2019-05-23T20:23:10.133Z,20.40
2019-05-23T20:25:41.153Z,20.30
2019-05-23T20:28:11.595Z,20.20
2019-05-23T20:31:00.076Z,20.10
2019-05-23T20:33:31.323Z,20.10
2019-05-23T20:36:05.019Z,20.10
2019-05-23T20:38:35.988Z,20.00
2019-05-23T20:41:06.523Z,19.90
2019-05-23T20:43:37.024Z,19.90
2019-05-23T20:46:07.347Z,19.80
2019-05-23T20:48:38.614Z,19.70
2019-05-23T20:51:09.128Z,19.60
2019-05-23T20:53:39.559Z,19.50
2019-05-23T20:56:09.946Z,19.40
2019-05-23T20:58:40.278Z,19.40
2019-05-23T21:01:32.974Z,19.30
2019-05-23T21:04:03.499Z,19.20
2019-05-23T21:06:34.425Z,19.10
2019-05-23T21:09:06.539Z,19.00
2019-05-23T21:11:37.000Z,18.90
2019-05-23T21:14:07.320Z,18.90
2019-05-23T21:16:37.800Z,18.80
2019-05-23T21:19:08.213Z,18.80
2019-05-23T21:21:38.656Z,18.70
2019-05-23T21:24:09.182Z,18.70
2019-05-23T21:26:39.615Z,18.70
2019-05-23T21:29:10.013Z,18.60
2019-05-23T21:31:40.564Z,18.60
2019-05-23T21:34:11.037Z,18.60
2019-05-23T21:36:42.046Z,18.50
2019-05-23T21:39:14.266Z,18.50
2019-05-23T21:41:44.573Z,18.50
2019-05-23T21:44:14.959Z,18.40
2019-05-23T21:46:45.529Z,18.40
2019-05-23T21:49:16.278Z,18.40
2019-05-23T21:51:46.703Z,18.30
2019-05-23T21:54:17.061Z,18.30
2019-05-23T21:56:47.356Z,18.30
2019-05-23T21:59:17.783Z,18.20
2019-05-23T22:01:54.790Z,18.20
2019-05-23T22:04:43.101Z,18.10
2019-05-23T22:07:16.538Z,18.00
2019-05-23T22:09:46.850Z,17.90
2019-05-23T22:12:17.764Z,17.90
2019-05-23T22:14:48.661Z,17.80
2019-05-23T22:17:20.670Z,17.70
2019-05-23T22:19:51.122Z,17.60
2019-05-23T22:22:21.466Z,17.60
2019-05-23T22:24:51.798Z,17.50
2019-05-23T22:27:22.296Z,17.50
2019-05-23T22:29:52.652Z,17.50
2019-05-23T22:32:24.180Z,17.40
2019-05-23T22:35:08.769Z,17.30
2019-05-23T22:37:40.175Z,17.30
2019-05-23T22:40:11.128Z,17.20
2019-05-23T22:42:42.836Z,17.20
2019-05-23T22:45:16.342Z,17.20
2019-05-23T22:47:46.886Z,17.10
2019-05-23T22:50:17.282Z,17.10
2019-05-23T22:52:47.578Z,17.00
2019-05-23T22:55:17.938Z,17.00
2019-05-23T22:57:48.265Z,16.90
2019-05-23T23:00:25.123Z,16.80
2019-05-23T23:02:55.482Z,16.80
2019-05-23T23:05:25.756Z,16.70
2019-05-23T23:07:56.481Z,16.70
2019-05-23T23:10:26.884Z,16.60
2019-05-23T23:12:57.188Z,16.60
2019-05-23T23:15:29.198Z,16.50
2019-05-23T23:17:59.593Z,16.50
2019-05-23T23:20:29.933Z,16.50
2019-05-23T23:23:00.335Z,16.50
2019-05-23T23:25:30.729Z,16.40
2019-05-23T23:28:01.075Z,16.40
2019-05-23T23:30:34.897Z,16.40
2019-05-23T23:33:05.228Z,16.30
2019-05-23T23:35:35.782Z,16.30
2019-05-23T23:38:06.579Z,16.30
2019-05-23T23:40:36.934Z,16.30
2019-05-23T23:43:07.256Z,16.40
2019-05-23T23:45:55.260Z,16.40
2019-05-23T23:48:43.330Z,16.40
2019-05-23T23:51:31.430Z,16.50
2019-05-23T23:54:19.341Z,16.50
2019-05-23T23:57:07.514Z,16.50
2019-05-23T23:59:55.427Z,16.60
