createdAt,value
2022-09-07T00:03:42.062Z,1.50
2022-09-07T00:08:46.349Z,1.70
2022-09-07T00:13:51.662Z,2.00
2022-09-07T00:18:58.312Z,1.90
2022-09-07T00:24:03.148Z,2.00
2022-09-07T00:29:08.866Z,1.90
2022-09-07T00:34:13.720Z,1.50
2022-09-07T00:39:19.231Z,1.60
2022-09-07T00:44:46.236Z,1.60
2022-09-07T00:49:57.381Z,1.40
2022-09-07T00:55:07.874Z,3.00
2022-09-07T01:00:13.735Z,1.90
2022-09-07T01:05:33.801Z,2.70
2022-09-07T01:10:39.540Z,1.70
2022-09-07T01:16:06.664Z,2.70
2022-09-07T01:21:13.109Z,1.90
2022-09-07T01:26:32.056Z,2.50
2022-09-07T01:31:44.425Z,3.20
2022-09-07T01:37:14.947Z,2.00
2022-09-07T01:42:26.399Z,2.30
2022-09-07T01:47:51.818Z,2.20
2022-09-07T01:53:04.780Z,3.20
2022-09-07T01:58:19.656Z,1.50
2022-09-07T02:03:31.293Z,1.70
2022-09-07T02:08:43.386Z,1.80
2022-09-07T02:14:11.385Z,2.10
2022-09-07T02:19:20.110Z,1.80
2022-09-07T02:24:34.770Z,2.20
2022-09-07T02:29:39.181Z,1.50
2022-09-07T02:34:43.740Z,1.50
2022-09-07T02:39:50.204Z,1.90
2022-09-07T02:50:22.530Z,1.90
2022-09-07T02:55:44.721Z,2.10
2022-09-07T03:01:01.068Z,1.80
2022-09-07T03:06:25.594Z,1.70
2022-09-07T03:11:30.225Z,2.10
2022-09-07T03:16:35.112Z,2.00
2022-09-07T03:21:39.373Z,2.10
2022-09-07T03:26:50.135Z,2.00
2022-09-07T03:31:54.581Z,2.00
2022-09-07T03:36:59.103Z,2.00
2022-09-07T03:42:03.539Z,2.10
2022-09-07T03:47:09.018Z,2.30
2022-09-07T03:52:13.237Z,2.10
2022-09-07T03:57:17.227Z,2.20
2022-09-07T04:02:21.436Z,2.50
2022-09-07T04:07:26.628Z,2.60
2022-09-07T04:12:32.576Z,2.80
2022-09-07T04:17:37.190Z,2.50
2022-09-07T04:22:46.921Z,1.90
2022-09-07T04:27:51.548Z,1.70
2022-09-07T04:32:54.882Z,2.40
2022-09-07T04:37:59.998Z,2.70
2022-09-07T04:43:06.071Z,2.10
2022-09-07T04:48:10.084Z,2.20
2022-09-07T04:53:15.086Z,2.10
2022-09-07T04:58:19.404Z,2.60
2022-09-07T05:03:24.126Z,3.40
2022-09-07T05:08:28.818Z,3.70
2022-09-07T05:13:34.824Z,3.00
2022-09-07T05:18:39.099Z,3.10
2022-09-07T05:23:43.937Z,2.50
2022-09-07T05:28:48.527Z,3.70
2022-09-07T05:39:22.482Z,1.90
2022-09-07T05:49:52.934Z,1.90
2022-09-07T05:55:13.355Z,3.30
2022-09-07T06:00:25.817Z,2.60
2022-09-07T06:05:30.637Z,2.10
2022-09-07T06:10:45.258Z,1.90
2022-09-07T06:15:49.485Z,2.50
2022-09-07T06:20:53.231Z,1.30
2022-09-07T06:25:57.768Z,2.50
2022-09-07T06:31:07.268Z,1.50
2022-09-07T06:36:15.527Z,2.60
2022-09-07T06:47:05.974Z,2.70
2022-09-07T06:52:11.396Z,1.80
2022-09-07T06:57:16.643Z,2.00
2022-09-07T07:02:21.406Z,2.40
2022-09-07T07:07:26.230Z,1.70
2022-09-07T07:17:35.411Z,1.80
2022-09-07T07:22:47.156Z,1.80
2022-09-07T07:27:52.942Z,2.00
2022-09-07T07:32:58.793Z,2.30
2022-09-07T07:43:29.470Z,1.90
2022-09-07T07:48:35.811Z,2.10
2022-09-07T07:53:42.292Z,1.90
2022-09-07T07:58:48.218Z,2.60
2022-09-07T08:03:52.590Z,2.00
2022-09-07T08:08:59.850Z,1.50
2022-09-07T08:14:06.799Z,2.00
2022-09-07T08:19:10.617Z,1.50
2022-09-07T08:24:14.961Z,1.90
2022-09-07T08:29:19.799Z,1.90
2022-09-07T08:34:25.034Z,1.40
2022-09-07T08:39:28.775Z,1.40
2022-09-07T08:44:44.735Z,2.00
2022-09-07T08:50:08.297Z,1.60
2022-09-07T08:55:39.055Z,2.30
2022-09-07T09:00:44.092Z,2.40
2022-09-07T09:06:28.633Z,1.80
2022-09-07T09:12:09.949Z,2.20
2022-09-07T09:17:47.823Z,1.50
2022-09-07T09:22:58.953Z,2.10
2022-09-07T09:28:03.427Z,2.50
2022-09-07T09:33:27.496Z,2.30
2022-09-07T09:38:37.874Z,2.40
2022-09-07T09:43:47.589Z,1.50
2022-09-07T09:49:00.215Z,2.10
2022-09-07T09:54:33.791Z,1.70
2022-09-07T10:05:31.226Z,2.40
2022-09-07T10:10:35.577Z,1.50
2022-09-07T10:15:41.417Z,1.90
2022-09-07T10:25:49.376Z,1.70
2022-09-07T10:30:53.781Z,1.70
2022-09-07T10:36:14.834Z,2.70
2022-09-07T10:41:24.346Z,2.00
2022-09-07T10:52:34.987Z,1.50
2022-09-07T10:57:49.199Z,2.30
2022-09-07T11:03:30.866Z,1.70
2022-09-07T11:14:24.619Z,1.90
2022-09-07T11:19:35.981Z,1.60
2022-09-07T11:30:41.473Z,2.40
2022-09-07T11:35:59.158Z,2.10
2022-09-07T11:41:35.697Z,2.10
2022-09-07T11:51:47.022Z,2.20
2022-09-07T11:57:05.607Z,1.80
2022-09-07T12:02:32.206Z,2.10
2022-09-07T12:08:22.442Z,2.50
2022-09-07T12:13:38.199Z,2.00
2022-09-07T12:18:44.849Z,2.80
2022-09-07T12:23:49.562Z,2.00
2022-09-07T12:28:54.118Z,2.40
2022-09-07T12:34:32.920Z,1.60
2022-09-07T12:39:40.262Z,2.40
2022-09-07T12:44:45.242Z,2.30
2022-09-07T12:50:12.133Z,2.10
2022-09-07T13:01:33.863Z,1.90
2022-09-07T13:07:11.359Z,2.00
2022-09-07T13:12:57.398Z,1.60
2022-09-07T13:18:05.022Z,2.40
2022-09-07T13:23:20.994Z,2.40
2022-09-07T13:28:49.863Z,1.90
2022-09-07T13:33:56.120Z,2.40
2022-09-07T13:39:00.746Z,2.20
2022-09-07T13:44:06.829Z,2.40
2022-09-07T13:49:37.170Z,2.10
2022-09-07T13:54:59.251Z,1.90
2022-09-07T14:00:04.254Z,2.00
2022-09-07T14:05:10.886Z,2.00
2022-09-07T14:10:24.342Z,7.60
2022-09-07T14:15:35.512Z,1.80
2022-09-07T14:20:51.423Z,2.10
2022-09-07T14:26:19.153Z,2.30
2022-09-07T14:31:26.037Z,3.00
2022-09-07T14:41:53.200Z,1.80
2022-09-07T14:47:02.063Z,2.20
2022-09-07T14:52:06.666Z,2.20
2022-09-07T14:57:10.778Z,2.00
2022-09-07T15:02:32.968Z,1.90
2022-09-07T15:07:47.448Z,2.90
2022-09-07T15:12:54.950Z,2.90
2022-09-07T15:18:09.229Z,2.70
2022-09-07T15:23:21.124Z,2.70
2022-09-07T15:33:59.967Z,3.20
2022-09-07T15:39:04.839Z,2.90
2022-09-07T15:44:09.695Z,3.10
2022-09-07T15:49:15.933Z,2.70
2022-09-07T15:54:24.811Z,2.90
2022-09-07T15:59:32.730Z,2.90
2022-09-07T16:04:39.509Z,3.20
2022-09-07T16:09:46.391Z,2.50
2022-09-07T16:14:56.407Z,2.50
2022-09-07T16:20:02.441Z,2.70
2022-09-07T16:25:08.539Z,2.60
2022-09-07T16:30:16.559Z,2.50
2022-09-07T16:35:24.824Z,3.70
2022-09-07T16:40:29.726Z,2.80
2022-09-07T16:51:02.586Z,2.70
2022-09-07T17:01:21.667Z,3.40
2022-09-07T17:06:27.212Z,4.60
2022-09-07T17:11:34.080Z,4.00
2022-09-07T17:16:39.957Z,4.40
2022-09-07T17:21:46.175Z,5.80
2022-09-07T17:26:50.036Z,4.70
2022-09-07T17:37:20.532Z,4.10
2022-09-07T17:42:26.315Z,2.80
2022-09-07T17:47:50.827Z,2.80
2022-09-07T17:52:54.444Z,3.50
2022-09-07T17:58:04.990Z,3.80
2022-09-07T18:03:08.958Z,3.60
2022-09-07T18:08:13.362Z,3.80
2022-09-07T18:13:18.144Z,4.90
2022-09-07T18:18:22.225Z,4.10
2022-09-07T18:23:27.563Z,4.10
2022-09-07T18:33:58.801Z,3.10
2022-09-07T18:39:04.869Z,3.20
2022-09-07T18:49:33.546Z,3.80
2022-09-07T18:54:37.418Z,3.90
2022-09-07T18:59:41.303Z,5.10
2022-09-07T19:10:11.740Z,3.10
2022-09-07T19:15:16.437Z,3.80
2022-09-07T19:20:19.835Z,5.20
2022-09-07T19:25:23.975Z,4.00
2022-09-07T19:30:30.021Z,4.70
2022-09-07T19:35:36.172Z,4.40
2022-09-07T19:40:40.974Z,4.90
2022-09-07T19:45:45.401Z,4.80
2022-09-07T19:50:52.168Z,4.50
2022-09-07T19:56:13.584Z,4.00
2022-09-07T20:01:25.209Z,4.90
2022-09-07T20:06:30.579Z,3.90
2022-09-07T20:11:35.092Z,3.50
2022-09-07T20:16:40.222Z,4.40
2022-09-07T20:21:44.959Z,4.60
2022-09-07T20:26:49.560Z,4.50
2022-09-07T20:31:54.964Z,4.50
2022-09-07T20:37:00.060Z,3.70
2022-09-07T20:42:04.439Z,4.40
2022-09-07T20:47:08.776Z,4.80
2022-09-07T20:52:12.660Z,5.20
2022-09-07T20:57:16.997Z,4.40
2022-09-07T21:02:22.286Z,5.30
2022-09-07T21:07:27.379Z,4.50
2022-09-07T21:12:32.075Z,5.20
2022-09-07T21:17:36.537Z,5.70
2022-09-07T21:22:42.033Z,4.40
2022-09-07T21:27:49.596Z,5.50
2022-09-07T21:32:54.142Z,4.70
2022-09-07T21:38:00.277Z,4.50
2022-09-07T21:43:04.131Z,3.50
2022-09-07T21:48:09.278Z,4.70
2022-09-07T21:53:15.081Z,4.30
2022-09-07T22:03:26.899Z,4.10
2022-09-07T22:08:31.364Z,4.10
2022-09-07T22:13:35.372Z,4.50
2022-09-07T22:18:42.498Z,4.90
2022-09-07T22:23:50.452Z,4.70
2022-09-07T22:28:55.654Z,3.90
2022-09-07T22:34:02.110Z,5.40
2022-09-07T22:39:10.969Z,6.00
2022-09-07T22:44:21.750Z,4.10
2022-09-07T22:49:25.725Z,3.70
2022-09-07T22:54:29.786Z,5.00
2022-09-07T22:59:34.410Z,3.50
2022-09-07T23:04:40.317Z,3.40
2022-09-07T23:09:44.912Z,3.50
2022-09-07T23:14:49.306Z,2.90
2022-09-07T23:19:53.040Z,5.10
2022-09-07T23:24:57.121Z,5.00
2022-09-07T23:30:01.799Z,4.40
2022-09-07T23:35:06.571Z,3.60
2022-09-07T23:40:11.769Z,3.90
2022-09-07T23:45:15.656Z,4.60
2022-09-07T23:50:20.194Z,4.60
2022-09-07T23:55:23.945Z,3.80
