createdAt,value
2018-11-21T00:00:36.442Z,13.37
2018-11-21T00:03:16.708Z,13.37
2018-11-21T00:05:57.102Z,13.27
2018-11-21T00:08:37.785Z,12.03
2018-11-21T00:11:19.033Z,13.67
2018-11-21T00:13:59.589Z,12.50
2018-11-21T00:16:40.123Z,14.10
2018-11-21T00:19:20.937Z,14.10
2018-11-21T00:22:01.483Z,14.17
2018-11-21T00:24:41.831Z,14.23
2018-11-21T00:27:23.264Z,13.23
2018-11-21T00:29:52.086Z,13.20
2018-11-21T00:32:40.010Z,13.63
2018-11-21T00:35:27.998Z,13.37
2018-11-21T00:38:09.348Z,12.93
2018-11-21T00:40:50.557Z,12.30
2018-11-21T00:43:31.606Z,13.53
2018-11-21T00:46:12.447Z,14.50
2018-11-21T00:48:53.301Z,13.50
2018-11-21T00:51:33.699Z,15.27
2018-11-21T00:54:14.257Z,14.33
2018-11-21T00:56:55.245Z,14.40
2018-11-21T00:59:36.253Z,13.90
2018-11-21T01:02:16.787Z,14.03
2018-11-21T01:04:57.677Z,13.43
2018-11-21T01:07:38.211Z,13.27
2018-11-21T01:10:19.311Z,14.27
2018-11-21T01:12:59.661Z,15.17
2018-11-21T01:15:40.785Z,13.23
2018-11-21T01:18:21.983Z,14.30
2018-11-21T01:21:02.822Z,13.20
2018-11-21T01:23:43.717Z,14.47
2018-11-21T01:26:24.105Z,13.07
2018-11-21T01:29:04.577Z,13.40
2018-11-21T01:31:45.642Z,13.13
2018-11-21T01:34:25.903Z,13.23
2018-11-21T01:37:06.940Z,13.60
2018-11-21T01:39:47.945Z,15.17
2018-11-21T01:42:28.723Z,13.13
2018-11-21T01:45:09.438Z,13.20
2018-11-21T01:47:49.900Z,13.10
2018-11-21T01:53:13.917Z,12.27
2018-11-21T01:55:54.936Z,12.67
2018-11-21T01:58:35.543Z,14.20
2018-11-21T02:01:16.498Z,11.63
2018-11-21T02:03:57.307Z,12.67
2018-11-21T02:06:37.847Z,12.10
2018-11-21T02:09:18.214Z,11.53
2018-11-21T02:11:58.761Z,11.80
2018-11-21T02:14:27.385Z,11.93
2018-11-21T02:17:15.618Z,11.60
2018-11-21T02:19:56.585Z,10.83
2018-11-21T02:22:37.108Z,11.63
2018-11-21T02:25:18.337Z,10.33
2018-11-21T02:27:58.832Z,10.80
2018-11-21T02:30:39.737Z,9.10
2018-11-21T02:33:20.618Z,10.63
2018-11-21T02:36:01.903Z,9.40
2018-11-21T02:38:30.139Z,9.37
2018-11-21T02:41:17.589Z,9.63
2018-11-21T02:43:58.515Z,9.90
2018-11-21T02:46:39.800Z,9.93
2018-11-21T02:49:20.350Z,10.23
2018-11-21T02:52:01.546Z,10.20
2018-11-21T02:54:42.536Z,10.07
2018-11-21T02:57:24.430Z,9.87
2018-11-21T03:00:05.495Z,9.23
2018-11-21T03:02:46.381Z,9.37
2018-11-21T03:05:26.910Z,10.00
2018-11-21T03:08:08.076Z,10.00
2018-11-21T03:10:48.701Z,10.33
2018-11-21T03:13:29.812Z,10.33
2018-11-21T03:16:11.183Z,9.47
2018-11-21T03:18:52.499Z,10.10
2018-11-21T03:21:33.050Z,9.97
2018-11-21T03:24:13.924Z,10.23
2018-11-21T03:26:54.840Z,8.50
2018-11-21T03:29:35.741Z,9.63
2018-11-21T03:32:16.970Z,9.43
2018-11-21T03:34:57.913Z,9.63
2018-11-21T03:37:38.679Z,9.90
2018-11-21T03:40:19.170Z,10.10
2018-11-21T03:42:59.981Z,10.07
2018-11-21T03:45:40.263Z,9.60
2018-11-21T03:48:20.635Z,9.73
2018-11-21T03:51:00.973Z,9.40
2018-11-21T03:53:41.134Z,9.73
2018-11-21T03:56:21.494Z,10.00
2018-11-21T03:59:02.962Z,8.77
2018-11-21T04:01:43.313Z,10.60
2018-11-21T04:04:23.860Z,9.53
2018-11-21T04:07:03.986Z,9.20
2018-11-21T04:09:32.229Z,8.70
2018-11-21T04:12:19.899Z,8.97
2018-11-21T04:15:08.328Z,9.77
2018-11-21T04:17:49.338Z,9.33
2018-11-21T04:20:29.580Z,9.07
2018-11-21T04:23:10.148Z,10.00
2018-11-21T04:25:38.460Z,9.00
2018-11-21T04:28:26.371Z,9.60
2018-11-21T04:31:06.975Z,9.20
2018-11-21T04:33:47.192Z,9.23
2018-11-21T04:36:28.138Z,9.43
2018-11-21T04:38:57.236Z,9.33
2018-11-21T04:41:44.879Z,9.53
2018-11-21T04:44:32.514Z,9.23
2018-11-21T04:47:13.390Z,9.70
2018-11-21T04:49:54.027Z,9.97
2018-11-21T04:52:34.950Z,8.33
2018-11-21T04:55:16.007Z,8.87
2018-11-21T04:57:56.412Z,10.13
2018-11-21T05:00:36.596Z,9.47
2018-11-21T05:03:05.379Z,11.20
2018-11-21T05:05:33.942Z,11.33
2018-11-21T05:08:21.561Z,13.60
2018-11-21T05:11:02.208Z,13.30
2018-11-21T05:13:42.885Z,12.73
2018-11-21T05:16:23.472Z,11.23
2018-11-21T05:19:03.859Z,10.60
2018-11-21T05:21:44.946Z,9.83
2018-11-21T05:24:25.935Z,9.53
2018-11-21T05:27:06.344Z,9.47
2018-11-21T05:29:46.589Z,11.03
2018-11-21T05:32:27.866Z,11.13
2018-11-21T05:37:51.865Z,10.33
2018-11-21T05:40:32.828Z,10.43
2018-11-21T05:43:13.218Z,10.00
2018-11-21T05:45:53.782Z,10.30
2018-11-21T05:48:34.245Z,10.50
2018-11-21T05:51:14.783Z,10.53
2018-11-21T05:53:55.447Z,9.50
2018-11-21T05:56:36.497Z,10.17
2018-11-21T05:59:16.692Z,9.90
2018-11-21T06:01:57.816Z,10.17
2018-11-21T06:04:38.571Z,10.00
2018-11-21T06:07:19.718Z,10.13
2018-11-21T06:10:00.264Z,10.37
2018-11-21T06:12:41.044Z,10.67
2018-11-21T06:15:21.574Z,9.97
2018-11-21T06:18:02.563Z,9.80
2018-11-21T06:20:43.572Z,9.60
2018-11-21T06:23:24.676Z,10.77
2018-11-21T06:28:49.360Z,10.27
2018-11-21T06:31:30.466Z,9.53
2018-11-21T06:34:10.669Z,10.23
2018-11-21T06:36:51.164Z,11.10
2018-11-21T06:39:31.777Z,9.60
2018-11-21T06:42:12.140Z,9.80
2018-11-21T06:44:53.252Z,10.63
2018-11-21T06:47:34.424Z,11.53
2018-11-21T06:50:15.728Z,11.07
2018-11-21T06:52:57.086Z,10.47
2018-11-21T06:55:38.150Z,10.53
2018-11-21T06:58:19.005Z,10.83
2018-11-21T07:01:00.444Z,10.37
2018-11-21T07:03:41.350Z,10.67
2018-11-21T07:06:21.819Z,11.07
2018-11-21T07:09:02.281Z,10.83
2018-11-21T07:11:43.049Z,11.67
2018-11-21T07:14:23.345Z,11.80
2018-11-21T07:17:03.989Z,11.67
2018-11-21T07:19:44.507Z,11.73
2018-11-21T07:22:25.632Z,10.77
2018-11-21T07:25:06.159Z,11.70
2018-11-21T07:27:46.630Z,11.30
2018-11-21T07:30:27.425Z,11.63
2018-11-21T07:33:08.658Z,11.87
2018-11-21T07:35:49.553Z,11.30
2018-11-21T07:38:29.898Z,11.83
2018-11-21T07:41:10.706Z,10.37
2018-11-21T07:43:51.434Z,10.63
2018-11-21T07:46:32.745Z,10.10
2018-11-21T07:49:13.988Z,11.40
2018-11-21T07:51:54.821Z,10.40
2018-11-21T07:54:35.382Z,10.57
2018-11-21T07:57:15.965Z,11.43
2018-11-21T07:59:57.177Z,10.13
2018-11-21T08:02:39.524Z,10.80
2018-11-21T08:05:28.229Z,9.73
2018-11-21T08:08:25.653Z,11.17
2018-11-21T08:11:18.615Z,10.77
2018-11-21T08:14:18.270Z,11.10
2018-11-21T08:17:13.026Z,10.17
2018-11-21T08:20:14.373Z,9.27
2018-11-21T08:23:14.891Z,9.40
2018-11-21T08:28:59.814Z,10.30
2018-11-21T08:31:40.518Z,9.20
2018-11-21T08:34:21.937Z,8.83
2018-11-21T08:37:03.126Z,9.30
2018-11-21T08:39:43.766Z,9.43
2018-11-21T08:42:24.884Z,9.07
2018-11-21T08:45:05.935Z,9.77
2018-11-21T08:47:46.693Z,9.17
2018-11-21T08:50:27.531Z,9.47
2018-11-21T08:53:08.022Z,9.00
2018-11-21T08:55:49.194Z,8.93
2018-11-21T08:58:30.206Z,9.10
2018-11-21T09:01:11.555Z,9.60
2018-11-21T09:03:52.677Z,9.23
2018-11-21T09:06:33.879Z,8.80
2018-11-21T09:09:17.816Z,8.67
2018-11-21T09:11:58.606Z,9.30
2018-11-21T09:14:39.355Z,8.73
2018-11-21T09:17:19.922Z,9.20
2018-11-21T09:20:00.766Z,9.13
2018-11-21T09:22:41.364Z,8.67
2018-11-21T09:25:22.123Z,8.80
2018-11-21T09:28:03.629Z,8.17
2018-11-21T09:30:44.175Z,8.27
2018-11-21T09:33:25.415Z,9.00
2018-11-21T09:36:06.772Z,9.10
2018-11-21T09:41:33.683Z,8.50
2018-11-21T09:44:14.073Z,8.40
2018-11-21T09:46:54.515Z,8.60
2018-11-21T09:49:35.207Z,8.73
2018-11-21T09:52:15.716Z,8.43
2018-11-21T09:54:56.327Z,9.20
2018-11-21T09:57:36.915Z,8.80
2018-11-21T10:00:18.088Z,7.87
2018-11-21T10:02:59.495Z,8.53
2018-11-21T10:05:28.421Z,8.83
2018-11-21T10:08:17.952Z,9.07
2018-11-21T10:10:58.889Z,9.00
2018-11-21T10:13:39.783Z,8.27
2018-11-21T10:16:20.997Z,9.03
2018-11-21T10:19:02.034Z,8.40
2018-11-21T10:21:43.107Z,8.33
2018-11-21T10:24:23.936Z,8.83
2018-11-21T10:27:04.739Z,8.37
2018-11-21T10:29:48.556Z,8.83
2018-11-21T10:32:29.716Z,8.73
2018-11-21T10:35:10.368Z,8.87
2018-11-21T10:37:50.685Z,8.77
2018-11-21T10:40:31.320Z,8.97
2018-11-21T10:43:12.376Z,8.70
2018-11-21T10:45:53.209Z,9.70
2018-11-21T10:48:33.715Z,8.70
2018-11-21T10:54:00.071Z,8.93
2018-11-21T10:56:41.187Z,9.47
2018-11-21T10:59:22.068Z,8.43
2018-11-21T11:05:26.974Z,9.33
2018-11-21T11:11:31.657Z,8.10
2018-11-21T11:14:34.637Z,8.87
2018-11-21T11:20:18.828Z,8.17
2018-11-21T11:26:06.400Z,8.97
2018-11-21T11:29:12.368Z,9.73
2018-11-21T11:32:06.941Z,8.17
2018-11-21T11:35:06.439Z,8.73
2018-11-21T11:44:20.778Z,9.07
2018-11-21T11:50:05.562Z,8.53
2018-11-21T11:53:05.652Z,8.57
2018-11-21T11:56:01.246Z,9.17
2018-11-21T12:02:08.569Z,10.00
2018-11-21T12:05:11.649Z,9.30
2018-11-21T12:08:17.306Z,9.47
2018-11-21T12:11:18.359Z,9.17
2018-11-21T12:17:26.977Z,8.50
2018-11-21T12:20:26.919Z,8.80
2018-11-21T12:26:36.569Z,8.23
2018-11-21T12:29:42.957Z,7.90
2018-11-21T12:32:39.316Z,8.03
2018-11-21T12:35:37.125Z,8.10
2018-11-21T12:38:30.423Z,8.37
2018-11-21T12:41:31.523Z,9.33
2018-11-21T12:47:35.612Z,8.93
2018-11-21T12:50:16.059Z,9.07
2018-11-21T12:55:55.001Z,9.03
2018-11-21T13:01:59.037Z,8.77
2018-11-21T13:08:03.847Z,7.97
2018-11-21T13:11:04.590Z,8.30
2018-11-21T13:14:10.670Z,8.40
2018-11-21T13:17:11.000Z,8.33
2018-11-21T13:23:16.016Z,8.50
2018-11-21T13:26:15.149Z,7.77
2018-11-21T13:29:21.518Z,8.63
2018-11-21T13:32:24.438Z,8.27
2018-11-21T13:35:25.836Z,8.47
2018-11-21T13:38:25.336Z,8.73
2018-11-21T13:41:25.405Z,8.03
2018-11-21T13:44:21.519Z,8.07
2018-11-21T13:47:24.110Z,10.50
2018-11-21T13:53:15.129Z,7.63
2018-11-21T13:55:55.475Z,7.93
2018-11-21T13:58:35.667Z,7.53
2018-11-21T14:01:16.340Z,8.10
2018-11-21T14:03:57.130Z,8.07
2018-11-21T14:06:37.695Z,9.20
2018-11-21T14:09:22.213Z,7.83
2018-11-21T14:12:03.081Z,8.60
2018-11-21T14:14:43.630Z,9.30
2018-11-21T14:17:27.656Z,9.67
2018-11-21T14:20:05.672Z,9.17
2018-11-21T14:22:46.560Z,8.63
2018-11-21T14:25:27.576Z,9.10
2018-11-21T14:28:08.615Z,8.00
2018-11-21T14:30:49.436Z,8.33
2018-11-21T14:33:30.524Z,8.87
2018-11-21T14:36:10.852Z,9.07
2018-11-21T14:38:51.986Z,10.67
2018-11-21T14:41:32.521Z,10.10
2018-11-21T14:44:13.111Z,8.03
2018-11-21T14:46:54.616Z,8.77
2018-11-21T14:49:35.717Z,9.33
2018-11-21T14:52:16.282Z,9.20
2018-11-21T14:54:56.621Z,8.40
2018-11-21T14:57:37.647Z,12.67
2018-11-21T15:00:19.272Z,11.03
2018-11-21T15:03:00.399Z,9.93
2018-11-21T15:05:41.622Z,12.87
2018-11-21T15:08:22.945Z,13.27
2018-11-21T15:11:03.872Z,13.83
2018-11-21T15:13:44.786Z,11.73
2018-11-21T15:16:25.483Z,12.97
2018-11-21T15:19:06.279Z,11.20
2018-11-21T15:21:46.588Z,11.77
2018-11-21T15:24:27.151Z,11.17
2018-11-21T15:27:08.111Z,9.93
2018-11-21T15:29:49.351Z,9.77
2018-11-21T15:32:29.631Z,9.57
2018-11-21T15:35:10.277Z,9.43
2018-11-21T15:37:51.453Z,9.60
2018-11-21T15:40:32.341Z,9.80
2018-11-21T15:43:12.614Z,9.03
2018-11-21T15:45:53.917Z,8.77
2018-11-21T15:48:34.971Z,9.80
2018-11-21T15:51:15.842Z,9.50
2018-11-21T15:53:57.178Z,9.67
2018-11-21T15:56:37.655Z,10.03
2018-11-21T15:59:19.030Z,9.93
2018-11-21T16:02:00.404Z,10.77
2018-11-21T16:04:47.903Z,9.40
2018-11-21T16:07:22.566Z,9.83
2018-11-21T16:10:09.655Z,9.63
2018-11-21T16:12:43.504Z,9.50
2018-11-21T16:15:25.086Z,9.87
2018-11-21T16:20:56.917Z,9.47
2018-11-21T16:23:37.914Z,8.87
