createdAt,value
2022-10-11T00:00:00.255Z,2.5
2022-10-11T00:05:00.258Z,1.8
2022-10-11T00:10:00.266Z,3.9
2022-10-11T00:15:00.238Z,2.3
2022-10-11T00:20:00.279Z,1.5
2022-10-11T00:25:00.269Z,1.7
2022-10-11T00:30:00.252Z,1.1
2022-10-11T00:35:00.251Z,1.6
2022-10-11T00:40:00.381Z,1.1
2022-10-11T00:45:00.246Z,0.4
2022-10-11T00:50:00.263Z,1.8
2022-10-11T00:55:00.245Z,0.4
2022-10-11T01:00:00.274Z,1.7
2022-10-11T01:05:28.437Z,1.6
2022-10-11T01:10:00.269Z,1.9
2022-10-11T01:15:00.265Z,1.0
2022-10-11T01:20:00.247Z,0.9
2022-10-11T01:25:00.247Z,0.6
2022-10-11T01:30:00.298Z,1.5
2022-10-11T01:35:00.242Z,0.8
2022-10-11T01:40:00.284Z,0.9
2022-10-11T01:45:00.286Z,0.5
2022-10-11T01:50:00.263Z,1.2
2022-10-11T01:55:10.553Z,1.0
2022-10-11T02:00:00.310Z,0.9
2022-10-11T02:05:00.299Z,2.7
2022-10-11T02:10:00.295Z,1.6
2022-10-11T02:15:00.260Z,1.6
2022-10-11T02:20:00.299Z,1.4
2022-10-11T02:25:00.260Z,1.4
2022-10-11T02:30:00.271Z,1.5
2022-10-11T02:35:00.257Z,0.5
2022-10-11T02:40:00.285Z,1.3
2022-10-11T02:45:00.270Z,1.6
2022-10-11T02:50:00.253Z,0.2
2022-10-11T02:55:00.260Z,0.1
2022-10-11T03:00:00.447Z,0.2
2022-10-11T03:05:00.248Z,0.7
2022-10-11T03:10:00.247Z,0.9
2022-10-11T03:15:00.262Z,1.0
2022-10-11T03:20:00.274Z,0.2
2022-10-11T03:25:04.846Z,0.7
2022-10-11T03:30:00.290Z,0.9
2022-10-11T03:35:00.264Z,1.2
2022-10-11T03:40:00.284Z,1.5
2022-10-11T03:45:00.254Z,1.5
2022-10-11T03:50:00.283Z,1.3
2022-10-11T03:55:00.334Z,2.0
2022-10-11T04:00:00.250Z,1.5
2022-10-11T04:05:00.249Z,2.4
2022-10-11T04:10:00.269Z,1.4
2022-10-11T04:15:00.273Z,0.7
2022-10-11T04:20:00.262Z,0.6
2022-10-11T04:25:00.261Z,0.5
2022-10-11T04:30:00.289Z,1.0
2022-10-11T04:35:00.286Z,1.7
2022-10-11T04:40:00.298Z,0.4
2022-10-11T04:45:00.303Z,1.0
2022-10-11T04:50:00.302Z,0.5
2022-10-11T04:55:00.309Z,1.3
2022-10-11T05:00:00.340Z,1.3
2022-10-11T05:05:00.282Z,1.2
2022-10-11T05:10:00.298Z,1.3
2022-10-11T05:15:00.263Z,0.7
2022-10-11T05:20:00.296Z,0.4
2022-10-11T05:25:00.250Z,1.5
2022-10-11T05:30:00.291Z,0.6
2022-10-11T05:35:00.274Z,0.1
2022-10-11T05:40:00.275Z,0.3
2022-10-11T05:45:00.281Z,1.1
2022-10-11T05:50:00.297Z,0.8
2022-10-11T05:55:00.241Z,0.2
2022-10-11T06:00:00.272Z,1.8
2022-10-11T06:05:00.240Z,1.5
2022-10-11T06:10:00.258Z,1.7
2022-10-11T06:15:00.261Z,3.4
2022-10-11T06:20:00.259Z,4.2
2022-10-11T06:25:00.237Z,3.1
2022-10-11T06:30:00.308Z,3.0
2022-10-11T06:35:00.225Z,2.8
2022-10-11T06:40:00.276Z,4.1
2022-10-11T06:45:00.276Z,2.3
2022-10-11T06:50:00.252Z,2.2
2022-10-11T06:55:00.262Z,3.3
2022-10-11T07:00:00.285Z,3.2
2022-10-11T07:05:00.233Z,4.7
2022-10-11T07:10:00.286Z,4.6
2022-10-11T07:15:00.251Z,4.4
2022-10-11T07:20:00.262Z,3.4
2022-10-11T07:25:00.395Z,5.2
2022-10-11T07:30:00.329Z,4.0
2022-10-11T07:35:00.288Z,3.6
2022-10-11T07:40:00.300Z,6.3
2022-10-11T07:45:00.308Z,2.8
2022-10-11T07:50:00.296Z,4.6
2022-10-11T07:55:00.285Z,5.8
2022-10-11T08:00:00.477Z,6.0
2022-10-11T08:05:00.256Z,4.6
2022-10-11T08:10:00.325Z,1.5
2022-10-11T08:15:00.457Z,1.8
2022-10-11T08:20:00.307Z,2.3
2022-10-11T08:25:00.243Z,1.2
2022-10-11T08:30:00.322Z,3.5
2022-10-11T08:35:00.267Z,2.8
2022-10-11T08:40:00.454Z,0.8
2022-10-11T08:45:11.667Z,3.7
2022-10-11T08:50:00.301Z,2.7
2022-10-11T08:55:00.266Z,0.4
2022-10-11T09:00:00.298Z,0.5
2022-10-11T09:05:00.237Z,1.1
2022-10-11T09:10:00.288Z,1.1
2022-10-11T09:15:00.279Z,2.2
2022-10-11T09:20:00.292Z,1.0
2022-10-11T09:25:00.276Z,3.3
2022-10-11T09:30:00.315Z,0.7
2022-10-11T09:35:00.242Z,3.7
2022-10-11T09:40:00.238Z,2.0
2022-10-11T09:45:00.299Z,4.5
2022-10-11T09:50:00.272Z,1.5
2022-10-11T09:55:00.265Z,3.6
2022-10-11T10:00:00.301Z,4.3
2022-10-11T10:05:00.241Z,4.3
2022-10-11T10:10:00.263Z,5.2
2022-10-11T10:15:00.454Z,1.9
2022-10-11T10:20:00.333Z,3.5
2022-10-11T10:25:00.250Z,4.6
2022-10-11T10:30:00.261Z,4.1
2022-10-11T10:35:00.281Z,3.9
2022-10-11T10:40:00.268Z,3.1
2022-10-11T10:45:00.256Z,1.6
2022-10-11T10:50:00.395Z,5.7
2022-10-11T10:55:00.312Z,1.9
2022-10-11T11:00:00.381Z,4.8
2022-10-11T11:10:00.263Z,4.1
2022-10-11T11:15:00.285Z,5.5
2022-10-11T11:20:00.503Z,7.5
2022-10-11T11:25:00.255Z,4.5
2022-10-11T11:30:00.276Z,9.4
2022-10-11T11:35:00.354Z,4.0
2022-10-11T11:40:00.268Z,5.8
2022-10-11T11:45:00.257Z,4.9
2022-10-11T11:50:00.402Z,4.2
2022-10-11T11:55:04.382Z,5.1
2022-10-11T12:00:00.279Z,6.2
2022-10-11T12:05:00.719Z,3.8
2022-10-11T12:10:00.272Z,1.4
2022-10-11T12:15:00.260Z,3.1
2022-10-11T12:20:00.346Z,5.5
2022-10-11T12:25:00.245Z,4.0
2022-10-11T12:30:00.265Z,5.3
2022-10-11T12:35:00.343Z,6.0
2022-10-11T12:40:00.288Z,4.8
2022-10-11T12:45:00.271Z,3.5
2022-10-11T12:50:00.259Z,4.8
2022-10-11T12:55:00.270Z,3.5
2022-10-11T13:00:00.293Z,5.4
2022-10-11T13:05:00.252Z,2.6
2022-10-11T13:10:00.285Z,3.6
2022-10-11T13:15:00.293Z,6.0
2022-10-11T13:20:00.265Z,6.1
2022-10-11T13:25:00.268Z,2.9
2022-10-11T13:30:00.347Z,5.8
2022-10-11T13:35:00.334Z,4.9
2022-10-11T13:40:00.284Z,4.5
2022-10-11T13:45:00.274Z,4.3
2022-10-11T13:50:00.309Z,4.8
2022-10-11T13:55:00.274Z,4.3
2022-10-11T14:00:00.254Z,4.2
2022-10-11T14:05:00.248Z,2.9
2022-10-11T14:10:00.248Z,2.1
2022-10-11T14:15:00.267Z,2.0
2022-10-11T14:20:10.268Z,3.3
2022-10-11T14:25:00.230Z,1.5
2022-10-11T14:30:24.894Z,3.0
2022-10-11T14:35:00.223Z,1.0
2022-10-11T14:40:00.333Z,1.0
2022-10-11T14:45:00.254Z,1.7
2022-10-11T14:50:00.254Z,1.3
2022-10-11T14:55:00.248Z,0.8
2022-10-11T15:00:00.308Z,0.8
2022-10-11T15:05:00.266Z,0.7
2022-10-11T15:10:00.281Z,0.8
2022-10-11T15:15:00.265Z,1.4
2022-10-11T15:20:00.282Z,1.9
2022-10-11T15:25:00.267Z,0.3
2022-10-11T15:30:00.320Z,0.6
2022-10-11T15:35:00.197Z,0.4
2022-10-11T15:40:00.494Z,0.3
2022-10-11T15:50:00.446Z,0.0
2022-10-11T15:55:00.325Z,0.0
2022-10-11T16:00:00.352Z,0.0
2022-10-11T16:05:00.254Z,0.0
2022-10-11T16:10:00.290Z,0.0
2022-10-11T16:15:00.270Z,0.0
2022-10-11T16:20:00.249Z,0.0
2022-10-11T16:25:00.253Z,0.0
2022-10-11T16:30:00.277Z,0.0
2022-10-11T16:35:00.274Z,0.0
2022-10-11T16:40:00.249Z,0.0
2022-10-11T16:45:00.278Z,0.0
2022-10-11T16:50:00.283Z,0.0
2022-10-11T16:55:00.254Z,0.0
2022-10-11T17:00:00.271Z,0.0
2022-10-11T17:05:00.238Z,0.0
2022-10-11T17:10:00.284Z,0.0
2022-10-11T17:15:00.283Z,0.0
2022-10-11T17:20:00.330Z,0.0
2022-10-11T17:25:00.238Z,0.0
2022-10-11T17:30:00.279Z,0.0
2022-10-11T17:35:00.251Z,0.0
2022-10-11T17:40:00.337Z,0.0
2022-10-11T17:45:00.267Z,0.0
2022-10-11T17:50:00.275Z,0.0
2022-10-11T17:55:00.289Z,0.0
2022-10-11T18:00:00.368Z,0.0
2022-10-11T18:05:00.265Z,0.0
2022-10-11T18:10:00.283Z,0.0
2022-10-11T18:15:00.321Z,0.0
2022-10-11T18:20:00.254Z,0.0
2022-10-11T18:25:00.251Z,0.0
2022-10-11T18:30:00.312Z,0.0
2022-10-11T18:35:00.314Z,0.0
2022-10-11T18:40:00.290Z,0.0
2022-10-11T18:45:00.309Z,0.0
2022-10-11T18:50:00.280Z,0.0
2022-10-11T18:55:00.281Z,0.0
2022-10-11T19:00:22.532Z,0.0
2022-10-11T19:05:00.251Z,0.0
2022-10-11T19:10:00.307Z,0.0
2022-10-11T19:15:00.265Z,0.0
2022-10-11T19:20:00.284Z,0.0
2022-10-11T19:25:00.251Z,0.0
2022-10-11T19:30:00.276Z,0.0
2022-10-11T19:35:00.231Z,0.0
2022-10-11T19:40:00.278Z,0.0
2022-10-11T19:45:00.337Z,0.0
2022-10-11T19:50:00.299Z,0.0
2022-10-11T19:55:00.240Z,0.0
2022-10-11T20:00:00.284Z,0.0
2022-10-11T20:05:00.247Z,0.0
2022-10-11T20:10:00.251Z,0.0
2022-10-11T20:15:00.269Z,0.0
2022-10-11T20:20:00.243Z,0.0
2022-10-11T20:25:00.244Z,0.0
2022-10-11T20:30:00.307Z,0.0
2022-10-11T20:35:00.238Z,0.0
2022-10-11T20:40:00.364Z,0.0
2022-10-11T20:45:00.273Z,0.0
2022-10-11T20:50:00.266Z,0.0
2022-10-11T20:55:00.276Z,0.0
2022-10-11T21:00:00.321Z,0.0
2022-10-11T21:05:00.237Z,0.0
2022-10-11T21:10:00.248Z,0.0
2022-10-11T21:15:00.275Z,0.0
2022-10-11T21:20:00.324Z,0.0
2022-10-11T21:25:00.240Z,0.0
2022-10-11T21:30:00.325Z,0.0
2022-10-11T21:35:00.219Z,0.1
2022-10-11T21:40:00.245Z,0.0
2022-10-11T21:45:00.267Z,0.0
2022-10-11T21:50:00.255Z,0.0
2022-10-11T21:55:00.247Z,0.0
2022-10-11T22:00:00.335Z,0.0
2022-10-11T22:05:00.234Z,0.0
2022-10-11T22:10:00.285Z,0.0
2022-10-11T22:15:00.291Z,0.0
2022-10-11T22:20:00.274Z,0.0
2022-10-11T22:25:00.289Z,0.0
2022-10-11T22:30:00.336Z,0.0
2022-10-11T22:35:00.261Z,0.0
2022-10-11T22:40:00.266Z,0.0
2022-10-11T22:45:01.230Z,0.0
2022-10-11T22:50:00.314Z,0.0
2022-10-11T22:55:00.256Z,0.0
2022-10-11T23:00:00.283Z,0.0
2022-10-11T23:05:00.326Z,0.0
2022-10-11T23:10:00.301Z,0.0
2022-10-11T23:15:00.279Z,0.0
2022-10-11T23:20:00.264Z,0.9
2022-10-11T23:25:00.253Z,0.0
2022-10-11T23:30:03.334Z,0.1
2022-10-11T23:35:00.254Z,0.2
2022-10-11T23:40:00.249Z,0.0
2022-10-11T23:45:00.263Z,0.0
2022-10-11T23:50:00.388Z,0.0
2022-10-11T23:55:00.261Z,0.0
