createdAt,value
2018-02-24T00:00:47.251Z,60.36
2018-02-24T00:01:47.198Z,60.55
2018-02-24T00:02:47.150Z,60.27
2018-02-24T00:03:47.094Z,60.36
2018-02-24T00:04:47.042Z,60.74
2018-02-24T00:05:46.990Z,61.21
2018-02-24T00:06:46.938Z,61.11
2018-02-24T00:07:46.887Z,60.46
2018-02-24T00:08:46.838Z,61.11
2018-02-24T00:09:46.784Z,61.21
2018-02-24T00:10:46.731Z,61.40
2018-02-24T00:11:46.682Z,61.49
2018-02-24T00:12:46.629Z,61.21
2018-02-24T00:13:46.576Z,61.30
2018-02-24T00:14:46.532Z,61.30
2018-02-24T00:15:46.475Z,61.21
2018-02-24T00:16:46.424Z,61.02
2018-02-24T00:17:46.370Z,61.11
2018-02-24T00:18:46.319Z,61.96
2018-02-24T00:19:46.269Z,62.34
2018-02-24T00:20:46.216Z,61.87
2018-02-24T00:21:46.166Z,60.99
2018-02-24T00:22:46.114Z,61.11
2018-02-24T00:23:46.065Z,62.02
2018-02-24T00:24:46.010Z,61.93
2018-02-24T00:25:45.956Z,61.74
2018-02-24T00:26:45.906Z,61.65
2018-02-24T00:27:45.854Z,61.65
2018-02-24T00:28:45.801Z,61.46
2018-02-24T00:29:45.748Z,61.46
2018-02-24T00:30:45.697Z,61.46
2018-02-24T00:31:45.646Z,61.74
2018-02-24T00:32:45.598Z,61.55
2018-02-24T00:33:45.541Z,61.74
2018-02-24T00:34:45.519Z,61.65
2018-02-24T00:35:45.443Z,61.55
2018-02-24T00:36:45.393Z,61.36
2018-02-24T00:37:45.337Z,61.18
2018-02-24T00:38:45.284Z,61.36
2018-02-24T00:39:45.232Z,61.18
2018-02-24T00:40:45.179Z,62.21
2018-02-24T00:41:45.130Z,61.84
2018-02-24T00:42:45.076Z,61.46
2018-02-24T00:43:45.027Z,61.18
2018-02-24T00:44:44.974Z,60.99
2018-02-24T00:45:44.920Z,60.99
2018-02-24T00:46:44.874Z,61.46
2018-02-24T00:47:44.818Z,61.55
2018-02-24T00:48:44.768Z,61.36
2018-02-24T00:49:44.715Z,62.02
2018-02-24T00:50:44.664Z,62.21
2018-02-24T00:51:44.608Z,61.93
2018-02-24T00:52:44.557Z,62.12
2018-02-24T00:53:44.503Z,61.93
2018-02-24T00:54:44.454Z,61.65
2018-02-24T00:55:44.406Z,61.55
2018-02-24T00:56:44.353Z,61.65
2018-02-24T00:57:44.298Z,61.36
2018-02-24T00:58:44.247Z,61.18
2018-02-24T00:59:44.195Z,61.08
2018-02-24T01:00:44.145Z,61.36
2018-02-24T01:01:44.097Z,61.65
2018-02-24T01:02:44.038Z,61.65
2018-02-24T01:03:43.987Z,61.55
2018-02-24T01:04:43.938Z,61.74
2018-02-24T01:05:43.884Z,61.74
2018-02-24T01:06:43.833Z,61.65
2018-02-24T01:07:43.780Z,61.55
2018-02-24T01:08:43.726Z,61.74
2018-02-24T01:09:43.675Z,61.74
2018-02-24T01:10:43.626Z,61.65
2018-02-24T01:11:43.571Z,61.08
2018-02-24T01:12:43.522Z,61.08
2018-02-24T01:13:43.472Z,60.99
2018-02-24T01:14:43.414Z,61.46
2018-02-24T01:15:43.364Z,61.18
2018-02-24T01:16:43.312Z,61.36
2018-02-24T01:17:43.258Z,61.93
2018-02-24T01:18:43.207Z,61.46
2018-02-24T01:19:43.154Z,61.36
2018-02-24T01:20:43.106Z,61.08
2018-02-24T01:21:43.051Z,61.08
2018-02-24T01:22:42.997Z,61.27
2018-02-24T01:23:42.948Z,61.08
2018-02-24T01:24:42.893Z,61.08
2018-02-24T01:25:42.844Z,60.99
2018-02-24T01:26:42.792Z,61.46
2018-02-24T01:27:42.739Z,62.02
2018-02-24T01:28:42.688Z,61.46
2018-02-24T01:29:42.635Z,62.21
2018-02-24T01:30:42.584Z,62.21
2018-02-24T01:31:42.535Z,62.21
2018-02-24T01:32:42.479Z,61.65
2018-02-24T01:33:42.428Z,62.12
2018-02-24T01:34:42.373Z,62.02
2018-02-24T01:35:42.321Z,62.40
2018-02-24T01:36:42.269Z,62.21
2018-02-24T01:37:42.217Z,62.12
2018-02-24T01:38:42.170Z,62.31
2018-02-24T01:39:42.113Z,62.21
2018-02-24T01:40:42.066Z,62.21
2018-02-24T01:41:42.011Z,62.12
2018-02-24T01:42:41.963Z,62.31
2018-02-24T01:43:41.903Z,62.59
2018-02-24T01:44:41.857Z,62.69
2018-02-24T01:45:41.800Z,62.40
2018-02-24T01:46:41.752Z,63.16
2018-02-24T01:47:41.696Z,62.59
2018-02-24T01:48:41.643Z,62.31
2018-02-24T01:49:41.592Z,62.50
2018-02-24T01:50:41.549Z,62.78
2018-02-24T01:51:41.494Z,62.78
2018-02-24T01:52:41.439Z,62.78
2018-02-24T01:53:41.383Z,62.97
2018-02-24T01:54:41.334Z,62.69
2018-02-24T01:55:41.284Z,63.07
2018-02-24T01:56:41.226Z,62.78
2018-02-24T01:57:41.178Z,63.35
2018-02-24T01:58:41.126Z,63.35
2018-02-24T01:59:41.076Z,63.45
2018-02-24T02:00:41.027Z,63.63
2018-02-24T02:01:40.968Z,63.73
2018-02-24T02:02:40.916Z,63.63
2018-02-24T02:03:40.862Z,63.35
2018-02-24T02:04:40.812Z,63.73
2018-02-24T02:05:40.758Z,63.82
2018-02-24T02:06:40.707Z,63.35
2018-02-24T02:07:40.651Z,63.26
2018-02-24T02:08:40.604Z,63.45
2018-02-24T02:09:40.550Z,63.54
2018-02-24T02:10:40.495Z,63.82
2018-02-24T02:11:40.443Z,63.82
2018-02-24T02:12:40.391Z,64.11
2018-02-24T02:13:40.339Z,64.01
2018-02-24T02:14:40.287Z,63.45
2018-02-24T02:15:40.237Z,63.45
2018-02-24T02:16:40.182Z,63.35
2018-02-24T02:17:40.130Z,63.63
2018-02-24T02:18:40.079Z,63.35
2018-02-24T02:19:40.028Z,63.26
2018-02-24T02:20:39.974Z,64.20
2018-02-24T02:21:39.925Z,63.54
2018-02-24T02:22:39.871Z,63.26
2018-02-24T02:23:39.816Z,63.54
2018-02-24T02:24:39.770Z,63.63
2018-02-24T02:25:39.715Z,63.35
2018-02-24T02:26:39.661Z,63.35
2018-02-24T02:27:39.614Z,63.35
2018-02-24T02:28:39.561Z,63.16
2018-02-24T02:29:39.503Z,63.63
2018-02-24T02:30:39.456Z,63.73
2018-02-24T02:31:39.400Z,64.11
2018-02-24T02:32:39.347Z,64.29
2018-02-24T02:33:39.300Z,63.82
2018-02-24T02:34:39.244Z,63.45
2018-02-24T02:35:39.194Z,63.35
2018-02-24T02:36:39.142Z,63.63
2018-02-24T02:37:39.085Z,63.35
2018-02-24T02:38:39.044Z,63.54
2018-02-24T02:39:38.983Z,64.01
2018-02-24T02:40:38.934Z,63.73
2018-02-24T02:41:38.876Z,64.01
2018-02-24T02:42:38.827Z,64.01
2018-02-24T02:43:38.774Z,63.26
2018-02-24T02:44:38.721Z,63.54
2018-02-24T02:45:38.666Z,63.45
2018-02-24T02:46:38.619Z,63.82
2018-02-24T02:47:38.568Z,63.45
2018-02-24T02:48:38.514Z,63.16
2018-02-24T02:49:38.460Z,63.45
2018-02-24T02:50:38.408Z,63.35
2018-02-24T02:51:38.355Z,63.63
2018-02-24T02:52:38.304Z,63.35
2018-02-24T02:53:38.251Z,64.11
2018-02-24T02:54:38.202Z,64.11
2018-02-24T02:55:38.150Z,63.92
2018-02-24T02:56:38.095Z,63.16
2018-02-24T02:57:38.043Z,63.54
2018-02-24T02:58:37.986Z,63.63
2018-02-24T02:59:37.940Z,63.54
2018-02-24T03:00:37.894Z,64.20
2018-02-24T03:01:37.831Z,64.01
2018-02-24T03:02:37.785Z,63.73
2018-02-24T03:03:37.734Z,64.11
2018-02-24T03:04:37.677Z,64.11
2018-02-24T03:05:37.627Z,64.20
2018-02-24T03:06:37.576Z,64.11
2018-02-24T03:07:37.521Z,64.29
2018-02-24T03:08:37.587Z,64.29
2018-02-24T03:09:37.415Z,64.58
2018-02-24T03:10:37.362Z,64.39
2018-02-24T03:11:37.310Z,64.48
2018-02-24T03:12:37.261Z,64.48
2018-02-24T03:13:37.212Z,64.29
2018-02-24T03:14:37.157Z,64.29
2018-02-24T03:15:37.100Z,63.92
2018-02-24T03:16:37.050Z,64.20
2018-02-24T03:17:37.000Z,64.11
2018-02-24T03:18:36.944Z,64.48
2018-02-24T03:19:36.893Z,64.29
2018-02-24T03:20:36.845Z,64.48
2018-02-24T03:21:36.792Z,64.39
2018-02-24T03:22:36.744Z,64.48
2018-02-24T03:23:36.685Z,63.92
2018-02-24T03:24:36.636Z,64.67
2018-02-24T03:25:36.578Z,64.11
2018-02-24T03:26:36.526Z,64.01
2018-02-24T03:27:36.475Z,64.11
2018-02-24T03:28:36.422Z,64.01
2018-02-24T03:29:36.370Z,64.11
2018-02-24T03:30:36.324Z,64.01
2018-02-24T03:31:36.265Z,63.63
2018-02-24T03:32:36.214Z,64.01
2018-02-24T03:33:36.161Z,64.20
2018-02-24T03:34:36.109Z,64.48
2018-02-24T03:35:36.055Z,64.67
2018-02-24T03:36:36.017Z,64.29
2018-02-24T03:37:35.955Z,63.92
2018-02-24T03:38:35.897Z,63.73
2018-02-24T03:39:35.846Z,63.73
2018-02-24T03:40:35.797Z,64.01
2018-02-24T03:41:35.741Z,64.48
2018-02-24T03:42:35.689Z,64.39
2018-02-24T03:43:35.636Z,64.67
2018-02-24T03:44:35.583Z,64.20
2018-02-24T03:45:35.537Z,64.01
2018-02-24T03:46:35.490Z,64.48
2018-02-24T03:47:35.432Z,64.11
2018-02-24T03:48:35.374Z,64.67
2018-02-24T03:49:35.326Z,63.92
2018-02-24T03:50:35.272Z,63.63
2018-02-24T03:51:35.214Z,64.11
2018-02-24T03:52:35.171Z,63.92
2018-02-24T03:53:35.111Z,64.58
2018-02-24T03:54:35.061Z,63.92
2018-02-24T03:55:35.010Z,63.54
2018-02-24T03:56:34.959Z,63.26
2018-02-24T03:57:34.904Z,63.54
2018-02-24T03:58:34.850Z,63.35
2018-02-24T03:59:34.821Z,63.35
2018-02-24T04:00:34.746Z,63.54
2018-02-24T04:01:34.692Z,63.26
2018-02-24T04:02:34.644Z,63.63
2018-02-24T04:03:34.593Z,64.20
2018-02-24T04:04:34.536Z,63.45
2018-02-24T04:05:34.482Z,63.73
2018-02-24T04:06:34.433Z,63.45
2018-02-24T04:07:34.382Z,63.54
2018-02-24T04:08:34.328Z,63.35
2018-02-24T04:09:34.271Z,63.26
2018-02-24T04:10:34.222Z,63.54
2018-02-24T04:11:34.173Z,63.35
2018-02-24T04:12:34.117Z,63.73
2018-02-24T04:13:34.063Z,63.07
2018-02-24T04:14:34.013Z,63.07
2018-02-24T04:15:33.966Z,63.45
2018-02-24T04:16:33.965Z,63.73
2018-02-24T04:17:33.857Z,63.45
2018-02-24T04:18:33.803Z,63.16
2018-02-24T04:19:33.753Z,63.45
2018-02-24T04:20:33.696Z,62.97
2018-02-24T04:21:33.642Z,62.50
2018-02-24T04:22:33.591Z,62.69
2018-02-24T04:23:33.539Z,62.59
2018-02-24T04:24:33.491Z,62.50
2018-02-24T04:25:33.435Z,62.78
2018-02-24T04:26:33.381Z,62.78
2018-02-24T04:27:33.335Z,62.59
2018-02-24T04:28:33.279Z,62.40
2018-02-24T04:29:33.233Z,62.50
2018-02-24T04:30:33.171Z,63.07
2018-02-24T04:31:33.118Z,62.78
2018-02-24T04:32:33.067Z,62.88
2018-02-24T04:33:33.015Z,62.97
2018-02-24T04:34:32.964Z,63.45
2018-02-24T04:35:32.913Z,63.54
2018-02-24T04:36:32.860Z,63.07
2018-02-24T04:37:32.809Z,63.16
2018-02-24T04:38:32.755Z,63.35
2018-02-24T04:39:32.711Z,63.07
2018-02-24T04:40:32.649Z,62.97
2018-02-24T04:41:32.596Z,63.16
2018-02-24T04:42:32.548Z,62.97
2018-02-24T04:43:32.490Z,62.78
2018-02-24T04:44:32.439Z,62.97
2018-02-24T04:45:32.385Z,62.97
2018-02-24T04:46:32.336Z,63.07
2018-02-24T04:47:32.284Z,62.88
2018-02-24T04:48:32.230Z,62.31
2018-02-24T04:49:32.179Z,62.69
2018-02-24T04:50:32.124Z,62.31
2018-02-24T04:51:32.075Z,62.78
2018-02-24T04:52:32.024Z,63.45
2018-02-24T04:53:31.967Z,63.16
2018-02-24T04:54:31.920Z,63.63
2018-02-24T04:55:31.861Z,63.35
2018-02-24T04:56:31.815Z,63.26
2018-02-24T04:57:31.757Z,63.73
2018-02-24T04:58:31.705Z,63.54
2018-02-24T04:59:31.665Z,63.82
2018-02-24T05:00:31.601Z,63.82
2018-02-24T05:01:31.548Z,63.54
2018-02-24T05:02:31.503Z,63.63
2018-02-24T05:03:31.446Z,64.01
2018-02-24T05:04:31.397Z,64.29
2018-02-24T05:05:31.340Z,64.11
2018-02-24T05:06:31.285Z,64.11
2018-02-24T05:07:31.240Z,64.67
2018-02-24T05:08:31.182Z,64.58
2018-02-24T05:09:31.130Z,64.67
2018-02-24T05:10:31.078Z,64.48
2018-02-24T05:11:31.022Z,64.48
2018-02-24T05:12:30.973Z,64.58
2018-02-24T05:13:30.917Z,64.76
2018-02-24T05:14:30.874Z,64.48
2018-02-24T05:15:30.816Z,64.54
2018-02-24T05:16:30.762Z,63.92
2018-02-24T05:17:30.709Z,63.82
2018-02-24T05:18:30.660Z,63.54
2018-02-24T05:19:30.611Z,63.41
2018-02-24T05:20:30.554Z,63.41
2018-02-24T05:21:30.500Z,64.11
2018-02-24T05:22:30.451Z,64.07
2018-02-24T05:23:30.397Z,64.01
2018-02-24T05:24:30.344Z,64.01
2018-02-24T05:25:30.289Z,63.98
2018-02-24T05:26:30.239Z,63.51
2018-02-24T05:27:30.188Z,63.60
2018-02-24T05:28:30.136Z,63.89
2018-02-24T05:29:30.083Z,63.92
2018-02-24T05:30:30.028Z,63.45
2018-02-24T05:31:29.977Z,63.45
2018-02-24T05:32:29.930Z,63.63
2018-02-24T05:33:29.875Z,64.29
2018-02-24T05:34:29.823Z,63.35
2018-02-24T05:35:29.771Z,63.45
2018-02-24T05:36:29.717Z,63.13
2018-02-24T05:37:29.659Z,63.60
2018-02-24T05:38:29.611Z,63.35
2018-02-24T05:39:29.557Z,63.45
2018-02-24T05:40:29.505Z,63.35
2018-02-24T05:41:29.449Z,63.63
2018-02-24T05:42:29.399Z,63.73
2018-02-24T05:43:29.347Z,63.16
2018-02-24T05:44:29.299Z,63.16
2018-02-24T05:45:29.244Z,63.07
2018-02-24T05:46:29.189Z,62.94
2018-02-24T05:47:29.139Z,63.07
2018-02-24T05:48:29.085Z,62.97
2018-02-24T05:49:29.032Z,62.94
2018-02-24T05:50:28.984Z,62.78
2018-02-24T05:51:28.928Z,62.94
2018-02-24T05:52:28.875Z,62.97
2018-02-24T05:53:28.822Z,63.07
2018-02-24T05:54:28.769Z,63.07
2018-02-24T05:55:28.723Z,62.78
2018-02-24T05:56:28.668Z,62.69
2018-02-24T05:57:28.617Z,63.16
2018-02-24T05:58:28.557Z,62.66
2018-02-24T05:59:28.507Z,62.31
2018-02-24T06:00:28.460Z,62.69
2018-02-24T06:01:28.407Z,62.69
2018-02-24T06:02:28.355Z,62.18
2018-02-24T06:03:28.300Z,63.16
2018-02-24T06:04:28.243Z,62.21
2018-02-24T06:05:28.189Z,62.59
2018-02-24T06:06:28.140Z,62.78
2018-02-24T06:07:28.087Z,62.69
2018-02-24T06:08:28.039Z,62.50
2018-02-24T06:09:27.980Z,62.56
2018-02-24T06:10:27.931Z,62.28
2018-02-24T06:11:27.877Z,62.21
2018-02-24T06:12:27.825Z,62.75
2018-02-24T06:13:27.772Z,62.50
2018-02-24T06:14:27.721Z,62.56
2018-02-24T06:15:27.669Z,62.21
2018-02-24T06:16:27.614Z,62.50
2018-02-24T06:17:27.566Z,62.50
2018-02-24T06:18:27.508Z,62.84
2018-02-24T06:19:27.456Z,62.09
2018-02-24T06:20:27.412Z,62.40
2018-02-24T06:21:27.349Z,62.18
2018-02-24T06:22:27.300Z,62.28
2018-02-24T06:23:27.248Z,62.59
2018-02-24T06:24:27.194Z,62.59
2018-02-24T06:25:27.141Z,62.09
2018-02-24T06:26:27.092Z,62.09
2018-02-24T06:27:27.039Z,61.71
2018-02-24T06:28:26.992Z,61.65
2018-02-24T06:29:26.929Z,61.52
2018-02-24T06:30:26.882Z,61.74
2018-02-24T06:31:26.827Z,61.65
2018-02-24T06:32:26.773Z,61.43
2018-02-24T06:33:26.726Z,60.99
2018-02-24T06:34:26.673Z,61.27
2018-02-24T06:35:26.618Z,60.89
2018-02-24T06:36:26.563Z,61.08
2018-02-24T06:37:26.515Z,61.27
2018-02-24T06:38:26.462Z,61.46
2018-02-24T06:39:26.407Z,60.99
2018-02-24T06:40:26.355Z,61.74
2018-02-24T06:41:26.298Z,61.18
2018-02-24T06:42:26.260Z,61.18
2018-02-24T06:43:26.201Z,60.80
2018-02-24T06:44:26.142Z,61.27
2018-02-24T06:45:26.090Z,60.89
2018-02-24T06:46:26.043Z,60.89
2018-02-24T06:47:25.985Z,61.18
2018-02-24T06:48:25.934Z,60.80
2018-02-24T06:49:25.888Z,61.08
2018-02-24T06:50:25.828Z,61.08
2018-02-24T06:51:25.778Z,60.52
2018-02-24T06:52:25.722Z,60.99
2018-02-24T06:53:25.671Z,60.05
2018-02-24T06:54:25.627Z,60.80
2018-02-24T06:55:25.563Z,61.18
2018-02-24T06:56:25.516Z,61.18
2018-02-24T06:57:25.460Z,61.36
2018-02-24T06:58:25.408Z,61.08
2018-02-24T06:59:25.355Z,60.80
2018-02-24T07:00:25.304Z,60.52
2018-02-24T07:01:25.257Z,60.61
2018-02-24T07:02:25.199Z,60.52
2018-02-24T07:03:25.152Z,60.05
2018-02-24T07:04:25.098Z,59.95
2018-02-24T07:05:25.044Z,59.86
2018-02-24T07:06:24.992Z,59.86
2018-02-24T07:07:24.987Z,60.05
2018-02-24T07:08:24.883Z,59.86
2018-02-24T07:09:24.838Z,59.67
2018-02-24T07:10:24.781Z,59.76
2018-02-24T07:11:24.730Z,59.00
2018-02-24T07:12:24.672Z,59.38
2018-02-24T07:13:24.622Z,59.48
2018-02-24T07:14:24.569Z,59.48
2018-02-24T07:15:24.514Z,59.38
2018-02-24T07:16:24.463Z,59.48
2018-02-24T07:17:24.417Z,59.19
2018-02-24T07:18:24.389Z,59.10
2018-02-24T07:19:24.308Z,58.91
2018-02-24T07:20:24.259Z,58.63
2018-02-24T07:21:24.200Z,58.63
2018-02-24T07:22:24.149Z,59.00
2018-02-24T07:23:24.101Z,59.00
2018-02-24T07:24:24.046Z,58.53
2018-02-24T07:25:23.990Z,58.53
2018-02-24T07:26:23.940Z,59.19
2018-02-24T07:27:23.886Z,58.34
2018-02-24T07:28:23.837Z,58.44
2018-02-24T07:29:23.782Z,58.06
2018-02-24T07:30:23.731Z,57.31
2018-02-24T07:31:23.679Z,57.68
2018-02-24T07:32:23.626Z,56.74
2018-02-24T07:33:23.570Z,56.93
2018-02-24T07:34:23.518Z,57.21
2018-02-24T07:35:23.468Z,56.93
2018-02-24T07:36:23.424Z,56.77
2018-02-24T07:37:23.369Z,57.24
2018-02-24T07:38:23.310Z,56.58
2018-02-24T07:39:23.258Z,56.39
2018-02-24T07:40:23.208Z,56.11
2018-02-24T07:41:23.157Z,56.01
2018-02-24T07:42:23.112Z,55.54
2018-02-24T07:43:23.052Z,55.44
2018-02-24T07:44:23.006Z,54.69
2018-02-24T07:45:22.956Z,54.50
2018-02-24T07:46:22.899Z,54.79
2018-02-24T07:47:22.846Z,54.88
2018-02-24T07:48:22.794Z,54.41
2018-02-24T07:49:22.743Z,53.87
2018-02-24T07:50:22.695Z,53.87
2018-02-24T07:51:22.644Z,52.83
2018-02-24T07:52:22.588Z,52.73
2018-02-24T07:53:22.536Z,52.07
2018-02-24T07:54:22.486Z,52.07
2018-02-24T07:55:22.437Z,51.88
2018-02-24T07:56:22.389Z,51.32
2018-02-24T07:57:22.335Z,51.60
2018-02-24T07:58:22.283Z,51.41
2018-02-24T07:59:22.232Z,51.13
2018-02-24T08:00:22.177Z,50.75
2018-02-24T08:01:22.127Z,50.56
2018-02-24T08:02:22.076Z,49.80
2018-02-24T08:03:22.026Z,50.18
2018-02-24T08:04:22.024Z,50.18
2018-02-24T08:05:21.926Z,50.27
2018-02-24T08:06:21.878Z,49.83
2018-02-24T08:07:21.821Z,49.83
2018-02-24T08:08:21.776Z,49.54
2018-02-24T08:09:21.724Z,49.73
2018-02-24T08:10:21.671Z,49.26
2018-02-24T08:11:21.634Z,48.25
2018-02-24T08:12:21.574Z,47.11
2018-02-24T08:13:21.523Z,46.75
2018-02-24T08:14:21.473Z,44.86
2018-02-24T08:15:21.423Z,44.41
2018-02-24T08:16:21.376Z,42.92
2018-02-24T08:17:21.325Z,42.16
2018-02-24T08:18:21.279Z,40.85
2018-02-24T08:19:21.230Z,38.96
2018-02-24T08:20:21.434Z,38.03
2018-02-24T08:21:21.127Z,37.55
2018-02-24T08:22:21.088Z,36.63
2018-02-24T08:23:21.038Z,35.68
2018-02-24T08:24:20.990Z,34.92
2018-02-24T08:25:20.938Z,34.08
2018-02-24T08:26:20.908Z,33.51
2018-02-24T08:27:20.847Z,33.04
2018-02-24T08:28:20.802Z,32.46
2018-02-24T08:29:20.754Z,32.37
2018-02-24T08:30:20.710Z,31.71
2018-02-24T08:31:20.664Z,32.10
2018-02-24T08:32:20.624Z,30.96
2018-02-24T08:33:20.568Z,31.05
2018-02-24T08:34:20.522Z,30.77
2018-02-24T08:35:20.476Z,30.58
2018-02-24T08:36:20.439Z,30.01
2018-02-24T08:37:20.385Z,30.01
2018-02-24T08:38:20.346Z,30.01
2018-02-24T08:39:20.320Z,30.11
2018-02-24T08:40:20.265Z,30.58
2018-02-24T08:41:20.207Z,30.11
2018-02-24T08:42:20.159Z,29.82
2018-02-24T08:43:20.116Z,29.82
2018-02-24T08:44:20.076Z,29.73
2018-02-24T08:45:20.027Z,30.11
2018-02-24T08:46:19.982Z,29.92
2018-02-24T08:47:19.933Z,30.11
2018-02-24T08:48:19.891Z,30.01
2018-02-24T08:49:19.846Z,29.63
2018-02-24T08:50:19.802Z,30.58
2018-02-24T08:51:19.762Z,31.33
2018-02-24T08:52:19.710Z,30.66
2018-02-24T08:53:19.671Z,31.44
2018-02-24T08:54:19.623Z,30.96
2018-02-24T08:55:19.578Z,30.77
2018-02-24T08:56:19.533Z,30.30
2018-02-24T08:57:19.508Z,30.11
2018-02-24T08:58:19.444Z,30.30
2018-02-24T08:59:19.395Z,30.30
2018-02-24T09:00:19.394Z,30.57
2018-02-24T09:01:19.312Z,30.47
2018-02-24T09:02:19.263Z,31.13
2018-02-24T09:03:19.219Z,31.41
2018-02-24T09:04:19.174Z,31.69
2018-02-24T09:05:19.135Z,31.98
2018-02-24T09:06:19.086Z,32.17
2018-02-24T09:07:19.143Z,32.54
2018-02-24T09:08:18.999Z,32.64
2018-02-24T09:09:18.955Z,33.30
2018-02-24T09:10:18.906Z,33.29
2018-02-24T09:11:18.863Z,33.00
2018-02-24T09:12:18.817Z,33.38
2018-02-24T09:13:18.773Z,33.38
2018-02-24T09:14:18.728Z,33.57
2018-02-24T09:15:18.700Z,34.42
2018-02-24T09:16:18.637Z,34.61
2018-02-24T09:17:18.592Z,34.52
2018-02-24T09:18:18.547Z,34.52
2018-02-24T09:19:18.504Z,34.78
2018-02-24T09:20:18.462Z,35.36
2018-02-24T09:21:18.415Z,35.17
2018-02-24T09:22:18.369Z,35.07
2018-02-24T09:23:18.329Z,35.26
2018-02-24T09:24:18.336Z,35.45
2018-02-24T09:25:18.264Z,36.02
2018-02-24T09:26:18.190Z,35.55
2018-02-24T09:27:18.147Z,36.02
2018-02-24T09:28:18.097Z,36.30
2018-02-24T09:29:18.058Z,35.93
2018-02-24T09:30:18.007Z,36.30
2018-02-24T09:31:17.975Z,36.21
2018-02-24T09:32:17.917Z,35.64
2018-02-24T09:33:17.875Z,34.98
2018-02-24T09:34:17.830Z,35.26
2018-02-24T09:35:17.782Z,35.74
2018-02-24T09:36:17.742Z,35.93
2018-02-24T09:37:17.800Z,35.93
2018-02-24T09:38:17.649Z,36.30
2018-02-24T09:39:17.604Z,36.11
2018-02-24T09:40:17.559Z,35.74
2018-02-24T09:41:17.516Z,35.74
2018-02-24T09:43:17.424Z,36.40
2018-02-24T09:44:17.380Z,36.59
2018-02-24T09:45:17.337Z,36.78
2018-02-24T09:46:17.349Z,37.06
2018-02-24T09:47:17.247Z,37.44
2018-02-24T09:48:17.200Z,37.25
2018-02-24T09:49:17.158Z,38.01
2018-02-24T09:50:17.114Z,38.29
2018-02-24T09:51:17.066Z,38.18
2018-02-24T09:52:17.021Z,38.58
2018-02-24T09:53:16.985Z,38.46
2018-02-24T09:54:16.929Z,38.84
2018-02-24T09:55:16.880Z,38.84
2018-02-24T09:56:16.841Z,38.37
2018-02-24T09:57:16.793Z,38.56
2018-02-24T09:58:16.747Z,39.13
2018-02-24T09:59:16.705Z,39.51
2018-02-24T10:00:16.676Z,39.60
2018-02-24T10:01:16.627Z,39.60
2018-02-24T10:02:16.558Z,39.41
2018-02-24T10:03:16.516Z,39.51
2018-02-24T10:04:16.473Z,39.60
2018-02-24T10:05:16.422Z,39.41
2018-02-24T10:06:18.074Z,39.13
2018-02-24T10:07:16.333Z,39.03
2018-02-24T10:08:16.286Z,39.51
2018-02-24T10:09:16.237Z,39.60
2018-02-24T10:10:16.187Z,38.94
2018-02-24T10:11:16.171Z,39.89
2018-02-24T10:12:16.096Z,39.51
2018-02-24T10:13:16.047Z,39.79
2018-02-24T10:14:16.007Z,39.79
2018-02-24T10:15:15.961Z,39.13
2018-02-24T10:16:15.909Z,39.51
2018-02-24T10:17:15.865Z,39.51
2018-02-24T10:18:15.812Z,39.13
2018-02-24T10:19:15.767Z,39.89
2018-02-24T10:20:15.720Z,39.98
2018-02-24T10:21:15.679Z,40.17
2018-02-24T10:22:15.629Z,40.83
2018-02-24T10:23:15.595Z,39.98
2018-02-24T10:24:15.536Z,40.74
2018-02-24T10:25:15.485Z,39.98
2018-02-24T10:26:15.441Z,40.74
2018-02-24T10:27:15.394Z,40.64
2018-02-24T10:28:15.346Z,40.93
2018-02-24T10:29:15.295Z,40.83
2018-02-24T10:30:15.251Z,40.83
2018-02-24T10:31:15.200Z,40.64
2018-02-24T10:32:15.150Z,40.55
2018-02-24T10:33:15.107Z,40.83
2018-02-24T10:34:15.057Z,41.31
2018-02-24T10:35:15.010Z,41.69
2018-02-24T10:36:14.963Z,41.31
2018-02-24T10:37:14.912Z,41.21
2018-02-24T10:38:14.872Z,41.50
2018-02-24T10:39:14.819Z,41.21
2018-02-24T10:40:14.777Z,41.21
2018-02-24T10:41:14.723Z,41.40
2018-02-24T10:42:14.677Z,41.12
2018-02-24T10:43:14.627Z,41.40
2018-02-24T10:44:14.585Z,41.59
2018-02-24T10:45:14.532Z,42.16
2018-02-24T10:46:14.488Z,42.07
2018-02-24T10:47:14.441Z,42.35
2018-02-24T10:48:14.390Z,42.85
2018-02-24T10:49:14.340Z,42.75
2018-02-24T10:50:14.292Z,42.54
2018-02-24T10:51:14.246Z,42.66
2018-02-24T10:52:14.198Z,42.54
2018-02-24T10:53:14.150Z,43.20
2018-02-24T10:54:14.101Z,43.01
2018-02-24T10:55:14.055Z,42.82
2018-02-24T10:56:14.010Z,43.51
2018-02-24T10:57:13.960Z,43.77
2018-02-24T10:58:13.913Z,43.60
2018-02-24T10:59:13.868Z,44.06
2018-02-24T11:00:13.818Z,43.68
2018-02-24T11:01:13.768Z,43.68
2018-02-24T11:02:13.721Z,43.77
2018-02-24T11:03:13.676Z,43.68
2018-02-24T11:04:13.628Z,44.34
2018-02-24T11:05:13.577Z,45.38
2018-02-24T11:06:13.530Z,45.67
2018-02-24T11:07:18.504Z,45.76
2018-02-24T11:08:13.440Z,46.14
2018-02-24T11:09:13.390Z,45.86
2018-02-24T11:10:13.337Z,45.67
2018-02-24T11:11:13.295Z,45.29
2018-02-24T11:12:13.250Z,45.00
2018-02-24T11:13:13.194Z,45.38
2018-02-24T11:14:13.151Z,45.76
2018-02-24T11:15:13.098Z,46.14
2018-02-24T11:16:13.051Z,46.14
2018-02-24T11:17:13.005Z,46.14
2018-02-24T11:18:12.955Z,46.71
2018-02-24T11:19:12.905Z,46.71
2018-02-24T11:20:12.861Z,46.71
2018-02-24T11:21:12.812Z,46.99
2018-02-24T11:22:12.767Z,47.20
2018-02-24T11:23:12.715Z,47.18
2018-02-24T11:24:12.684Z,47.37
2018-02-24T11:25:12.618Z,47.75
2018-02-24T11:26:12.568Z,47.47
2018-02-24T11:27:12.523Z,47.28
2018-02-24T11:28:12.482Z,47.66
2018-02-24T11:29:12.430Z,47.96
2018-02-24T11:30:12.376Z,47.49
2018-02-24T11:31:12.329Z,47.77
2018-02-24T11:32:12.282Z,47.68
2018-02-24T11:33:12.230Z,48.06
2018-02-24T11:34:12.187Z,47.77
2018-02-24T11:35:12.153Z,47.11
2018-02-24T11:36:12.089Z,47.20
2018-02-24T11:37:12.042Z,47.58
2018-02-24T11:38:11.991Z,47.49
2018-02-24T11:39:11.945Z,47.58
2018-02-24T11:40:11.897Z,47.58
2018-02-24T11:41:11.849Z,47.30
2018-02-24T11:42:11.801Z,47.49
2018-02-24T11:43:11.753Z,47.77
2018-02-24T11:44:11.707Z,48.44
2018-02-24T11:45:11.659Z,48.63
2018-02-24T11:46:11.610Z,48.82
2018-02-24T11:47:11.561Z,48.72
2018-02-24T11:48:11.514Z,48.54
2018-02-24T11:49:11.466Z,48.91
2018-02-24T11:50:11.423Z,48.82
2018-02-24T11:51:11.371Z,49.01
2018-02-24T11:52:11.323Z,48.72
2018-02-24T11:53:11.275Z,48.44
2018-02-24T11:54:11.230Z,49.29
2018-02-24T11:55:11.177Z,49.19
2018-02-24T11:56:11.127Z,49.19
2018-02-24T11:57:11.081Z,49.38
2018-02-24T11:59:11.007Z,49.57
2018-02-24T12:00:10.934Z,49.10
2018-02-24T12:01:10.894Z,49.38
2018-02-24T12:02:10.837Z,49.57
2018-02-24T12:03:10.798Z,50.15
2018-02-24T12:04:10.745Z,50.43
2018-02-24T12:05:10.698Z,50.05
2018-02-24T12:06:10.651Z,50.34
2018-02-24T12:07:10.602Z,50.24
2018-02-24T12:08:10.554Z,50.55
2018-02-24T12:09:10.503Z,50.26
2018-02-24T12:10:10.456Z,49.60
2018-02-24T12:11:10.412Z,49.98
2018-02-24T12:12:10.361Z,49.60
2018-02-24T12:13:10.315Z,49.13
2018-02-24T12:14:10.263Z,49.41
2018-02-24T12:15:10.220Z,49.60
2018-02-24T12:16:10.172Z,49.60
2018-02-24T12:17:10.120Z,49.98
2018-02-24T12:18:10.073Z,50.36
2018-02-24T12:19:10.026Z,49.98
2018-02-24T12:20:09.984Z,50.07
2018-02-24T12:21:09.929Z,49.60
2018-02-24T12:22:09.887Z,49.22
2018-02-24T12:23:09.834Z,49.22
2018-02-24T12:24:09.788Z,48.75
2018-02-24T12:25:09.741Z,49.13
2018-02-24T12:26:09.691Z,49.41
2018-02-24T12:27:09.644Z,49.51
2018-02-24T12:28:09.597Z,49.13
2018-02-24T12:29:09.549Z,49.24
2018-02-24T12:30:09.508Z,49.53
2018-02-24T12:31:09.459Z,49.53
2018-02-24T12:32:09.409Z,48.58
2018-02-24T12:33:09.362Z,48.32
2018-02-24T12:34:09.313Z,47.37
2018-02-24T12:35:09.266Z,46.23
2018-02-24T12:36:09.217Z,45.85
2018-02-24T12:37:09.176Z,45.95
2018-02-24T12:38:09.123Z,46.90
2018-02-24T12:39:09.081Z,46.99
2018-02-24T12:40:09.027Z,46.23
2018-02-24T12:41:08.985Z,46.61
2018-02-24T12:42:08.934Z,46.04
2018-02-24T12:43:08.887Z,45.76
2018-02-24T12:44:08.847Z,45.78
2018-02-24T12:45:08.802Z,45.87
2018-02-24T12:46:08.755Z,45.40
2018-02-24T12:47:08.704Z,45.59
2018-02-24T12:48:08.655Z,45.50
2018-02-24T12:49:08.659Z,45.40
2018-02-24T12:50:08.559Z,45.68
2018-02-24T12:51:08.517Z,45.02
2018-02-24T12:52:08.467Z,45.23
2018-02-24T12:53:08.419Z,44.54
2018-02-24T12:54:08.372Z,44.54