createdAt,value
2022-10-17T00:01:44.020Z,10.27
2022-10-17T00:06:36.740Z,10.38
2022-10-17T00:09:03.370Z,10.48
2022-10-17T00:13:56.079Z,9.35
2022-10-17T00:16:29.883Z,10.80
2022-10-17T00:18:56.235Z,10.88
2022-10-17T00:21:23.091Z,11.90
2022-10-17T00:23:49.747Z,11.90
2022-10-17T00:31:10.207Z,11.75
2022-10-17T00:33:36.933Z,11.93
2022-10-17T00:43:27.175Z,12.07
2022-10-17T00:48:23.280Z,12.52
2022-10-17T00:50:49.947Z,13.38
2022-10-17T00:53:16.637Z,13.18
2022-10-17T00:55:49.468Z,13.05
2022-10-17T00:58:16.399Z,12.57
2022-10-17T01:00:42.985Z,14.10
2022-10-17T01:05:35.697Z,12.63
2022-10-17T01:08:02.324Z,12.18
2022-10-17T01:13:15.562Z,12.00
2022-10-17T01:16:02.425Z,12.85
2022-10-17T01:18:34.593Z,13.05
2022-10-17T01:21:04.407Z,13.10
2022-10-17T01:23:49.478Z,13.77
2022-10-17T01:26:39.001Z,13.50
2022-10-17T01:29:24.129Z,13.25
2022-10-17T01:31:53.490Z,13.05
2022-10-17T01:34:28.579Z,13.40
2022-10-17T01:36:54.877Z,14.18
2022-10-17T01:39:41.635Z,12.70
2022-10-17T01:42:15.147Z,12.85
2022-10-17T01:44:48.272Z,13.90
2022-10-17T01:47:17.653Z,13.43
2022-10-17T01:49:45.550Z,13.18
2022-10-17T01:52:18.240Z,14.25
2022-10-17T01:54:46.525Z,14.40
2022-10-17T01:57:23.290Z,13.73
2022-10-17T01:59:52.102Z,13.80
2022-10-17T02:02:21.226Z,13.73
2022-10-17T02:04:49.943Z,13.98
2022-10-17T02:07:16.432Z,15.02
2022-10-17T02:09:43.046Z,14.45
2022-10-17T02:14:44.488Z,13.00
2022-10-17T02:17:20.258Z,14.27
2022-10-17T02:19:54.272Z,13.73
2022-10-17T02:22:35.194Z,14.77
2022-10-17T02:25:20.223Z,14.48
2022-10-17T02:27:55.842Z,14.20
2022-10-17T02:30:45.007Z,15.13
2022-10-17T02:33:14.794Z,12.98
2022-10-17T02:35:43.438Z,13.93
2022-10-17T02:38:10.607Z,13.70
2022-10-17T02:40:37.629Z,14.07
2022-10-17T02:43:04.221Z,13.63
2022-10-17T02:47:57.009Z,12.95
2022-10-17T02:53:01.102Z,14.48
2022-10-17T02:55:32.704Z,13.55
2022-10-17T02:58:01.042Z,13.57
2022-10-17T03:00:28.721Z,14.40
2022-10-17T03:02:55.988Z,12.93
2022-10-17T03:05:23.903Z,14.77
2022-10-17T03:07:50.494Z,13.52
2022-10-17T03:10:16.924Z,13.30
2022-10-17T03:12:43.385Z,13.35
2022-10-17T03:15:10.646Z,12.52
2022-10-17T03:17:37.557Z,12.63
2022-10-17T03:20:04.592Z,12.95
2022-10-17T03:22:31.440Z,12.20
2022-10-17T03:24:59.375Z,12.80
2022-10-17T03:27:25.740Z,12.77
2022-10-17T03:29:52.027Z,12.07
2022-10-17T03:32:19.096Z,13.10
2022-10-17T03:34:45.392Z,13.35
2022-10-17T03:39:39.712Z,12.23
2022-10-17T03:42:06.161Z,12.68
2022-10-17T03:44:32.593Z,12.00
2022-10-17T03:46:59.452Z,11.98
2022-10-17T03:49:25.842Z,13.23
2022-10-17T03:51:52.856Z,12.30
2022-10-17T03:54:19.217Z,12.38
2022-10-17T03:56:45.558Z,12.63
2022-10-17T03:59:15.953Z,13.23
2022-10-17T04:01:48.824Z,12.98
2022-10-17T04:04:15.264Z,11.98
2022-10-17T04:06:41.620Z,12.82
2022-10-17T04:09:10.225Z,12.75
2022-10-17T04:12:08.843Z,12.85
2022-10-17T04:14:36.724Z,13.40
2022-10-17T04:17:03.360Z,13.93
2022-10-17T04:19:30.665Z,14.57
2022-10-17T04:21:57.050Z,14.05
2022-10-17T04:26:52.655Z,12.90
2022-10-17T04:29:21.826Z,13.93
2022-10-17T04:31:52.184Z,13.57
2022-10-17T04:34:23.594Z,12.75
2022-10-17T04:36:51.785Z,13.52
2022-10-17T04:39:18.394Z,12.82
2022-10-17T04:41:47.608Z,12.98
2022-10-17T04:44:14.491Z,13.55
2022-10-17T04:46:46.910Z,13.73
2022-10-17T04:49:13.173Z,12.82
2022-10-17T04:51:42.854Z,13.00
2022-10-17T04:54:16.616Z,13.40
2022-10-17T04:56:47.146Z,13.13
2022-10-17T04:59:13.552Z,13.43
2022-10-17T05:01:41.914Z,12.98
2022-10-17T05:04:08.203Z,12.68
2022-10-17T05:06:35.182Z,12.38
2022-10-17T05:09:15.878Z,11.55
2022-10-17T05:11:43.266Z,12.18
2022-10-17T05:14:10.159Z,12.35
2022-10-17T05:16:37.687Z,12.93
2022-10-17T05:19:04.797Z,11.95
2022-10-17T05:21:37.356Z,12.10
2022-10-17T05:24:06.163Z,12.55
2022-10-17T05:26:32.681Z,11.88
2022-10-17T05:29:00.429Z,11.82
2022-10-17T05:31:27.051Z,12.35
2022-10-17T05:33:53.578Z,11.20
2022-10-17T05:36:19.874Z,11.68
2022-10-17T05:38:51.052Z,11.57
2022-10-17T05:41:17.931Z,11.95
2022-10-17T05:43:44.313Z,11.77
2022-10-17T05:46:14.891Z,12.27
2022-10-17T05:48:41.197Z,12.70
2022-10-17T05:51:09.536Z,11.65
2022-10-17T05:53:38.583Z,12.45
2022-10-17T05:56:08.625Z,11.90
2022-10-17T05:58:49.658Z,12.07
2022-10-17T06:01:33.254Z,11.82
2022-10-17T06:08:52.206Z,10.73
2022-10-17T06:11:25.092Z,12.60
2022-10-17T06:16:22.683Z,11.38
2022-10-17T06:21:25.184Z,13.27
2022-10-17T06:23:55.430Z,12.05
2022-10-17T06:26:34.479Z,12.27
2022-10-17T06:29:00.839Z,12.27
2022-10-17T06:31:31.966Z,12.55
2022-10-17T06:33:58.222Z,12.48
2022-10-17T06:36:24.553Z,12.77
2022-10-17T06:38:50.973Z,12.52
2022-10-17T06:41:26.717Z,12.30
2022-10-17T06:43:53.946Z,12.30
2022-10-17T06:46:38.492Z,11.30
2022-10-17T06:49:06.971Z,11.52
2022-10-17T06:51:51.219Z,11.43
2022-10-17T06:54:22.198Z,11.98
2022-10-17T06:57:08.734Z,11.93
2022-10-17T06:59:45.697Z,11.27
2022-10-17T07:02:18.044Z,11.75
2022-10-17T07:04:45.832Z,11.93
2022-10-17T07:07:12.192Z,11.52
2022-10-17T07:09:39.811Z,11.40
2022-10-17T07:12:08.467Z,11.77
2022-10-17T07:14:35.461Z,11.40
2022-10-17T07:17:01.795Z,11.48
2022-10-17T07:19:30.961Z,11.50
2022-10-17T07:21:57.272Z,11.52
2022-10-17T07:24:23.871Z,10.93
2022-10-17T07:26:58.719Z,10.82
2022-10-17T07:31:57.404Z,10.77
2022-10-17T07:34:27.390Z,10.90
2022-10-17T07:36:53.926Z,10.80
2022-10-17T07:44:15.194Z,10.02
2022-10-17T07:46:45.566Z,10.63
2022-10-17T07:51:39.816Z,10.57
2022-10-17T07:54:06.476Z,11.05
2022-10-17T07:56:33.247Z,10.63
2022-10-17T07:59:01.653Z,10.43
2022-10-17T08:01:30.190Z,9.65
2022-10-17T08:03:56.449Z,10.73
2022-10-17T08:06:22.755Z,10.40
2022-10-17T08:08:49.034Z,11.13
2022-10-17T08:11:15.669Z,10.00
2022-10-17T08:40:33.714Z,10.65
2022-10-17T08:43:00.047Z,11.65
2022-10-17T08:45:29.738Z,12.63
2022-10-17T08:47:58.819Z,12.50
2022-10-17T08:50:39.423Z,13.93
2022-10-17T08:53:14.792Z,13.52
2022-10-17T08:55:45.602Z,14.27
2022-10-17T08:58:13.879Z,14.82
2022-10-17T09:00:41.752Z,14.77
2022-10-17T09:03:11.179Z,14.15
2022-10-17T09:05:42.640Z,14.55
2022-10-17T09:08:11.971Z,14.95
2022-10-17T09:10:47.194Z,15.95
2022-10-17T09:13:24.788Z,16.40
2022-10-17T09:15:54.158Z,17.13
2022-10-17T09:18:31.315Z,18.25
2022-10-17T09:21:01.328Z,16.58
2022-10-17T09:23:33.875Z,15.57
2022-10-17T09:26:01.063Z,16.15
2022-10-17T09:28:29.601Z,16.15
2022-10-17T09:30:58.815Z,16.10
2022-10-17T09:33:35.443Z,17.35
2022-10-17T09:36:20.578Z,16.00
2022-10-17T09:38:57.171Z,16.48
2022-10-17T09:41:44.744Z,16.67
2022-10-17T09:44:17.809Z,16.27
2022-10-17T09:46:53.336Z,17.23
2022-10-17T09:49:23.077Z,16.50
2022-10-17T09:51:49.334Z,18.25
2022-10-17T09:54:19.716Z,16.30
2022-10-17T09:57:02.966Z,14.38
2022-10-17T09:59:36.784Z,15.68
2022-10-17T10:02:14.612Z,16.30
2022-10-17T10:05:09.799Z,15.25
2022-10-17T10:07:38.022Z,15.00
2022-10-17T10:10:05.929Z,15.02
2022-10-17T10:12:34.004Z,15.27
2022-10-17T10:15:00.321Z,14.70
2022-10-17T10:17:41.857Z,14.63
2022-10-17T10:20:30.045Z,14.10
2022-10-17T10:23:17.638Z,14.93
2022-10-17T10:25:57.330Z,14.05
2022-10-17T10:28:26.135Z,12.88
2022-10-17T10:30:54.237Z,13.60
2022-10-17T10:33:21.842Z,12.85
2022-10-17T10:35:56.042Z,13.93
2022-10-17T10:38:22.698Z,14.10
2022-10-17T10:40:54.292Z,13.45
2022-10-17T10:43:23.608Z,13.05
2022-10-17T10:45:51.105Z,13.52
2022-10-17T10:48:22.206Z,13.05
2022-10-17T10:50:57.649Z,12.40
2022-10-17T10:53:34.082Z,11.93
2022-10-17T10:56:01.337Z,13.90
2022-10-17T10:58:30.728Z,11.48
2022-10-17T11:00:58.719Z,11.95
2022-10-17T11:03:35.866Z,12.45
2022-10-17T11:06:05.634Z,11.73
2022-10-17T11:08:45.734Z,11.02
2022-10-17T11:11:23.738Z,12.15
2022-10-17T11:13:54.235Z,12.90
2022-10-17T11:16:28.779Z,12.05
2022-10-17T11:18:59.606Z,11.45
2022-10-17T11:21:28.715Z,10.52
2022-10-17T11:24:10.731Z,9.65
2022-10-17T11:26:41.852Z,9.68
2022-10-17T11:29:11.837Z,9.65
2022-10-17T11:31:40.912Z,9.88
2022-10-17T11:34:10.279Z,8.93
2022-10-17T11:36:39.467Z,9.63
2022-10-17T11:39:17.697Z,9.45
2022-10-17T11:41:46.210Z,8.43
2022-10-17T11:44:17.111Z,9.40
2022-10-17T11:46:45.189Z,9.40
2022-10-17T11:49:19.908Z,9.73
2022-10-17T11:52:10.856Z,8.80
2022-10-17T11:54:46.007Z,9.85
2022-10-17T11:57:15.297Z,9.23
2022-10-17T11:59:48.534Z,9.68
2022-10-17T12:02:19.795Z,9.13
2022-10-17T12:05:06.845Z,8.75
2022-10-17T12:07:45.003Z,7.68
2022-10-17T12:10:30.017Z,7.97
2022-10-17T12:12:56.402Z,8.33
2022-10-17T12:17:58.127Z,7.53
2022-10-17T12:20:24.560Z,7.47
2022-10-17T12:25:22.436Z,7.80
2022-10-17T12:27:50.053Z,8.00
2022-10-17T12:30:18.329Z,8.32
2022-10-17T12:33:05.760Z,8.52
2022-10-17T12:35:33.798Z,7.47
2022-10-17T12:38:18.506Z,7.95
2022-10-17T12:40:49.072Z,8.48
2022-10-17T12:43:15.523Z,8.05
2022-10-17T12:45:48.099Z,7.80
2022-10-17T12:48:33.190Z,9.10
2022-10-17T12:54:00.427Z,8.82
2022-10-17T12:56:31.503Z,8.95
2022-10-17T12:58:58.745Z,9.73
2022-10-17T13:01:30.436Z,9.65
2022-10-17T13:03:57.163Z,9.75
2022-10-17T13:06:30.890Z,9.52
2022-10-17T13:09:03.902Z,9.95
2022-10-17T13:11:33.756Z,10.45
2022-10-17T13:14:01.830Z,10.32
2022-10-17T13:16:36.985Z,9.23
2022-10-17T13:19:11.710Z,9.93
2022-10-17T13:21:38.033Z,9.77
2022-10-17T13:24:23.404Z,9.80
2022-10-17T13:26:49.681Z,9.18
2022-10-17T13:29:16.153Z,9.13
2022-10-17T13:34:19.107Z,7.55
2022-10-17T13:36:49.976Z,7.75
2022-10-17T13:39:23.142Z,7.50
2022-10-17T13:41:55.011Z,7.40
2022-10-17T13:44:22.974Z,8.00
2022-10-17T13:46:49.605Z,7.80
2022-10-17T13:49:37.050Z,8.18
2022-10-17T13:52:04.540Z,7.55
2022-10-17T13:54:35.549Z,6.80
2022-10-17T13:57:02.316Z,8.00
2022-10-17T13:59:32.468Z,7.80
2022-10-17T14:02:01.517Z,6.45
2022-10-17T14:04:27.975Z,7.03
2022-10-17T14:09:25.503Z,6.60
2022-10-17T14:12:21.411Z,6.47
2022-10-17T14:15:09.172Z,7.13
2022-10-17T14:17:35.925Z,6.68
2022-10-17T14:23:04.463Z,7.63
2022-10-17T14:25:37.265Z,7.05
2022-10-17T14:28:14.419Z,6.63
2022-10-17T14:30:56.897Z,7.07
2022-10-17T14:33:25.889Z,6.55
2022-10-17T14:35:57.349Z,7.00
2022-10-17T14:38:24.232Z,6.50
2022-10-17T14:40:51.922Z,6.43
2022-10-17T14:43:21.214Z,7.00
2022-10-17T14:45:47.907Z,6.25
2022-10-17T14:48:16.386Z,5.88
2022-10-17T14:51:02.879Z,6.97
2022-10-17T14:53:30.141Z,6.80
2022-10-17T14:55:57.423Z,7.15
2022-10-17T14:58:30.700Z,6.93
2022-10-17T15:00:57.649Z,7.10
2022-10-17T15:03:24.243Z,6.82
2022-10-17T15:05:51.251Z,6.60
2022-10-17T15:08:18.428Z,7.05
2022-10-17T15:10:45.471Z,7.03
2022-10-17T15:13:29.614Z,7.30
2022-10-17T15:15:57.462Z,6.90
2022-10-17T15:18:23.720Z,7.03
2022-10-17T15:20:56.245Z,7.30
2022-10-17T15:23:31.438Z,7.53
2022-10-17T15:25:57.703Z,7.25
2022-10-17T15:28:23.985Z,8.30
2022-10-17T15:33:16.818Z,7.35
2022-10-17T15:35:43.836Z,7.70
2022-10-17T15:38:11.558Z,8.55
2022-10-17T15:40:38.503Z,7.18
2022-10-17T15:43:04.869Z,8.02
2022-10-17T15:48:05.831Z,6.95
2022-10-17T15:50:32.427Z,7.57
2022-10-17T15:52:59.124Z,7.75
2022-10-17T15:55:25.473Z,7.97
2022-10-17T15:57:51.843Z,8.18
2022-10-17T16:02:44.643Z,7.90
2022-10-17T16:05:18.150Z,9.27
2022-10-17T16:07:46.481Z,8.85
2022-10-17T16:10:13.311Z,8.38
2022-10-17T16:12:41.262Z,9.85
2022-10-17T16:15:14.813Z,9.05
2022-10-17T16:17:41.516Z,11.25
2022-10-17T16:20:07.930Z,11.90
2022-10-17T16:25:09.604Z,10.13
2022-10-17T16:27:36.604Z,9.70
2022-10-17T16:30:04.432Z,9.77
2022-10-17T16:32:30.939Z,9.80
2022-10-17T16:34:59.315Z,9.50
2022-10-17T16:37:28.386Z,9.45
2022-10-17T16:39:54.725Z,10.18
2022-10-17T16:42:21.195Z,10.38
2022-10-17T16:52:09.491Z,9.02
2022-10-17T16:59:28.530Z,9.40
2022-10-17T17:09:13.683Z,9.50
2022-10-17T17:11:40.264Z,11.20
2022-10-17T17:21:26.954Z,9.77
2022-10-17T17:23:53.661Z,10.68
2022-10-17T17:26:20.991Z,11.43
2022-10-17T17:28:47.714Z,10.70
2022-10-17T17:31:17.843Z,11.95
2022-10-17T17:33:45.933Z,11.40
2022-10-17T17:36:17.293Z,11.75
2022-10-17T17:38:44.085Z,11.93
2022-10-17T17:41:14.579Z,11.60
2022-10-17T17:43:41.656Z,12.43
2022-10-17T17:46:08.563Z,12.65
2022-10-17T17:48:38.535Z,12.57
2022-10-17T17:51:05.791Z,14.98
2022-10-17T17:53:32.520Z,13.93
2022-10-17T17:56:05.855Z,14.38
2022-10-17T17:58:32.685Z,14.30
2022-10-17T18:00:59.035Z,15.25
2022-10-17T18:03:25.462Z,15.05
2022-10-17T18:05:52.161Z,16.73
2022-10-17T18:08:18.434Z,15.85
2022-10-17T18:10:48.852Z,17.27
2022-10-17T18:13:15.195Z,16.40
2022-10-17T18:15:42.163Z,16.08
2022-10-17T18:18:08.426Z,15.77
2022-10-17T18:20:36.001Z,15.00
2022-10-17T18:23:04.149Z,16.10
2022-10-17T18:25:30.727Z,16.58
2022-10-17T18:27:56.991Z,17.88
2022-10-17T18:30:25.963Z,17.10
2022-10-17T18:32:54.321Z,16.30
2022-10-17T18:35:20.578Z,16.45
2022-10-17T18:37:46.880Z,17.77
2022-10-17T18:40:13.179Z,16.95
2022-10-17T18:42:42.382Z,18.63
2022-10-17T18:45:08.966Z,18.85
2022-10-17T18:47:35.231Z,19.52
2022-10-17T18:50:01.517Z,17.30
2022-10-17T18:52:27.851Z,18.00
2022-10-17T18:54:54.313Z,18.88
2022-10-17T18:59:50.151Z,18.20
2022-10-17T19:02:16.614Z,19.50
2022-10-17T19:04:42.947Z,18.95
2022-10-17T19:07:09.255Z,19.77
2022-10-17T19:09:35.504Z,19.23
2022-10-17T19:12:01.790Z,18.67
2022-10-17T19:14:28.607Z,19.38
2022-10-17T19:16:54.879Z,20.40
2022-10-17T19:19:22.822Z,21.80
2022-10-17T19:21:49.562Z,19.35
2022-10-17T19:24:17.554Z,22.05
2022-10-17T19:26:44.417Z,21.45
2022-10-17T19:29:14.471Z,20.35
2022-10-17T19:31:41.036Z,23.33
2022-10-17T19:34:07.327Z,24.00
2022-10-17T19:36:34.124Z,25.40
2022-10-17T19:39:01.646Z,25.65
2022-10-17T19:41:28.150Z,24.30
2022-10-17T19:48:48.465Z,24.08
2022-10-17T19:51:15.621Z,25.95
2022-10-17T19:53:42.391Z,27.92
2022-10-17T19:56:09.346Z,27.42
2022-10-17T19:58:45.053Z,26.75
2022-10-17T20:01:15.455Z,25.75
2022-10-17T20:03:42.112Z,27.73
2022-10-17T20:11:05.142Z,24.00
2022-10-17T20:13:31.433Z,28.27
2022-10-17T20:15:58.246Z,26.17
2022-10-17T20:18:25.051Z,26.00
2022-10-17T20:20:51.369Z,24.73
2022-10-17T20:23:17.713Z,25.83
2022-10-17T20:25:44.107Z,27.70
2022-10-17T20:28:10.378Z,29.17
2022-10-17T20:30:36.663Z,25.52
2022-10-17T20:33:02.973Z,26.77
2022-10-17T20:35:29.285Z,28.50
2022-10-17T20:37:55.648Z,28.35
2022-10-17T20:40:37.149Z,26.33
2022-10-17T20:43:04.477Z,27.60
2022-10-17T20:45:44.210Z,28.23
2022-10-17T20:48:17.676Z,24.85
2022-10-17T20:56:12.200Z,22.73
2022-10-17T20:58:38.509Z,26.60
2022-10-17T21:01:06.159Z,26.73
2022-10-17T21:03:34.496Z,25.70
2022-10-17T21:06:00.768Z,28.73
2022-10-17T21:08:27.035Z,26.60
2022-10-17T21:10:53.290Z,28.73
2022-10-17T21:13:19.571Z,25.50
2022-10-17T21:15:45.823Z,25.55
2022-10-17T21:18:12.124Z,26.98
2022-10-17T21:20:38.410Z,27.02
2022-10-17T21:23:04.674Z,26.63
2022-10-17T21:25:30.950Z,29.52
2022-10-17T21:27:57.207Z,24.05
2022-10-17T21:30:23.502Z,24.35
2022-10-17T21:32:52.687Z,25.77
2022-10-17T21:35:19.230Z,25.55
2022-10-17T21:37:45.504Z,24.52
2022-10-17T21:40:12.228Z,22.83
2022-10-17T21:42:38.525Z,20.83
2022-10-17T21:45:10.678Z,24.90
2022-10-17T21:47:45.602Z,25.20
2022-10-17T21:50:16.069Z,24.65
2022-10-17T21:52:42.330Z,25.85
2022-10-17T21:55:08.684Z,22.33
2022-10-17T21:57:34.966Z,24.25
2022-10-17T22:00:01.251Z,28.40
2022-10-17T22:02:29.091Z,22.65
2022-10-17T22:04:55.598Z,24.20
2022-10-17T22:07:21.928Z,22.20
2022-10-17T22:09:48.210Z,22.60
2022-10-17T22:12:14.477Z,24.42
2022-10-17T22:14:40.858Z,23.02
2022-10-17T22:17:07.137Z,21.15
2022-10-17T22:19:33.429Z,23.50
2022-10-17T22:21:59.751Z,20.75
2022-10-17T22:24:26.024Z,20.83
2022-10-17T22:26:52.328Z,24.73
2022-10-17T22:29:18.846Z,25.02
2022-10-17T22:39:04.101Z,21.02
2022-10-17T22:41:30.373Z,21.58
2022-10-17T22:43:56.651Z,21.17
2022-10-17T22:46:23.045Z,22.70
2022-10-17T22:48:49.343Z,21.58
2022-10-17T22:51:15.865Z,20.90
2022-10-17T22:56:13.225Z,20.20
2022-10-17T22:58:39.771Z,19.85
2022-10-17T23:03:32.619Z,20.00
2022-10-17T23:05:58.945Z,22.10
2022-10-17T23:08:25.607Z,21.80
2022-10-17T23:10:51.953Z,21.52
2022-10-17T23:13:19.713Z,22.48
2022-10-17T23:15:46.034Z,29.30
2022-10-17T23:18:12.355Z,41.25
2022-10-17T23:20:38.662Z,27.88
2022-10-17T23:23:04.983Z,24.45
2022-10-17T23:25:33.226Z,22.73
2022-10-17T23:27:59.481Z,34.67
2022-10-17T23:30:25.746Z,32.45
2022-10-17T23:32:52.834Z,34.03
2022-10-17T23:35:19.110Z,34.88
2022-10-17T23:37:45.361Z,28.70
2022-10-17T23:40:12.023Z,32.47
2022-10-17T23:47:31.294Z,27.27
2022-10-17T23:49:58.232Z,35.72
2022-10-17T23:52:24.602Z,33.28
2022-10-17T23:54:50.881Z,30.10
2022-10-17T23:57:17.176Z,31.58
2022-10-17T23:59:43.518Z,30.10
