createdAt,value
2023-04-22T00:01:05.666Z,5.70
2023-04-22T00:04:09.772Z,5.50
2023-04-22T00:07:15.105Z,5.55
2023-04-22T00:10:18.684Z,5.50
2023-04-22T00:13:27.793Z,6.13
2023-04-22T00:16:32.771Z,5.30
2023-04-22T00:19:40.092Z,5.18
2023-04-22T00:22:43.866Z,5.22
2023-04-22T00:25:50.931Z,5.23
2023-04-22T00:28:54.289Z,5.37
2023-04-22T00:31:57.880Z,5.40
2023-04-22T00:35:03.535Z,5.38
2023-04-22T00:38:07.016Z,5.18
2023-04-22T00:41:10.393Z,5.60
2023-04-22T00:44:13.551Z,6.33
2023-04-22T00:47:17.836Z,6.10
2023-04-22T00:50:21.161Z,6.05
2023-04-22T00:53:24.213Z,6.20
2023-04-22T00:56:28.543Z,6.17
2023-04-22T00:59:32.029Z,6.50
2023-04-22T01:02:36.505Z,6.10
2023-04-22T01:05:40.640Z,6.00
2023-04-22T01:08:44.106Z,5.63
2023-04-22T01:11:48.300Z,5.45
2023-04-22T01:14:51.772Z,5.70
2023-04-22T01:17:55.391Z,5.70
2023-04-22T01:20:58.636Z,5.20
2023-04-22T01:24:02.732Z,6.03
2023-04-22T01:27:05.811Z,6.20
2023-04-22T01:30:11.544Z,5.90
2023-04-22T01:33:16.516Z,6.00
2023-04-22T01:36:19.881Z,5.80
2023-04-22T01:39:24.896Z,5.97
2023-04-22T01:42:29.268Z,5.90
2023-04-22T01:45:32.762Z,6.22
2023-04-22T01:48:39.605Z,5.53
2023-04-22T01:51:42.997Z,6.53
2023-04-22T01:54:49.171Z,6.30
2023-04-22T01:57:53.553Z,6.07
2023-04-22T02:00:58.396Z,5.80
2023-04-22T02:04:01.737Z,6.70
2023-04-22T02:07:06.193Z,6.35
2023-04-22T02:10:16.267Z,6.28
2023-04-22T02:13:26.582Z,5.72
2023-04-22T02:16:30.786Z,5.70
2023-04-22T02:19:46.726Z,5.80
2023-04-22T02:22:51.716Z,6.25
2023-04-22T02:26:04.842Z,5.95
2023-04-22T02:29:08.611Z,6.20
2023-04-22T02:32:12.469Z,5.78
2023-04-22T02:35:16.008Z,5.78
2023-04-22T02:38:20.008Z,5.82
2023-04-22T02:41:24.201Z,6.25
2023-04-22T02:44:27.827Z,5.97
2023-04-22T02:47:31.357Z,6.10
2023-04-22T02:50:35.060Z,6.72
2023-04-22T02:53:38.453Z,6.38
2023-04-22T02:56:42.134Z,6.60
2023-04-22T02:59:46.838Z,6.27
2023-04-22T03:02:52.991Z,6.15
2023-04-22T03:06:00.973Z,6.70
2023-04-22T03:09:04.862Z,6.95
2023-04-22T03:12:08.760Z,6.70
2023-04-22T03:15:13.165Z,6.30
2023-04-22T03:18:16.848Z,6.13
2023-04-22T03:21:21.135Z,6.15
2023-04-22T03:24:24.738Z,6.60
2023-04-22T03:27:29.846Z,6.73
2023-04-22T03:30:33.753Z,6.90
2023-04-22T03:33:37.322Z,7.13
2023-04-22T03:36:48.192Z,6.95
2023-04-22T03:39:51.985Z,7.30
2023-04-22T03:42:58.024Z,7.32
2023-04-22T03:46:01.764Z,7.20
2023-04-22T03:49:06.836Z,6.78
2023-04-22T03:52:11.665Z,7.20
2023-04-22T03:55:20.771Z,7.03
2023-04-22T03:58:26.918Z,7.78
2023-04-22T04:01:32.136Z,7.50
2023-04-22T04:04:40.191Z,7.75
2023-04-22T04:07:44.833Z,7.33
2023-04-22T04:10:49.517Z,8.60
2023-04-22T04:13:55.683Z,8.30
2023-04-22T04:17:04.090Z,7.78
2023-04-22T04:20:14.243Z,7.57
2023-04-22T04:23:20.874Z,6.83
2023-04-22T04:26:30.499Z,7.20
2023-04-22T04:29:48.570Z,6.80
2023-04-22T04:33:07.368Z,6.80
2023-04-22T04:36:15.640Z,6.77
2023-04-22T04:39:24.038Z,6.82
2023-04-22T04:42:28.031Z,6.72
2023-04-22T04:45:37.068Z,7.07
2023-04-22T04:48:46.345Z,7.00
2023-04-22T04:51:56.266Z,7.00
2023-04-22T04:55:03.354Z,7.53
2023-04-22T04:58:08.552Z,7.28
2023-04-22T05:01:12.324Z,6.53
2023-04-22T05:04:17.240Z,5.93
2023-04-22T05:07:20.875Z,6.70
2023-04-22T05:10:26.311Z,6.82
2023-04-22T05:13:30.123Z,6.32
2023-04-22T05:16:33.621Z,13.38
2023-04-22T05:19:37.231Z,20.00
2023-04-22T05:22:45.183Z,10.30
2023-04-22T05:25:51.429Z,10.40
2023-04-22T05:28:56.954Z,7.93
2023-04-22T05:32:03.143Z,6.95
2023-04-22T05:35:07.323Z,6.77
2023-04-22T05:38:11.274Z,6.63
2023-04-22T05:41:16.942Z,6.57
2023-04-22T05:44:20.298Z,11.40
2023-04-22T05:47:24.430Z,11.27
2023-04-22T05:50:29.834Z,10.13
2023-04-22T05:53:40.671Z,9.37
2023-04-22T05:56:43.765Z,9.75
2023-04-22T05:59:46.940Z,9.30
2023-04-22T06:02:50.573Z,8.30
2023-04-22T06:05:54.564Z,7.33
2023-04-22T06:08:58.829Z,6.17
2023-04-22T06:12:02.615Z,6.55
2023-04-22T06:15:09.080Z,6.55
2023-04-22T06:18:13.371Z,6.47
2023-04-22T06:21:17.378Z,6.57
2023-04-22T06:24:21.782Z,6.97
2023-04-22T06:27:24.946Z,7.70
2023-04-22T06:30:28.739Z,8.00
2023-04-22T06:33:32.724Z,10.70
2023-04-22T06:36:38.052Z,10.93
2023-04-22T06:39:43.588Z,10.53
2023-04-22T06:43:09.584Z,11.55
2023-04-22T06:46:43.194Z,8.35
2023-04-22T06:50:05.663Z,9.05
2023-04-22T06:53:30.549Z,8.27
2023-04-22T06:56:34.140Z,7.00
2023-04-22T06:59:42.700Z,7.65
2023-04-22T07:02:51.014Z,6.55
2023-04-22T07:05:56.146Z,6.68
2023-04-22T07:09:04.327Z,5.80
2023-04-22T07:12:17.326Z,5.93
2023-04-22T07:15:21.133Z,5.63
2023-04-22T07:18:27.667Z,6.57
2023-04-22T07:21:34.664Z,6.68
2023-04-22T07:24:39.269Z,6.63
2023-04-22T07:27:45.306Z,6.43
2023-04-22T07:30:55.772Z,6.65
2023-04-22T07:33:59.768Z,6.10
2023-04-22T07:37:03.869Z,5.80
2023-04-22T07:40:13.826Z,5.57
2023-04-22T07:43:18.482Z,6.00
2023-04-22T07:46:23.240Z,5.47
2023-04-22T07:49:29.868Z,6.13
2023-04-22T07:52:37.010Z,5.45
2023-04-22T07:55:41.097Z,5.57
2023-04-22T07:58:48.467Z,4.90
2023-04-22T08:01:52.787Z,5.35
2023-04-22T08:05:00.089Z,4.72
2023-04-22T08:08:04.973Z,5.05
2023-04-22T08:11:11.722Z,4.90
2023-04-22T08:14:16.029Z,5.23
2023-04-22T08:17:28.549Z,5.70
2023-04-22T08:20:39.851Z,5.10
2023-04-22T08:23:53.831Z,4.43
2023-04-22T08:27:07.058Z,4.63
2023-04-22T08:30:12.233Z,4.33
2023-04-22T08:33:21.316Z,4.22
2023-04-22T08:36:27.769Z,4.63
2023-04-22T08:39:32.002Z,4.78
2023-04-22T08:42:36.306Z,4.70
2023-04-22T08:45:41.063Z,4.47
2023-04-22T08:48:45.656Z,4.63
2023-04-22T08:51:50.881Z,4.32
2023-04-22T08:54:54.431Z,4.50
2023-04-22T08:58:02.118Z,4.17
2023-04-22T09:01:06.323Z,4.23
2023-04-22T09:04:11.675Z,4.25
2023-04-22T09:07:33.456Z,3.80
2023-04-22T09:10:41.744Z,4.28
2023-04-22T09:14:02.227Z,4.83
2023-04-22T09:17:23.140Z,4.23
2023-04-22T09:20:33.851Z,3.97
2023-04-22T09:24:04.202Z,3.80
2023-04-22T09:27:07.631Z,3.97
2023-04-22T09:30:11.133Z,4.10
2023-04-22T09:33:16.386Z,4.17
2023-04-22T09:36:30.145Z,4.05
2023-04-22T09:39:34.566Z,4.13
2023-04-22T09:42:50.191Z,4.20
2023-04-22T09:45:54.693Z,4.10
2023-04-22T09:49:04.480Z,3.83
2023-04-22T09:52:12.241Z,3.78
2023-04-22T09:55:15.935Z,3.90
2023-04-22T09:58:26.099Z,3.78
2023-04-22T10:01:52.678Z,3.90
2023-04-22T10:04:59.051Z,3.40
2023-04-22T10:08:04.040Z,4.00
2023-04-22T10:11:10.947Z,3.88
2023-04-22T10:14:17.874Z,4.10
2023-04-22T10:17:22.908Z,4.20
2023-04-22T10:20:31.010Z,3.30
2023-04-22T10:23:35.809Z,3.50
2023-04-22T10:26:59.500Z,3.80
2023-04-22T10:30:09.161Z,3.40
2023-04-22T10:33:21.894Z,3.90
2023-04-22T10:36:31.991Z,3.40
2023-04-22T10:39:39.695Z,3.42
2023-04-22T10:42:49.587Z,3.63
2023-04-22T10:45:53.716Z,3.90
2023-04-22T10:48:57.808Z,3.67
2023-04-22T10:52:05.825Z,3.50
2023-04-22T10:55:11.333Z,3.55
2023-04-22T10:58:23.402Z,3.83
2023-04-22T11:01:30.299Z,3.47
2023-04-22T11:04:40.121Z,3.53
2023-04-22T11:07:53.699Z,3.23
2023-04-22T11:11:16.496Z,3.60
2023-04-22T11:14:22.237Z,3.45
2023-04-22T11:17:27.400Z,3.40
2023-04-22T11:20:32.167Z,3.33
2023-04-22T11:23:42.735Z,3.73
2023-04-22T11:26:48.173Z,3.30
2023-04-22T11:30:26.828Z,3.95
2023-04-22T11:33:35.051Z,3.47
2023-04-22T11:36:42.620Z,3.30
2023-04-22T11:40:13.842Z,3.30
2023-04-22T11:43:38.477Z,3.33
2023-04-22T11:46:52.407Z,3.83
2023-04-22T11:50:07.662Z,3.40
2023-04-22T11:53:17.983Z,3.57
2023-04-22T11:56:31.110Z,3.50
2023-04-22T11:59:57.838Z,3.35
2023-04-22T12:07:18.984Z,3.47
2023-04-22T12:11:16.919Z,3.40
2023-04-22T12:14:50.888Z,3.43
2023-04-22T12:18:23.320Z,3.20
2023-04-22T12:21:48.834Z,3.10
2023-04-22T12:25:33.229Z,3.47
2023-04-22T12:28:46.001Z,2.90
2023-04-22T12:32:02.633Z,3.30
2023-04-22T12:35:13.883Z,3.13
2023-04-22T12:38:22.276Z,3.42
2023-04-22T12:41:26.781Z,3.20
2023-04-22T12:44:30.973Z,2.87
2023-04-22T12:47:34.568Z,3.13
2023-04-22T12:50:39.480Z,2.80
2023-04-22T12:53:46.560Z,3.10
2023-04-22T12:56:52.783Z,2.58
2023-04-22T13:00:07.129Z,3.00
2023-04-22T13:03:17.246Z,3.17
2023-04-22T13:06:25.858Z,2.80
2023-04-22T13:09:30.069Z,2.80
2023-04-22T13:12:33.788Z,2.70
2023-04-22T13:15:37.444Z,3.10
2023-04-22T13:18:43.979Z,3.17
2023-04-22T13:21:47.521Z,2.70
2023-04-22T13:24:51.819Z,2.80
2023-04-22T13:27:55.615Z,3.58
2023-04-22T13:30:59.104Z,2.70
2023-04-22T13:34:02.139Z,2.70
2023-04-22T13:37:05.860Z,2.80
2023-04-22T13:40:10.283Z,2.72
2023-04-22T13:43:14.990Z,2.70
2023-04-22T13:46:18.429Z,2.63
2023-04-22T13:49:21.971Z,3.00
2023-04-22T13:52:25.228Z,2.70
2023-04-22T13:55:28.686Z,2.70
2023-04-22T13:58:32.713Z,2.50
2023-04-22T14:01:38.982Z,2.60
2023-04-22T14:04:42.951Z,3.20
2023-04-22T14:07:46.652Z,2.85
2023-04-22T14:10:50.646Z,2.63
2023-04-22T14:13:54.200Z,2.85
2023-04-22T14:16:57.491Z,3.00
2023-04-22T14:20:06.136Z,2.60
2023-04-22T14:23:14.297Z,2.70
2023-04-22T14:26:18.665Z,2.80
2023-04-22T14:29:22.867Z,3.00
2023-04-22T14:32:30.064Z,3.20
2023-04-22T14:35:34.837Z,3.10
2023-04-22T14:38:38.736Z,3.05
2023-04-22T14:41:42.750Z,2.60
2023-04-22T14:44:46.746Z,3.25
2023-04-22T14:47:51.077Z,2.70
2023-04-22T14:50:55.437Z,2.70
2023-04-22T14:53:59.575Z,2.90
2023-04-22T14:57:07.458Z,2.70
2023-04-22T15:00:16.635Z,2.60
2023-04-22T15:03:23.352Z,2.40
2023-04-22T15:06:27.892Z,2.70
2023-04-22T15:09:31.475Z,2.58
2023-04-22T15:12:34.856Z,2.85
2023-04-22T15:15:40.423Z,2.50
2023-04-22T15:18:43.868Z,2.30
2023-04-22T15:21:47.516Z,2.30
2023-04-22T15:24:51.058Z,2.30
2023-04-22T15:27:57.214Z,2.30
2023-04-22T15:31:06.434Z,2.38
2023-04-22T15:34:13.183Z,2.40
2023-04-22T15:37:17.881Z,2.60
2023-04-22T15:40:33.748Z,2.53
2023-04-22T15:43:37.837Z,2.30
2023-04-22T15:46:41.974Z,2.55
2023-04-22T15:49:45.839Z,2.60
2023-04-22T15:52:50.139Z,2.43
2023-04-22T15:55:54.148Z,2.63
2023-04-22T15:59:01.202Z,2.30
2023-04-22T16:02:05.153Z,2.47
2023-04-22T16:05:09.400Z,2.53
2023-04-22T16:08:13.805Z,2.60
2023-04-22T16:11:17.300Z,2.63
2023-04-22T16:14:21.077Z,2.70
2023-04-22T16:17:25.606Z,3.10
2023-04-22T16:20:30.515Z,2.53
2023-04-22T16:23:35.032Z,2.73
2023-04-22T16:26:38.695Z,2.80
2023-04-22T16:29:43.054Z,2.55
2023-04-22T16:32:46.825Z,2.55
2023-04-22T16:35:50.172Z,2.93
2023-04-22T16:38:53.367Z,3.00
2023-04-22T16:41:56.838Z,3.33
2023-04-22T16:45:00.628Z,2.85
2023-04-22T16:48:04.073Z,3.10
2023-04-22T16:51:07.301Z,2.80
2023-04-22T16:54:10.572Z,3.07
2023-04-22T16:57:14.183Z,3.15
2023-04-22T17:00:18.569Z,3.15
2023-04-22T17:03:22.285Z,3.30
2023-04-22T17:06:28.404Z,3.10
2023-04-22T17:09:33.416Z,3.50
2023-04-22T17:12:37.206Z,4.10
2023-04-22T17:15:42.231Z,3.60
2023-04-22T17:18:47.353Z,4.10
2023-04-22T17:21:51.656Z,3.60
2023-04-22T17:24:57.287Z,3.57
2023-04-22T17:28:01.005Z,3.65
2023-04-22T17:31:04.698Z,3.50
2023-04-22T17:34:09.154Z,3.35
2023-04-22T17:37:13.081Z,3.73
2023-04-22T17:40:17.065Z,8.03
2023-04-22T17:43:20.445Z,19.75
2023-04-22T17:46:24.317Z,16.45
2023-04-22T17:49:28.132Z,7.32
2023-04-22T17:52:32.024Z,6.00
2023-04-22T17:55:36.711Z,8.47
2023-04-22T17:58:40.527Z,8.02
2023-04-22T18:01:44.353Z,8.20
2023-04-22T18:04:51.281Z,11.57
2023-04-22T18:08:02.043Z,18.83
2023-04-22T18:11:06.244Z,21.73
2023-04-22T18:14:10.878Z,20.45
2023-04-22T18:17:14.449Z,12.98
2023-04-22T18:20:20.173Z,14.85
2023-04-22T18:23:24.271Z,26.07
2023-04-22T18:26:27.783Z,32.53
2023-04-22T18:29:34.540Z,16.95
2023-04-22T18:32:38.629Z,10.88
2023-04-22T18:35:42.570Z,9.63
2023-04-22T18:38:52.434Z,8.77
2023-04-22T18:41:57.756Z,7.50
2023-04-22T18:45:04.245Z,7.38
2023-04-22T18:48:31.816Z,6.30
2023-04-22T18:51:49.296Z,6.00
2023-04-22T18:55:17.217Z,6.60
2023-04-22T18:58:50.089Z,6.32
2023-04-22T19:02:49.427Z,10.07
2023-04-22T19:07:08.336Z,9.80
2023-04-22T19:11:07.537Z,12.48
2023-04-22T19:14:57.152Z,6.90
2023-04-22T19:23:17.055Z,5.65
2023-04-22T19:27:04.265Z,5.88
2023-04-22T19:30:40.410Z,5.20
2023-04-22T19:34:06.770Z,4.33
2023-04-22T19:37:14.390Z,4.53
2023-04-22T19:40:18.782Z,3.85
2023-04-22T19:43:24.631Z,4.18
2023-04-22T19:46:38.599Z,4.32
2023-04-22T19:49:46.325Z,4.77
2023-04-22T19:53:00.349Z,4.70
2023-04-22T19:56:19.824Z,5.00
2023-04-22T19:59:27.449Z,4.60
2023-04-22T20:02:36.115Z,6.10
2023-04-22T20:05:45.027Z,4.63
2023-04-22T20:08:54.073Z,5.38
2023-04-22T20:11:57.669Z,5.03
2023-04-22T20:15:02.173Z,3.83
2023-04-22T20:18:07.049Z,4.22
2023-04-22T20:21:10.902Z,3.90
2023-04-22T20:24:25.311Z,4.63
2023-04-22T20:27:30.949Z,6.78
2023-04-22T20:30:35.190Z,6.40
2023-04-22T20:33:39.971Z,4.95
2023-04-22T20:36:44.065Z,5.73
2023-04-22T20:39:50.516Z,6.35
2023-04-22T20:42:58.610Z,8.10
2023-04-22T20:46:02.617Z,7.10
2023-04-22T20:49:06.908Z,5.77
2023-04-22T20:52:12.351Z,5.90
2023-04-22T20:55:17.292Z,6.30
2023-04-22T20:58:21.403Z,7.10
2023-04-22T21:01:27.577Z,6.65
2023-04-22T21:04:33.076Z,6.77
2023-04-22T21:07:39.852Z,8.43
2023-04-22T21:10:43.884Z,15.00
2023-04-22T21:13:49.127Z,9.38
2023-04-22T21:17:04.092Z,8.20
2023-04-22T21:20:09.739Z,6.50
2023-04-22T21:23:14.152Z,7.40
2023-04-22T21:26:18.907Z,8.98
2023-04-22T21:29:24.952Z,4.70
2023-04-22T21:32:29.679Z,3.80
2023-04-22T21:35:32.943Z,4.70
2023-04-22T21:38:36.632Z,4.50
2023-04-22T21:41:40.938Z,4.10
2023-04-22T21:44:49.859Z,3.83
2023-04-22T21:47:54.037Z,4.00
2023-04-22T21:50:57.579Z,3.80
2023-04-22T21:54:02.330Z,3.53
2023-04-22T21:57:06.232Z,3.75
2023-04-22T22:00:18.801Z,4.27
2023-04-22T22:03:23.043Z,4.68
2023-04-22T22:06:28.972Z,4.20
2023-04-22T22:09:33.529Z,4.32
2023-04-22T22:12:37.277Z,3.93
2023-04-22T22:15:41.548Z,3.75
2023-04-22T22:18:51.066Z,4.47
2023-04-22T22:21:55.138Z,5.53
2023-04-22T22:25:06.797Z,6.37
2023-04-22T22:28:10.625Z,6.07
2023-04-22T22:31:15.036Z,5.80
2023-04-22T22:34:24.194Z,4.80
2023-04-22T22:37:27.860Z,3.35
2023-04-22T22:40:31.474Z,3.23
2023-04-22T22:43:35.060Z,3.72
2023-04-22T22:46:38.326Z,3.15
2023-04-22T22:49:43.252Z,3.25
2023-04-22T22:52:46.884Z,3.70
2023-04-22T22:55:53.671Z,3.47
2023-04-22T22:58:57.079Z,3.72
2023-04-22T23:02:01.211Z,4.03
2023-04-22T23:05:10.570Z,4.50
2023-04-22T23:08:20.709Z,4.20
2023-04-22T23:11:27.286Z,4.40
2023-04-22T23:14:41.415Z,4.03
2023-04-22T23:17:53.134Z,3.92
2023-04-22T23:21:02.869Z,4.20
2023-04-22T23:24:14.637Z,4.50
2023-04-22T23:27:57.300Z,5.80
2023-04-22T23:31:17.152Z,5.07
2023-04-22T23:34:30.177Z,5.40
2023-04-22T23:37:46.124Z,5.47
2023-04-22T23:40:57.103Z,5.03
2023-04-22T23:44:00.985Z,5.50
2023-04-22T23:47:04.877Z,6.40
2023-04-22T23:50:09.360Z,6.40
2023-04-22T23:53:13.294Z,6.40
2023-04-22T23:56:21.469Z,6.20
2023-04-22T23:59:25.563Z,8.00
