createdAt,value
2022-08-05T00:03:02.858Z,97458.63
2022-08-05T00:08:34.120Z,97470.03
2022-08-05T00:13:40.038Z,97394.13
2022-08-05T00:18:48.194Z,97582.31
2022-08-05T00:23:53.517Z,97405.22
2022-08-05T00:29:08.612Z,97540.69
2022-08-05T00:34:56.561Z,97540.41
2022-08-05T00:39:41.363Z,97541.50
2022-08-05T00:44:45.081Z,97559.38
2022-08-05T00:49:51.463Z,97465.69
2022-08-05T00:54:55.040Z,97380.28
2022-08-05T01:00:00.094Z,97451.84
2022-08-05T01:05:05.173Z,97546.72
2022-08-05T01:10:16.766Z,97496.66
2022-08-05T01:15:35.408Z,97414.38
2022-08-05T01:21:00.087Z,97542.13
2022-08-05T01:26:40.998Z,97542.41
2022-08-05T01:31:50.790Z,97501.78
2022-08-05T01:37:04.902Z,97500.81
2022-08-05T01:42:13.761Z,97486.75
2022-08-05T01:47:22.186Z,97450.13
2022-08-05T01:52:27.964Z,97463.75
2022-08-05T01:58:10.038Z,97501.03
2022-08-05T02:03:16.416Z,97500.69
2022-08-05T02:08:40.779Z,97529.06
2022-08-05T02:14:12.428Z,97518.34
2022-08-05T02:19:19.151Z,97524.50
2022-08-05T02:24:29.277Z,97458.06
2022-08-05T02:29:58.605Z,97460.19
2022-08-05T02:35:13.359Z,97424.56
2022-08-05T02:40:18.039Z,97533.16
2022-08-05T02:45:24.235Z,97523.53
2022-08-05T02:50:29.319Z,97493.16
2022-08-05T02:55:54.028Z,97326.22
2022-08-05T03:00:59.451Z,97362.44
2022-08-05T03:06:54.425Z,97474.06
2022-08-05T03:11:57.675Z,97504.41
2022-08-05T03:16:53.305Z,97446.09
2022-08-05T03:21:56.842Z,97440.13
2022-08-05T03:27:02.070Z,97435.50
2022-08-05T03:32:06.526Z,97431.59
2022-08-05T03:37:12.898Z,97296.69
2022-08-05T03:42:17.835Z,97393.41
2022-08-05T03:47:21.487Z,97366.31
2022-08-05T03:52:36.507Z,97507.25
2022-08-05T03:57:55.670Z,97413.03
2022-08-05T04:03:04.377Z,97508.06
2022-08-05T04:08:14.722Z,97379.09
2022-08-05T04:13:50.948Z,97357.31
2022-08-05T04:18:57.717Z,97299.13
2022-08-05T04:24:06.526Z,97397.66
2022-08-05T04:29:12.541Z,97473.25
2022-08-05T04:34:32.968Z,97342.59
2022-08-05T04:39:39.070Z,97451.00
2022-08-05T04:44:42.436Z,97477.47
2022-08-05T04:50:02.673Z,97459.06
2022-08-05T04:55:14.178Z,97440.16
2022-08-05T05:00:19.054Z,97525.22
2022-08-05T05:05:28.727Z,97495.53
2022-08-05T05:10:33.940Z,97373.75
2022-08-05T05:15:54.347Z,97533.38
2022-08-05T05:21:00.030Z,97434.28
2022-08-05T05:26:03.125Z,97349.44
2022-08-05T05:31:06.013Z,97422.16
2022-08-05T05:36:11.734Z,97418.84
2022-08-05T05:41:17.353Z,97500.69
2022-08-05T05:46:21.804Z,97495.69
2022-08-05T05:51:27.952Z,97407.63
2022-08-05T05:56:34.731Z,97513.03
2022-08-05T06:01:40.677Z,97514.66
2022-08-05T06:07:01.457Z,97497.78
2022-08-05T06:12:05.379Z,97468.13
2022-08-05T06:17:22.359Z,97316.16
2022-08-05T06:22:33.689Z,97435.94
2022-08-05T06:28:12.211Z,97426.84
2022-08-05T06:32:59.693Z,97340.69
2022-08-05T06:38:10.113Z,97478.34
2022-08-05T06:43:59.047Z,97526.75
2022-08-05T06:48:56.187Z,97521.03
2022-08-05T06:54:04.068Z,97512.56
2022-08-05T06:59:09.390Z,97521.03
2022-08-05T07:04:13.895Z,97515.75
2022-08-05T07:09:16.984Z,97516.09
2022-08-05T07:14:41.330Z,97451.16
2022-08-05T07:20:31.329Z,97531.03
2022-08-05T07:25:22.394Z,97523.75
2022-08-05T07:30:31.742Z,97493.59
2022-08-05T07:36:03.519Z,97319.75
2022-08-05T07:40:59.098Z,97307.38
2022-08-05T07:46:05.603Z,97451.50
2022-08-05T07:51:36.392Z,97484.13
2022-08-05T07:57:13.341Z,97511.38
2022-08-05T08:26:00.107Z,97336.69
2022-08-05T08:31:09.572Z,97504.81
2022-08-05T11:42:47.681Z,97430.34
2022-08-05T11:47:51.144Z,97379.13
2022-08-05T11:53:10.006Z,97416.75
2022-08-05T12:02:58.898Z,97412.88
2022-08-05T12:12:59.860Z,97425.44
2022-08-05T12:22:51.859Z,97439.72
2022-08-05T12:27:55.482Z,97368.41
2022-08-05T12:33:07.323Z,97307.41
2022-08-05T12:48:01.552Z,97417.13
2022-08-05T13:02:50.991Z,97354.50
2022-08-05T13:08:01.027Z,97388.69
2022-08-05T13:17:59.374Z,97331.19
2022-08-05T13:23:07.276Z,97384.44
2022-08-05T13:28:15.782Z,97356.44
2022-08-05T13:34:21.143Z,97387.47
2022-08-05T13:38:52.006Z,97374.34
2022-08-05T13:43:55.782Z,97297.66
2022-08-05T13:49:01.064Z,97277.16
2022-08-05T13:54:11.740Z,97361.00
2022-08-05T14:04:21.798Z,97281.72
2022-08-05T14:09:30.250Z,97360.31
2022-08-05T14:14:33.918Z,97248.84
2022-08-05T14:19:54.354Z,97266.22
2022-08-05T14:25:00.341Z,97327.81
2022-08-05T14:30:05.118Z,97294.06
2022-08-05T14:35:23.136Z,97130.28
2022-08-05T14:40:25.681Z,97250.69
2022-08-05T14:45:28.579Z,97251.78
2022-08-05T14:50:39.740Z,97294.88
2022-08-05T14:55:43.406Z,97326.25
2022-08-05T15:00:59.321Z,97287.09
2022-08-05T15:06:07.343Z,97286.91
2022-08-05T15:11:16.048Z,97288.25
2022-08-05T15:16:18.899Z,97211.78
2022-08-05T15:21:22.038Z,97153.81
2022-08-05T15:26:32.313Z,97194.25
2022-08-05T15:31:35.355Z,97248.97
2022-08-05T15:36:38.063Z,97334.69
2022-08-05T15:41:58.099Z,97271.72
2022-08-05T15:47:03.073Z,97345.41
2022-08-05T15:52:13.156Z,97205.13
2022-08-05T15:57:17.001Z,97155.78
2022-08-05T16:02:25.475Z,97263.97
2022-08-05T16:07:29.786Z,97333.25
2022-08-05T16:12:32.554Z,97288.31
2022-08-05T16:17:35.259Z,97285.13
2022-08-05T16:22:37.978Z,97311.56
2022-08-05T16:27:59.969Z,97126.81
2022-08-05T16:33:03.853Z,97203.00
2022-08-05T16:38:23.830Z,97226.66
2022-08-05T16:43:36.156Z,97184.63
2022-08-05T16:48:40.056Z,97091.38
2022-08-05T16:54:04.737Z,97323.88
2022-08-05T16:59:10.088Z,97327.91
2022-08-05T17:04:13.106Z,97213.22
2022-08-05T18:25:33.036Z,97306.09
2022-08-05T18:30:39.156Z,97300.84
2022-08-05T18:36:00.670Z,97385.56
2022-08-05T18:41:57.045Z,97386.03
2022-08-05T18:46:31.334Z,97394.31
2022-08-05T18:52:03.288Z,97297.41
2022-08-05T18:57:15.226Z,97362.59
2022-08-05T19:02:27.802Z,97312.53
2022-08-05T19:07:45.900Z,97356.78
2022-08-05T19:12:50.292Z,97350.75
2022-08-05T19:17:59.312Z,97367.06
2022-08-05T19:24:04.481Z,97412.25
2022-08-05T19:28:35.828Z,97411.91
2022-08-05T19:33:40.532Z,97360.06
2022-08-05T19:38:51.129Z,97413.81
2022-08-05T19:44:05.966Z,97358.97
2022-08-05T19:49:17.281Z,97297.59
2022-08-05T19:54:26.826Z,97451.94
2022-08-05T20:00:01.079Z,97375.22
2022-08-05T20:04:59.648Z,97165.22
2022-08-05T20:10:13.590Z,97201.25
2022-08-05T20:15:48.485Z,97384.38
2022-08-05T20:20:46.336Z,97427.69
2022-08-05T20:25:52.233Z,97334.16
2022-08-05T20:30:56.510Z,97211.38
2022-08-05T20:36:00.102Z,97414.72
2022-08-05T20:41:04.678Z,97410.78
2022-08-05T20:46:18.292Z,97325.63
2022-08-05T20:51:27.887Z,97337.94
2022-08-05T20:56:34.238Z,97372.34
2022-08-05T21:01:47.056Z,97408.22
2022-08-05T21:06:50.425Z,97258.13
2022-08-05T21:12:08.867Z,97270.75
2022-08-05T21:17:14.884Z,97237.22
2022-08-05T21:22:21.740Z,97256.38
2022-08-05T21:27:27.215Z,97263.22
2022-08-05T21:32:31.414Z,97231.53
2022-08-05T21:37:41.211Z,97219.72
2022-08-05T21:42:45.748Z,97314.69
2022-08-05T21:47:56.803Z,97341.47
2022-08-05T21:53:16.040Z,97162.44
2022-08-05T21:58:30.692Z,97364.66
2022-08-05T22:03:51.923Z,97319.16
2022-08-05T22:08:56.793Z,97323.22
2022-08-05T22:14:19.386Z,97397.09
2022-08-05T22:20:00.302Z,97344.34
2022-08-05T22:25:05.617Z,97330.84
2022-08-05T22:30:22.674Z,97408.91
2022-08-05T22:35:26.974Z,97361.31
2022-08-05T22:40:41.988Z,97356.38
2022-08-05T22:45:52.950Z,97307.91
2022-08-05T22:50:57.876Z,97343.78
2022-08-05T22:56:02.936Z,97183.81
2022-08-05T23:01:06.193Z,97256.16
2022-08-05T23:06:09.866Z,97292.59
2022-08-05T23:11:13.388Z,97192.38
2022-08-05T23:16:33.415Z,97390.63
2022-08-05T23:21:42.558Z,97356.22
2022-08-05T23:26:46.553Z,97341.72
2022-08-05T23:31:51.215Z,97337.09
2022-08-05T23:36:55.850Z,97297.28
2022-08-05T23:42:02.985Z,97158.16
2022-08-05T23:47:14.451Z,97352.88
2022-08-05T23:52:28.360Z,97371.66
2022-08-05T23:57:31.802Z,97173.53
