createdAt,value
2023-05-08T00:02:00.898Z,101593.94
2023-05-08T00:04:26.584Z,101585.91
2023-05-08T00:06:52.274Z,101595.88
2023-05-08T00:09:19.076Z,101594.22
2023-05-08T00:11:44.800Z,101592.28
2023-05-08T00:14:10.487Z,101591.44
2023-05-08T00:16:36.527Z,101594.22
2023-05-08T00:19:02.958Z,101585.09
2023-05-08T00:21:28.859Z,101592.28
2023-05-08T00:23:54.535Z,101590.34
2023-05-08T00:26:20.864Z,101593.09
2023-05-08T00:28:46.828Z,101594.22
2023-05-08T00:31:13.172Z,101597.81
2023-05-08T00:33:38.933Z,101595.88
2023-05-08T00:36:05.160Z,101598.63
2023-05-08T00:38:31.767Z,101605.25
2023-05-08T00:40:57.488Z,101597.81
2023-05-08T00:43:27.260Z,101593.38
2023-05-08T00:45:55.419Z,101597.81
2023-05-08T00:48:22.897Z,101593.38
2023-05-08T00:50:49.877Z,101600.56
2023-05-08T00:53:16.662Z,101597.81
2023-05-08T00:55:42.816Z,101586.75
2023-05-08T00:58:08.878Z,101600.56
2023-05-08T01:00:35.495Z,101596.97
2023-05-08T01:03:01.396Z,101597.81
2023-05-08T01:05:27.519Z,101601.41
2023-05-08T01:07:53.167Z,101603.31
2023-05-08T01:10:18.842Z,101604.16
2023-05-08T01:13:07.780Z,101602.22
2023-05-08T01:15:38.610Z,101595.88
2023-05-08T01:18:24.280Z,101595.88
2023-05-08T01:21:03.380Z,101600.56
2023-05-08T01:23:56.171Z,101598.63
2023-05-08T01:26:47.296Z,101600.56
2023-05-08T01:29:42.579Z,101605.25
2023-05-08T01:32:26.530Z,101611.63
2023-05-08T01:35:16.970Z,101614.38
2023-05-08T01:37:58.108Z,101610.50
2023-05-08T01:41:01.478Z,101617.97
2023-05-08T01:44:01.282Z,101614.38
2023-05-08T01:46:27.596Z,101616.03
2023-05-08T01:49:10.809Z,101619.09
2023-05-08T01:51:57.371Z,101619.91
2023-05-08T01:54:26.191Z,101620.75
2023-05-08T01:56:53.955Z,101617.16
2023-05-08T01:59:21.523Z,101628.19
2023-05-08T02:01:48.744Z,101621.84
2023-05-08T02:04:15.849Z,101625.44
2023-05-08T02:06:41.687Z,101626.25
2023-05-08T02:09:08.530Z,101624.31
2023-05-08T02:11:36.090Z,101629.84
2023-05-08T02:14:02.012Z,101632.91
2023-05-08T02:16:28.274Z,101628.19
2023-05-08T02:18:55.207Z,101632.91
2023-05-08T02:21:21.688Z,101637.31
2023-05-08T02:23:48.048Z,101647.53
2023-05-08T02:26:15.005Z,101642.00
2023-05-08T02:28:41.163Z,101649.47
2023-05-08T02:31:08.394Z,101645.59
2023-05-08T02:33:34.209Z,101644.78
2023-05-08T02:36:00.843Z,101653.06
2023-05-08T02:38:26.571Z,101648.38
2023-05-08T02:40:56.832Z,101653.91
2023-05-08T02:43:23.078Z,101648.38
2023-05-08T02:45:58.990Z,101642.00
2023-05-08T02:48:47.300Z,101643.66
2023-05-08T02:51:52.777Z,101639.25
2023-05-08T02:54:42.654Z,101642.00
2023-05-08T02:57:14.359Z,101637.31
2023-05-08T02:59:44.662Z,101638.97
2023-05-08T03:02:32.377Z,101630.97
2023-05-08T03:05:03.560Z,101621.84
2023-05-08T03:07:29.890Z,101630.97
2023-05-08T03:09:59.596Z,101625.44
2023-05-08T03:12:27.407Z,101617.97
2023-05-08T03:15:32.961Z,101622.66
2023-05-08T03:18:05.786Z,101627.09
2023-05-08T03:20:34.125Z,101623.50
2023-05-08T03:23:02.075Z,101629.03
2023-05-08T03:25:28.552Z,101623.50
2023-05-08T03:27:55.624Z,101636.22
2023-05-08T03:30:21.752Z,101623.50
2023-05-08T03:32:47.911Z,101625.44
2023-05-08T03:35:15.113Z,101629.84
2023-05-08T03:37:41.893Z,101629.84
2023-05-08T03:40:08.092Z,101621.56
2023-05-08T03:42:33.777Z,101624.59
2023-05-08T03:45:00.157Z,101629.03
2023-05-08T03:47:26.750Z,101630.97
2023-05-08T03:49:52.479Z,101629.03
2023-05-08T03:52:18.124Z,101630.97
2023-05-08T03:54:43.783Z,101627.09
2023-05-08T03:57:10.097Z,101621.56
2023-05-08T03:59:42.492Z,101627.38
2023-05-08T04:02:29.340Z,101629.03
2023-05-08T04:05:01.366Z,101634.56
2023-05-08T04:07:31.275Z,101632.91
2023-05-08T04:10:05.836Z,101647.53
2023-05-08T04:12:37.881Z,101643.66
2023-05-08T04:15:08.252Z,101646.44
2023-05-08T04:17:38.894Z,101648.38
2023-05-08T04:20:06.694Z,101647.53
2023-05-08T04:22:33.072Z,101640.09
2023-05-08T04:25:02.290Z,101642.00
2023-05-08T04:27:28.494Z,101642.84
2023-05-08T04:29:55.535Z,101637.31
2023-05-08T04:32:21.896Z,101645.34
2023-05-08T04:34:47.657Z,101642.00
2023-05-08T04:37:30.511Z,101640.09
2023-05-08T04:39:56.168Z,101641.75
2023-05-08T04:42:21.851Z,101646.16
2023-05-08T04:44:47.599Z,101643.66
2023-05-08T04:47:13.739Z,101647.25
2023-05-08T04:49:39.852Z,101646.44
2023-05-08T04:52:06.026Z,101650.03
2023-05-08T04:54:31.767Z,101655.56
2023-05-08T04:56:57.481Z,101654.44
2023-05-08T04:59:24.265Z,101662.75
2023-05-08T05:01:50.084Z,101651.13
2023-05-08T05:04:15.824Z,101662.19
2023-05-08T05:06:41.770Z,101664.94
2023-05-08T05:09:07.514Z,101662.19
2023-05-08T05:11:33.166Z,101660.25
2023-05-08T05:13:58.843Z,101665.50
2023-05-08T05:16:24.535Z,101669.13
2023-05-08T05:18:50.275Z,101671.03
2023-05-08T05:21:16.353Z,101672.13
2023-05-08T05:23:42.008Z,101678.50
2023-05-08T05:26:07.742Z,101680.44
2023-05-08T05:28:33.417Z,101686.22
2023-05-08T05:30:59.508Z,101677.09
2023-05-08T05:33:25.177Z,101680.19
2023-05-08T05:35:50.822Z,101678.56
2023-05-08T05:38:16.496Z,101676.03
2023-05-08T05:40:42.150Z,101678.56
2023-05-08T05:43:07.791Z,101678.56
2023-05-08T05:45:33.827Z,101684.06
2023-05-08T05:47:59.643Z,101682.38
2023-05-08T05:50:26.414Z,101688.50
2023-05-08T05:52:52.217Z,101685.75
2023-05-08T05:55:17.886Z,101689.06
2023-05-08T05:57:43.572Z,101689.34
2023-05-08T06:00:10.596Z,101691.56
2023-05-08T06:02:36.339Z,101683.28
2023-05-08T06:05:02.589Z,101690.75
2023-05-08T06:07:28.288Z,101685.22
2023-05-08T06:09:53.997Z,101690.75
2023-05-08T06:12:19.708Z,101687.97
2023-05-08T06:14:45.370Z,101687.97
2023-05-08T06:17:11.120Z,101687.69
2023-05-08T06:19:36.826Z,101695.16
2023-05-08T06:22:02.524Z,101690.19
2023-05-08T06:24:28.184Z,101688.53
2023-05-08T06:26:53.837Z,101697.38
2023-05-08T06:29:19.490Z,101691.84
2023-05-08T06:31:45.237Z,101698.22
2023-05-08T06:34:10.915Z,101701.81
2023-05-08T06:36:36.997Z,101718.13
2023-05-08T06:39:05.231Z,101712.38
2023-05-08T06:41:30.971Z,101722.84
2023-05-08T06:43:56.682Z,101716.22
2023-05-08T06:46:22.392Z,101709.03
2023-05-08T06:48:48.138Z,101718.97
2023-05-08T06:51:13.778Z,101723.16
2023-05-08T06:53:39.445Z,101726.75
2023-05-08T06:56:05.434Z,101715.69
2023-05-08T06:58:31.456Z,101729.53
2023-05-08T07:01:00.994Z,101717.63
2023-05-08T07:03:27.258Z,101725.94
2023-05-08T07:05:53.186Z,101729.25
2023-05-08T07:08:18.895Z,101724.81
2023-05-08T07:10:44.939Z,101745.00
2023-05-08T07:13:10.732Z,101727.34
2023-05-08T07:15:38.098Z,101736.47
2023-05-08T07:18:04.105Z,101733.13
2023-05-08T07:20:29.840Z,101733.13
2023-05-08T07:22:55.516Z,101740.31
2023-05-08T07:25:21.181Z,101742.50
2023-05-08T07:27:46.861Z,101742.50
2023-05-08T07:30:12.763Z,101747.22
2023-05-08T07:32:38.466Z,101740.56
2023-05-08T07:35:08.974Z,101746.94
2023-05-08T07:37:36.073Z,101741.41
2023-05-08T07:40:01.712Z,101749.47
2023-05-08T07:42:27.664Z,101743.66
2023-05-08T07:44:55.194Z,101741.16
2023-05-08T07:47:21.460Z,101743.94
2023-05-08T07:49:47.154Z,101744.75
2023-05-08T07:52:12.833Z,101744.75
2023-05-08T07:54:38.503Z,101745.84
2023-05-08T07:57:04.168Z,101744.75
2023-05-08T07:59:29.866Z,101742.00
2023-05-08T08:01:55.649Z,101741.16
2023-05-08T08:04:21.401Z,101740.06
2023-05-08T08:06:47.099Z,101735.63
2023-05-08T08:09:12.774Z,101744.19
2023-05-08T08:11:38.467Z,101741.72
2023-05-08T08:14:04.136Z,101742.25
2023-05-08T08:16:29.859Z,101739.25
2023-05-08T08:18:55.593Z,101724.59
2023-05-08T08:21:21.250Z,101742.03
2023-05-08T08:23:46.887Z,101745.63
2023-05-08T08:26:12.530Z,101744.50
2023-05-08T08:28:38.351Z,101746.75
2023-05-08T08:31:04.048Z,101752.81
2023-05-08T08:33:29.863Z,101743.19
2023-05-08T08:35:55.537Z,101742.66
2023-05-08T08:38:21.233Z,101750.66
2023-05-08T08:40:46.955Z,101749.81
2023-05-08T08:43:12.639Z,101750.34
2023-05-08T08:45:38.524Z,101742.31
2023-05-08T08:48:04.628Z,101748.69
2023-05-08T08:50:32.400Z,101740.69
2023-05-08T08:53:11.508Z,101742.66
2023-05-08T08:55:40.038Z,101739.88
2023-05-08T08:58:29.884Z,101742.66
2023-05-08T09:00:55.798Z,101743.19
2023-05-08T09:03:21.611Z,101746.50
2023-05-08T09:05:48.576Z,101745.41
2023-05-08T09:08:14.372Z,101742.38
2023-05-08T09:10:40.368Z,101747.34
2023-05-08T09:13:06.069Z,101747.34
2023-05-08T09:15:33.075Z,101754.78
2023-05-08T09:18:00.690Z,101750.66
2023-05-08T09:20:26.591Z,101745.41
2023-05-08T09:22:52.249Z,101757.56
2023-05-08T09:25:18.244Z,101747.06
2023-05-08T09:27:44.523Z,101744.31
2023-05-08T09:30:11.867Z,101745.13
2023-05-08T09:32:39.984Z,101737.94
2023-05-08T09:35:07.473Z,101739.88
2023-05-08T09:37:33.298Z,101738.50
2023-05-08T09:40:19.073Z,101738.25
2023-05-08T09:42:46.716Z,101741.28
2023-05-08T09:45:26.053Z,101741.53
2023-05-08T09:47:51.744Z,101736.56
2023-05-08T09:50:17.422Z,101736.56
2023-05-08T09:52:47.073Z,101735.22
2023-05-08T09:55:12.725Z,101728.25
2023-05-08T09:57:40.562Z,101733.78
2023-05-08T10:00:10.541Z,101728.03
2023-05-08T10:02:37.162Z,101727.44
2023-05-08T10:05:04.945Z,101729.38
2023-05-08T10:07:32.481Z,101726.06
2023-05-08T10:09:59.857Z,101725.50
2023-05-08T10:12:26.483Z,101720.25
2023-05-08T10:14:52.129Z,101721.06
2023-05-08T10:17:27.551Z,101710.00
2023-05-08T10:19:59.242Z,101716.66
2023-05-08T10:22:25.568Z,101719.41
2023-05-08T10:24:55.964Z,101722.19
2023-05-08T10:27:46.236Z,101718.31
2023-05-08T10:30:13.928Z,101716.38
2023-05-08T10:32:43.306Z,101711.94
2023-05-08T10:35:11.021Z,101713.06
2023-05-08T10:37:37.588Z,101719.41
2023-05-08T10:40:04.603Z,101714.72
2023-05-08T10:42:30.788Z,101714.72
2023-05-08T10:44:56.744Z,101706.41
2023-05-08T10:47:30.141Z,101710.00
2023-05-08T10:50:35.671Z,101706.41
2023-05-08T10:53:07.232Z,101710.00
2023-05-08T10:55:36.657Z,101695.63
2023-05-08T10:58:12.103Z,101704.75
2023-05-08T11:03:32.582Z,101701.16
2023-05-08T11:05:59.926Z,101694.25
2023-05-08T11:08:27.003Z,101697.28
2023-05-08T11:11:05.478Z,101698.13
2023-05-08T11:13:40.567Z,101692.03
2023-05-08T11:16:07.188Z,101688.41
2023-05-08T11:21:05.459Z,101690.94
2023-05-08T11:23:35.424Z,101687.34
2023-05-08T11:26:04.119Z,101687.91
2023-05-08T11:28:32.730Z,101689.31
2023-05-08T11:31:03.070Z,101690.13
2023-05-08T11:33:30.189Z,101689.56
2023-05-08T11:35:58.978Z,101685.13
2023-05-08T11:38:34.957Z,101677.66
2023-05-08T11:41:04.670Z,101685.72
2023-05-08T11:43:40.870Z,101681.25
2023-05-08T11:46:13.883Z,101687.91
2023-05-08T11:48:39.849Z,101679.63
2023-05-08T11:51:05.826Z,101682.66
2023-05-08T11:53:31.875Z,101682.66
2023-05-08T11:55:58.396Z,101684.59
2023-05-08T11:58:24.034Z,101685.72
2023-05-08T12:00:49.776Z,101683.50
2023-05-08T12:03:18.050Z,101685.72
2023-05-08T12:05:44.840Z,101678.53
2023-05-08T12:08:11.961Z,101686.84
2023-05-08T12:10:40.422Z,101684.91
2023-05-08T12:13:16.534Z,101683.22
2023-05-08T12:15:42.207Z,101680.44
2023-05-08T12:18:07.941Z,101679.38
2023-05-08T12:20:33.983Z,101682.69
2023-05-08T12:23:01.978Z,101680.19
2023-05-08T12:25:27.738Z,101687.38
2023-05-08T12:27:53.539Z,101675.50
2023-05-08T12:30:19.599Z,101684.34
2023-05-08T12:32:45.615Z,101685.16
2023-05-08T12:35:12.254Z,101677.72
2023-05-08T12:37:38.255Z,101676.88
2023-05-08T12:40:04.615Z,101668.56
2023-05-08T12:42:47.875Z,101664.72
2023-05-08T12:45:32.365Z,101660.84
2023-05-08T12:48:00.302Z,101673.31
2023-05-08T12:50:26.109Z,101665.03
2023-05-08T12:52:52.238Z,101654.78
2023-05-08T12:55:27.347Z,101663.09
2023-05-08T13:00:44.414Z,101658.91
2023-05-08T13:03:12.149Z,101656.97
2023-05-08T13:05:42.637Z,101654.72
2023-05-08T13:08:10.116Z,101655.88
2023-05-08T13:10:53.302Z,101653.97
2023-05-08T13:13:20.651Z,101642.03
2023-05-08T13:15:47.522Z,101642.91
2023-05-08T13:18:13.716Z,101634.84
2023-05-08T13:20:39.516Z,101639.00
2023-05-08T13:23:05.270Z,101635.97
2023-05-08T13:25:31.250Z,101628.50
2023-05-08T13:27:57.608Z,101634.84
2023-05-08T13:30:23.397Z,101632.09
2023-05-08T13:32:49.734Z,101638.72
2023-05-08T13:35:16.362Z,101637.91
2023-05-08T13:37:42.308Z,101632.66
2023-05-08T13:40:08.393Z,101625.72
2023-05-08T13:42:34.084Z,101624.91
2023-05-08T13:44:59.711Z,101626.84
2023-05-08T13:47:25.657Z,101625.75
2023-05-08T13:49:51.356Z,101617.72
2023-05-08T13:52:17.002Z,101620.50
2023-05-08T13:54:42.646Z,101621.31
2023-05-08T13:57:08.333Z,101623.25
2023-05-08T13:59:34.538Z,101616.06
2023-05-08T14:02:00.251Z,101618.31
2023-05-08T14:04:26.063Z,101622.13
2023-05-08T14:06:51.953Z,101627.13
2023-05-08T14:09:17.723Z,101622.44
2023-05-08T14:11:43.378Z,101627.69
2023-05-08T14:14:09.090Z,101619.38
2023-05-08T14:16:34.899Z,101616.91
2023-05-08T14:19:00.672Z,101614.97
2023-05-08T14:21:26.782Z,101614.97
2023-05-08T14:23:52.757Z,101618.25
2023-05-08T14:26:18.716Z,101616.06
2023-05-08T14:28:44.366Z,101621.06
2023-05-08T14:31:10.171Z,101621.91
2023-05-08T14:33:35.889Z,101622.97
2023-05-08T14:36:01.539Z,101609.16
2023-05-08T14:38:27.216Z,101615.25
2023-05-08T14:40:53.614Z,101617.72
2023-05-08T14:43:20.299Z,101615.53
2023-05-08T14:45:45.950Z,101623.56
2023-05-08T14:48:11.772Z,101620.50
2023-05-08T14:50:37.541Z,101620.78
2023-05-08T14:53:03.338Z,101618.84
2023-05-08T14:55:29.236Z,101616.91
2023-05-08T14:57:55.559Z,101610.53
2023-05-08T15:00:21.241Z,101600.59
2023-05-08T15:02:47.123Z,101611.13
2023-05-08T15:07:58.645Z,101612.19
2023-05-08T15:10:24.325Z,101614.13
2023-05-08T15:12:50.009Z,101606.94
2023-05-08T15:15:16.099Z,101613.31
2023-05-08T15:17:41.923Z,101611.38
2023-05-08T15:20:08.327Z,101605.84
2023-05-08T15:22:33.983Z,101606.66
2023-05-08T15:25:01.583Z,101608.59
2023-05-08T15:27:28.894Z,101611.38
2023-05-08T15:29:54.786Z,101610.25
2023-05-08T15:32:20.708Z,101611.66
2023-05-08T15:34:46.618Z,101614.97
2023-05-08T15:37:12.307Z,101613.03
2023-05-08T15:39:37.951Z,101609.19
2023-05-08T15:42:04.918Z,101605.31
2023-05-08T15:44:42.155Z,101605.59
2023-05-08T15:47:18.610Z,101599.19
2023-05-08T15:49:44.250Z,101591.75
2023-05-08T15:52:09.909Z,101593.66
2023-05-08T15:54:35.569Z,101593.66
2023-05-08T15:57:01.215Z,101600.88
2023-05-08T15:59:27.079Z,101597.53
2023-05-08T16:01:53.636Z,101600.31
2023-05-08T16:04:19.511Z,101598.38
2023-05-08T16:06:45.164Z,101594.78
2023-05-08T16:09:10.805Z,101586.47
2023-05-08T16:11:36.448Z,101594.78
2023-05-08T16:14:02.096Z,101596.44
2023-05-08T16:16:27.860Z,101599.19
2023-05-08T16:18:54.106Z,101592.84
2023-05-08T16:21:19.809Z,101589.25
2023-05-08T16:23:45.467Z,101586.47
2023-05-08T16:26:12.282Z,101588.41
2023-05-08T16:28:37.974Z,101589.25
2023-05-08T16:31:05.238Z,101588.41
2023-05-08T16:33:31.381Z,101578.19
2023-05-08T16:35:57.056Z,101578.19
2023-05-08T16:38:22.765Z,101582.06
2023-05-08T16:40:48.445Z,101580.13
2023-05-08T16:43:14.097Z,101572.94
2023-05-08T16:45:41.314Z,101582.88
2023-05-08T16:48:07.059Z,101571.81
2023-05-08T16:50:32.813Z,101570.69
2023-05-08T16:52:58.839Z,101568.22
2023-05-08T16:55:24.547Z,101566.56
2023-05-08T16:57:52.737Z,101564.63
2023-05-08T17:00:20.227Z,101560.22
2023-05-08T17:02:46.073Z,101558.53
2023-05-08T17:05:11.912Z,101564.63
2023-05-08T17:07:38.661Z,101562.97
2023-05-08T17:10:04.784Z,101567.66
2023-05-08T17:12:30.436Z,101566.00
2023-05-08T17:14:56.153Z,101566.00
2023-05-08T17:17:21.807Z,101560.47
2023-05-08T17:19:47.486Z,101564.88
2023-05-08T17:22:13.128Z,101562.13
2023-05-08T17:24:38.786Z,101560.22
2023-05-08T17:27:06.249Z,101561.28
2023-05-08T17:29:32.624Z,101566.81
2023-05-08T17:31:58.336Z,101567.66
2023-05-08T17:34:24.083Z,101571.53
2023-05-08T17:36:49.777Z,101570.69
2023-05-08T17:39:17.372Z,101567.66
2023-05-08T17:41:43.024Z,101568.75
2023-05-08T17:44:08.659Z,101566.81
2023-05-08T17:46:34.326Z,101577.06
2023-05-08T17:48:59.962Z,101573.47
2023-05-08T17:51:25.627Z,101579.00
2023-05-08T17:53:52.268Z,101575.41
2023-05-08T17:56:19.648Z,101580.09
2023-05-08T17:58:46.116Z,101579.81
2023-05-08T18:01:11.887Z,101570.69
2023-05-08T18:03:37.688Z,101565.44
2023-05-08T18:06:03.390Z,101565.44
2023-05-08T18:08:29.055Z,101573.47
2023-05-08T18:10:54.697Z,101566.28
2023-05-08T18:13:20.455Z,101575.41
2023-05-08T18:15:46.234Z,101570.97
2023-05-08T18:18:11.960Z,101568.22
2023-05-08T18:20:37.652Z,101564.34
2023-05-08T18:23:03.345Z,101570.16
2023-05-08T18:25:28.996Z,101573.75
2023-05-08T18:27:54.654Z,101572.91
2023-05-08T18:30:20.303Z,101573.75
2023-05-08T18:32:45.997Z,101570.97
2023-05-08T18:35:11.678Z,101568.47
2023-05-08T18:37:37.320Z,101564.88
2023-05-08T18:40:04.221Z,101564.88
2023-05-08T18:42:29.863Z,101562.09
2023-05-08T18:44:55.514Z,101567.66
2023-05-08T18:47:21.153Z,101564.88
2023-05-08T18:49:46.807Z,101563.78
2023-05-08T18:52:13.661Z,101552.97
2023-05-08T18:54:39.310Z,101550.22
2023-05-08T18:57:04.948Z,101553.81
2023-05-08T18:59:30.644Z,101555.75
2023-05-08T19:01:56.312Z,101560.44
2023-05-08T19:04:21.977Z,101560.44
2023-05-08T19:06:47.616Z,101558.50
2023-05-08T19:09:13.299Z,101560.44
2023-05-08T19:11:38.947Z,101558.50
2023-05-08T19:14:04.631Z,101556.88
2023-05-08T19:16:30.397Z,101555.75
2023-05-08T19:18:56.146Z,101553.28
2023-05-08T19:21:21.801Z,101557.69
2023-05-08T19:23:47.515Z,101556.88
2023-05-08T19:26:13.179Z,101557.97
2023-05-08T19:28:38.855Z,101559.63
2023-05-08T19:31:04.526Z,101556.03
2023-05-08T19:33:30.223Z,101557.97
2023-05-08T19:35:55.875Z,101567.09
2023-05-08T19:38:21.512Z,101568.22
2023-05-08T19:40:56.307Z,101566.28
2023-05-08T19:43:24.808Z,101582.88
2023-05-08T19:45:50.510Z,101572.88
2023-05-08T19:48:18.681Z,101577.34
2023-05-08T19:50:44.361Z,101573.75
2023-05-08T19:53:10.005Z,101569.03
2023-05-08T19:55:36.225Z,101564.59
2023-05-08T19:58:02.194Z,101559.06
2023-05-08T20:00:27.852Z,101557.41
2023-05-08T20:02:53.650Z,101554.38
2023-05-08T20:05:23.092Z,101552.69
2023-05-08T20:07:49.084Z,101555.47
2023-05-08T20:10:15.123Z,101558.22
2023-05-08T20:12:40.991Z,101560.16
2023-05-08T20:15:07.161Z,101551.31
2023-05-08T20:17:32.853Z,101560.16
2023-05-08T20:19:58.556Z,101555.75
2023-05-08T20:22:24.215Z,101559.06
2023-05-08T20:24:49.856Z,101559.34
2023-05-08T20:27:15.532Z,101556.56
2023-05-08T20:29:41.183Z,101552.97
2023-05-08T20:32:07.391Z,101552.97
2023-05-08T20:34:33.587Z,101552.16
2023-05-08T20:37:00.136Z,101545.78
2023-05-08T20:39:26.197Z,101540.25
2023-05-08T20:41:51.863Z,101535.81
2023-05-08T20:44:18.477Z,101545.78
2023-05-08T20:46:44.933Z,101543.03
2023-05-08T20:49:10.648Z,101542.19
2023-05-08T20:51:36.285Z,101531.97
2023-05-08T20:54:02.003Z,101541.09
2023-05-08T20:56:27.705Z,101534.72
2023-05-08T20:58:53.357Z,101534.72
2023-05-08T21:01:20.815Z,101541.09
2023-05-08T21:03:46.782Z,101533.91
2023-05-08T21:06:12.667Z,101528.38
2023-05-08T21:08:38.910Z,101528.38
2023-05-08T21:11:04.578Z,101521.97
2023-05-08T21:13:31.250Z,101524.75
2023-05-08T21:15:56.974Z,101514.78
2023-05-08T21:18:22.714Z,101518.38
2023-05-08T21:20:49.675Z,101518.38
2023-05-08T21:23:16.646Z,101515.63
2023-05-08T21:25:44.827Z,101517.31
2023-05-08T21:28:10.468Z,101512.03
2023-05-08T21:30:36.109Z,101521.97
2023-05-08T21:33:02.358Z,101519.50
2023-05-08T21:35:28.016Z,101517.56
2023-05-08T21:37:54.748Z,101508.44
2023-05-08T21:40:20.625Z,101518.38
2023-05-08T21:42:46.276Z,101514.78
2023-05-08T21:45:12.124Z,101512.84
2023-05-08T21:47:37.989Z,101506.50
2023-05-08T21:50:03.894Z,101502.91
2023-05-08T21:52:29.537Z,101502.06
2023-05-08T21:54:55.181Z,101500.44
2023-05-08T21:57:20.844Z,101500.44
2023-05-08T21:59:48.256Z,101497.38
2023-05-08T22:02:14.360Z,101491.00
2023-05-08T22:04:39.995Z,101491.84
2023-05-08T22:07:05.649Z,101487.44
2023-05-08T22:09:31.342Z,101489.38
2023-05-08T22:11:56.992Z,101481.91
2023-05-08T22:14:22.654Z,101489.06
2023-05-08T22:16:48.944Z,101475.53
2023-05-08T22:19:14.636Z,101478.31
2023-05-08T22:21:41.293Z,101470.25
2023-05-08T22:24:07.221Z,101478.31
2023-05-08T22:26:32.861Z,101471.66
2023-05-08T22:28:58.872Z,101469.19
2023-05-08T22:31:24.615Z,101472.78
2023-05-08T22:33:50.344Z,101473.88
2023-05-08T22:36:15.993Z,101478.31
2023-05-08T22:38:41.630Z,101474.72
2023-05-08T22:41:07.827Z,101468.59
2023-05-08T22:43:33.479Z,101471.13
2023-05-08T22:45:59.222Z,101465.59
2023-05-08T22:48:24.905Z,101468.34
2023-05-08T22:50:50.879Z,101467.25
2023-05-08T22:53:17.626Z,101461.97
2023-05-08T22:55:43.326Z,101459.19
2023-05-08T22:58:09.023Z,101453.66
2023-05-08T23:00:34.693Z,101455.59
2023-05-08T23:03:00.434Z,101456.44
2023-05-08T23:05:26.209Z,101452.84
2023-05-08T23:07:51.854Z,101438.19
2023-05-08T23:10:17.517Z,101440.94
2023-05-08T23:12:43.200Z,101435.41
2023-05-08T23:15:09.270Z,101437.34
2023-05-08T23:17:35.005Z,101439.84
2023-05-08T23:20:00.708Z,101429.06
2023-05-08T23:22:27.787Z,101427.13
2023-05-08T23:24:53.838Z,101425.19
2023-05-08T23:27:19.760Z,101418.00
2023-05-08T23:29:45.452Z,101415.22
2023-05-08T23:32:12.051Z,101418.00
2023-05-08T23:34:37.710Z,101412.47
2023-05-08T23:37:03.360Z,101407.75
2023-05-08T23:39:29.042Z,101407.75
2023-05-08T23:41:54.678Z,101418.00
2023-05-08T23:44:20.342Z,101409.69
2023-05-08T23:46:46.109Z,101403.34
2023-05-08T23:49:11.826Z,101418.81
2023-05-08T23:51:37.480Z,101411.63
2023-05-08T23:54:03.822Z,101404.16
2023-05-08T23:56:30.004Z,101411.63
2023-05-08T23:58:55.936Z,101389.53
