createdAt,value
2023-03-23T15:58:35.470Z,26.40
2023-03-23T16:00:43.925Z,26.40
2023-03-23T16:02:53.931Z,26.30
2023-03-23T16:05:01.113Z,26.30
2023-03-23T16:07:09.005Z,26.30
2023-03-23T16:09:22.837Z,26.30
2023-03-23T16:11:32.391Z,26.30
2023-03-23T16:13:39.094Z,26.30
2023-03-23T16:15:46.529Z,26.40
2023-03-23T16:17:53.630Z,26.40
2023-03-23T16:20:01.292Z,26.30
2023-03-23T16:22:08.438Z,26.40
2023-03-23T16:24:17.766Z,26.40
2023-03-23T16:26:24.843Z,26.40
2023-03-23T16:28:32.231Z,26.40
2023-03-23T16:30:39.539Z,26.40
2023-03-23T16:32:47.772Z,26.40
2023-03-23T16:34:54.643Z,26.40
2023-03-23T16:37:02.287Z,26.30
2023-03-23T16:39:09.262Z,26.30
2023-03-23T16:41:18.299Z,26.30
2023-03-23T16:43:25.313Z,26.30
2023-03-23T16:45:33.058Z,26.30
2023-03-23T16:47:40.481Z,26.30
2023-03-23T16:49:47.935Z,26.30
2023-03-23T16:51:55.271Z,26.30
2023-03-23T16:54:02.300Z,26.30
2023-03-23T16:56:09.842Z,26.30
2023-03-23T16:58:18.764Z,26.30
2023-03-23T17:00:27.783Z,26.30
2023-03-23T17:02:34.917Z,26.30
2023-03-23T17:04:47.069Z,26.30
2023-03-23T17:06:54.198Z,26.30
2023-03-23T17:09:01.130Z,26.30
2023-03-23T17:11:08.351Z,26.30
2023-03-23T17:13:18.350Z,26.30
2023-03-23T17:15:25.379Z,26.30
2023-03-23T17:17:33.374Z,26.30
2023-03-23T17:19:40.661Z,26.30
2023-03-23T17:21:48.106Z,26.30
2023-03-23T17:23:55.436Z,26.30
2023-03-23T17:26:02.925Z,26.40
2023-03-23T17:28:10.467Z,26.40
2023-03-23T17:30:19.468Z,26.40
2023-03-23T17:32:27.293Z,26.40
2023-03-23T17:34:34.578Z,26.40
2023-03-23T17:36:41.596Z,26.40
2023-03-23T17:38:49.391Z,26.40
2023-03-23T17:41:00.929Z,26.40
2023-03-23T17:43:08.880Z,26.40
2023-03-23T17:45:17.816Z,26.40
2023-03-23T17:47:25.132Z,26.40
2023-03-23T17:49:32.789Z,26.40
2023-03-23T17:51:40.369Z,26.30
2023-03-23T17:53:47.718Z,26.30
2023-03-23T17:55:55.192Z,26.40
2023-03-23T17:58:02.284Z,26.30
2023-03-23T18:00:12.398Z,26.30
2023-03-23T18:02:21.399Z,26.30
2023-03-23T18:04:29.647Z,26.30
2023-03-23T18:06:37.649Z,26.30
2023-03-23T18:08:45.241Z,26.30
2023-03-23T18:10:53.660Z,26.20
2023-03-23T18:13:01.308Z,26.20
2023-03-23T18:15:09.352Z,26.20
2023-03-23T18:17:17.710Z,26.20
2023-03-23T18:19:27.038Z,26.20
2023-03-23T18:21:34.684Z,26.20
2023-03-23T18:23:52.984Z,26.20
2023-03-23T18:26:07.904Z,26.20
2023-03-23T18:28:15.436Z,26.20
2023-03-23T18:30:22.979Z,26.20
2023-03-23T18:32:30.614Z,26.20
2023-03-23T18:34:40.051Z,26.10
2023-03-23T18:36:47.377Z,26.10
2023-03-23T18:38:57.536Z,26.00
2023-03-23T18:41:04.712Z,26.00
2023-03-23T18:43:11.997Z,26.00
2023-03-23T18:45:24.307Z,25.90
2023-03-23T18:47:31.605Z,25.90
2023-03-23T18:49:40.814Z,25.90
2023-03-23T18:51:48.301Z,25.90
2023-03-23T18:53:55.230Z,25.90
2023-03-23T18:56:10.349Z,25.90
2023-03-23T18:58:18.908Z,25.90
2023-03-23T19:00:26.242Z,25.90
2023-03-23T19:02:33.458Z,25.80
2023-03-23T19:04:42.516Z,25.80
2023-03-23T19:06:49.550Z,25.80
2023-03-23T19:08:57.400Z,25.80
2023-03-23T19:11:06.149Z,25.70
2023-03-23T19:13:14.237Z,25.70
2023-03-23T19:15:21.642Z,25.60
2023-03-23T19:17:29.279Z,25.60
2023-03-23T19:19:36.574Z,25.60
2023-03-23T19:21:46.971Z,25.50
2023-03-23T19:23:54.417Z,25.50
2023-03-23T19:26:01.907Z,25.40
2023-03-23T19:30:18.986Z,25.30
2023-03-23T19:32:26.731Z,25.30
2023-03-23T19:34:35.190Z,25.20
2023-03-23T19:36:53.692Z,25.20
2023-03-23T19:39:04.297Z,25.20
2023-03-23T19:41:11.368Z,25.20
2023-03-23T19:43:19.026Z,25.20
2023-03-23T19:45:26.384Z,25.30
2023-03-23T19:47:34.729Z,25.30
2023-03-23T19:49:42.348Z,25.30
2023-03-23T19:51:51.799Z,25.30
2023-03-23T19:54:16.682Z,25.20
2023-03-23T19:56:25.308Z,25.20
2023-03-23T19:58:34.561Z,25.20
2023-03-23T20:00:43.353Z,25.10
2023-03-23T20:02:51.719Z,25.10
2023-03-23T20:04:59.624Z,25.10
2023-03-23T20:07:09.954Z,25.10
2023-03-23T20:09:18.388Z,25.10
2023-03-23T20:11:25.965Z,25.00
2023-03-23T20:13:36.571Z,24.90
2023-03-23T20:15:46.322Z,24.90
2023-03-23T20:17:54.241Z,24.80
2023-03-23T20:20:01.693Z,24.80
2023-03-23T20:22:11.248Z,24.80
2023-03-23T20:24:18.627Z,24.80
2023-03-23T20:26:27.903Z,24.70
2023-03-23T20:28:35.170Z,24.70
2023-03-23T20:30:42.914Z,24.80
2023-03-23T20:32:50.236Z,24.80
2023-03-23T20:34:58.120Z,24.80
2023-03-23T20:37:05.616Z,24.80
2023-03-23T20:39:16.933Z,24.80
2023-03-23T20:41:24.011Z,24.80
2023-03-23T20:43:32.012Z,24.80
2023-03-23T20:45:40.064Z,24.80
2023-03-23T20:47:47.681Z,24.70
2023-03-23T20:49:54.842Z,24.70
2023-03-23T20:52:02.478Z,24.70
2023-03-23T20:54:11.151Z,24.60
2023-03-23T20:56:20.735Z,24.60
2023-03-23T20:58:28.995Z,24.50
2023-03-23T21:00:36.122Z,24.40
2023-03-23T21:02:43.393Z,24.40
2023-03-23T21:04:53.664Z,24.30
2023-03-23T21:07:01.558Z,24.40
2023-03-23T21:09:08.755Z,24.40
2023-03-23T21:11:20.688Z,24.40
2023-03-23T21:13:28.123Z,24.40
2023-03-23T21:15:36.539Z,24.40
2023-03-23T21:17:43.710Z,24.40
2023-03-23T21:19:51.328Z,24.40
2023-03-23T21:21:58.594Z,24.40
2023-03-23T21:24:06.703Z,24.40
2023-03-23T21:26:15.052Z,24.40
2023-03-23T21:28:24.485Z,24.30
2023-03-23T21:30:31.864Z,24.30
2023-03-23T21:32:39.926Z,24.30
2023-03-23T21:34:48.589Z,24.30
2023-03-23T21:36:56.135Z,24.30
2023-03-23T21:39:09.143Z,24.20
2023-03-23T21:41:17.506Z,24.20
2023-03-23T21:43:28.269Z,24.20
2023-03-23T21:45:36.818Z,24.20
2023-03-23T21:47:44.757Z,24.20
2023-03-23T21:49:52.783Z,24.10
2023-03-23T21:51:59.861Z,24.20
2023-03-23T21:54:09.095Z,24.10
2023-03-23T21:56:17.702Z,24.20
2023-03-23T21:58:28.623Z,24.20
2023-03-23T22:00:35.811Z,24.20
2023-03-23T22:02:43.414Z,24.30
2023-03-23T22:10:34.030Z,24.20
2023-03-23T22:12:41.977Z,24.20
2023-03-23T22:14:51.062Z,24.10
2023-03-23T22:16:58.851Z,24.10
2023-03-23T22:19:07.569Z,24.10
2023-03-23T22:21:16.134Z,24.10
2023-03-23T22:23:23.425Z,24.00
2023-03-23T22:33:56.014Z,23.90
2023-03-23T22:36:07.108Z,23.90
2023-03-23T22:38:14.465Z,24.00
2023-03-23T22:40:25.138Z,24.00
2023-03-23T22:42:32.881Z,24.00
2023-03-23T22:44:40.208Z,24.00
2023-03-23T22:47:24.064Z,24.00
2023-03-23T22:52:29.716Z,24.00
2023-03-23T22:54:37.310Z,23.90
2023-03-23T22:56:44.508Z,23.90
2023-03-23T22:58:51.937Z,23.90
2023-03-23T23:01:01.662Z,24.00
2023-03-23T23:03:10.641Z,24.00
2023-03-23T23:05:54.793Z,24.00
2023-03-23T23:09:19.799Z,23.90
2023-03-23T23:11:28.767Z,23.90
2023-03-23T23:13:36.516Z,23.90
2023-03-23T23:15:46.408Z,23.80
2023-03-23T23:17:53.481Z,23.80
2023-03-23T23:20:06.768Z,23.80
2023-03-23T23:22:18.987Z,23.80
2023-03-23T23:24:28.192Z,23.80
2023-03-23T23:26:53.047Z,23.80
2023-03-23T23:29:02.115Z,23.80
2023-03-23T23:31:20.421Z,23.90
2023-03-23T23:33:27.640Z,23.90
2023-03-23T23:35:37.995Z,23.90
2023-03-23T23:37:45.494Z,23.90
2023-03-23T23:39:52.836Z,24.00
2023-03-23T23:42:00.107Z,24.00
2023-03-23T23:44:08.412Z,24.00
2023-03-23T23:46:15.991Z,24.00
2023-03-23T23:48:24.156Z,24.10
2023-03-23T23:50:31.855Z,24.10
2023-03-23T23:52:43.535Z,24.10
2023-03-23T23:54:50.067Z,24.10
2023-03-23T23:56:57.534Z,24.20
2023-03-23T23:59:04.721Z,24.20
