createdAt,value
2017-06-02T00:00:14.694Z,0
2017-06-02T00:01:16.184Z,0
2017-06-02T00:02:17.648Z,0
2017-06-02T00:03:19.112Z,0
2017-06-02T00:04:20.672Z,0
2017-06-02T00:05:22.142Z,0
2017-06-02T00:06:23.594Z,0
2017-06-02T00:07:25.054Z,0
2017-06-02T00:08:26.506Z,0
2017-06-02T00:09:27.965Z,0
2017-06-02T00:10:29.434Z,0
2017-06-02T00:11:30.889Z,0
2017-06-02T00:12:32.343Z,0
2017-06-02T00:13:33.795Z,0
2017-06-02T00:14:35.249Z,0
2017-06-02T00:15:36.707Z,0
2017-06-02T00:16:38.178Z,0
2017-06-02T00:17:39.644Z,0
2017-06-02T00:18:41.102Z,0
2017-06-02T00:19:42.565Z,0
2017-06-02T00:20:44.036Z,0
2017-06-02T00:21:45.498Z,0
2017-06-02T00:22:46.957Z,0
2017-06-02T00:23:48.417Z,0
2017-06-02T00:24:49.872Z,0
2017-06-02T00:25:51.335Z,0
2017-06-02T00:26:52.795Z,0
2017-06-02T00:27:54.256Z,0
2017-06-02T00:28:55.723Z,0
2017-06-02T00:29:57.169Z,0
2017-06-02T00:30:58.624Z,0
2017-06-02T00:32:00.085Z,0
2017-06-02T00:33:01.537Z,0
2017-06-02T00:34:02.994Z,0
2017-06-02T00:35:04.451Z,0
2017-06-02T00:36:06.439Z,0
2017-06-02T00:37:07.895Z,0
2017-06-02T00:38:09.349Z,0
2017-06-02T00:39:10.808Z,0
2017-06-02T00:40:12.280Z,0
2017-06-02T00:41:13.754Z,0
2017-06-02T00:42:15.214Z,0
2017-06-02T00:43:16.673Z,0
2017-06-02T00:44:18.130Z,0
2017-06-02T00:45:19.583Z,0
2017-06-02T00:46:21.059Z,0
2017-06-02T00:47:22.510Z,0
2017-06-02T00:48:24.160Z,0
2017-06-02T00:49:25.992Z,0
2017-06-02T00:50:27.597Z,0
2017-06-02T00:51:29.134Z,0
2017-06-02T00:52:30.592Z,0
2017-06-02T00:53:32.048Z,0
2017-06-02T00:54:33.501Z,0
2017-06-02T00:55:34.957Z,0
2017-06-02T00:56:36.430Z,0
2017-06-02T00:57:37.887Z,0
2017-06-02T00:58:39.342Z,0
2017-06-02T00:59:40.806Z,0
2017-06-02T01:00:42.270Z,0
2017-06-02T01:01:43.724Z,0
2017-06-02T01:02:45.181Z,0
2017-06-02T01:03:46.657Z,0
2017-06-02T01:04:48.108Z,0
2017-06-02T01:05:49.565Z,0
2017-06-02T01:06:51.022Z,0
2017-06-02T01:07:52.474Z,0
2017-06-02T01:08:53.930Z,0
2017-06-02T01:09:55.387Z,0
2017-06-02T01:10:56.842Z,0
2017-06-02T01:11:58.292Z,0
2017-06-02T01:12:59.751Z,0
2017-06-02T01:14:01.215Z,0
2017-06-02T01:15:02.671Z,0
2017-06-02T01:16:04.142Z,0
2017-06-02T01:17:05.599Z,0
2017-06-02T01:18:07.061Z,0
2017-06-02T01:19:08.517Z,0
2017-06-02T01:20:09.979Z,0
2017-06-02T01:21:11.432Z,0
2017-06-02T01:22:12.896Z,0
2017-06-02T01:23:14.357Z,0
2017-06-02T01:24:15.814Z,0
2017-06-02T01:25:17.266Z,0
2017-06-02T01:26:18.723Z,0
2017-06-02T01:27:20.178Z,0
2017-06-02T01:28:21.661Z,0
2017-06-02T01:29:23.121Z,0
2017-06-02T01:30:24.576Z,0
2017-06-02T01:31:26.038Z,0
2017-06-02T01:32:27.494Z,0
2017-06-02T01:33:28.943Z,0
2017-06-02T01:34:30.399Z,0
2017-06-02T01:35:31.858Z,0
2017-06-02T01:36:33.312Z,0
2017-06-02T01:37:34.765Z,0
2017-06-02T01:38:36.221Z,0
2017-06-02T01:39:37.697Z,0
2017-06-02T01:40:39.145Z,0
2017-06-02T01:41:40.613Z,0
2017-06-02T01:42:42.062Z,0
2017-06-02T01:43:43.523Z,0
2017-06-02T01:44:44.984Z,0
2017-06-02T01:45:46.441Z,0
2017-06-02T01:46:47.922Z,0
2017-06-02T01:47:49.373Z,0
2017-06-02T01:48:50.830Z,0
2017-06-02T01:49:52.287Z,0
2017-06-02T01:50:53.746Z,0
2017-06-02T01:51:55.204Z,0
2017-06-02T01:52:56.657Z,0
2017-06-02T01:53:58.108Z,0
2017-06-02T01:54:59.562Z,0
2017-06-02T01:56:01.015Z,0
2017-06-02T01:57:02.468Z,0
2017-06-02T01:58:03.918Z,0
2017-06-02T01:59:05.371Z,0
2017-06-02T02:00:06.832Z,0
2017-06-02T02:01:08.283Z,0
2017-06-02T02:02:09.729Z,0
2017-06-02T02:03:11.186Z,0
2017-06-02T02:04:12.644Z,0
2017-06-02T02:05:14.100Z,0
2017-06-02T02:06:15.569Z,0
2017-06-02T02:07:17.037Z,0
2017-06-02T02:08:18.490Z,0
2017-06-02T02:09:19.941Z,0
2017-06-02T02:10:21.411Z,0
2017-06-02T02:11:22.865Z,0
2017-06-02T02:12:24.322Z,0
2017-06-02T02:13:25.773Z,0
2017-06-02T02:14:27.234Z,0
2017-06-02T02:15:28.702Z,0
2017-06-02T02:16:30.155Z,0
2017-06-02T02:17:31.618Z,0
2017-06-02T02:18:33.062Z,0
2017-06-02T02:19:34.526Z,0
2017-06-02T02:20:35.980Z,0
2017-06-02T02:21:37.435Z,0
2017-06-02T02:22:38.888Z,0
2017-06-02T02:23:40.340Z,0
2017-06-02T02:24:41.812Z,0
2017-06-02T02:25:43.262Z,0
2017-06-02T02:26:44.718Z,0
2017-06-02T02:27:46.168Z,4
2017-06-02T02:28:47.635Z,4
2017-06-02T02:29:49.090Z,4
2017-06-02T02:30:50.550Z,4
2017-06-02T02:31:52.004Z,0
2017-06-02T02:32:53.457Z,4
2017-06-02T02:33:54.914Z,4
2017-06-02T02:34:56.440Z,4
2017-06-02T02:35:57.897Z,4
2017-06-02T02:36:59.357Z,4
2017-06-02T02:38:00.816Z,4
2017-06-02T02:39:02.286Z,8
2017-06-02T02:40:03.743Z,8
2017-06-02T02:41:05.207Z,12
2017-06-02T02:42:06.685Z,12
2017-06-02T02:43:08.141Z,12
2017-06-02T02:44:09.668Z,16
2017-06-02T02:45:11.132Z,16
2017-06-02T02:46:12.600Z,20
2017-06-02T02:47:14.053Z,20
2017-06-02T02:48:15.510Z,24
2017-06-02T02:49:16.968Z,28
2017-06-02T02:50:18.426Z,32
2017-06-02T02:51:19.876Z,36
2017-06-02T02:52:21.329Z,40
2017-06-02T02:53:22.785Z,44
2017-06-02T02:54:24.239Z,52
2017-06-02T02:55:25.709Z,60
2017-06-02T02:56:27.186Z,64
2017-06-02T02:57:28.633Z,72
2017-06-02T02:58:30.092Z,84
2017-06-02T02:59:31.547Z,92
2017-06-02T03:00:33.009Z,104
2017-06-02T03:01:34.461Z,116
2017-06-02T03:02:35.918Z,128
2017-06-02T03:03:37.375Z,140
2017-06-02T03:04:38.833Z,156
2017-06-02T03:05:40.288Z,172
2017-06-02T03:06:41.768Z,188
2017-06-02T03:07:43.232Z,208
2017-06-02T03:08:44.693Z,224
2017-06-02T03:09:46.152Z,244
2017-06-02T03:10:47.602Z,272
2017-06-02T03:11:49.068Z,292
2017-06-02T03:12:50.519Z,320
2017-06-02T03:13:51.973Z,348
2017-06-02T03:14:53.430Z,376
2017-06-02T03:15:54.887Z,404
2017-06-02T03:16:56.354Z,436
2017-06-02T03:17:57.814Z,468
2017-06-02T03:18:59.272Z,504
2017-06-02T03:20:00.724Z,544
2017-06-02T03:21:02.179Z,580
2017-06-02T03:22:03.637Z,620
2017-06-02T03:23:05.093Z,664
2017-06-02T03:24:06.554Z,712
2017-06-02T03:25:08.020Z,756
2017-06-02T03:26:09.497Z,812
2017-06-02T03:27:10.944Z,864
2017-06-02T03:28:12.399Z,920
2017-06-02T03:29:13.858Z,972
2017-06-02T03:30:15.315Z,1024
2017-06-02T03:31:16.786Z,1072
2017-06-02T03:32:18.239Z,1120
2017-06-02T03:33:19.697Z,1172
2017-06-02T03:34:21.221Z,1224
2017-06-02T03:35:22.680Z,1272
2017-06-02T03:36:24.144Z,1328
2017-06-02T03:37:25.601Z,1384
2017-06-02T03:38:27.061Z,1444
2017-06-02T03:39:28.519Z,1516
2017-06-02T03:40:29.977Z,1588
2017-06-02T03:41:31.434Z,1664
2017-06-02T03:42:32.896Z,1744
2017-06-02T03:43:34.359Z,1820
2017-06-02T03:44:35.817Z,1900
2017-06-02T03:45:37.276Z,1976
2017-06-02T03:46:38.738Z,2048
2017-06-02T03:47:40.199Z,2120
2017-06-02T03:48:41.659Z,2196
2017-06-02T03:49:43.115Z,2268
2017-06-02T03:50:44.574Z,2348
2017-06-02T03:51:46.031Z,2420
2017-06-02T03:52:47.496Z,2496
2017-06-02T03:53:48.953Z,2568
2017-06-02T03:54:50.408Z,2640
2017-06-02T03:55:51.864Z,2720
2017-06-02T03:56:53.327Z,2800
2017-06-02T03:57:54.786Z,2884
2017-06-02T03:58:56.248Z,2972
2017-06-02T03:59:57.705Z,3060
2017-06-02T04:00:59.165Z,3148
2017-06-02T04:02:00.622Z,3240
2017-06-02T04:03:02.079Z,3328
2017-06-02T04:04:03.561Z,3428
2017-06-02T04:05:05.018Z,3516
2017-06-02T04:06:07.997Z,3608
2017-06-02T04:07:09.459Z,3692
2017-06-02T04:08:10.921Z,3780
2017-06-02T04:09:12.385Z,3864
2017-06-02T04:10:13.844Z,3952
2017-06-02T04:11:15.295Z,4044
2017-06-02T04:12:16.751Z,4124
2017-06-02T04:13:18.210Z,4208
2017-06-02T04:14:19.670Z,4296
2017-06-02T04:15:21.133Z,4384
2017-06-02T04:16:22.601Z,4480
2017-06-02T04:17:24.057Z,4588
2017-06-02T04:18:25.515Z,4708
2017-06-02T04:19:26.983Z,4836
2017-06-02T04:20:28.448Z,4972
2017-06-02T04:21:29.906Z,5112
2017-06-02T04:22:31.366Z,5260
2017-06-02T04:23:32.827Z,5432
2017-06-02T04:24:34.286Z,5624
2017-06-02T04:25:35.741Z,5864
2017-06-02T04:26:37.205Z,6164
2017-06-02T04:27:38.662Z,6536
2017-06-02T04:28:40.118Z,6828
2017-06-02T04:29:41.576Z,6984
2017-06-02T04:30:43.053Z,7052
2017-06-02T04:31:44.513Z,7108
2017-06-02T04:32:45.971Z,7128
2017-06-02T04:33:47.431Z,7136
2017-06-02T04:34:48.891Z,7104
2017-06-02T04:35:50.351Z,7088
2017-06-02T04:36:51.818Z,7068
2017-06-02T04:37:53.279Z,7072
2017-06-02T04:38:54.744Z,7080
2017-06-02T04:39:56.229Z,7116
2017-06-02T04:40:57.694Z,7116
2017-06-02T04:41:59.153Z,7088
2017-06-02T04:43:00.623Z,7140
2017-06-02T04:44:02.091Z,7160
2017-06-02T04:45:03.565Z,7212
2017-06-02T04:46:05.035Z,7024
2017-06-02T04:47:06.527Z,7164
2017-06-02T04:48:07.990Z,7176
2017-06-02T04:49:09.461Z,7328
2017-06-02T04:50:10.988Z,7504
2017-06-02T04:51:12.450Z,7724
2017-06-02T04:52:13.908Z,7952
2017-06-02T04:53:15.380Z,8176
2017-06-02T04:54:16.857Z,8340
2017-06-02T04:55:18.315Z,8424
2017-06-02T04:56:19.783Z,8500
2017-06-02T04:57:21.259Z,8832
2017-06-02T04:58:22.767Z,8916
2017-06-02T04:59:24.234Z,8396
2017-06-02T05:00:25.703Z,8416
2017-06-02T05:01:27.169Z,8732
2017-06-02T05:02:28.655Z,8784
2017-06-02T05:03:30.102Z,9236
2017-06-02T05:04:31.562Z,9196
2017-06-02T05:05:33.028Z,9340
2017-06-02T05:06:34.491Z,9600
2017-06-02T05:07:35.985Z,10220
2017-06-02T05:08:37.451Z,10960
2017-06-02T05:09:38.917Z,10428
2017-06-02T05:10:40.388Z,11236
2017-06-02T05:11:41.848Z,10548
2017-06-02T05:12:43.351Z,11216
2017-06-02T05:13:44.822Z,10628
2017-06-02T05:14:46.290Z,10828
2017-06-02T05:15:47.758Z,10980
2017-06-02T05:16:49.223Z,11004
2017-06-02T05:17:50.697Z,10328
2017-06-02T05:18:52.173Z,10616
2017-06-02T05:19:53.631Z,10620
2017-06-02T05:20:55.107Z,10292
2017-06-02T05:21:56.576Z,11084
2017-06-02T05:22:58.035Z,10832
2017-06-02T05:23:59.510Z,11580
2017-06-02T05:25:00.991Z,12500
2017-06-02T05:26:02.452Z,12464
2017-06-02T05:27:03.921Z,12584
2017-06-02T05:28:05.389Z,12620
2017-06-02T05:29:06.864Z,12844
2017-06-02T05:30:08.334Z,12992
2017-06-02T05:31:09.806Z,13372
2017-06-02T05:32:11.277Z,13520
2017-06-02T05:33:12.747Z,13680
2017-06-02T05:34:14.250Z,13820
2017-06-02T05:35:15.724Z,13940
2017-06-02T05:36:17.196Z,13884
2017-06-02T05:37:18.665Z,13812
2017-06-02T05:38:20.133Z,13880
2017-06-02T05:39:21.605Z,14072
2017-06-02T05:40:23.101Z,14312
2017-06-02T05:41:24.570Z,14628
2017-06-02T05:42:26.050Z,14956
2017-06-02T05:43:27.518Z,15160
2017-06-02T05:44:28.990Z,15064
2017-06-02T05:45:30.476Z,15304
2017-06-02T05:46:31.963Z,15864
2017-06-02T05:47:33.419Z,15836
2017-06-02T05:48:34.885Z,16092
2017-06-02T05:49:36.367Z,16532
2017-06-02T05:50:38.081Z,17248
2017-06-02T05:51:39.551Z,17664
2017-06-02T05:52:41.025Z,18016
2017-06-02T05:53:42.501Z,18880
2017-06-02T05:54:43.978Z,18912
2017-06-02T05:55:45.447Z,19040
2017-06-02T05:56:46.917Z,19712
2017-06-02T05:57:48.409Z,19872
2017-06-02T05:58:49.891Z,19712
2017-06-02T05:59:51.358Z,19776
2017-06-02T06:00:52.845Z,19744
2017-06-02T06:01:54.333Z,20096
2017-06-02T06:02:55.811Z,20416
2017-06-02T06:03:57.287Z,20672
2017-06-02T06:04:58.757Z,21280
2017-06-02T06:06:00.256Z,21568
2017-06-02T06:07:01.719Z,21888
2017-06-02T06:08:03.191Z,22688
2017-06-02T06:09:04.675Z,23424
2017-06-02T06:10:06.143Z,23680
2017-06-02T06:11:07.658Z,23616
2017-06-02T06:12:09.127Z,24064
2017-06-02T06:13:10.612Z,24416
2017-06-02T06:14:12.093Z,24800
2017-06-02T06:15:13.557Z,24736
2017-06-02T06:16:15.051Z,25312
2017-06-02T06:17:16.548Z,25440
2017-06-02T06:18:18.021Z,26112
2017-06-02T06:19:19.562Z,26304
2017-06-02T06:20:21.057Z,26752
2017-06-02T06:21:22.547Z,26816
2017-06-02T06:22:24.026Z,27168
2017-06-02T06:23:25.531Z,27456
2017-06-02T06:24:27.001Z,27520
2017-06-02T06:25:28.475Z,28288
2017-06-02T06:26:29.951Z,28896
2017-06-02T06:27:31.427Z,28896
2017-06-02T06:28:32.896Z,29504
2017-06-02T06:29:34.378Z,29664
2017-06-02T06:30:35.859Z,30080
2017-06-02T06:31:37.347Z,31072
2017-06-02T06:32:38.833Z,31008
2017-06-02T06:33:40.311Z,31424
2017-06-02T06:34:41.866Z,33344
2017-06-02T06:35:43.291Z,35360
2017-06-02T06:36:44.779Z,34592
2017-06-02T06:37:46.249Z,29696
2017-06-02T06:38:47.727Z,29408
2017-06-02T06:39:49.211Z,29344
2017-06-02T06:40:50.725Z,27392
2017-06-02T06:41:52.203Z,27584
2017-06-02T06:42:53.689Z,26880
2017-06-02T06:43:55.171Z,26592
2017-06-02T06:44:56.653Z,31264
2017-06-02T06:45:58.133Z,41184
2017-06-02T06:46:59.607Z,39040
2017-06-02T06:48:01.088Z,38112
2017-06-02T06:49:02.573Z,40640
2017-06-02T06:50:04.063Z,40832
2017-06-02T06:51:05.551Z,41536
2017-06-02T06:52:07.031Z,43008
2017-06-02T06:53:08.515Z,45120
2017-06-02T06:54:10.012Z,44704
2017-06-02T06:55:11.533Z,44384
2017-06-02T06:56:13.047Z,44448
2017-06-02T06:57:14.519Z,44864
2017-06-02T06:58:16.000Z,45632
2017-06-02T06:59:17.476Z,46528
2017-06-02T07:00:18.963Z,48960
2017-06-02T07:01:20.458Z,49120
2017-06-02T07:02:21.934Z,40768
2017-06-02T07:03:23.422Z,50272
2017-06-02T07:04:24.906Z,56224
2017-06-02T07:05:26.386Z,52000
2017-06-02T07:06:27.895Z,32672
2017-06-02T07:07:29.371Z,31648
2017-06-02T07:08:30.862Z,33664
2017-06-02T07:09:32.329Z,48736
2017-06-02T07:10:33.816Z,44128
2017-06-02T07:11:35.306Z,52512
2017-06-02T07:12:36.806Z,42944
2017-06-02T07:13:38.290Z,38656
2017-06-02T07:14:39.791Z,32000
2017-06-02T07:15:41.276Z,36096
2017-06-02T07:16:42.756Z,35360
2017-06-02T07:17:44.242Z,53024
2017-06-02T07:18:45.736Z,53088
2017-06-02T07:19:47.216Z,47232
2017-06-02T07:20:48.695Z,40000
2017-06-02T07:21:50.179Z,40192
2017-06-02T07:22:51.668Z,37312
2017-06-02T07:23:53.181Z,58304
2017-06-02T07:24:54.633Z,53664
2017-06-02T07:25:56.113Z,35264
2017-06-02T07:26:57.586Z,54368
2017-06-02T07:27:59.069Z,31712
2017-06-02T07:29:00.554Z,59360
2017-06-02T07:30:02.039Z,31744
2017-06-02T07:31:03.530Z,32416
2017-06-02T07:32:05.002Z,56960
2017-06-02T07:33:06.474Z,55232
2017-06-02T07:34:07.959Z,57760
2017-06-02T07:35:09.440Z,54816
2017-06-02T07:36:10.926Z,55264
2017-06-02T07:37:12.412Z,39200
2017-06-02T07:38:13.899Z,41344
2017-06-02T07:39:15.406Z,57280
2017-06-02T07:40:16.883Z,59584
2017-06-02T07:41:18.368Z,61664
2017-06-02T07:42:19.882Z,67328
2017-06-02T07:43:21.384Z,65696
2017-06-02T07:44:22.879Z,64288
2017-06-02T07:45:24.355Z,67040
2017-06-02T07:46:25.838Z,67552
2017-06-02T07:47:27.346Z,67200
2017-06-02T07:48:28.824Z,62752
2017-06-02T07:49:30.301Z,70752
2017-06-02T07:50:31.785Z,71104
2017-06-02T07:51:33.276Z,42592
2017-06-02T07:52:34.748Z,45184
2017-06-02T07:53:36.229Z,52352
2017-06-02T07:54:37.722Z,40448
2017-06-02T07:55:39.201Z,37056
2017-06-02T07:56:40.680Z,37184
2017-06-02T07:57:42.164Z,38176
2017-06-02T07:58:43.649Z,73632
2017-06-02T07:59:45.132Z,39520
2017-06-02T08:00:46.606Z,38528
2017-06-02T08:01:48.085Z,40032
2017-06-02T08:02:49.570Z,48928
2017-06-02T08:03:51.049Z,79392
2017-06-02T08:04:52.529Z,44480
2017-06-02T08:05:54.015Z,42592
2017-06-02T08:06:55.513Z,40960
2017-06-02T08:07:56.989Z,39008
2017-06-02T08:08:58.468Z,38592
2017-06-02T08:09:59.951Z,54432
2017-06-02T08:11:01.424Z,42336
2017-06-02T08:12:02.902Z,71168
2017-06-02T08:13:04.381Z,64960
2017-06-02T08:14:05.868Z,44800
2017-06-02T08:15:07.345Z,66144
2017-06-02T08:16:08.847Z,52384
2017-06-02T08:17:10.340Z,62912
2017-06-02T08:18:11.816Z,61760
2017-06-02T08:19:13.302Z,64224
2017-06-02T08:20:14.798Z,50880
2017-06-02T08:21:16.297Z,52224
2017-06-02T08:22:17.779Z,54304
2017-06-02T08:23:19.254Z,59136
2017-06-02T08:24:20.845Z,63040
2017-06-02T08:25:22.330Z,61376
2017-06-02T08:26:23.835Z,83136
2017-06-02T08:27:25.326Z,69088
2017-06-02T08:28:26.803Z,79712
2017-06-02T08:29:28.293Z,78656
2017-06-02T08:30:29.786Z,82080
2017-06-02T08:31:31.268Z,79008
2017-06-02T08:32:32.751Z,82880
2017-06-02T08:33:34.271Z,82656
2017-06-02T08:34:35.764Z,81952
2017-06-02T08:35:37.251Z,79712
2017-06-02T08:36:38.746Z,75616
2017-06-02T08:37:40.243Z,69920
2017-06-02T08:38:41.747Z,70528
2017-06-02T08:39:43.213Z,75520
2017-06-02T08:40:44.725Z,80608
2017-06-02T08:41:46.210Z,81760
2017-06-02T08:42:47.705Z,87168
2017-06-02T08:43:49.180Z,82816
2017-06-02T08:44:50.751Z,82528
2017-06-02T08:45:52.268Z,84096
2017-06-02T08:46:53.768Z,87232
2017-06-02T08:47:55.254Z,91168
2017-06-02T08:48:56.742Z,90112
2017-06-02T08:49:58.221Z,90880
2017-06-02T08:50:59.711Z,72640
2017-06-02T08:52:01.199Z,75936
2017-06-02T08:53:02.683Z,67456
2017-06-02T08:54:04.171Z,61408
2017-06-02T08:55:05.658Z,55328
2017-06-02T08:56:07.150Z,59136
2017-06-02T08:57:08.631Z,62080
2017-06-02T08:58:10.117Z,69312
2017-06-02T08:59:11.605Z,71392
2017-06-02T09:00:13.094Z,63872
2017-06-02T09:01:14.589Z,61440
2017-06-02T09:02:16.105Z,59616
2017-06-02T09:03:17.594Z,58912
2017-06-02T09:04:19.082Z,55008
2017-06-02T09:05:20.566Z,53760
2017-06-02T09:06:22.058Z,54528
2017-06-02T09:07:23.535Z,48064
2017-06-02T09:08:25.023Z,46560
2017-06-02T09:09:26.514Z,46752
2017-06-02T09:10:28.010Z,47648
2017-06-02T09:11:29.491Z,49344
2017-06-02T09:12:30.976Z,47200
2017-06-02T09:13:32.469Z,55136
2017-06-02T09:14:33.963Z,49952
2017-06-02T09:15:35.446Z,50208
2017-06-02T09:16:36.927Z,75456
2017-06-02T09:17:38.419Z,84448
2017-06-02T09:18:39.900Z,62720
2017-06-02T09:19:41.394Z,55872
2017-06-02T09:20:42.876Z,78176
2017-06-02T09:21:44.356Z,89120
2017-06-02T09:22:45.835Z,74912
2017-06-02T09:23:47.371Z,87360
2017-06-02T09:24:48.852Z,94336
2017-06-02T09:25:50.330Z,86432
2017-06-02T09:26:51.820Z,71360
2017-06-02T09:27:53.316Z,94560
2017-06-02T09:28:54.808Z,98592
2017-06-02T09:29:56.287Z,68832
2017-06-02T09:30:57.786Z,71296
2017-06-02T09:31:59.286Z,97184
2017-06-02T09:33:00.773Z,98112
2017-06-02T09:34:02.259Z,88768
2017-06-02T09:35:03.741Z,83552
2017-06-02T09:36:05.238Z,96896
2017-06-02T09:37:06.718Z,98592
2017-06-02T09:38:08.203Z,97344
2017-06-02T09:39:09.693Z,98528
2017-06-02T09:40:11.191Z,97120
2017-06-02T09:41:12.707Z,95616
2017-06-02T09:42:14.196Z,99392
2017-06-02T09:43:15.689Z,102752
2017-06-02T09:44:17.171Z,104832
2017-06-02T09:45:18.665Z,101024
2017-06-02T09:46:20.168Z,102528
2017-06-02T09:47:21.649Z,103520
2017-06-02T09:48:23.152Z,102528
2017-06-02T09:49:24.631Z,103552
2017-06-02T09:50:26.140Z,103648
2017-06-02T09:51:27.607Z,105984
2017-06-02T09:52:29.101Z,106976
2017-06-02T09:53:30.608Z,104384
2017-06-02T09:54:32.088Z,104416
2017-06-02T09:55:33.571Z,105056
2017-06-02T09:56:35.056Z,106464
2017-06-02T09:57:36.541Z,106176
2017-06-02T09:58:38.025Z,103680
2017-06-02T09:59:39.504Z,104864
2017-06-02T10:00:40.989Z,108576
2017-06-02T10:01:42.480Z,108672
2017-06-02T10:02:43.964Z,107936
2017-06-02T10:03:45.440Z,108608
2017-06-02T10:04:46.930Z,108192
2017-06-02T10:05:48.412Z,108288
2017-06-02T10:06:49.899Z,107648
2017-06-02T10:07:51.389Z,108224
2017-06-02T10:08:52.867Z,109984
2017-06-02T10:09:54.350Z,109312
2017-06-02T10:10:55.835Z,111520
2017-06-02T10:11:57.329Z,109376
2017-06-02T10:12:58.813Z,109216
2017-06-02T10:14:00.312Z,111616
2017-06-02T10:15:01.799Z,112608
2017-06-02T10:16:03.287Z,113728
2017-06-02T10:17:04.783Z,112448
2017-06-02T10:18:06.267Z,111488
2017-06-02T10:19:07.752Z,112608
2017-06-02T10:20:09.232Z,111456
2017-06-02T10:21:10.722Z,111776
2017-06-02T10:22:12.210Z,111968
2017-06-02T10:23:13.699Z,110176
2017-06-02T10:24:15.202Z,109440
2017-06-02T10:25:16.686Z,110784
2017-06-02T10:26:18.186Z,111872
2017-06-02T10:27:19.680Z,111936
2017-06-02T10:28:21.182Z,112864
2017-06-02T10:29:22.661Z,115136
2017-06-02T10:30:24.143Z,116320
2017-06-02T10:31:25.625Z,115392
2017-06-02T10:32:27.128Z,116832
2017-06-02T10:33:28.614Z,116192
2017-06-02T10:34:30.096Z,114336
2017-06-02T10:35:31.590Z,112992
2017-06-02T10:36:33.081Z,112704
2017-06-02T10:37:34.570Z,112448
2017-06-02T10:38:36.057Z,112960
2017-06-02T10:39:37.547Z,116032
2017-06-02T10:40:39.030Z,118624
2017-06-02T10:41:40.527Z,117280
2017-06-02T10:42:42.032Z,115040
2017-06-02T10:43:43.540Z,114720
2017-06-02T10:44:45.015Z,118432
2017-06-02T10:45:46.537Z,117952
2017-06-02T10:46:48.034Z,117920
2017-06-02T10:47:49.522Z,119584
2017-06-02T10:48:51.009Z,121344
2017-06-02T10:49:52.503Z,120864
2017-06-02T10:50:54.008Z,117152
2017-06-02T10:51:55.496Z,116960
2017-06-02T10:52:57.049Z,119392
2017-06-02T10:53:58.538Z,115712
2017-06-02T10:55:00.026Z,112736
2017-06-02T10:56:01.520Z,111328
2017-06-02T10:57:03.006Z,111744
2017-06-02T10:58:04.501Z,114368
2017-06-02T10:59:05.990Z,116256
2017-06-02T11:00:07.474Z,116640
2017-06-02T11:01:08.958Z,117248
2017-06-02T11:02:10.457Z,117792
2017-06-02T11:03:11.956Z,115936
2017-06-02T11:04:13.451Z,115776
2017-06-02T11:05:14.935Z,116384
2017-06-02T11:06:16.430Z,119744
2017-06-02T11:07:17.925Z,119488
2017-06-02T11:08:19.410Z,117088
2017-06-02T11:09:20.896Z,117184
2017-06-02T11:10:22.391Z,117984
2017-06-02T11:11:23.895Z,118720
2017-06-02T11:12:25.381Z,121056
2017-06-02T11:13:26.864Z,124032
2017-06-02T11:14:28.346Z,123520
2017-06-02T11:15:29.849Z,123392
2017-06-02T11:16:31.337Z,121856
2017-06-02T11:17:32.820Z,119968
2017-06-02T11:18:34.306Z,120544
2017-06-02T11:19:35.826Z,124416
2017-06-02T11:20:37.318Z,126208
2017-06-02T11:21:38.813Z,124608
2017-06-02T11:22:40.317Z,123168
2017-06-02T11:23:41.807Z,122208
2017-06-02T11:24:43.307Z,121856
2017-06-02T11:25:44.808Z,109440
2017-06-02T11:26:46.307Z,118816
2017-06-02T11:27:47.797Z,120416
2017-06-02T11:28:49.286Z,114944
2017-06-02T11:29:50.790Z,102400
2017-06-02T11:30:52.287Z,85344
2017-06-02T11:31:53.777Z,101536
2017-06-02T11:32:55.278Z,103488
2017-06-02T11:33:56.774Z,115744
2017-06-02T11:34:58.291Z,51648
2017-06-02T11:35:59.781Z,53664
2017-06-02T11:37:01.318Z,62240
2017-06-02T11:38:02.796Z,112800
2017-06-02T11:39:04.289Z,100064
2017-06-02T11:40:05.795Z,98400
2017-06-02T11:41:07.304Z,118272
2017-06-02T11:42:08.788Z,124352
2017-06-02T11:43:10.270Z,124576
2017-06-02T11:44:11.743Z,56032
2017-06-02T11:45:13.253Z,118784
2017-06-02T11:46:14.734Z,120256
2017-06-02T11:47:16.236Z,117728
2017-06-02T11:48:17.718Z,115680
2017-06-02T11:49:19.214Z,116256
2017-06-02T11:50:20.709Z,112480
2017-06-02T11:51:22.191Z,121952
2017-06-02T11:52:23.677Z,121152
2017-06-02T11:53:25.188Z,117216
2017-06-02T11:54:26.749Z,117248
2017-06-02T11:55:28.239Z,118560
2017-06-02T11:56:29.732Z,116768
2017-06-02T11:57:31.223Z,119520
2017-06-02T11:58:32.750Z,121344
2017-06-02T11:59:34.236Z,121248
2017-06-02T12:00:35.732Z,124128
2017-06-02T12:01:37.223Z,122688
2017-06-02T12:02:38.709Z,121536
2017-06-02T12:03:40.224Z,128512
2017-06-02T12:04:41.707Z,131392
2017-06-02T12:05:43.226Z,97152
2017-06-02T12:06:44.743Z,133088
2017-06-02T12:07:46.224Z,89760
2017-06-02T12:08:47.714Z,118592
2017-06-02T12:09:49.200Z,129920
2017-06-02T12:10:50.693Z,56928
2017-06-02T12:11:52.175Z,123520
2017-06-02T12:12:53.658Z,122880
2017-06-02T12:13:55.147Z,88640
2017-06-02T12:14:56.642Z,88704
2017-06-02T12:15:58.218Z,122496
2017-06-02T12:16:59.583Z,111616
2017-06-02T12:18:01.069Z,121696
2017-06-02T12:19:02.552Z,124544
2017-06-02T12:20:04.033Z,119424
2017-06-02T12:21:05.514Z,121248
2017-06-02T12:22:07.012Z,111232
2017-06-02T12:23:08.501Z,119584
2017-06-02T12:24:09.986Z,120064
2017-06-02T12:25:11.468Z,120320
2017-06-02T12:26:12.962Z,110240
2017-06-02T12:27:14.458Z,42848
2017-06-02T12:28:15.943Z,80608
2017-06-02T12:29:17.435Z,68576
2017-06-02T12:30:18.915Z,56352
2017-06-02T12:31:20.417Z,106944
2017-06-02T12:32:21.892Z,48288
2017-06-02T12:33:23.385Z,48064
2017-06-02T12:34:24.893Z,63456
2017-06-02T12:35:26.382Z,57728
2017-06-02T12:36:27.868Z,50816
2017-06-02T12:37:29.358Z,47232
2017-06-02T12:38:30.854Z,45216
2017-06-02T12:39:32.334Z,42816
2017-06-02T12:40:34.231Z,38912
2017-06-02T12:41:35.716Z,38208
2017-06-02T12:42:37.195Z,37984
2017-06-02T12:43:38.686Z,37280
2017-06-02T12:44:40.177Z,37984
2017-06-02T12:45:41.655Z,38912
2017-06-02T12:46:43.145Z,39744
2017-06-02T12:47:44.653Z,40032
2017-06-02T12:48:46.133Z,40608
2017-06-02T12:49:47.623Z,41632
2017-06-02T12:50:49.107Z,43360
2017-06-02T12:51:50.588Z,43904
2017-06-02T12:52:52.094Z,42144
2017-06-02T12:53:53.570Z,43040
2017-06-02T12:54:55.054Z,107168
2017-06-02T12:55:56.548Z,103456
2017-06-02T12:56:58.017Z,99552
2017-06-02T12:57:59.501Z,77888
2017-06-02T12:59:00.979Z,81728
2017-06-02T13:00:02.464Z,41856
2017-06-02T13:01:03.950Z,36640
2017-06-02T13:02:05.433Z,34528
2017-06-02T13:03:06.917Z,33536
2017-06-02T13:04:08.409Z,33792
2017-06-02T13:05:09.892Z,36192
2017-06-02T13:06:11.368Z,35072
2017-06-02T13:07:12.846Z,34944
2017-06-02T13:08:14.342Z,36480
2017-06-02T13:09:15.825Z,38048
2017-06-02T13:10:17.311Z,40768
2017-06-02T13:11:18.802Z,105600
2017-06-02T13:12:20.306Z,103360
2017-06-02T13:13:21.788Z,108000
2017-06-02T13:14:23.285Z,108288
2017-06-02T13:15:24.777Z,110432
2017-06-02T13:16:26.267Z,111136
2017-06-02T13:17:27.781Z,108736
2017-06-02T13:18:29.257Z,108224
2017-06-02T13:19:30.743Z,108256
2017-06-02T13:20:32.233Z,111648
2017-06-02T13:21:33.719Z,110816
2017-06-02T13:22:35.206Z,111968
2017-06-02T13:23:36.710Z,111360
2017-06-02T13:24:38.234Z,111072
2017-06-02T13:25:39.744Z,110112
2017-06-02T13:26:41.236Z,110144
2017-06-02T13:27:42.718Z,105856
2017-06-02T13:28:44.222Z,106560
2017-06-02T13:29:45.719Z,105760
2017-06-02T13:30:47.220Z,102144
2017-06-02T13:31:48.702Z,105280
2017-06-02T13:32:50.199Z,105152
2017-06-02T13:33:51.689Z,103808