createdAt,value
2022-10-17T00:02:25.876Z,12.10
2022-10-17T00:04:52.822Z,12.00
2022-10-17T00:07:19.555Z,12.00
2022-10-17T00:09:46.293Z,12.00
2022-10-17T00:12:13.004Z,12.00
2022-10-17T00:14:39.794Z,12.00
2022-10-17T00:17:06.717Z,11.90
2022-10-17T00:19:33.490Z,11.90
2022-10-17T00:22:00.876Z,11.90
2022-10-17T00:24:27.617Z,11.90
2022-10-17T00:26:54.881Z,11.80
2022-10-17T00:29:21.598Z,11.80
2022-10-17T00:31:48.395Z,11.80
2022-10-17T00:34:16.335Z,11.80
2022-10-17T00:36:43.037Z,11.80
2022-10-17T00:39:09.761Z,11.70
2022-10-17T00:41:36.637Z,11.80
2022-10-17T00:44:05.478Z,11.70
2022-10-17T00:46:34.910Z,11.70
2022-10-17T00:49:07.676Z,11.60
2022-10-17T00:51:40.907Z,11.60
2022-10-17T00:54:09.549Z,11.60
2022-10-17T00:56:36.872Z,11.60
2022-10-17T00:59:04.025Z,11.50
2022-10-17T01:01:30.931Z,11.50
2022-10-17T01:03:57.732Z,11.50
2022-10-17T01:06:24.440Z,11.40
2022-10-17T01:08:51.272Z,11.40
2022-10-17T01:11:26.280Z,11.40
2022-10-17T01:14:05.645Z,11.40
2022-10-17T01:16:32.322Z,11.40
2022-10-17T01:22:05.828Z,11.30
2022-10-17T01:24:59.662Z,11.30
2022-10-17T01:27:37.952Z,11.30
2022-10-17T01:30:33.203Z,11.30
2022-10-17T01:33:12.816Z,11.30
2022-10-17T01:35:59.404Z,11.30
2022-10-17T01:38:39.897Z,11.20
2022-10-17T01:41:30.553Z,11.20
2022-10-17T01:44:07.680Z,11.20
2022-10-17T01:46:44.250Z,11.20
2022-10-17T01:49:15.510Z,11.10
2022-10-17T01:51:49.178Z,11.20
2022-10-17T01:54:24.818Z,11.10
2022-10-17T01:56:56.564Z,11.10
2022-10-17T01:59:46.200Z,11.00
2022-10-17T02:02:14.805Z,11.00
2022-10-17T02:04:42.575Z,10.90
2022-10-17T02:07:10.468Z,10.90
2022-10-17T02:09:37.725Z,11.00
2022-10-17T02:12:45.695Z,11.00
2022-10-17T02:15:25.869Z,10.90
2022-10-17T02:18:18.418Z,11.00
2022-10-17T02:20:55.155Z,11.00
2022-10-17T02:23:38.363Z,11.00
2022-10-17T02:26:38.395Z,11.00
2022-10-17T02:29:07.837Z,11.00
2022-10-17T02:31:41.809Z,11.00
2022-10-17T02:34:29.818Z,10.90
2022-10-17T02:37:00.557Z,10.90
2022-10-17T02:39:29.373Z,10.90
2022-10-17T02:41:58.822Z,10.90
2022-10-17T02:44:27.278Z,10.90
2022-10-17T02:47:13.960Z,10.90
2022-10-17T02:49:44.759Z,10.90
2022-10-17T02:52:17.554Z,10.90
2022-10-17T02:55:06.196Z,10.90
2022-10-17T02:57:44.059Z,10.80
2022-10-17T03:00:14.296Z,10.80
2022-10-17T03:02:47.281Z,10.80
2022-10-17T03:05:25.863Z,10.90
2022-10-17T03:07:54.121Z,10.80
2022-10-17T03:10:21.465Z,10.80
2022-10-17T03:12:48.318Z,10.80
2022-10-17T03:15:15.314Z,10.80
2022-10-17T03:17:42.257Z,10.80
2022-10-17T03:20:09.669Z,10.80
2022-10-17T03:22:36.426Z,10.80
2022-10-17T03:25:03.334Z,10.80
2022-10-17T03:27:30.522Z,10.80
2022-10-17T03:29:57.480Z,10.80
2022-10-17T03:32:24.189Z,10.80
2022-10-17T03:34:50.912Z,10.80
2022-10-17T03:37:17.656Z,10.70
2022-10-17T03:39:44.391Z,10.70
2022-10-17T03:42:11.099Z,10.70
2022-10-17T03:44:37.826Z,10.70
2022-10-17T03:47:04.592Z,10.70
2022-10-17T03:49:31.284Z,10.70
2022-10-17T03:51:57.987Z,10.60
2022-10-17T03:54:24.920Z,10.70
2022-10-17T03:56:51.687Z,10.70
2022-10-17T03:59:18.447Z,10.60
2022-10-17T04:01:45.274Z,10.60
2022-10-17T04:04:12.107Z,10.60
2022-10-17T04:06:38.993Z,10.60
2022-10-17T04:09:07.811Z,10.50
2022-10-17T04:11:34.582Z,10.60
2022-10-17T04:14:01.578Z,10.50
2022-10-17T04:16:29.147Z,10.50
2022-10-17T04:18:58.098Z,10.50
2022-10-17T04:21:26.601Z,10.50
2022-10-17T04:24:00.608Z,10.50
2022-10-17T04:26:27.922Z,10.50
2022-10-17T04:28:54.689Z,10.50
2022-10-17T04:31:21.444Z,10.50
2022-10-17T04:33:49.884Z,10.40
2022-10-17T04:36:19.694Z,10.30
2022-10-17T04:38:46.709Z,10.40
2022-10-17T04:41:16.200Z,10.40
2022-10-17T04:43:45.587Z,10.40
2022-10-17T04:46:15.853Z,10.50
2022-10-17T04:48:42.766Z,10.50
2022-10-17T04:51:13.585Z,10.60
2022-10-17T04:53:41.741Z,10.50
2022-10-17T04:56:14.727Z,10.40
2022-10-17T04:58:42.502Z,10.40
2022-10-17T05:01:20.356Z,10.40
2022-10-17T05:03:47.430Z,10.50
2022-10-17T05:06:16.697Z,10.60
2022-10-17T05:08:43.784Z,10.60
2022-10-17T05:11:29.825Z,10.60
2022-10-17T05:14:01.812Z,10.50
2022-10-17T05:16:29.616Z,10.50
2022-10-17T05:18:57.929Z,10.50
2022-10-17T05:21:26.255Z,10.50
2022-10-17T05:23:53.434Z,10.50
2022-10-17T05:26:20.915Z,10.50
2022-10-17T05:28:48.021Z,10.50
2022-10-17T05:31:14.978Z,10.40
2022-10-17T05:33:41.710Z,10.30
2022-10-17T05:36:08.771Z,10.20
2022-10-17T05:38:35.842Z,10.20
2022-10-17T05:41:04.315Z,10.10
2022-10-17T05:43:31.891Z,10.20
2022-10-17T05:45:58.667Z,10.10
2022-10-17T05:48:25.381Z,10.10
2022-10-17T05:50:59.599Z,10.10
2022-10-17T05:53:26.515Z,10.00
2022-10-17T05:55:58.759Z,10.00
2022-10-17T05:58:45.493Z,10.10
2022-10-17T06:01:13.231Z,10.00
2022-10-17T06:03:40.001Z,10.00
2022-10-17T06:06:08.445Z,9.90
2022-10-17T06:08:35.194Z,10.00
2022-10-17T06:11:06.020Z,10.00
2022-10-17T06:13:36.095Z,10.00
2022-10-17T06:16:02.933Z,10.00
2022-10-17T06:18:29.876Z,10.00
2022-10-17T06:21:03.998Z,10.00
2022-10-17T06:23:30.885Z,10.10
2022-10-17T06:26:01.713Z,10.10
2022-10-17T06:28:29.519Z,10.10
2022-10-17T06:30:56.360Z,10.10
2022-10-17T06:33:23.442Z,10.20
2022-10-17T06:35:56.781Z,10.30
2022-10-17T06:38:27.131Z,10.30
2022-10-17T06:40:54.290Z,10.30
2022-10-17T06:43:25.577Z,10.50
2022-10-17T06:45:54.695Z,10.60
2022-10-17T06:48:21.478Z,10.70
2022-10-17T06:50:48.144Z,10.70
2022-10-17T06:53:14.875Z,10.70
2022-10-17T06:55:42.819Z,10.70
2022-10-17T06:58:09.599Z,10.60
2022-10-17T07:00:36.385Z,10.50
2022-10-17T07:03:03.990Z,10.50
2022-10-17T07:05:30.682Z,10.50
2022-10-17T07:07:57.391Z,10.50
2022-10-17T07:10:24.115Z,10.70
2022-10-17T07:12:50.827Z,10.80
2022-10-17T07:15:17.743Z,10.70
2022-10-17T07:17:47.932Z,10.70
2022-10-17T07:20:14.716Z,10.70
2022-10-17T07:22:41.423Z,10.80
2022-10-17T07:25:08.961Z,10.80
2022-10-17T07:27:35.689Z,10.90
2022-10-17T07:30:02.443Z,10.90
2022-10-17T07:32:30.182Z,11.00
2022-10-17T07:34:56.879Z,11.10
2022-10-17T07:37:23.621Z,11.10
2022-10-17T07:39:50.391Z,11.00
2022-10-17T07:42:17.526Z,11.10
2022-10-17T07:44:47.287Z,11.20
2022-10-17T07:47:14.257Z,11.20
2022-10-17T07:49:43.573Z,11.30
2022-10-17T07:52:12.245Z,11.30
2022-10-17T07:54:39.119Z,11.40
2022-10-17T07:57:06.052Z,11.60
2022-10-17T07:59:34.170Z,11.70
2022-10-17T08:02:01.044Z,11.80
2022-10-17T08:04:28.367Z,11.80
2022-10-17T08:07:00.643Z,11.90
2022-10-17T08:09:38.007Z,12.10
2022-10-17T08:12:04.977Z,12.00
2022-10-17T08:14:31.816Z,12.10
2022-10-17T08:16:58.548Z,12.10
2022-10-17T08:19:25.462Z,12.20
2022-10-17T08:21:54.234Z,12.10
2022-10-17T08:24:21.109Z,12.30
2022-10-17T08:26:49.564Z,12.50
2022-10-17T08:29:18.803Z,12.70
2022-10-17T08:31:47.862Z,12.80
2022-10-17T08:34:15.903Z,12.90
2022-10-17T08:36:42.642Z,13.00
2022-10-17T08:39:09.385Z,12.90
2022-10-17T08:41:59.240Z,12.90
2022-10-17T08:44:56.782Z,13.00
2022-10-17T08:47:47.281Z,13.10
2022-10-17T08:50:44.082Z,13.30
2022-10-17T08:53:25.769Z,13.30
2022-10-17T08:55:53.725Z,13.40
2022-10-17T08:58:27.824Z,13.50
2022-10-17T09:01:03.316Z,13.60
2022-10-17T09:03:38.835Z,13.80
2022-10-17T09:06:18.382Z,13.90
2022-10-17T09:08:59.535Z,13.90
2022-10-17T09:11:51.153Z,14.20
2022-10-17T09:14:36.978Z,14.20
2022-10-17T09:17:28.841Z,14.40
2022-10-17T09:20:00.497Z,14.50
2022-10-17T09:22:34.434Z,14.80
2022-10-17T09:25:06.803Z,14.90
2022-10-17T09:27:47.701Z,15.10
2022-10-17T09:30:46.703Z,15.20
2022-10-17T09:33:34.380Z,15.40
2022-10-17T09:36:13.322Z,15.60
2022-10-17T09:38:43.324Z,15.80
2022-10-17T09:41:42.972Z,16.00
2022-10-17T09:44:25.042Z,16.20
2022-10-17T09:47:27.086Z,16.30
2022-10-17T09:49:54.061Z,16.40
2022-10-17T09:52:26.908Z,16.70
2022-10-17T09:54:59.825Z,16.90
2022-10-17T09:57:26.631Z,17.20
2022-10-17T10:00:00.141Z,17.30
2022-10-17T10:02:29.557Z,17.50
2022-10-17T10:05:06.271Z,17.70
2022-10-17T10:07:37.890Z,17.80
2022-10-17T10:10:07.699Z,17.90
2022-10-17T10:12:39.158Z,18.10
2022-10-17T10:15:33.926Z,18.30
2022-10-17T10:18:01.335Z,18.40
2022-10-17T10:20:34.996Z,18.60
2022-10-17T10:23:07.093Z,18.80
2022-10-17T10:25:35.210Z,19.10
2022-10-17T10:28:02.745Z,19.20
2022-10-17T10:30:34.865Z,19.30
2022-10-17T10:33:05.806Z,19.50
2022-10-17T10:35:35.679Z,19.50
2022-10-17T10:38:09.425Z,19.60
2022-10-17T10:40:57.496Z,19.80
2022-10-17T10:43:38.112Z,19.80
2022-10-17T10:46:17.348Z,20.00
2022-10-17T10:49:01.479Z,20.30
2022-10-17T10:51:35.948Z,20.50
2022-10-17T10:54:11.658Z,20.50
2022-10-17T10:56:43.854Z,20.80
2022-10-17T10:59:29.177Z,20.90
2022-10-17T11:02:23.603Z,20.90
2022-10-17T11:05:29.875Z,21.20
2022-10-17T11:08:15.014Z,21.40
2022-10-17T11:10:59.342Z,21.50
2022-10-17T11:13:32.116Z,21.70
2022-10-17T11:16:31.121Z,21.80
2022-10-17T11:19:16.635Z,22.00
2022-10-17T11:21:58.619Z,22.30
2022-10-17T11:24:32.502Z,22.60
2022-10-17T11:27:02.797Z,22.80
2022-10-17T11:29:33.133Z,22.80
2022-10-17T11:32:15.242Z,22.60
2022-10-17T11:34:47.632Z,22.80
2022-10-17T11:37:28.264Z,22.90
2022-10-17T11:40:02.132Z,22.90
2022-10-17T11:42:39.404Z,22.90
2022-10-17T11:45:16.254Z,23.20
2022-10-17T11:48:01.573Z,23.20
2022-10-17T11:53:23.912Z,23.00
2022-10-17T11:55:53.662Z,22.80
2022-10-17T11:58:39.299Z,22.90
2022-10-17T12:01:41.133Z,23.10
2022-10-17T12:04:41.987Z,23.00
2022-10-17T12:07:22.562Z,23.00
2022-10-17T12:10:04.622Z,23.10
2022-10-17T12:12:34.431Z,23.20
2022-10-17T12:15:13.491Z,23.60
2022-10-17T12:17:54.779Z,24.20
2022-10-17T12:20:25.481Z,24.70
2022-10-17T12:23:11.795Z,25.40
2022-10-17T12:25:48.908Z,25.20
2022-10-17T12:28:42.980Z,24.60
2022-10-17T12:31:12.962Z,24.20
2022-10-17T12:33:53.142Z,24.10
2022-10-17T12:36:22.762Z,24.30
2022-10-17T12:39:01.734Z,24.60
2022-10-17T12:41:41.280Z,25.00
2022-10-17T12:44:14.512Z,25.10
2022-10-17T12:46:49.297Z,25.60
2022-10-17T12:49:21.091Z,26.00
2022-10-17T12:52:18.978Z,26.30
2022-10-17T12:55:10.527Z,26.80
2022-10-17T12:57:50.693Z,26.80
2022-10-17T13:00:23.650Z,27.10
2022-10-17T13:02:54.182Z,27.70
2022-10-17T13:05:34.050Z,27.80
2022-10-17T13:08:05.702Z,27.40
2022-10-17T13:10:40.638Z,26.70
2022-10-17T13:13:44.647Z,26.70
2022-10-17T13:16:35.561Z,26.30
2022-10-17T13:19:12.132Z,26.30
2022-10-17T13:21:39.308Z,26.20
2022-10-17T13:24:33.027Z,26.20
2022-10-17T13:27:00.128Z,26.40
2022-10-17T13:29:29.784Z,26.20
2022-10-17T13:32:01.382Z,26.20
2022-10-17T13:34:28.881Z,25.80
2022-10-17T13:36:57.993Z,25.80
2022-10-17T13:39:44.980Z,25.80
2022-10-17T13:42:26.763Z,25.80
2022-10-17T13:44:54.202Z,25.60
2022-10-17T13:47:29.333Z,25.50
2022-10-17T13:49:57.904Z,25.20
2022-10-17T13:52:28.917Z,24.90
2022-10-17T13:55:14.211Z,24.50
2022-10-17T13:57:43.498Z,24.60
2022-10-17T14:00:21.817Z,24.50
2022-10-17T14:02:48.971Z,24.50
2022-10-17T14:05:19.729Z,25.00
2022-10-17T14:08:09.977Z,25.50
2022-10-17T14:10:39.387Z,25.60
2022-10-17T14:13:15.062Z,25.70
2022-10-17T14:15:46.374Z,25.80
2022-10-17T14:18:34.862Z,26.10
2022-10-17T14:23:52.338Z,27.20
2022-10-17T14:26:21.340Z,26.30
2022-10-17T14:29:07.194Z,26.30
2022-10-17T14:31:36.641Z,26.00
2022-10-17T14:34:05.140Z,25.70
2022-10-17T14:36:38.129Z,25.40
2022-10-17T14:39:11.844Z,25.30
2022-10-17T14:41:44.560Z,25.80
2022-10-17T14:44:30.631Z,26.40
2022-10-17T14:47:03.442Z,26.60
2022-10-17T14:49:41.175Z,26.60
2022-10-17T14:52:18.267Z,26.70
2022-10-17T14:54:48.313Z,26.70
2022-10-17T14:57:26.807Z,26.30
2022-10-17T14:59:56.143Z,26.40
2022-10-17T15:02:28.055Z,26.00
2022-10-17T15:04:55.194Z,25.80
2022-10-17T15:07:23.700Z,25.70
2022-10-17T15:09:52.493Z,25.50
2022-10-17T15:12:22.137Z,25.80
2022-10-17T15:14:49.325Z,25.50
2022-10-17T15:17:20.805Z,25.50
2022-10-17T15:19:48.400Z,25.80
2022-10-17T15:22:16.103Z,25.60
2022-10-17T15:24:43.071Z,25.40
2022-10-17T15:27:16.847Z,25.00
2022-10-17T15:29:44.066Z,24.50
2022-10-17T15:32:12.269Z,23.70
2022-10-17T15:34:39.350Z,23.10
2022-10-17T15:37:13.443Z,22.90
2022-10-17T15:39:40.170Z,22.50
2022-10-17T15:42:12.234Z,22.10
2022-10-17T15:44:40.396Z,21.70
2022-10-17T15:47:18.571Z,21.40
2022-10-17T15:49:45.269Z,21.30
2022-10-17T15:52:11.979Z,21.10
2022-10-17T15:54:38.665Z,20.90
2022-10-17T15:57:05.429Z,20.80
2022-10-17T15:59:34.565Z,20.70
2022-10-17T16:02:01.279Z,20.50
2022-10-17T16:04:30.522Z,20.30
2022-10-17T16:06:57.339Z,20.00
2022-10-17T16:09:24.066Z,19.80
2022-10-17T16:11:50.955Z,19.60
2022-10-17T16:14:18.216Z,19.30
2022-10-17T16:16:45.023Z,19.00
2022-10-17T16:19:12.015Z,18.80
2022-10-17T16:21:41.309Z,18.60
2022-10-17T16:24:11.174Z,18.30
2022-10-17T16:26:39.049Z,18.10
2022-10-17T16:29:05.880Z,17.80
2022-10-17T16:31:35.405Z,17.70
2022-10-17T16:34:04.418Z,17.50
2022-10-17T16:36:31.213Z,17.30
2022-10-17T16:38:58.716Z,17.10
2022-10-17T16:41:34.809Z,16.90
2022-10-17T16:44:04.672Z,16.80
2022-10-17T16:46:32.677Z,16.80
2022-10-17T16:48:59.885Z,16.70
2022-10-17T16:51:28.956Z,16.50
2022-10-17T16:53:56.981Z,16.40
2022-10-17T16:56:24.990Z,16.30
2022-10-17T16:58:53.140Z,16.20
2022-10-17T17:01:23.253Z,16.00
2022-10-17T17:03:51.164Z,15.80
2022-10-17T17:06:20.758Z,15.70
2022-10-17T17:08:47.882Z,15.60
2022-10-17T17:11:16.601Z,15.60
2022-10-17T17:13:43.442Z,15.50
2022-10-17T17:16:16.461Z,15.50
2022-10-17T17:18:43.808Z,15.40
2022-10-17T17:21:10.938Z,15.30
2022-10-17T17:23:39.658Z,15.30
2022-10-17T17:26:09.564Z,15.30
2022-10-17T17:28:36.778Z,15.20
2022-10-17T17:31:07.973Z,15.10
2022-10-17T17:33:35.231Z,15.00
2022-10-17T17:36:02.382Z,14.90
2022-10-17T17:38:30.977Z,14.80
2022-10-17T17:40:58.432Z,14.80
2022-10-17T17:43:25.675Z,14.80
2022-10-17T17:45:52.594Z,14.70
2022-10-17T17:48:19.422Z,14.70
2022-10-17T17:50:46.740Z,14.60
2022-10-17T17:53:15.229Z,14.50
2022-10-17T17:55:42.121Z,14.40
2022-10-17T17:58:08.982Z,14.40
2022-10-17T18:00:36.272Z,14.30
2022-10-17T18:03:03.352Z,14.00
2022-10-17T18:05:30.824Z,14.00
2022-10-17T18:07:57.765Z,13.90
2022-10-17T18:10:24.678Z,13.90
2022-10-17T18:12:52.307Z,13.80
2022-10-17T18:15:22.436Z,13.80
2022-10-17T18:17:56.642Z,13.80
2022-10-17T18:20:23.390Z,13.80
2022-10-17T18:22:50.206Z,13.80
2022-10-17T18:25:17.120Z,13.60
2022-10-17T18:27:44.533Z,13.50
2022-10-17T18:30:14.690Z,13.50
2022-10-17T18:32:41.442Z,13.50
2022-10-17T18:35:08.716Z,13.50
2022-10-17T18:37:37.659Z,13.50
2022-10-17T18:40:08.023Z,13.40
2022-10-17T18:42:35.226Z,13.40
2022-10-17T18:45:05.649Z,13.40
2022-10-17T18:47:32.861Z,13.40
2022-10-17T18:50:00.994Z,13.30
2022-10-17T18:52:27.702Z,13.30
2022-10-17T18:54:54.667Z,13.20
2022-10-17T18:57:23.928Z,13.10
2022-10-17T19:00:12.254Z,13.10
2022-10-17T19:02:40.708Z,12.90
2022-10-17T19:05:07.794Z,12.90
2022-10-17T19:07:34.582Z,12.90
2022-10-17T19:10:04.731Z,12.90
2022-10-17T19:12:32.009Z,12.90
2022-10-17T19:15:01.011Z,12.90
2022-10-17T19:17:31.215Z,12.80
2022-10-17T19:20:02.550Z,12.90
2022-10-17T19:22:33.201Z,12.80
2022-10-17T19:25:00.311Z,12.80
2022-10-17T19:27:28.040Z,12.70
2022-10-17T19:29:55.576Z,12.60
2022-10-17T19:32:23.102Z,12.60
2022-10-17T19:34:49.996Z,12.50
2022-10-17T19:37:17.079Z,12.40
2022-10-17T19:39:43.870Z,12.40
2022-10-17T19:42:10.938Z,12.30
2022-10-17T19:44:38.029Z,12.30
2022-10-17T19:47:04.738Z,12.40
2022-10-17T19:49:31.448Z,12.30
2022-10-17T19:51:58.267Z,12.30
2022-10-17T19:54:25.053Z,12.30
2022-10-17T19:56:51.729Z,12.20
2022-10-17T19:59:18.545Z,12.20
2022-10-17T20:01:45.864Z,12.20
2022-10-17T20:04:13.286Z,12.20
2022-10-17T20:06:40.903Z,12.10
2022-10-17T20:09:11.159Z,12.00
2022-10-17T20:11:40.844Z,11.90
2022-10-17T20:14:07.706Z,11.90
2022-10-17T20:16:36.240Z,12.00
2022-10-17T20:19:09.403Z,12.00
2022-10-17T20:21:39.341Z,12.00
2022-10-17T20:24:07.972Z,12.10
2022-10-17T20:26:39.165Z,12.20
2022-10-17T20:29:11.112Z,12.00
2022-10-17T20:31:39.349Z,11.90
2022-10-17T20:34:06.272Z,11.90
2022-10-17T20:36:36.708Z,11.80
2022-10-17T20:39:04.740Z,11.70
2022-10-17T20:41:31.434Z,11.70
2022-10-17T20:43:58.162Z,11.60
2022-10-17T20:46:45.332Z,11.50
2022-10-17T20:49:18.120Z,11.50
2022-10-17T20:51:44.988Z,11.40
2022-10-17T20:54:12.611Z,11.40
2022-10-17T20:56:39.801Z,11.50
2022-10-17T20:59:10.932Z,11.50
2022-10-17T21:01:37.780Z,11.50
2022-10-17T21:06:52.155Z,11.50
2022-10-17T21:09:19.221Z,11.40
2022-10-17T21:11:46.042Z,11.40
2022-10-17T21:14:12.963Z,11.40
2022-10-17T21:16:40.211Z,11.40
2022-10-17T21:19:07.107Z,11.40
2022-10-17T21:21:36.309Z,11.40
2022-10-17T21:24:06.038Z,11.30
2022-10-17T21:26:34.948Z,11.30
2022-10-17T21:29:05.570Z,11.30
2022-10-17T21:31:34.568Z,11.20
2022-10-17T21:34:06.292Z,11.10
2022-10-17T21:36:33.028Z,11.10
2022-10-17T21:38:59.852Z,11.10
2022-10-17T21:41:28.325Z,11.10
2022-10-17T21:43:57.444Z,11.10
2022-10-17T21:46:24.564Z,11.00
2022-10-17T21:48:52.066Z,11.00
2022-10-17T21:51:24.782Z,11.00
2022-10-17T21:53:52.881Z,10.90
2022-10-17T21:56:21.843Z,10.80
2022-10-17T21:58:49.989Z,10.90
2022-10-17T22:01:19.441Z,10.80
2022-10-17T22:03:50.053Z,10.80
2022-10-17T22:09:13.646Z,10.80
2022-10-17T22:11:41.262Z,10.80
2022-10-17T22:14:12.880Z,10.90
2022-10-17T22:16:40.271Z,10.80
2022-10-17T22:19:08.670Z,10.80
2022-10-17T22:21:37.442Z,10.80
2022-10-17T22:24:07.332Z,10.80
2022-10-17T22:26:36.071Z,10.80
2022-10-17T22:29:04.316Z,10.80
2022-10-17T22:31:31.528Z,10.80
2022-10-17T22:33:58.287Z,10.80
2022-10-17T22:36:25.101Z,10.80
2022-10-17T22:38:51.862Z,10.80
2022-10-17T22:41:18.768Z,10.80
2022-10-17T22:43:45.491Z,10.80
2022-10-17T22:46:13.622Z,10.80
2022-10-17T22:48:40.656Z,10.90
2022-10-17T22:51:08.407Z,10.80
2022-10-17T22:53:37.199Z,10.80
2022-10-17T22:56:07.530Z,10.80
2022-10-17T22:58:35.373Z,10.80
2022-10-17T23:01:02.748Z,10.70
2022-10-17T23:03:30.561Z,10.70
2022-10-17T23:05:57.786Z,10.70
2022-10-17T23:08:25.342Z,10.70
2022-10-17T23:10:52.486Z,10.70
2022-10-17T23:13:21.186Z,10.60
2022-10-17T23:15:56.066Z,10.70
2022-10-17T23:18:24.231Z,10.60
2022-10-17T23:20:51.811Z,10.60
2022-10-17T23:23:19.167Z,10.60
2022-10-17T23:25:46.786Z,10.60
2022-10-17T23:28:13.866Z,10.60
2022-10-17T23:30:40.896Z,10.60
2022-10-17T23:33:07.660Z,10.50
2022-10-17T23:35:35.615Z,10.40
2022-10-17T23:38:02.436Z,10.40
2022-10-17T23:40:29.521Z,10.40
2022-10-17T23:42:56.252Z,10.50
2022-10-17T23:45:23.069Z,10.50
2022-10-17T23:47:49.812Z,10.50
2022-10-17T23:50:16.640Z,10.50
2022-10-17T23:52:43.471Z,10.50
2022-10-17T23:55:10.560Z,10.50
2022-10-17T23:57:37.334Z,10.50
