createdAt,value
2023-03-18T00:00:56.138Z,1001.3
2023-03-18T00:01:59.509Z,1001.3
2023-03-18T00:03:02.704Z,1001.3
2023-03-18T00:04:06.514Z,1001.3
2023-03-18T00:05:10.416Z,1001.2
2023-03-18T00:06:13.615Z,1001.2
2023-03-18T00:07:16.802Z,1001.2
2023-03-18T00:08:20.866Z,1001.2
2023-03-18T00:09:24.357Z,1001.2
2023-03-18T00:10:27.330Z,1001.2
2023-03-18T00:11:30.332Z,1001.2
2023-03-18T00:12:33.477Z,1001.2
2023-03-18T00:13:36.374Z,1001.1
2023-03-18T00:14:39.397Z,1001.1
2023-03-18T00:15:42.576Z,1001.1
2023-03-18T00:16:45.936Z,1001.1
2023-03-18T00:17:49.401Z,1001.1
2023-03-18T00:18:52.729Z,1001
2023-03-18T00:19:56.128Z,1001
2023-03-18T00:20:58.689Z,1001
2023-03-18T00:22:02.094Z,1000.9
2023-03-18T00:23:05.576Z,1001
2023-03-18T00:24:09.221Z,1001
2023-03-18T00:25:13.005Z,1000.9
2023-03-18T00:26:16.349Z,1000.9
2023-03-18T00:27:19.428Z,1000.9
2023-03-18T00:28:22.234Z,1000.9
2023-03-18T00:29:25.610Z,1000.9
2023-03-18T00:30:28.334Z,1000.9
2023-03-18T00:31:32.731Z,1000.9
2023-03-18T00:32:36.194Z,1000.9
2023-03-18T00:33:39.673Z,1000.9
2023-03-18T00:34:42.834Z,1000.8
2023-03-18T00:35:45.743Z,1000.8
2023-03-18T00:36:48.766Z,1000.7
2023-03-18T00:37:51.555Z,1000.7
2023-03-18T00:38:54.562Z,1000.7
2023-03-18T00:39:58.119Z,1000.7
2023-03-18T00:41:01.340Z,1000.8
2023-03-18T00:42:04.918Z,1000.8
2023-03-18T00:43:08.146Z,1001
2023-03-18T00:44:11.172Z,1001
2023-03-18T00:45:14.874Z,1001
2023-03-18T00:46:18.610Z,1000.9
2023-03-18T00:47:22.554Z,1001
2023-03-18T00:48:26.085Z,1001
2023-03-18T00:49:28.532Z,1000.9
2023-03-18T00:50:32.100Z,1000.9
2023-03-18T00:51:36.325Z,1001
2023-03-18T00:52:39.482Z,1000.9
2023-03-18T00:53:42.842Z,1000.9
2023-03-18T00:54:46.124Z,1001
2023-03-18T00:55:50.041Z,1001
2023-03-18T00:56:53.773Z,1001
2023-03-18T00:57:57.208Z,1001
2023-03-18T00:59:00.297Z,1001
2023-03-18T01:00:03.771Z,1001.1
2023-03-18T01:01:06.691Z,1001.1
2023-03-18T01:02:10.158Z,1001.1
2023-03-18T01:03:13.290Z,1001
2023-03-18T01:04:16.966Z,1001
2023-03-18T01:05:20.408Z,1001.1
2023-03-18T01:06:23.811Z,1001.1
2023-03-18T01:07:26.542Z,1001.1
2023-03-18T01:08:29.968Z,1001.1
2023-03-18T01:09:32.436Z,1001.1
2023-03-18T01:10:35.313Z,1001.2
2023-03-18T01:11:38.720Z,1001.1
2023-03-18T01:12:41.936Z,1001.1
2023-03-18T01:13:45.093Z,1001.1
2023-03-18T01:14:48.088Z,1001.1
2023-03-18T01:15:50.910Z,1001.1
2023-03-18T01:16:54.254Z,1001.1
2023-03-18T01:17:56.792Z,1001.1
2023-03-18T01:18:59.915Z,1001.1
2023-03-18T01:20:03.106Z,1001.1
2023-03-18T01:21:06.539Z,1001.1
2023-03-18T01:22:09.026Z,1001.1
2023-03-18T01:23:12.216Z,1001.1
2023-03-18T01:24:15.312Z,1001
2023-03-18T01:25:19.051Z,1001.1
2023-03-18T01:26:22.503Z,1001.1
2023-03-18T01:27:25.898Z,1001.1
2023-03-18T01:28:30.061Z,1001
2023-03-18T01:29:33.747Z,1001.1
2023-03-18T01:30:37.255Z,1001.1
2023-03-18T01:31:40.600Z,1001.1
2023-03-18T01:32:43.750Z,1001.1
2023-03-18T01:33:47.361Z,1001.1
2023-03-18T01:34:50.812Z,1001
2023-03-18T01:35:54.212Z,1001
2023-03-18T01:36:57.881Z,1001
2023-03-18T01:39:03.887Z,1001
2023-03-18T01:40:06.385Z,1001
2023-03-18T01:41:09.497Z,1001
2023-03-18T01:42:12.534Z,1001
2023-03-18T01:43:16.315Z,1001
2023-03-18T01:44:20.407Z,1001
2023-03-18T01:45:23.917Z,1001
2023-03-18T01:46:27.384Z,1001
2023-03-18T01:47:30.105Z,1001
2023-03-18T01:48:32.529Z,1001
2023-03-18T01:49:35.882Z,1001
2023-03-18T01:50:39.362Z,1001
2023-03-18T01:51:42.512Z,1001
2023-03-18T01:52:45.549Z,1000.9
2023-03-18T01:53:48.137Z,1001
2023-03-18T01:54:50.666Z,1000.9
2023-03-18T01:55:53.202Z,1001
2023-03-18T01:56:56.343Z,1001
2023-03-18T01:57:59.504Z,1001
2023-03-18T01:59:03.528Z,1001
2023-03-18T02:00:07.391Z,1001
2023-03-18T02:01:10.354Z,1001
2023-03-18T02:02:13.981Z,1001
2023-03-18T02:03:16.229Z,1001
2023-03-18T02:04:19.608Z,1001
2023-03-18T02:05:23.076Z,1001
2023-03-18T02:06:26.557Z,1001.1
2023-03-18T02:07:29.253Z,1001
2023-03-18T02:08:32.237Z,1001
2023-03-18T02:09:35.405Z,1001
2023-03-18T02:10:39.213Z,1001
2023-03-18T02:11:42.500Z,1001.1
2023-03-18T02:12:45.238Z,1001.1
2023-03-18T02:13:48.241Z,1001.1
2023-03-18T02:14:51.926Z,1001
2023-03-18T02:15:54.954Z,1001.1
2023-03-18T02:16:57.708Z,1001
2023-03-18T02:18:01.685Z,1001.1
2023-03-18T02:19:04.458Z,1001.1
2023-03-18T02:20:07.526Z,1001.1
2023-03-18T02:21:10.393Z,1001.1
2023-03-18T02:22:14.600Z,1001.1
2023-03-18T02:23:18.012Z,1001.2
2023-03-18T02:24:21.000Z,1001.2
2023-03-18T02:25:23.454Z,1001.2
2023-03-18T02:26:26.831Z,1001.2
2023-03-18T02:27:29.901Z,1001.3
2023-03-18T02:28:33.317Z,1001.3
2023-03-18T02:29:36.760Z,1001.3
2023-03-18T02:30:40.317Z,1001.3
2023-03-18T02:31:44.148Z,1001.3
2023-03-18T02:32:47.988Z,1001.3
2023-03-18T02:33:51.511Z,1001.2
2023-03-18T02:34:54.507Z,1001.2
2023-03-18T02:35:57.590Z,1001.2
2023-03-18T02:37:01.102Z,1001.2
2023-03-18T02:38:04.855Z,1001.2
2023-03-18T02:39:08.565Z,1001.2
2023-03-18T02:40:11.751Z,1001.3
2023-03-18T02:41:15.255Z,1001.3
2023-03-18T02:42:17.693Z,1001.2
2023-03-18T02:43:21.104Z,1001.2
2023-03-18T02:44:23.313Z,1001.2
2023-03-18T02:45:26.957Z,1001.1
2023-03-18T02:46:30.862Z,1001.2
2023-03-18T02:47:34.824Z,1001.2
2023-03-18T02:48:38.519Z,1001.1
2023-03-18T02:49:41.587Z,1001.1
2023-03-18T02:50:44.587Z,1001.1
2023-03-18T02:51:47.809Z,1001.1
2023-03-18T02:52:50.912Z,1001.1
2023-03-18T02:53:53.927Z,1001.1
2023-03-18T02:54:56.363Z,1001
2023-03-18T02:55:59.150Z,1001.1
2023-03-18T02:57:02.448Z,1001.1
2023-03-18T02:58:05.834Z,1001.1
2023-03-18T02:59:08.962Z,1001.1
2023-03-18T03:00:11.694Z,1001.1
2023-03-18T03:01:14.286Z,1001.1
2023-03-18T03:02:17.507Z,1001.1
2023-03-18T03:03:21.363Z,1001.1
2023-03-18T03:04:25.432Z,1001.1
2023-03-18T03:05:28.513Z,1001.2
2023-03-18T03:06:31.337Z,1001.2
2023-03-18T03:07:34.825Z,1001.2
2023-03-18T03:08:37.557Z,1001.2
2023-03-18T03:09:40.456Z,1001.2
2023-03-18T03:10:43.868Z,1001.2
2023-03-18T03:11:47.001Z,1001.2
2023-03-18T03:12:50.109Z,1001.2
2023-03-18T03:13:53.148Z,1001.2
2023-03-18T03:14:56.266Z,1001.2
2023-03-18T03:15:59.872Z,1001.2
2023-03-18T03:17:02.969Z,1001.2
2023-03-18T03:18:06.457Z,1001.2
2023-03-18T03:19:10.272Z,1001.2
2023-03-18T03:20:13.707Z,1001.2
2023-03-18T03:21:16.412Z,1001.2
2023-03-18T03:22:19.896Z,1001.2
2023-03-18T03:23:22.349Z,1001.3
2023-03-18T03:24:25.831Z,1001.2
2023-03-18T03:25:29.285Z,1001.3
2023-03-18T03:26:33.002Z,1001.3
2023-03-18T03:27:36.497Z,1001.2
2023-03-18T03:28:39.054Z,1001.3
2023-03-18T03:29:42.060Z,1001.3
2023-03-18T03:30:44.984Z,1001.2
2023-03-18T03:31:48.018Z,1001.2
2023-03-18T03:32:51.563Z,1001.2
2023-03-18T03:33:55.331Z,1001.2
2023-03-18T03:34:59.205Z,1001.2
2023-03-18T03:36:03.504Z,1001.2
2023-03-18T03:37:06.028Z,1001.2
2023-03-18T03:38:08.893Z,1001.2
2023-03-18T03:39:11.419Z,1001.2
2023-03-18T03:40:14.268Z,1001.2
2023-03-18T03:41:17.360Z,1001.2
2023-03-18T03:42:20.351Z,1001.2
2023-03-18T03:43:23.077Z,1001.2
2023-03-18T03:44:26.545Z,1001.2
2023-03-18T03:45:29.535Z,1001.2
2023-03-18T03:46:32.393Z,1001.2
2023-03-18T03:47:34.799Z,1001.3
2023-03-18T03:48:37.789Z,1001.3
2023-03-18T03:49:41.092Z,1001.3
2023-03-18T03:50:45.052Z,1001.3
2023-03-18T03:51:48.513Z,1001.3
2023-03-18T03:52:52.022Z,1001.2
2023-03-18T03:53:54.738Z,1001.2
2023-03-18T03:54:57.779Z,1001.2
2023-03-18T03:56:01.213Z,1001.1
2023-03-18T03:57:04.404Z,1001.1
2023-03-18T03:58:07.891Z,1001.1
2023-03-18T03:59:10.981Z,1001.1
2023-03-18T04:00:13.747Z,1001.1
2023-03-18T04:01:16.937Z,1001.1
2023-03-18T04:02:20.108Z,1001.1
2023-03-18T04:03:23.347Z,1001.1
2023-03-18T04:04:26.126Z,1001.1
2023-03-18T04:05:30.176Z,1001.1
2023-03-18T04:06:33.934Z,1001.1
2023-03-18T04:07:36.419Z,1001.1
2023-03-18T04:08:38.930Z,1001.1
2023-03-18T04:09:41.657Z,1001.1
2023-03-18T04:10:44.775Z,1001.1
2023-03-18T04:11:48.130Z,1001.1
2023-03-18T04:12:50.946Z,1001.2
2023-03-18T04:13:53.938Z,1001.1
2023-03-18T04:14:56.676Z,1001.2
2023-03-18T04:15:59.946Z,1001.2
2023-03-18T04:17:03.041Z,1001.3
2023-03-18T04:18:06.563Z,1001.2
2023-03-18T04:19:09.896Z,1001.3
2023-03-18T04:20:13.137Z,1001.3
2023-03-18T04:21:17.206Z,1001.3
2023-03-18T04:22:20.645Z,1001.4
2023-03-18T04:23:23.695Z,1001.4
2023-03-18T04:24:26.862Z,1001.4
2023-03-18T04:25:30.239Z,1001.4
2023-03-18T04:26:33.749Z,1001.4
2023-03-18T04:27:36.849Z,1001.4
2023-03-18T04:28:39.706Z,1001.4
2023-03-18T04:29:42.597Z,1001.4
2023-03-18T04:30:45.656Z,1001.4
2023-03-18T04:31:48.592Z,1001.4
2023-03-18T04:32:52.777Z,1001.4
2023-03-18T04:33:56.059Z,1001.4
2023-03-18T04:34:59.392Z,1001.5
2023-03-18T04:36:02.229Z,1001.5
2023-03-18T04:37:05.950Z,1001.5
2023-03-18T04:38:09.416Z,1001.5
2023-03-18T04:39:12.791Z,1001.5
2023-03-18T04:40:15.800Z,1001.5
2023-03-18T04:41:18.890Z,1001.5
2023-03-18T04:42:21.410Z,1001.6
2023-03-18T04:43:24.406Z,1001.5
2023-03-18T04:44:27.525Z,1001.5
2023-03-18T04:45:31.178Z,1001.5
2023-03-18T04:46:34.403Z,1001.5
2023-03-18T04:47:37.726Z,1001.5
2023-03-18T04:48:40.043Z,1001.5
2023-03-18T04:49:42.807Z,1001.5
2023-03-18T04:50:45.911Z,1001.4
2023-03-18T04:51:49.100Z,1001.4
2023-03-18T04:52:53.152Z,1001.4
2023-03-18T04:53:57.046Z,1001.5
2023-03-18T04:55:01.502Z,1001.5
2023-03-18T04:56:04.973Z,1001.4
2023-03-18T04:57:07.868Z,1001.4
2023-03-18T04:58:10.677Z,1001.5
2023-03-18T04:59:13.524Z,1001.5
2023-03-18T05:00:16.330Z,1001.5
2023-03-18T05:01:19.377Z,1001.5
2023-03-18T05:02:23.717Z,1001.5
2023-03-18T05:03:27.441Z,1001.4
2023-03-18T05:04:30.762Z,1001.4
2023-03-18T05:05:34.724Z,1001.4
2023-03-18T05:06:41.468Z,1001.5
2023-03-18T05:07:44.830Z,1001.5
2023-03-18T05:08:48.300Z,1001.5
2023-03-18T05:09:51.844Z,1001.5
2023-03-18T05:10:55.402Z,1001.5
2023-03-18T05:11:58.752Z,1001.5
2023-03-18T05:13:02.378Z,1001.5
2023-03-18T05:14:05.155Z,1001.5
2023-03-18T05:15:07.888Z,1001.6
2023-03-18T05:16:14.764Z,1001.6
2023-03-18T05:17:18.684Z,1001.6
2023-03-18T05:18:21.703Z,1001.5
2023-03-18T05:19:25.172Z,1001.5
2023-03-18T05:20:28.206Z,1001.5
2023-03-18T05:21:31.823Z,1001.5
2023-03-18T05:22:35.610Z,1001.5
2023-03-18T05:23:38.534Z,1001.5
2023-03-18T05:24:42.038Z,1001.5
2023-03-18T05:25:45.882Z,1001.5
2023-03-18T05:26:48.883Z,1001.5
2023-03-18T05:27:52.348Z,1001.5
2023-03-18T05:28:54.603Z,1001.6
2023-03-18T05:29:57.533Z,1001.5
2023-03-18T05:31:00.249Z,1001.5
2023-03-18T05:32:03.364Z,1001.5
2023-03-18T05:33:07.799Z,1001.5
2023-03-18T05:34:11.170Z,1001.5
2023-03-18T05:35:14.471Z,1001.5
2023-03-18T05:36:17.552Z,1001.5
2023-03-18T05:37:21.566Z,1001.5
2023-03-18T05:38:24.565Z,1001.5
2023-03-18T05:39:27.605Z,1001.5
2023-03-18T05:40:30.702Z,1001.5
2023-03-18T05:41:34.839Z,1001.5
2023-03-18T05:42:56.083Z,1001.5
2023-03-18T05:43:59.670Z,1001.5
2023-03-18T05:45:02.466Z,1001.6
2023-03-18T05:46:04.999Z,1001.6
2023-03-18T05:47:08.824Z,1001.6
2023-03-18T05:48:12.198Z,1001.6
2023-03-18T05:49:14.644Z,1001.5
2023-03-18T05:50:17.639Z,1001.6
2023-03-18T05:51:19.870Z,1001.6
2023-03-18T05:52:22.664Z,1001.6
2023-03-18T05:53:25.956Z,1001.6
2023-03-18T05:54:28.678Z,1001.6
2023-03-18T05:55:31.709Z,1001.6
2023-03-18T05:56:35.947Z,1001.6
2023-03-18T05:57:39.663Z,1001.6
2023-03-18T05:58:43.401Z,1001.6
2023-03-18T05:59:47.114Z,1001.6
2023-03-18T06:00:50.200Z,1001.6
2023-03-18T06:01:53.756Z,1001.6
2023-03-18T06:02:57.570Z,1001.6
2023-03-18T06:04:00.669Z,1001.7
2023-03-18T06:05:04.205Z,1001.7
2023-03-18T06:06:07.595Z,1001.7
2023-03-18T06:07:10.831Z,1001.7
2023-03-18T06:08:14.106Z,1001.8
2023-03-18T06:09:17.171Z,1001.8
2023-03-18T06:10:20.187Z,1001.8
2023-03-18T06:11:23.673Z,1001.8
2023-03-18T06:12:27.931Z,1001.8
2023-03-18T06:13:32.020Z,1001.8
2023-03-18T06:14:36.459Z,1001.8
2023-03-18T06:15:39.829Z,1001.8
2023-03-18T06:16:43.551Z,1001.8
2023-03-18T06:17:47.618Z,1001.8
2023-03-18T06:18:50.722Z,1001.8
2023-03-18T06:19:54.214Z,1001.8
2023-03-18T06:20:56.938Z,1001.8
2023-03-18T06:21:59.934Z,1001.9
2023-03-18T06:23:02.909Z,1001.8
2023-03-18T06:24:06.150Z,1001.8
2023-03-18T06:25:09.870Z,1001.9
2023-03-18T06:26:12.818Z,1001.9
2023-03-18T06:27:15.721Z,1001.9
2023-03-18T06:28:19.181Z,1001.8
2023-03-18T06:29:22.962Z,1001.9
2023-03-18T06:30:26.757Z,1001.8
2023-03-18T06:31:29.868Z,1001.8
2023-03-18T06:32:33.019Z,1001.8
2023-03-18T06:33:36.694Z,1001.8
2023-03-18T06:34:39.830Z,1001.9
2023-03-18T06:35:42.958Z,1001.9
2023-03-18T06:36:46.198Z,1001.9
2023-03-18T06:37:49.265Z,1001.9
2023-03-18T06:38:52.695Z,1001.9
2023-03-18T06:39:55.811Z,1001.9
2023-03-18T06:40:59.552Z,1002
2023-03-18T06:42:02.254Z,1002
2023-03-18T06:43:05.510Z,1002
2023-03-18T06:44:08.740Z,1002
2023-03-18T06:45:12.390Z,1002
2023-03-18T06:46:15.557Z,1002
2023-03-18T06:47:18.833Z,1002
2023-03-18T06:48:20.986Z,1001.9
2023-03-18T06:49:24.013Z,1002
2023-03-18T06:50:27.092Z,1001.9
2023-03-18T06:51:29.981Z,1001.9
2023-03-18T06:52:33.417Z,1002
2023-03-18T06:53:37.146Z,1002
2023-03-18T06:54:40.926Z,1002
2023-03-18T06:55:44.012Z,1002
2023-03-18T06:56:47.070Z,1002.1
2023-03-18T06:57:50.798Z,1002.2
2023-03-18T06:58:54.207Z,1002.2
2023-03-18T06:59:57.318Z,1002.2
2023-03-18T07:01:00.831Z,1002.2
2023-03-18T07:02:03.901Z,1002.1
2023-03-18T07:03:06.089Z,1002.1
2023-03-18T07:04:08.701Z,1002.1
2023-03-18T07:05:11.687Z,1002.1
2023-03-18T07:06:13.870Z,1002.2
2023-03-18T07:07:17.282Z,1002.1
2023-03-18T07:08:20.403Z,1002
2023-03-18T07:09:24.484Z,1002
2023-03-18T07:10:27.508Z,1002
2023-03-18T07:11:30.325Z,1002.1
2023-03-18T07:12:33.494Z,1002
2023-03-18T07:13:36.317Z,1002
2023-03-18T07:14:39.120Z,1002
2023-03-18T07:15:42.586Z,1002.1
2023-03-18T07:16:47.056Z,1002.1
2023-03-18T07:17:50.479Z,1002.1
2023-03-18T07:18:53.316Z,1002.1
2023-03-18T07:19:56.598Z,1002.1
2023-03-18T07:20:59.888Z,1002.2
2023-03-18T07:22:02.758Z,1002.2
2023-03-18T07:23:06.188Z,1002.2
2023-03-18T07:24:09.032Z,1002.2
2023-03-18T07:25:12.225Z,1002.2
2023-03-18T07:26:15.606Z,1002.3
2023-03-18T07:27:17.798Z,1002.2
2023-03-18T07:28:20.849Z,1002.2
2023-03-18T07:29:24.289Z,1002.3
2023-03-18T07:30:27.002Z,1002.3
2023-03-18T07:31:30.993Z,1002.3
2023-03-18T07:32:34.592Z,1002.3
2023-03-18T07:33:38.188Z,1002.3
2023-03-18T07:34:41.552Z,1002.3
2023-03-18T07:35:44.952Z,1002.3
2023-03-18T07:36:47.750Z,1002.3
2023-03-18T07:37:50.867Z,1002.3
2023-03-18T07:38:53.689Z,1002.3
2023-03-18T07:39:57.415Z,1002.3
2023-03-18T07:41:00.157Z,1002.3
2023-03-18T07:42:03.440Z,1002.3
2023-03-18T07:43:06.798Z,1002.3
2023-03-18T07:44:09.714Z,1002.3
2023-03-18T07:45:13.131Z,1002.2
2023-03-18T07:46:16.013Z,1002.2
2023-03-18T07:47:19.721Z,1002.2
2023-03-18T07:48:22.953Z,1002.2
2023-03-18T07:49:26.668Z,1002.2
2023-03-18T07:50:30.161Z,1002.3
2023-03-18T07:51:33.015Z,1002.3
2023-03-18T07:52:35.558Z,1002.3
2023-03-18T07:53:38.929Z,1002.3
2023-03-18T07:54:41.934Z,1002.4
2023-03-18T07:55:45.533Z,1002.4
2023-03-18T07:56:48.833Z,1002.4
2023-03-18T07:57:51.744Z,1002.4
2023-03-18T07:58:54.930Z,1002.5
2023-03-18T07:59:58.338Z,1002.5
2023-03-18T08:01:01.103Z,1002.5
2023-03-18T08:02:04.098Z,1002.5
2023-03-18T08:03:07.767Z,1002.5
2023-03-18T08:04:12.202Z,1002.5
2023-03-18T08:05:16.438Z,1002.5
2023-03-18T08:06:21.293Z,1002.5
2023-03-18T08:07:25.093Z,1002.5
2023-03-18T08:08:27.791Z,1002.5
2023-03-18T08:09:30.579Z,1002.6
2023-03-18T08:10:33.871Z,1002.5
2023-03-18T08:11:37.017Z,1002.5
2023-03-18T08:12:53.977Z,1002.5
2023-03-18T08:13:58.014Z,1002.5
2023-03-18T08:15:02.123Z,1002.5
2023-03-18T08:16:05.434Z,1002.5
2023-03-18T08:17:09.092Z,1002.5
2023-03-18T08:18:12.864Z,1002.5
2023-03-18T08:19:16.363Z,1002.5
2023-03-18T08:20:20.089Z,1002.5
2023-03-18T08:21:23.126Z,1002.5
2023-03-18T08:22:26.206Z,1002.5
2023-03-18T08:23:29.227Z,1002.5
2023-03-18T08:24:32.531Z,1002.6
2023-03-18T08:25:36.019Z,1002.5
2023-03-18T08:26:39.167Z,1002.5
2023-03-18T08:27:41.986Z,1002.6
2023-03-18T08:28:45.457Z,1002.5
2023-03-18T08:29:48.827Z,1002.6
2023-03-18T08:30:52.177Z,1002.6
2023-03-18T08:31:55.105Z,1002.5
2023-03-18T08:32:58.144Z,1002.6
2023-03-18T08:34:02.183Z,1002.6
2023-03-18T08:35:05.931Z,1002.6
2023-03-18T08:36:09.320Z,1002.6
2023-03-18T08:37:12.428Z,1002.6
2023-03-18T08:38:15.816Z,1002.6
2023-03-18T08:39:17.981Z,1002.7
2023-03-18T08:40:21.123Z,1002.7
2023-03-18T08:41:24.212Z,1002.6
2023-03-18T08:42:26.953Z,1002.6
2023-03-18T08:43:29.751Z,1002.6
2023-03-18T08:44:33.182Z,1002.6
2023-03-18T08:45:36.688Z,1002.6
2023-03-18T08:46:40.132Z,1002.6
2023-03-18T08:47:43.003Z,1002.6
2023-03-18T08:48:46.751Z,1002.6
2023-03-18T08:49:51.815Z,1002.7
2023-03-18T08:50:55.617Z,1002.6
2023-03-18T08:51:59.719Z,1002.7
2023-03-18T08:53:02.534Z,1002.6
2023-03-18T08:54:05.561Z,1002.6
2023-03-18T08:55:08.795Z,1002.7
2023-03-18T08:56:12.790Z,1002.7
2023-03-18T08:57:16.213Z,1002.7
2023-03-18T08:58:19.969Z,1002.8
2023-03-18T08:59:23.239Z,1002.7
2023-03-18T09:00:26.490Z,1002.7
2023-03-18T09:01:30.131Z,1002.8
2023-03-18T09:02:33.110Z,1002.8
2023-03-18T09:03:35.986Z,1002.9
2023-03-18T09:04:40.214Z,1002.9
2023-03-18T09:05:43.598Z,1002.8
2023-03-18T09:06:47.168Z,1002.8
2023-03-18T09:07:50.959Z,1002.9
2023-03-18T09:08:54.736Z,1002.9
2023-03-18T09:09:57.758Z,1002.8
2023-03-18T09:11:00.679Z,1002.8
2023-03-18T09:12:04.329Z,1002.8
2023-03-18T09:13:07.752Z,1002.8
2023-03-18T09:14:10.574Z,1002.8
2023-03-18T09:15:13.638Z,1002.8
2023-03-18T09:16:17.360Z,1002.7
2023-03-18T09:17:35.240Z,1002.7
2023-03-18T09:19:15.051Z,1002.7
2023-03-18T09:20:17.926Z,1002.8
2023-03-18T09:21:21.093Z,1002.8
2023-03-18T09:22:24.855Z,1002.8
2023-03-18T09:23:28.243Z,1002.8
2023-03-18T09:24:31.352Z,1002.8
2023-03-18T09:25:35.094Z,1002.9
2023-03-18T09:26:37.645Z,1002.8
2023-03-18T09:27:40.995Z,1002.8
2023-03-18T09:28:43.517Z,1002.8
2023-03-18T09:29:46.540Z,1002.7
2023-03-18T09:30:49.589Z,1002.6
2023-03-18T09:31:52.004Z,1002.6
2023-03-18T09:32:55.616Z,1002.7
2023-03-18T09:33:59.392Z,1002.8
2023-03-18T09:35:02.815Z,1002.8
2023-03-18T09:36:06.381Z,1002.9
2023-03-18T09:37:10.132Z,1002.8
2023-03-18T09:38:13.626Z,1002.8
2023-03-18T09:39:16.962Z,1002.8
2023-03-18T09:40:20.305Z,1002.9
2023-03-18T09:41:24.116Z,1002.9
2023-03-18T09:42:26.832Z,1003
2023-03-18T09:43:30.189Z,1002.9
2023-03-18T09:44:33.908Z,1003
2023-03-18T09:45:36.448Z,1003
2023-03-18T09:46:39.308Z,1003
2023-03-18T09:47:43.698Z,1003
2023-03-18T09:48:47.324Z,1003
2023-03-18T09:49:49.850Z,1003
2023-03-18T09:50:52.931Z,1003
2023-03-18T09:51:56.226Z,1002.9
2023-03-18T09:52:59.992Z,1002.9
2023-03-18T09:54:03.293Z,1003
2023-03-18T09:55:06.442Z,1003
2023-03-18T09:56:09.494Z,1003
2023-03-18T09:57:12.501Z,1003
2023-03-18T09:58:15.331Z,1003
2023-03-18T09:59:18.861Z,1003
2023-03-18T10:00:21.135Z,1003.1
2023-03-18T10:01:24.558Z,1003
2023-03-18T10:02:28.723Z,1003.1
2023-03-18T10:03:31.494Z,1003
2023-03-18T10:04:34.944Z,1003.1
2023-03-18T10:05:38.243Z,1003.1
2023-03-18T10:06:41.054Z,1003.1
2023-03-18T10:07:43.756Z,1003.1
2023-03-18T10:08:46.702Z,1003.1
2023-03-18T10:09:50.485Z,1003.2
2023-03-18T10:10:53.871Z,1003.1
2023-03-18T10:11:56.882Z,1003.2
2023-03-18T10:12:59.966Z,1003.2
2023-03-18T10:14:03.406Z,1003.1
2023-03-18T10:15:06.708Z,1003.2
2023-03-18T10:16:10.178Z,1003.1
2023-03-18T10:17:13.481Z,1003.2
2023-03-18T10:18:16.620Z,1003.1
2023-03-18T10:19:20.109Z,1003.1
2023-03-18T10:20:23.160Z,1003.1
2023-03-18T10:21:26.470Z,1003.1
2023-03-18T10:22:29.928Z,1003.1
2023-03-18T10:23:33.306Z,1003.1
2023-03-18T10:24:36.968Z,1003.1
2023-03-18T10:25:40.773Z,1003.2
2023-03-18T10:26:43.803Z,1003.1
2023-03-18T10:27:47.215Z,1003.2
2023-03-18T10:28:50.722Z,1003.2
2023-03-18T10:29:53.632Z,1003.1
2023-03-18T10:30:56.754Z,1003.1
2023-03-18T10:31:59.770Z,1003.1
2023-03-18T10:33:02.722Z,1003.1
2023-03-18T10:34:06.381Z,1003.1
2023-03-18T10:35:09.247Z,1003.1
2023-03-18T10:36:12.466Z,1003
2023-03-18T10:37:16.177Z,1003
2023-03-18T10:38:19.490Z,1003.1
2023-03-18T10:39:22.978Z,1003.1
2023-03-18T10:40:26.786Z,1003.1
2023-03-18T10:41:30.110Z,1003.2
2023-03-18T10:42:33.554Z,1003.2
2023-03-18T10:43:36.274Z,1003.2
2023-03-18T10:44:39.930Z,1003.3
2023-03-18T10:45:43.702Z,1003.3
2023-03-18T10:46:46.363Z,1003.3
2023-03-18T10:47:50.266Z,1003.4
2023-03-18T10:48:53.329Z,1003.4
2023-03-18T10:49:56.467Z,1003.4
2023-03-18T10:50:59.804Z,1003.4
2023-03-18T10:52:02.981Z,1003.4
2023-03-18T10:53:06.244Z,1003.5
2023-03-18T10:54:09.338Z,1003.5
2023-03-18T10:55:12.241Z,1003.4
2023-03-18T10:56:15.420Z,1003.5
2023-03-18T10:57:18.689Z,1003.4
2023-03-18T10:58:22.566Z,1003.4
2023-03-18T10:59:25.586Z,1003.4
2023-03-18T11:00:28.421Z,1003.5
2023-03-18T11:01:32.908Z,1003.4
2023-03-18T11:02:36.624Z,1003.5
2023-03-18T11:03:39.678Z,1003.5
2023-03-18T11:04:43.096Z,1003.5
2023-03-18T11:05:46.365Z,1003.5
2023-03-18T11:06:49.729Z,1003.5
2023-03-18T11:07:52.438Z,1003.5
2023-03-18T11:08:55.708Z,1003.5
2023-03-18T11:09:59.699Z,1003.5
2023-03-18T11:11:03.239Z,1003.5
2023-03-18T11:12:06.893Z,1003.5
2023-03-18T11:13:10.798Z,1003.5
2023-03-18T11:14:14.201Z,1003.5
2023-03-18T11:15:17.579Z,1003.5
2023-03-18T11:16:20.145Z,1003.5
2023-03-18T11:17:23.497Z,1003.5
2023-03-18T11:18:26.681Z,1003.5
2023-03-18T11:19:30.077Z,1003.5
2023-03-18T11:20:34.871Z,1003.5
2023-03-18T11:21:38.616Z,1003.5
2023-03-18T11:22:42.358Z,1003.5
2023-03-18T11:23:45.806Z,1003.5
2023-03-18T11:24:48.776Z,1003.5
2023-03-18T11:25:52.237Z,1003.5
2023-03-18T11:26:55.435Z,1003.5
2023-03-18T11:27:59.181Z,1003.5
2023-03-18T11:29:02.797Z,1003.6
2023-03-18T11:30:06.233Z,1003.6
2023-03-18T11:31:08.830Z,1003.5
2023-03-18T11:32:11.806Z,1003.6
2023-03-18T11:33:15.191Z,1003.6
2023-03-18T11:34:18.198Z,1003.6
2023-03-18T11:35:21.129Z,1003.6
2023-03-18T11:36:24.678Z,1003.6
2023-03-18T11:37:27.752Z,1003.6
2023-03-18T11:38:31.130Z,1003.6
2023-03-18T11:39:34.971Z,1003.6
2023-03-18T11:40:38.610Z,1003.6
2023-03-18T11:41:41.965Z,1003.6
2023-03-18T11:42:44.683Z,1003.7
2023-03-18T11:43:47.753Z,1003.7
2023-03-18T11:44:50.964Z,1003.6
2023-03-18T11:45:54.293Z,1003.7
2023-03-18T11:46:57.832Z,1003.7
2023-03-18T11:48:01.275Z,1003.7
2023-03-18T11:49:04.670Z,1003.7
2023-03-18T11:50:07.459Z,1003.7
2023-03-18T11:51:10.816Z,1003.7
2023-03-18T11:52:13.927Z,1003.7
2023-03-18T11:53:17.384Z,1003.7
2023-03-18T11:54:20.566Z,1003.7
2023-03-18T11:55:24.280Z,1003.7
2023-03-18T11:56:27.937Z,1003.7
2023-03-18T11:57:30.980Z,1003.7
2023-03-18T11:58:33.940Z,1003.7
2023-03-18T11:59:36.746Z,1003.6
2023-03-18T12:00:40.238Z,1003.7
2023-03-18T12:01:43.475Z,1003.7
2023-03-18T12:02:46.328Z,1003.7
2023-03-18T12:03:49.207Z,1003.6
2023-03-18T12:04:53.117Z,1003.7
2023-03-18T12:05:57.097Z,1003.7
2023-03-18T12:07:00.533Z,1003.6
2023-03-18T12:08:03.826Z,1003.6
2023-03-18T12:09:07.171Z,1003.6
2023-03-18T12:10:10.565Z,1003.6
2023-03-18T12:11:13.657Z,1003.6
2023-03-18T12:12:16.382Z,1003.6
2023-03-18T12:13:19.672Z,1003.6
2023-03-18T12:14:22.922Z,1003.6
2023-03-18T12:15:26.691Z,1003.5
2023-03-18T12:16:30.596Z,1003.5
2023-03-18T12:17:34.355Z,1003.5
2023-03-18T12:18:37.681Z,1003.5
2023-03-18T12:19:40.550Z,1003.5
2023-03-18T12:20:43.434Z,1003.5
2023-03-18T12:21:46.177Z,1003.5
2023-03-18T12:22:48.734Z,1003.5
2023-03-18T12:23:51.719Z,1003.5
2023-03-18T12:24:54.824Z,1003.6
2023-03-18T12:25:57.932Z,1003.5
2023-03-18T12:27:00.676Z,1003.6
2023-03-18T12:28:03.663Z,1003.6
2023-03-18T12:29:06.801Z,1003.6
2023-03-18T12:30:09.499Z,1003.6
2023-03-18T12:31:12.606Z,1003.6
2023-03-18T12:32:16.220Z,1003.6
2023-03-18T12:33:19.731Z,1003.6
2023-03-18T12:34:22.721Z,1003.6
2023-03-18T12:35:26.239Z,1003.6
2023-03-18T12:36:29.465Z,1003.6
2023-03-18T12:37:31.957Z,1003.7
2023-03-18T12:38:36.041Z,1003.7
2023-03-18T12:39:38.824Z,1003.7
2023-03-18T12:40:41.611Z,1003.7
2023-03-18T12:41:44.996Z,1003.7
2023-03-18T12:42:47.436Z,1003.7
2023-03-18T12:43:50.808Z,1003.7
2023-03-18T12:44:54.223Z,1003.7
2023-03-18T12:45:57.492Z,1003.7
2023-03-18T12:47:01.017Z,1003.7
2023-03-18T12:48:04.883Z,1003.7
2023-03-18T12:49:07.651Z,1003.8
2023-03-18T12:50:10.454Z,1003.8
2023-03-18T12:51:13.470Z,1003.8
2023-03-18T12:52:16.833Z,1003.8
2023-03-18T12:53:20.263Z,1003.8
2023-03-18T12:54:23.998Z,1003.8
2023-03-18T12:55:26.790Z,1003.8
2023-03-18T12:56:30.242Z,1003.8
2023-03-18T12:57:33.904Z,1003.8
2023-03-18T12:58:37.263Z,1003.8
2023-03-18T12:59:40.427Z,1003.9
2023-03-18T13:00:44.002Z,1003.8
2023-03-18T13:01:46.755Z,1003.8
2023-03-18T13:02:50.475Z,1003.9
2023-03-18T13:03:54.826Z,1003.9
2023-03-18T13:04:57.878Z,1003.9
2023-03-18T13:06:01.243Z,1003.9
2023-03-18T13:07:04.336Z,1003.8
2023-03-18T13:08:08.057Z,1003.8
2023-03-18T13:09:12.057Z,1003.8
2023-03-18T13:10:14.294Z,1003.8
2023-03-18T13:11:17.516Z,1003.8
2023-03-18T13:12:21.253Z,1003.7
2023-03-18T13:13:24.394Z,1003.8
2023-03-18T13:14:27.657Z,1003.7
2023-03-18T13:15:32.176Z,1003.7
2023-03-18T13:16:37.052Z,1003.8
2023-03-18T13:17:40.365Z,1003.8
2023-03-18T13:18:44.083Z,1003.8