createdAt,value
2023-01-11T00:00:45.579Z,5.84
2023-01-11T00:03:12.361Z,5.85
2023-01-11T00:05:42.929Z,5.88
2023-01-11T00:08:13.068Z,5.88
2023-01-11T00:10:39.985Z,5.85
2023-01-11T00:13:07.373Z,5.86
2023-01-11T00:15:36.153Z,5.89
2023-01-11T00:18:03.023Z,5.88
2023-01-11T00:20:29.575Z,5.91
2023-01-11T00:22:58.949Z,5.91
2023-01-11T00:25:25.493Z,5.91
2023-01-11T00:27:52.191Z,5.98
2023-01-11T00:30:19.043Z,6.00
2023-01-11T00:32:45.872Z,5.98
2023-01-11T00:35:12.930Z,5.98
2023-01-11T00:37:42.265Z,5.95
2023-01-11T00:40:09.604Z,5.96
2023-01-11T00:42:54.666Z,5.99
2023-01-11T00:45:39.598Z,5.99
2023-01-11T00:48:07.038Z,6.01
2023-01-11T00:50:35.930Z,5.99
2023-01-11T00:53:03.421Z,6.02
2023-01-11T00:55:31.929Z,6.03
2023-01-11T00:57:59.189Z,6.01
2023-01-11T01:00:26.440Z,6.02
2023-01-11T01:02:53.284Z,6.04
2023-01-11T01:05:20.133Z,6.06
2023-01-11T01:07:46.707Z,6.03
2023-01-11T01:10:16.456Z,6.02
2023-01-11T01:13:03.455Z,6.04
2023-01-11T01:15:30.208Z,6.05
2023-01-11T01:17:56.987Z,6.07
2023-01-11T01:20:24.315Z,6.10
2023-01-11T01:22:50.887Z,6.07
2023-01-11T01:25:21.200Z,6.09
2023-01-11T01:27:47.787Z,6.06
2023-01-11T01:30:14.437Z,6.08
2023-01-11T01:32:41.118Z,6.13
2023-01-11T01:35:08.150Z,6.12
2023-01-11T01:37:34.641Z,6.15
2023-01-11T01:40:01.144Z,6.20
2023-01-11T01:42:27.879Z,6.22
2023-01-11T01:45:06.188Z,6.21
2023-01-11T01:47:39.317Z,6.20
2023-01-11T01:50:23.118Z,6.23
2023-01-11T01:52:53.012Z,6.23
2023-01-11T01:55:26.822Z,6.27
2023-01-11T01:57:55.229Z,6.25
2023-01-11T02:00:21.950Z,6.25
2023-01-11T02:02:49.372Z,6.26
2023-01-11T02:05:17.441Z,6.24
2023-01-11T02:07:46.234Z,6.24
2023-01-11T02:10:16.546Z,6.27
2023-01-11T02:12:55.715Z,6.27
2023-01-11T02:15:23.103Z,6.31
2023-01-11T02:17:49.628Z,6.31
2023-01-11T02:20:30.986Z,6.31
2023-01-11T02:23:19.715Z,6.31
2023-01-11T02:26:04.132Z,6.34
2023-01-11T02:28:33.561Z,6.41
2023-01-11T02:31:11.615Z,6.43
2023-01-11T02:34:05.804Z,6.44
2023-01-11T02:36:44.542Z,6.43
2023-01-11T02:39:25.009Z,6.45
2023-01-11T02:42:23.678Z,6.43
2023-01-11T02:45:02.931Z,6.41
2023-01-11T02:47:50.642Z,6.43
2023-01-11T02:50:29.939Z,6.47
2023-01-11T02:53:27.793Z,6.47
2023-01-11T02:55:58.811Z,6.49
2023-01-11T02:58:29.767Z,6.52
2023-01-11T03:00:58.591Z,6.55
2023-01-11T03:03:29.466Z,6.56
2023-01-11T03:06:03.750Z,6.56
2023-01-11T03:08:44.526Z,6.57
2023-01-11T03:11:42.853Z,6.58
2023-01-11T03:14:26.957Z,6.61
2023-01-11T03:17:22.027Z,6.65
2023-01-11T03:20:03.949Z,6.64
2023-01-11T03:23:04.109Z,6.67
2023-01-11T03:25:40.611Z,6.69
2023-01-11T03:28:22.128Z,6.66
2023-01-11T03:31:11.579Z,6.63
2023-01-11T03:33:41.311Z,6.67
2023-01-11T03:36:18.764Z,6.68
2023-01-11T03:38:49.310Z,6.72
2023-01-11T03:41:21.385Z,6.70
2023-01-11T03:43:51.836Z,6.70
2023-01-11T03:46:27.400Z,6.72
2023-01-11T03:48:59.486Z,6.79
2023-01-11T03:51:28.410Z,6.77
2023-01-11T03:53:59.701Z,6.79
2023-01-11T03:56:38.397Z,6.79
2023-01-11T03:59:05.122Z,6.79
2023-01-11T04:01:31.952Z,6.79
2023-01-11T04:03:58.587Z,6.82
2023-01-11T04:06:25.729Z,6.82
2023-01-11T04:08:52.234Z,6.84
2023-01-11T04:11:18.795Z,6.84
2023-01-11T04:13:45.231Z,6.88
2023-01-11T04:16:11.776Z,6.90
2023-01-11T04:18:38.277Z,6.92
2023-01-11T04:21:04.986Z,6.94
2023-01-11T04:23:31.435Z,6.97
2023-01-11T04:25:57.893Z,7.02
2023-01-11T04:28:24.331Z,7.06
2023-01-11T04:30:50.799Z,7.10
2023-01-11T04:33:18.819Z,7.08
2023-01-11T04:35:45.579Z,7.10
2023-01-11T04:38:12.160Z,7.07
2023-01-11T04:40:38.802Z,7.13
2023-01-11T04:43:05.258Z,7.12
2023-01-11T04:45:31.762Z,7.14
2023-01-11T04:47:58.603Z,7.13
2023-01-11T04:50:26.395Z,7.20
2023-01-11T04:52:53.595Z,7.23
2023-01-11T04:55:20.609Z,7.22
2023-01-11T04:57:47.382Z,7.27
2023-01-11T05:00:15.827Z,7.31
2023-01-11T05:02:42.368Z,7.32
2023-01-11T05:05:10.633Z,7.31
2023-01-11T05:07:38.856Z,7.35
2023-01-11T05:10:06.089Z,7.37
2023-01-11T05:12:32.637Z,7.37
2023-01-11T05:14:59.203Z,7.37
2023-01-11T05:17:25.671Z,7.35
2023-01-11T05:19:52.172Z,7.35
2023-01-11T05:22:18.617Z,7.35
2023-01-11T05:24:45.116Z,7.32
2023-01-11T05:27:11.665Z,7.32
2023-01-11T05:29:38.196Z,7.36
2023-01-11T05:32:05.001Z,7.38
2023-01-11T05:34:31.491Z,7.45
2023-01-11T05:36:57.966Z,7.44
2023-01-11T05:39:24.633Z,7.42
2023-01-11T05:41:51.103Z,7.43
2023-01-11T05:44:36.430Z,7.43
2023-01-11T05:47:04.185Z,7.57
2023-01-11T05:49:30.836Z,7.56
2023-01-11T05:51:57.427Z,7.51
2023-01-11T05:54:23.938Z,7.65
2023-01-11T05:56:50.410Z,7.67
2023-01-11T05:59:16.953Z,7.67
2023-01-11T06:01:44.314Z,7.65
2023-01-11T06:04:17.204Z,7.66
2023-01-11T06:06:43.682Z,7.66
2023-01-11T06:09:10.289Z,7.69
2023-01-11T06:11:36.763Z,7.69
2023-01-11T06:14:03.249Z,7.72
2023-01-11T06:16:29.812Z,7.73
2023-01-11T06:18:56.314Z,7.81
2023-01-11T06:21:22.959Z,7.87
2023-01-11T06:23:53.862Z,7.88
2023-01-11T06:26:21.971Z,7.95
2023-01-11T06:28:49.398Z,7.95
2023-01-11T06:31:17.689Z,7.92
2023-01-11T06:33:45.348Z,7.90
2023-01-11T06:36:13.350Z,7.88
2023-01-11T06:38:40.413Z,7.86
2023-01-11T06:41:11.238Z,7.87
2023-01-11T06:43:41.006Z,7.89
2023-01-11T06:46:13.866Z,7.89
2023-01-11T06:48:40.437Z,7.96
2023-01-11T06:51:07.002Z,7.93
2023-01-11T06:53:33.477Z,7.96
2023-01-11T06:56:00.079Z,7.96
2023-01-11T06:58:27.024Z,7.96
2023-01-11T07:00:55.341Z,7.97
2023-01-11T07:03:24.121Z,8.01
2023-01-11T07:05:52.095Z,8.00
2023-01-11T07:08:19.242Z,8.04
2023-01-11T07:10:45.785Z,8.03
2023-01-11T07:13:12.509Z,8.03
2023-01-11T07:15:39.333Z,8.05
2023-01-11T07:18:05.931Z,8.06
2023-01-11T07:20:32.457Z,8.07
2023-01-11T07:23:00.008Z,8.08
2023-01-11T07:25:30.151Z,8.07
2023-01-11T07:28:01.115Z,8.11
2023-01-11T07:30:30.007Z,8.12
2023-01-11T07:33:00.814Z,8.10
2023-01-11T07:35:29.115Z,8.09
2023-01-11T07:37:55.603Z,8.08
2023-01-11T07:40:22.266Z,8.08
2023-01-11T07:43:11.571Z,8.07
2023-01-11T07:45:45.828Z,8.05
2023-01-11T07:48:13.141Z,8.08
2023-01-11T07:50:44.198Z,8.08
2023-01-11T07:53:11.402Z,8.10
2023-01-11T07:55:39.648Z,8.10
2023-01-11T07:58:07.663Z,8.14
2023-01-11T08:00:37.474Z,8.14
2023-01-11T08:03:04.176Z,8.17
2023-01-11T08:05:30.724Z,8.13
2023-01-11T08:07:57.900Z,8.12
2023-01-11T08:10:24.446Z,8.15
2023-01-11T08:13:09.778Z,8.17
2023-01-11T08:15:36.677Z,8.16
2023-01-11T08:18:06.678Z,8.21
2023-01-11T08:20:33.735Z,8.21
2023-01-11T08:23:05.596Z,8.21
2023-01-11T08:25:33.193Z,8.19
2023-01-11T08:28:04.199Z,8.17
2023-01-11T08:30:30.685Z,8.16
2023-01-11T08:32:57.747Z,8.19
2023-01-11T08:35:25.770Z,8.20
2023-01-11T08:37:52.382Z,8.19
2023-01-11T08:40:19.089Z,8.19
2023-01-11T08:42:45.554Z,8.18
2023-01-11T08:45:13.218Z,8.20
2023-01-11T08:47:39.714Z,8.21
2023-01-11T08:50:08.242Z,8.24
2023-01-11T08:52:37.494Z,8.27
2023-01-11T08:55:07.621Z,8.27
2023-01-11T08:57:35.130Z,8.22
2023-01-11T09:00:01.763Z,8.21
2023-01-11T09:02:28.276Z,8.23
2023-01-11T09:04:54.793Z,8.24
2023-01-11T09:07:21.280Z,8.27
2023-01-11T09:09:47.756Z,8.26
2023-01-11T09:12:14.540Z,8.28
2023-01-11T09:14:41.828Z,8.28
2023-01-11T09:17:08.408Z,8.32
2023-01-11T09:19:34.862Z,8.35
2023-01-11T09:22:03.145Z,8.34
2023-01-11T09:24:30.206Z,8.36
2023-01-11T09:27:00.414Z,8.38
2023-01-11T09:29:26.989Z,8.38
2023-01-11T09:31:53.575Z,8.40
2023-01-11T09:34:20.986Z,8.41
2023-01-11T09:36:49.016Z,8.41
2023-01-11T09:39:18.765Z,8.41
2023-01-11T09:42:17.811Z,8.45
2023-01-11T09:45:05.207Z,8.45
2023-01-11T09:47:44.491Z,8.44
2023-01-11T09:50:23.542Z,8.44
2023-01-11T09:52:54.609Z,8.45
2023-01-11T09:55:32.902Z,8.45
2023-01-11T09:58:36.611Z,8.45
2023-01-11T10:01:19.968Z,8.46
2023-01-11T10:03:53.142Z,8.47
2023-01-11T10:06:56.051Z,8.42
2023-01-11T10:18:39.330Z,8.45
2023-01-11T10:22:15.682Z,8.46
2023-01-11T10:25:01.659Z,8.55
2023-01-11T10:27:39.179Z,8.57
2023-01-11T10:30:51.606Z,8.54
2023-01-11T10:33:46.485Z,8.55
2023-01-11T10:36:39.619Z,8.55
2023-01-11T10:39:41.833Z,8.56
2023-01-11T10:42:15.570Z,8.57
2023-01-11T10:44:52.567Z,8.52
2023-01-11T10:47:23.769Z,8.52
2023-01-11T10:50:35.012Z,8.50
2023-01-11T10:53:07.296Z,8.52
2023-01-11T10:55:47.136Z,8.52
2023-01-11T10:59:05.516Z,8.56
2023-01-11T11:01:40.956Z,8.57
2023-01-11T11:04:27.781Z,8.63
2023-01-11T11:07:17.821Z,8.65
2023-01-11T11:10:02.396Z,8.66
2023-01-11T11:12:32.594Z,8.70
2023-01-11T11:15:18.800Z,8.72
2023-01-11T11:17:52.197Z,8.73
2023-01-11T11:20:24.544Z,8.75
2023-01-11T11:22:53.038Z,8.76
2023-01-11T11:25:29.620Z,8.77
2023-01-11T11:27:58.333Z,8.82
2023-01-11T11:30:45.834Z,8.81
2023-01-11T11:33:38.943Z,8.82
2023-01-11T11:36:08.851Z,8.83
2023-01-11T11:38:37.808Z,8.84
2023-01-11T11:41:06.389Z,8.85
2023-01-11T11:43:41.369Z,8.83
2023-01-11T11:46:18.889Z,8.85
2023-01-11T11:49:15.326Z,8.84
2023-01-11T11:51:44.088Z,8.83
2023-01-11T11:54:40.966Z,8.84
2023-01-11T11:57:21.177Z,8.82
2023-01-11T11:59:49.759Z,8.82
2023-01-11T12:02:30.393Z,8.84
2023-01-11T12:04:59.669Z,8.83
2023-01-11T12:07:34.416Z,8.82
2023-01-11T12:10:07.101Z,8.83
2023-01-11T12:12:36.357Z,8.82
2023-01-11T12:15:05.780Z,8.84
2023-01-11T12:17:32.342Z,8.83
2023-01-11T12:19:58.833Z,8.82
2023-01-11T12:22:30.680Z,8.82
2023-01-11T12:25:15.850Z,8.79
2023-01-11T12:28:11.698Z,8.78
2023-01-11T12:31:16.982Z,8.79
2023-01-11T12:34:11.475Z,8.79
2023-01-11T12:36:44.229Z,8.80
2023-01-11T12:39:51.910Z,8.80
2023-01-11T12:42:42.206Z,8.82
2023-01-11T12:45:40.325Z,8.83
2023-01-11T12:48:31.555Z,8.83
2023-01-11T12:51:13.333Z,8.83
2023-01-11T12:53:55.781Z,8.89
2023-01-11T12:56:43.942Z,8.91
2023-01-11T12:59:40.289Z,8.90
2023-01-11T13:02:15.729Z,8.89
2023-01-11T13:05:01.433Z,8.88
2023-01-11T13:07:41.465Z,8.88
2023-01-11T13:10:23.861Z,8.91
2023-01-11T13:13:07.226Z,8.89
2023-01-11T13:15:48.903Z,8.88
2023-01-11T13:18:27.402Z,8.84
2023-01-11T13:21:02.524Z,8.84
2023-01-11T13:23:39.162Z,8.87
2023-01-11T13:26:20.364Z,8.90
2023-01-11T13:28:54.804Z,8.92
2023-01-11T13:31:23.068Z,8.93
2023-01-11T13:33:57.500Z,8.94
2023-01-11T13:36:36.400Z,8.98
2023-01-11T13:39:28.556Z,9.01
2023-01-11T13:42:05.544Z,9.03
2023-01-11T13:44:37.315Z,9.00
2023-01-11T13:47:37.452Z,9.00
2023-01-11T13:50:12.451Z,9.05
2023-01-11T13:53:09.700Z,9.07
2023-01-11T13:56:10.112Z,9.04
2023-01-11T13:59:12.096Z,9.03
2023-01-11T14:01:53.755Z,9.05
2023-01-11T14:04:46.551Z,9.09
2023-01-11T14:07:44.561Z,9.10
2023-01-11T14:10:26.253Z,9.12
2023-01-11T14:13:07.603Z,9.11
2023-01-11T14:15:52.865Z,9.11
2023-01-11T14:18:28.527Z,9.09
2023-01-11T14:21:05.962Z,9.11
2023-01-11T14:23:55.023Z,9.12
2023-01-11T14:26:55.322Z,9.09
2023-01-11T14:29:43.687Z,8.99
2023-01-11T14:32:28.538Z,9.04
2023-01-11T14:35:32.783Z,9.04
2023-01-11T14:38:02.268Z,9.02
2023-01-11T14:40:44.743Z,9.02
2023-01-11T14:43:30.069Z,8.95
2023-01-11T14:46:24.420Z,8.97
2023-01-11T14:49:06.433Z,9.01
2023-01-11T14:51:51.477Z,8.97
2023-01-11T14:54:40.130Z,8.94
2023-01-11T14:57:06.675Z,8.97
2023-01-11T14:59:40.317Z,8.88
2023-01-11T15:02:14.143Z,8.82
2023-01-11T15:04:53.676Z,8.86
2023-01-11T15:07:28.983Z,8.83
2023-01-11T15:09:57.938Z,8.76
2023-01-11T15:12:39.105Z,8.74
2023-01-11T15:15:07.664Z,8.78
2023-01-11T15:17:53.172Z,8.80
2023-01-11T15:20:21.826Z,8.81
2023-01-11T15:22:57.800Z,8.78
2023-01-11T15:25:27.312Z,8.78
2023-01-11T15:27:55.191Z,8.70
2023-01-11T15:30:30.841Z,8.68
2023-01-11T15:33:19.599Z,8.67
2023-01-11T15:35:55.495Z,8.66
2023-01-11T15:38:28.112Z,8.68
2023-01-11T15:41:18.435Z,8.62
2023-01-11T15:43:59.407Z,8.55
2023-01-11T15:46:56.170Z,8.51
2023-01-11T15:49:58.762Z,8.45
2023-01-11T15:52:52.901Z,8.45
2023-01-11T15:55:28.640Z,8.39
2023-01-11T15:57:58.016Z,8.37
2023-01-11T16:00:40.259Z,8.33
2023-01-11T16:03:22.300Z,8.29
2023-01-11T16:06:01.824Z,8.33
2023-01-11T16:08:37.240Z,8.35
2023-01-11T16:11:31.725Z,8.33
2023-01-11T16:14:05.630Z,8.34
2023-01-11T16:16:40.132Z,8.35
2023-01-11T16:19:21.672Z,8.35
2023-01-11T16:21:55.630Z,8.38
2023-01-11T16:24:26.850Z,8.37
2023-01-11T16:26:56.679Z,8.32
2023-01-11T16:29:26.423Z,8.26
2023-01-11T16:31:56.027Z,8.22
2023-01-11T16:34:22.807Z,8.22
2023-01-11T16:36:49.523Z,8.20
2023-01-11T16:39:29.225Z,8.18
2023-01-11T16:42:05.881Z,8.16
2023-01-11T16:44:45.591Z,8.15
2023-01-11T16:47:18.674Z,8.18
2023-01-11T16:49:52.190Z,8.21
2023-01-11T16:52:27.841Z,8.20
2023-01-11T16:54:56.190Z,8.19
2023-01-11T16:57:30.178Z,8.20
2023-01-11T17:00:01.790Z,8.19
2023-01-11T17:02:38.822Z,8.16
2023-01-11T17:05:31.741Z,8.18
2023-01-11T17:07:58.244Z,8.16
2023-01-11T17:10:31.052Z,8.14
2023-01-11T17:13:29.393Z,8.15
2023-01-11T17:16:08.363Z,8.13
2023-01-11T17:18:38.999Z,8.12
2023-01-11T17:21:16.930Z,8.09
2023-01-11T17:23:45.311Z,8.10
2023-01-11T17:26:22.786Z,8.11
2023-01-11T17:28:55.886Z,8.07
2023-01-11T17:31:29.596Z,8.02
2023-01-11T17:34:08.320Z,8.00
2023-01-11T17:36:36.114Z,7.99
2023-01-11T17:39:03.995Z,7.94
2023-01-11T17:41:49.995Z,7.92
2023-01-11T17:44:38.084Z,7.93
2023-01-11T17:47:07.999Z,7.97
2023-01-11T17:49:36.060Z,7.96
2023-01-11T17:52:10.851Z,7.93
2023-01-11T17:54:37.433Z,7.90
2023-01-11T17:57:03.900Z,7.87
2023-01-11T17:59:31.439Z,7.87
2023-01-11T18:02:02.827Z,7.85
2023-01-11T18:04:30.695Z,7.85
2023-01-11T18:07:08.196Z,7.80
2023-01-11T18:09:40.260Z,7.81
2023-01-11T18:12:31.897Z,7.74
2023-01-11T18:15:00.867Z,7.75
2023-01-11T18:17:36.454Z,7.79
2023-01-11T18:20:22.832Z,7.73
2023-01-11T18:23:05.065Z,7.78
2023-01-11T18:25:34.972Z,7.76
2023-01-11T18:28:26.350Z,7.72
2023-01-11T18:30:55.075Z,7.65
2023-01-11T18:33:25.335Z,7.61
2023-01-11T18:35:54.329Z,7.62
2023-01-11T18:38:28.779Z,7.62
2023-01-11T18:40:57.047Z,7.59
2023-01-11T18:43:29.213Z,7.58
2023-01-11T18:45:56.185Z,7.52
2023-01-11T18:48:23.538Z,7.52
2023-01-11T18:50:52.069Z,7.51
2023-01-11T18:53:18.696Z,7.53
2023-01-11T18:55:49.457Z,7.50
2023-01-11T18:58:16.018Z,7.49
2023-01-11T19:00:43.048Z,7.47
2023-01-11T19:03:11.607Z,7.46
2023-01-11T19:05:44.248Z,7.45
2023-01-11T19:08:13.684Z,7.43
2023-01-11T19:10:40.114Z,7.40
2023-01-11T19:13:06.633Z,7.38
2023-01-11T19:15:35.821Z,7.39
2023-01-11T19:18:05.393Z,7.36
2023-01-11T19:23:03.552Z,7.33
2023-01-11T19:25:30.001Z,7.35
2023-01-11T19:27:56.519Z,7.33
2023-01-11T19:30:22.957Z,7.33
2023-01-11T19:32:53.441Z,7.33
2023-01-11T19:35:20.712Z,7.35
2023-01-11T19:37:47.232Z,7.35
2023-01-11T19:40:13.784Z,7.35
2023-01-11T19:42:40.312Z,7.30
2023-01-11T19:45:07.704Z,7.27
2023-01-11T19:47:34.282Z,7.28
2023-01-11T19:50:01.198Z,7.28
2023-01-11T19:52:27.897Z,7.28
2023-01-11T19:54:55.168Z,7.28
2023-01-11T19:57:21.724Z,7.29
2023-01-11T19:59:49.717Z,7.29
2023-01-11T20:02:18.763Z,7.27
2023-01-11T20:04:45.490Z,7.20
2023-01-11T20:07:13.097Z,7.17
2023-01-11T20:09:39.817Z,7.17
2023-01-11T20:12:08.219Z,7.24
2023-01-11T20:14:35.482Z,7.22
2023-01-11T20:17:02.463Z,7.23
2023-01-11T20:19:31.837Z,7.18
2023-01-11T20:21:58.326Z,7.17
2023-01-11T20:24:30.726Z,7.17
2023-01-11T20:27:03.361Z,7.13
2023-01-11T20:29:30.319Z,7.14
2023-01-11T20:32:21.134Z,7.12
2023-01-11T20:34:46.973Z,7.11
2023-01-11T20:37:14.990Z,7.09
2023-01-11T20:39:41.521Z,7.06
2023-01-11T20:42:08.823Z,7.05
2023-01-11T20:44:35.313Z,7.09
2023-01-11T20:47:01.874Z,7.11
2023-01-11T20:49:29.246Z,7.12
2023-01-11T20:51:57.130Z,7.11
2023-01-11T20:54:23.625Z,7.10
2023-01-11T20:56:50.151Z,7.09
2023-01-11T20:59:19.914Z,7.08
2023-01-11T21:01:47.692Z,7.13
2023-01-11T21:04:14.655Z,7.09
2023-01-11T21:06:43.441Z,7.07
2023-01-11T21:09:10.761Z,7.01
2023-01-11T21:14:04.900Z,7.00
2023-01-11T21:16:31.791Z,7.01
2023-01-11T21:19:01.526Z,7.02
2023-01-11T21:21:30.335Z,7.00
2023-01-11T21:24:02.115Z,6.99
2023-01-11T21:26:29.563Z,6.95
2023-01-11T21:29:01.381Z,6.98
2023-01-11T21:31:30.742Z,6.96
2023-01-11T21:34:02.911Z,6.91
2023-01-11T21:36:32.993Z,6.84
2023-01-11T21:39:00.180Z,6.84
2023-01-11T21:41:48.301Z,6.86
2023-01-11T21:44:15.860Z,6.85
2023-01-11T21:46:43.114Z,6.83
2023-01-11T21:49:10.672Z,6.86
2023-01-11T21:51:37.342Z,6.87
2023-01-11T21:54:12.502Z,6.88
2023-01-11T21:56:39.292Z,6.90
2023-01-11T21:59:05.777Z,6.89
2023-01-11T22:01:32.236Z,6.89
2023-01-11T22:03:59.594Z,6.89
2023-01-11T22:06:26.104Z,6.87
2023-01-11T22:08:52.890Z,6.87
2023-01-11T22:11:19.398Z,6.86
2023-01-11T22:13:45.945Z,6.83
2023-01-11T22:16:15.862Z,6.83
2023-01-11T22:18:43.377Z,6.82
2023-01-11T22:21:18.753Z,6.81
2023-01-11T22:23:47.548Z,6.81
2023-01-11T22:26:18.142Z,6.81
2023-01-11T22:29:04.990Z,6.83
2023-01-11T22:31:32.733Z,6.86
2023-01-11T22:34:00.580Z,6.84
2023-01-11T22:36:31.019Z,6.79
2023-01-11T22:39:01.053Z,6.79
2023-01-11T22:41:27.556Z,6.84
2023-01-11T22:43:55.299Z,6.83
2023-01-11T22:46:23.998Z,6.86
2023-01-11T22:48:51.195Z,6.90
2023-01-11T22:51:19.996Z,6.88
2023-01-11T22:53:49.367Z,6.82
2023-01-11T22:56:20.790Z,6.83
2023-01-11T22:58:47.922Z,6.78
2023-01-11T23:01:29.131Z,6.82
2023-01-11T23:03:59.875Z,6.87
2023-01-11T23:06:44.316Z,6.92
2023-01-11T23:09:16.833Z,6.93
2023-01-11T23:12:03.462Z,6.95
2023-01-11T23:14:34.604Z,6.94
2023-01-11T23:17:13.173Z,6.96
2023-01-11T23:19:47.136Z,6.94
2023-01-11T23:22:15.693Z,6.94
2023-01-11T23:24:42.231Z,6.97
2023-01-11T23:27:08.731Z,6.98
2023-01-11T23:29:35.657Z,6.99
2023-01-11T23:32:02.193Z,7.01
2023-01-11T23:34:28.836Z,7.08
2023-01-11T23:36:58.539Z,7.11
2023-01-11T23:39:25.062Z,7.08
2023-01-11T23:42:09.897Z,7.06
2023-01-11T23:44:36.408Z,7.08
2023-01-11T23:47:21.050Z,7.06
2023-01-11T23:49:49.513Z,7.11
2023-01-11T23:52:17.249Z,7.15
2023-01-11T23:54:45.559Z,7.15
2023-01-11T23:57:14.024Z,7.14
2023-01-11T23:59:42.672Z,7.16
