createdAt,value
2023-01-18T00:00:37.710Z,55.57
2023-01-18T00:03:08.724Z,49.93
2023-01-18T00:05:39.860Z,56.27
2023-01-18T00:08:07.991Z,47.97
2023-01-18T00:10:36.026Z,47.23
2023-01-18T00:13:06.516Z,46.03
2023-01-18T00:15:34.932Z,43.97
2023-01-18T00:18:03.039Z,42.87
2023-01-18T00:20:32.003Z,46.30
2023-01-18T00:23:01.738Z,46.80
2023-01-18T00:25:30.606Z,41.33
2023-01-18T00:27:58.799Z,37.63
2023-01-18T00:30:29.678Z,39.67
2023-01-18T00:32:59.635Z,35.03
2023-01-18T00:35:27.910Z,41.00
2023-01-18T00:37:56.156Z,41.97
2023-01-18T00:40:25.944Z,39.23
2023-01-18T00:43:11.310Z,39.37
2023-01-18T00:45:41.098Z,41.77
2023-01-18T00:48:09.388Z,39.03
2023-01-18T00:50:38.237Z,36.27
2023-01-18T00:53:06.230Z,41.80
2023-01-18T00:55:34.206Z,39.93
2023-01-18T00:58:02.176Z,39.97
2023-01-18T01:00:30.217Z,44.93
2023-01-18T01:03:00.123Z,47.13
2023-01-18T01:05:47.057Z,48.57
2023-01-18T01:08:17.892Z,44.97
2023-01-18T01:10:47.207Z,45.07
2023-01-18T01:13:34.194Z,42.40
2023-01-18T01:16:23.455Z,47.07
2023-01-18T01:19:10.642Z,41.33
2023-01-18T01:21:56.449Z,40.17
2023-01-18T01:24:42.117Z,46.93
2023-01-18T01:27:10.721Z,47.80
2023-01-18T01:29:38.801Z,43.90
2023-01-18T01:32:07.242Z,41.77
2023-01-18T01:34:36.731Z,40.37
2023-01-18T01:37:05.053Z,32.83
2023-01-18T01:39:33.125Z,36.53
2023-01-18T01:42:01.081Z,32.43
2023-01-18T01:44:52.367Z,32.10
2023-01-18T01:47:29.361Z,28.03
2023-01-18T01:50:02.843Z,28.53
2023-01-18T01:52:34.485Z,29.73
2023-01-18T01:55:05.812Z,26.57
2023-01-18T01:57:38.316Z,22.30
2023-01-18T02:00:09.773Z,23.63
2023-01-18T02:02:39.471Z,20.60
2023-01-18T02:05:13.704Z,21.17
2023-01-18T02:07:41.908Z,23.33
2023-01-18T02:10:10.926Z,20.40
2023-01-18T02:12:41.458Z,19.77
2023-01-18T02:15:10.654Z,19.63
2023-01-18T02:17:49.318Z,23.00
2023-01-18T02:20:45.811Z,21.37
2023-01-18T02:23:35.981Z,26.70
2023-01-18T02:26:32.130Z,26.93
2023-01-18T02:29:08.548Z,27.57
2023-01-18T02:31:44.143Z,24.80
2023-01-18T02:34:22.004Z,28.93
2023-01-18T02:36:57.876Z,24.87
2023-01-18T02:39:38.307Z,24.70
2023-01-18T02:42:33.531Z,24.13
2023-01-18T02:45:23.413Z,23.00
2023-01-18T02:47:52.838Z,24.00
2023-01-18T02:50:25.527Z,23.67
2023-01-18T02:52:53.674Z,23.30
2023-01-18T02:55:32.574Z,26.57
2023-01-18T02:58:08.254Z,29.87
2023-01-18T03:00:40.936Z,32.77
2023-01-18T03:03:12.767Z,30.30
2023-01-18T03:05:42.186Z,28.77
2023-01-18T03:08:15.390Z,35.27
2023-01-18T03:10:51.448Z,37.23
2023-01-18T03:13:30.226Z,33.00
2023-01-18T03:16:08.070Z,37.27
2023-01-18T03:19:00.294Z,40.23
2023-01-18T03:21:38.555Z,33.87
2023-01-18T03:24:08.750Z,38.57
2023-01-18T03:26:40.738Z,35.97
2023-01-18T03:29:27.342Z,36.87
2023-01-18T03:32:17.965Z,36.40
2023-01-18T03:34:52.653Z,35.00
2023-01-18T03:37:27.798Z,36.17
2023-01-18T03:39:59.087Z,35.90
2023-01-18T03:42:31.404Z,36.70
2023-01-18T03:45:08.202Z,39.43
2023-01-18T03:47:38.535Z,37.47
2023-01-18T03:50:07.156Z,40.20
2023-01-18T03:52:41.969Z,40.30
2023-01-18T03:55:16.787Z,35.53
2023-01-18T03:57:48.128Z,38.33
2023-01-18T04:00:17.504Z,34.73
2023-01-18T04:02:48.857Z,40.20
2023-01-18T04:05:17.700Z,33.93
2023-01-18T04:07:45.998Z,38.13
2023-01-18T04:10:13.938Z,35.77
2023-01-18T04:12:41.943Z,38.30
2023-01-18T04:15:11.193Z,37.47
2023-01-18T04:17:39.752Z,41.43
2023-01-18T04:20:10.820Z,36.90
2023-01-18T04:22:38.841Z,43.93
2023-01-18T04:25:07.718Z,43.47
2023-01-18T04:27:35.761Z,56.40
2023-01-18T04:30:06.313Z,58.53
2023-01-18T04:32:34.672Z,44.97
2023-01-18T04:35:02.681Z,45.90
2023-01-18T04:37:34.053Z,37.63
2023-01-18T04:40:02.814Z,31.43
2023-01-18T04:42:30.922Z,28.47
2023-01-18T04:44:59.880Z,26.37
2023-01-18T04:47:29.038Z,27.67
2023-01-18T04:49:57.766Z,25.93
2023-01-18T04:52:26.868Z,29.37
2023-01-18T04:54:56.274Z,25.77
2023-01-18T04:57:24.263Z,27.20
2023-01-18T04:59:52.220Z,26.07
2023-01-18T05:02:20.395Z,23.50
2023-01-18T05:04:48.416Z,26.40
2023-01-18T05:07:16.462Z,25.40
2023-01-18T05:09:44.454Z,25.10
2023-01-18T05:12:13.787Z,27.30
2023-01-18T05:14:41.788Z,23.03
2023-01-18T05:17:09.798Z,23.63
2023-01-18T05:19:39.142Z,25.70
2023-01-18T05:22:07.351Z,23.97
2023-01-18T05:24:35.357Z,24.33
2023-01-18T05:27:03.346Z,26.37
2023-01-18T05:29:32.684Z,23.77
2023-01-18T05:32:00.662Z,21.13
2023-01-18T05:34:28.734Z,20.33
2023-01-18T05:36:56.732Z,21.73
2023-01-18T05:39:24.708Z,23.23
2023-01-18T05:41:52.679Z,20.80
2023-01-18T05:44:20.671Z,21.73
2023-01-18T05:46:50.020Z,22.20
2023-01-18T05:49:18.086Z,20.33
2023-01-18T05:51:46.063Z,20.70
2023-01-18T05:54:14.041Z,24.33
2023-01-18T05:56:43.253Z,19.50
2023-01-18T05:59:11.224Z,22.43
2023-01-18T06:01:39.254Z,20.20
2023-01-18T06:04:08.681Z,23.37
2023-01-18T06:06:36.673Z,21.17
2023-01-18T06:09:04.764Z,22.27
2023-01-18T06:11:32.753Z,21.30
2023-01-18T06:14:00.973Z,23.17
2023-01-18T06:16:28.996Z,22.73
2023-01-18T06:18:57.063Z,22.30
2023-01-18T06:21:26.539Z,19.97
2023-01-18T06:23:54.505Z,21.20
2023-01-18T06:26:23.869Z,23.63
2023-01-18T06:28:51.877Z,22.73
2023-01-18T06:31:19.978Z,18.47
2023-01-18T06:33:48.529Z,18.80
2023-01-18T06:36:16.539Z,18.43
2023-01-18T06:38:45.865Z,17.33
2023-01-18T06:41:13.859Z,21.93
2023-01-18T06:43:41.857Z,19.00
2023-01-18T06:46:11.620Z,17.10
2023-01-18T06:48:39.755Z,16.43
2023-01-18T06:51:07.969Z,16.97
2023-01-18T06:53:37.832Z,19.50
2023-01-18T06:56:10.331Z,18.43
2023-01-18T06:58:38.542Z,20.97
2023-01-18T07:01:07.119Z,25.10
2023-01-18T07:03:35.190Z,21.90
2023-01-18T07:06:04.482Z,17.70
2023-01-18T07:08:33.118Z,21.10
2023-01-18T07:11:07.791Z,21.30
2023-01-18T07:13:35.931Z,18.33
2023-01-18T07:16:04.004Z,22.57
2023-01-18T07:18:32.089Z,22.30
2023-01-18T07:21:01.925Z,25.00
2023-01-18T07:23:30.783Z,22.40
2023-01-18T07:26:02.931Z,22.33
2023-01-18T07:28:34.111Z,26.50
2023-01-18T07:31:02.351Z,25.00
2023-01-18T07:33:30.885Z,24.67
2023-01-18T07:35:59.413Z,24.93
2023-01-18T07:38:28.125Z,21.07
2023-01-18T07:41:02.590Z,29.33
2023-01-18T07:43:33.352Z,28.33
2023-01-18T07:46:04.167Z,25.47
2023-01-18T07:48:32.490Z,27.93
2023-01-18T07:51:02.082Z,26.70
2023-01-18T07:53:31.677Z,32.90
2023-01-18T07:56:01.417Z,27.37
2023-01-18T07:58:29.787Z,28.37
2023-01-18T08:01:03.812Z,32.40
2023-01-18T08:03:31.879Z,31.63
2023-01-18T08:06:00.670Z,30.67
2023-01-18T08:08:29.867Z,29.87
2023-01-18T08:10:58.946Z,28.20
2023-01-18T08:13:28.568Z,27.97
2023-01-18T08:16:00.627Z,23.23
2023-01-18T08:18:28.891Z,27.33
2023-01-18T08:20:57.072Z,21.97
2023-01-18T08:23:25.176Z,22.43
2023-01-18T08:25:53.192Z,19.87
2023-01-18T08:28:21.227Z,16.57
2023-01-18T08:30:49.607Z,17.43
2023-01-18T08:33:18.981Z,30.77
2023-01-18T08:35:48.647Z,16.20
2023-01-18T08:38:17.519Z,21.43
2023-01-18T08:40:45.532Z,21.77
2023-01-18T08:43:13.580Z,22.63
2023-01-18T08:45:41.589Z,21.60
2023-01-18T08:48:11.846Z,22.27
2023-01-18T08:50:43.004Z,21.67
2023-01-18T08:53:10.983Z,20.60
2023-01-18T08:55:40.408Z,22.20
2023-01-18T08:58:08.649Z,19.77
2023-01-18T09:00:36.584Z,22.77
2023-01-18T09:03:06.830Z,21.53
2023-01-18T09:05:36.228Z,18.67
2023-01-18T09:08:05.777Z,20.40
2023-01-18T09:10:37.496Z,14.77
2023-01-18T09:13:05.814Z,17.53
2023-01-18T09:15:34.352Z,18.03
2023-01-18T09:18:06.164Z,22.07
2023-01-18T09:20:36.070Z,21.13
2023-01-18T09:23:09.517Z,17.13
2023-01-18T09:25:38.007Z,19.73
2023-01-18T09:28:06.563Z,21.67
2023-01-18T09:30:35.912Z,30.60
2023-01-18T09:33:04.002Z,29.73
2023-01-18T09:35:33.078Z,22.40
2023-01-18T09:38:01.119Z,24.17
2023-01-18T09:40:42.655Z,21.07
2023-01-18T09:43:17.908Z,24.57
2023-01-18T09:45:47.795Z,23.83
2023-01-18T09:48:27.254Z,25.03
2023-01-18T09:50:56.439Z,23.70
2023-01-18T09:53:36.382Z,28.30
2023-01-18T09:56:12.000Z,23.17
2023-01-18T09:58:52.335Z,30.60
2023-01-18T10:01:23.710Z,26.90
2023-01-18T10:03:55.838Z,29.80
2023-01-18T10:06:28.093Z,27.60
2023-01-18T10:09:01.802Z,27.37
2023-01-18T10:11:43.187Z,26.07
2023-01-18T10:14:19.198Z,24.37
2023-01-18T10:16:55.510Z,30.33
2023-01-18T10:19:27.967Z,26.53
2023-01-18T10:22:05.129Z,24.33
2023-01-18T10:24:44.542Z,28.43
2023-01-18T10:27:36.765Z,29.07
2023-01-18T10:30:22.826Z,27.40
2023-01-18T10:32:56.320Z,28.37
2023-01-18T10:35:30.817Z,29.63
2023-01-18T10:38:02.093Z,33.23
2023-01-18T10:40:30.169Z,29.17
2023-01-18T10:43:02.506Z,32.20
2023-01-18T10:45:34.180Z,29.33
2023-01-18T10:48:25.289Z,30.03
2023-01-18T10:50:55.246Z,38.13
2023-01-18T10:53:29.443Z,34.47
2023-01-18T10:56:02.029Z,34.20
2023-01-18T10:58:34.649Z,31.13
2023-01-18T11:01:03.706Z,37.33
2023-01-18T11:03:39.654Z,30.30
2023-01-18T11:06:08.967Z,32.77
2023-01-18T11:08:37.348Z,30.53
2023-01-18T11:11:07.391Z,38.03
2023-01-18T11:13:43.360Z,42.97
2023-01-18T11:16:15.491Z,40.23
2023-01-18T11:19:07.160Z,37.83
2023-01-18T11:21:46.357Z,46.17
2023-01-18T11:24:17.637Z,37.70
2023-01-18T11:26:54.626Z,39.40
2023-01-18T11:29:28.686Z,39.37
2023-01-18T11:32:01.617Z,38.97
2023-01-18T11:34:32.113Z,40.23
2023-01-18T11:37:01.365Z,42.17
2023-01-18T11:39:34.195Z,40.63
2023-01-18T11:42:23.862Z,42.40
2023-01-18T11:45:05.448Z,43.33
2023-01-18T11:47:51.502Z,36.90
2023-01-18T11:50:28.959Z,35.17
2023-01-18T11:53:03.387Z,44.87
2023-01-18T11:55:35.996Z,42.37
2023-01-18T11:58:07.008Z,46.47
2023-01-18T12:00:48.194Z,49.67
2023-01-18T12:03:28.607Z,44.57
2023-01-18T12:06:03.936Z,43.77
2023-01-18T12:08:52.754Z,48.93
2023-01-18T12:11:41.036Z,44.07
2023-01-18T12:14:21.881Z,48.03
2023-01-18T12:17:08.035Z,50.43
2023-01-18T12:20:00.330Z,50.57
2023-01-18T12:22:58.655Z,48.23
2023-01-18T12:25:42.859Z,58.03
2023-01-18T12:28:20.958Z,56.90
2023-01-18T12:31:00.330Z,59.10
2023-01-18T12:33:45.295Z,54.00
2023-01-18T12:36:40.695Z,54.00
2023-01-18T12:39:22.916Z,58.33
2023-01-18T12:42:04.467Z,60.23
2023-01-18T12:45:00.833Z,62.70
2023-01-18T12:47:35.192Z,60.90
2023-01-18T12:50:15.404Z,62.47
2023-01-18T12:52:48.942Z,68.13
2023-01-18T12:55:21.415Z,68.83
2023-01-18T12:57:54.005Z,64.80
2023-01-18T13:00:27.389Z,57.03
2023-01-18T13:02:58.348Z,52.67
2023-01-18T13:05:37.018Z,56.03
2023-01-18T13:08:11.669Z,54.13
2023-01-18T13:10:39.890Z,58.97
2023-01-18T13:13:13.117Z,54.77
2023-01-18T13:15:46.364Z,54.27
2023-01-18T13:18:21.921Z,53.77
2023-01-18T13:21:09.907Z,59.87
2023-01-18T13:23:45.496Z,56.33
2023-01-18T13:26:24.361Z,56.10
2023-01-18T13:29:08.419Z,55.40
2023-01-18T13:31:36.941Z,54.80
2023-01-18T13:34:05.687Z,50.97
2023-01-18T13:36:47.011Z,49.17
2023-01-18T13:39:17.630Z,52.57
2023-01-18T13:42:08.128Z,51.13
2023-01-18T13:44:40.494Z,46.47
2023-01-18T13:47:45.789Z,51.30
2023-01-18T13:50:42.311Z,50.70
2023-01-18T13:53:31.770Z,48.03
2023-01-18T13:56:34.293Z,45.73
2023-01-18T13:59:19.489Z,44.17
2023-01-18T14:01:49.821Z,43.80
2023-01-18T14:04:30.031Z,47.30
2023-01-18T14:07:00.916Z,50.17
2023-01-18T14:09:43.371Z,46.87
2023-01-18T14:12:12.963Z,51.03
2023-01-18T14:14:55.082Z,45.23
2023-01-18T14:17:25.112Z,48.20
2023-01-18T14:20:23.466Z,44.50
2023-01-18T14:23:05.685Z,42.67
2023-01-18T14:25:53.517Z,48.53
2023-01-18T14:28:27.063Z,45.33
2023-01-18T14:30:59.653Z,43.10
2023-01-18T14:33:32.516Z,46.47
2023-01-18T14:36:01.893Z,42.77
2023-01-18T14:38:30.662Z,43.53
2023-01-18T14:41:05.150Z,39.77
2023-01-18T14:43:36.162Z,37.70
2023-01-18T14:46:08.337Z,42.13
2023-01-18T14:48:41.893Z,42.70
2023-01-18T14:51:09.963Z,54.87
2023-01-18T14:53:45.427Z,39.73
2023-01-18T14:56:21.374Z,38.63
2023-01-18T14:58:53.892Z,38.10
2023-01-18T15:01:29.418Z,34.63
2023-01-18T15:03:59.610Z,34.23
2023-01-18T15:06:38.157Z,36.27
2023-01-18T15:09:08.010Z,34.73
2023-01-18T15:11:38.885Z,38.30
2023-01-18T15:14:11.353Z,31.67
2023-01-18T15:16:40.516Z,34.40
2023-01-18T15:19:16.747Z,31.90
2023-01-18T15:21:46.062Z,33.67
2023-01-18T15:24:17.309Z,34.03
2023-01-18T15:26:48.157Z,34.40
2023-01-18T15:29:18.180Z,35.20
2023-01-18T15:31:52.666Z,30.67
2023-01-18T15:34:28.258Z,34.27
2023-01-18T15:36:57.746Z,32.40
2023-01-18T15:39:26.381Z,33.60
2023-01-18T15:41:57.934Z,31.90
2023-01-18T15:44:41.828Z,39.73
2023-01-18T15:47:18.620Z,32.10
2023-01-18T15:49:50.266Z,35.57
2023-01-18T15:52:35.741Z,32.97
2023-01-18T15:55:06.535Z,30.40
2023-01-18T15:57:37.264Z,30.97
2023-01-18T16:00:07.007Z,31.10
2023-01-18T16:02:35.165Z,28.17
2023-01-18T16:05:11.221Z,25.17
2023-01-18T16:07:42.590Z,24.77
2023-01-18T16:10:27.944Z,31.53
2023-01-18T16:13:13.410Z,28.80
2023-01-18T16:15:42.075Z,29.67
2023-01-18T16:18:14.656Z,30.97
2023-01-18T16:20:42.705Z,28.97
2023-01-18T16:23:19.999Z,28.20
2023-01-18T16:25:52.867Z,27.30
2023-01-18T16:28:24.821Z,26.10
2023-01-18T16:30:54.488Z,29.47
2023-01-18T16:33:23.087Z,26.43
2023-01-18T16:35:51.080Z,27.33
2023-01-18T16:38:20.251Z,24.47
2023-01-18T16:40:50.150Z,23.93
2023-01-18T16:43:28.619Z,25.93
2023-01-18T16:45:58.988Z,25.23
2023-01-18T16:48:29.124Z,27.17
2023-01-18T16:50:59.487Z,29.63
2023-01-18T16:53:27.756Z,27.70
2023-01-18T16:55:57.152Z,28.87
2023-01-18T16:58:28.692Z,30.80
2023-01-18T17:01:01.007Z,28.07
2023-01-18T17:03:29.111Z,26.60
2023-01-18T17:05:57.088Z,25.80
2023-01-18T17:08:25.122Z,27.20
2023-01-18T17:10:54.617Z,25.80
2023-01-18T17:13:23.774Z,25.33
2023-01-18T17:15:54.648Z,29.97
2023-01-18T17:18:25.703Z,30.07
2023-01-18T17:20:54.516Z,35.50
2023-01-18T17:23:22.914Z,32.33
2023-01-18T17:25:50.874Z,30.07
2023-01-18T17:28:20.696Z,33.53
2023-01-18T17:30:50.667Z,32.07
2023-01-18T17:33:22.085Z,27.93
2023-01-18T17:35:50.753Z,31.60
2023-01-18T17:38:24.419Z,28.87
2023-01-18T17:40:52.621Z,28.63
2023-01-18T17:43:36.578Z,27.47
2023-01-18T17:46:05.341Z,32.13
2023-01-18T17:48:35.051Z,24.33
2023-01-18T17:51:06.440Z,29.17
2023-01-18T17:53:34.458Z,24.87
2023-01-18T17:56:02.533Z,26.37
2023-01-18T17:58:30.534Z,25.83
2023-01-18T18:01:04.907Z,26.30
2023-01-18T18:03:34.294Z,25.23
2023-01-18T18:06:02.342Z,31.47
2023-01-18T18:08:30.694Z,34.43
2023-01-18T18:10:59.908Z,31.30
2023-01-18T18:13:28.580Z,28.30
2023-01-18T18:15:57.498Z,30.67
2023-01-18T18:18:26.195Z,30.03
2023-01-18T18:21:00.204Z,30.40
2023-01-18T18:23:29.403Z,29.80
2023-01-18T18:25:58.232Z,28.47
2023-01-18T18:28:29.420Z,27.00
2023-01-18T18:30:58.057Z,29.07
2023-01-18T18:33:27.738Z,26.83
2023-01-18T18:35:55.893Z,31.20
2023-01-18T18:38:27.284Z,28.20
2023-01-18T18:40:55.710Z,33.53
2023-01-18T18:43:24.614Z,29.90
2023-01-18T18:45:52.894Z,30.03
2023-01-18T18:48:21.017Z,32.27
2023-01-18T18:50:49.014Z,27.50
2023-01-18T18:53:19.595Z,33.67
2023-01-18T18:55:50.687Z,32.00
2023-01-18T18:58:18.675Z,32.67
2023-01-18T19:00:46.776Z,30.50
2023-01-18T19:03:15.095Z,36.77
2023-01-18T19:05:43.323Z,36.10
2023-01-18T19:08:11.463Z,36.37
2023-01-18T19:10:39.535Z,33.63
2023-01-18T19:13:09.042Z,34.90
2023-01-18T19:15:37.107Z,38.63
2023-01-18T19:18:05.218Z,31.33
2023-01-18T19:20:33.548Z,32.27
2023-01-18T19:23:02.160Z,31.33
2023-01-18T19:25:30.320Z,32.67
2023-01-18T19:27:58.351Z,34.20
2023-01-18T19:30:28.075Z,29.57
2023-01-18T19:32:56.431Z,35.47
2023-01-18T19:35:26.058Z,36.53
2023-01-18T19:37:54.623Z,36.63
2023-01-18T19:40:22.900Z,37.23
2023-01-18T19:42:54.945Z,39.57
2023-01-18T19:45:28.221Z,38.07
2023-01-18T19:48:01.870Z,40.50
2023-01-18T19:50:31.137Z,37.50
2023-01-18T19:52:59.618Z,41.27
2023-01-18T19:55:27.896Z,38.63
2023-01-18T19:57:56.993Z,38.80
2023-01-18T20:00:25.851Z,41.13
2023-01-18T20:02:54.644Z,37.60
2023-01-18T20:05:24.207Z,36.33
2023-01-18T20:07:52.590Z,33.40
2023-01-18T20:10:21.087Z,40.93
2023-01-18T20:12:49.871Z,37.97
2023-01-18T20:15:18.968Z,38.53
2023-01-18T20:17:47.069Z,41.93
2023-01-18T20:20:24.271Z,41.37
2023-01-18T20:23:01.323Z,42.80
2023-01-18T20:25:29.623Z,48.57
2023-01-18T20:27:57.732Z,43.83
2023-01-18T20:30:25.701Z,47.10
2023-01-18T20:32:53.752Z,46.90
2023-01-18T20:35:22.832Z,43.97
2023-01-18T20:37:52.138Z,47.67
2023-01-18T20:40:21.538Z,53.57
2023-01-18T20:42:49.566Z,49.57
2023-01-18T20:45:17.687Z,44.07
2023-01-18T20:47:45.769Z,44.00
2023-01-18T20:50:13.721Z,49.60
2023-01-18T20:52:41.944Z,48.20
2023-01-18T20:55:13.014Z,45.23
2023-01-18T20:57:42.381Z,39.63
2023-01-18T21:00:12.509Z,42.00
2023-01-18T21:02:41.875Z,44.13
2023-01-18T21:05:10.383Z,38.63
2023-01-18T21:07:39.403Z,38.33
2023-01-18T21:10:10.547Z,38.80
2023-01-18T21:12:38.611Z,37.93
2023-01-18T21:15:09.304Z,41.50
2023-01-18T21:17:37.398Z,37.30
2023-01-18T21:20:06.127Z,39.27
2023-01-18T21:22:34.157Z,37.03
2023-01-18T21:25:02.148Z,34.90
2023-01-18T21:27:33.154Z,36.17
2023-01-18T21:30:01.146Z,39.20
2023-01-18T21:32:30.456Z,35.40
2023-01-18T21:34:58.405Z,40.40
2023-01-18T21:37:27.791Z,44.13
2023-01-18T21:39:58.241Z,39.53
2023-01-18T21:42:43.831Z,40.57
2023-01-18T21:45:30.283Z,39.80
2023-01-18T21:48:00.986Z,39.30
2023-01-18T21:50:46.828Z,38.07
2023-01-18T21:53:33.357Z,38.60
2023-01-18T21:56:01.627Z,42.03
2023-01-18T21:58:47.409Z,43.37
2023-01-18T22:01:17.955Z,48.67
2023-01-18T22:04:04.957Z,41.80
2023-01-18T22:06:32.976Z,42.93
2023-01-18T22:09:01.075Z,37.87
2023-01-18T22:11:29.048Z,39.23
2023-01-18T22:13:57.016Z,36.97
2023-01-18T22:16:30.277Z,35.43
2023-01-18T22:19:00.407Z,40.83
2023-01-18T22:21:29.199Z,39.20
2023-01-18T22:23:57.168Z,36.20
2023-01-18T22:26:26.669Z,34.77
2023-01-18T22:28:54.630Z,28.97
2023-01-18T22:31:23.228Z,34.90
2023-01-18T22:33:51.343Z,31.33
2023-01-18T22:36:20.686Z,36.07
2023-01-18T22:38:48.687Z,31.83
2023-01-18T22:41:18.906Z,30.03
2023-01-18T22:43:47.299Z,34.27
2023-01-18T22:46:17.186Z,31.43
2023-01-18T22:48:46.105Z,29.87
2023-01-18T22:51:16.389Z,30.90
2023-01-18T22:53:46.121Z,30.07
2023-01-18T22:56:16.534Z,31.63
2023-01-18T22:58:45.026Z,29.27
2023-01-18T23:01:16.681Z,29.70
2023-01-18T23:03:45.344Z,29.53
2023-01-18T23:06:13.711Z,30.30
2023-01-18T23:08:43.431Z,33.23
2023-01-18T23:11:14.308Z,32.03
2023-01-18T23:13:44.264Z,33.23
2023-01-18T23:16:32.351Z,32.63
2023-01-18T23:19:00.530Z,38.07
2023-01-18T23:21:28.433Z,40.00
2023-01-18T23:23:56.390Z,52.57
2023-01-18T23:26:25.802Z,46.97
2023-01-18T23:28:53.794Z,50.67
2023-01-18T23:31:21.816Z,47.87
2023-01-18T23:33:49.882Z,48.27
2023-01-18T23:36:17.865Z,46.67
2023-01-18T23:39:03.383Z,35.93
2023-01-18T23:41:50.123Z,34.83
2023-01-18T23:44:35.517Z,34.87
2023-01-18T23:47:21.189Z,29.97
2023-01-18T23:50:06.855Z,32.20
2023-01-18T23:52:52.582Z,33.57
2023-01-18T23:55:20.855Z,27.73
2023-01-18T23:57:50.543Z,33.63
