createdAt,value
2018-09-10T00:00:02.162Z,9.00
2018-09-10T00:01:38.641Z,7.75
2018-09-10T00:03:15.762Z,13.50
2018-09-10T00:04:51.600Z,11.75
2018-09-10T00:06:26.863Z,9.00
2018-09-10T00:08:03.645Z,8.25
2018-09-10T00:09:39.428Z,7.50
2018-09-10T00:11:15.576Z,7.50
2018-09-10T00:12:51.907Z,10.25
2018-09-10T00:14:29.362Z,8.75
2018-09-10T00:16:06.422Z,10.50
2018-09-10T00:17:41.834Z,9.00
2018-09-10T00:19:17.076Z,9.00
2018-09-10T00:20:52.783Z,8.00
2018-09-10T00:22:28.087Z,9.00
2018-09-10T00:24:03.470Z,9.25
2018-09-10T00:25:38.943Z,8.00
2018-09-10T00:27:14.964Z,9.75
2018-09-10T00:28:50.257Z,9.50
2018-09-10T00:30:26.158Z,7.25
2018-09-10T00:32:02.383Z,7.25
2018-09-10T00:33:38.177Z,7.00
2018-09-10T00:35:13.732Z,9.50
2018-09-10T00:36:49.618Z,10.50
2018-09-10T00:38:25.736Z,9.50
2018-09-10T00:40:01.649Z,9.75
2018-09-10T00:41:36.869Z,8.50
2018-09-10T00:43:13.427Z,11.00
2018-09-10T00:44:49.776Z,7.25
2018-09-10T00:46:25.683Z,9.00
2018-09-10T00:48:01.051Z,7.25
2018-09-10T00:49:36.574Z,9.75
2018-09-10T00:51:11.905Z,8.25
2018-09-10T00:52:47.565Z,8.75
2018-09-10T00:54:22.828Z,8.00
2018-09-10T00:55:58.133Z,9.00
2018-09-10T00:57:33.449Z,13.25
2018-09-10T00:59:09.066Z,13.00
2018-09-10T01:00:44.535Z,7.50
2018-09-10T01:02:20.374Z,8.75
2018-09-10T01:03:56.497Z,9.00
2018-09-10T01:05:33.150Z,8.00
2018-09-10T01:07:08.506Z,11.25
2018-09-10T01:08:43.730Z,8.00
2018-09-10T01:10:19.255Z,10.75
2018-09-10T01:11:55.438Z,7.00
2018-09-10T01:13:30.712Z,8.75
2018-09-10T01:15:08.011Z,9.50
2018-09-10T01:16:43.565Z,10.00
2018-09-10T01:18:18.842Z,8.50
2018-09-10T01:19:55.127Z,9.50
2018-09-10T01:21:30.903Z,15.00
2018-09-10T01:23:06.549Z,13.00
2018-09-10T01:24:42.087Z,8.00
2018-09-10T01:26:17.574Z,9.25
2018-09-10T01:27:53.380Z,7.25
2018-09-10T01:29:29.676Z,9.00
2018-09-10T01:31:05.538Z,7.75
2018-09-10T01:32:41.037Z,9.00
2018-09-10T01:34:21.365Z,9.25
2018-09-10T01:35:57.062Z,7.00
2018-09-10T01:37:33.129Z,7.00
2018-09-10T01:39:10.027Z,9.00
2018-09-10T01:40:46.034Z,8.75
2018-09-10T01:42:21.302Z,9.00
2018-09-10T01:43:56.727Z,7.50
2018-09-10T01:45:35.182Z,7.00
2018-09-10T01:47:11.356Z,8.25
2018-09-10T01:48:47.822Z,9.00
2018-09-10T01:50:23.153Z,7.50
2018-09-10T01:51:58.802Z,8.00
2018-09-10T01:53:34.057Z,8.25
2018-09-10T01:55:09.921Z,8.00
2018-09-10T01:56:45.287Z,11.75
2018-09-10T01:58:20.840Z,10.00
2018-09-10T01:59:56.572Z,8.50
2018-09-10T02:01:32.271Z,9.00
2018-09-10T02:03:07.582Z,9.75
2018-09-10T02:04:43.514Z,9.75
2018-09-10T02:06:20.913Z,7.75
2018-09-10T02:07:56.157Z,8.00
2018-09-10T02:09:31.728Z,8.75
2018-09-10T02:11:07.127Z,9.00
2018-09-10T02:12:42.793Z,11.00
2018-09-10T02:14:18.473Z,8.25
2018-09-10T02:15:54.194Z,9.00
2018-09-10T02:17:29.646Z,9.50
2018-09-10T02:19:05.597Z,11.75
2018-09-10T02:22:11.910Z,10.75
2018-09-10T02:23:47.137Z,9.75
2018-09-10T02:25:22.661Z,8.75
2018-09-10T02:26:58.091Z,9.75
2018-09-10T02:28:33.359Z,9.50
2018-09-10T02:30:09.642Z,9.25
2018-09-10T02:31:45.617Z,11.75
2018-09-10T02:33:21.200Z,9.25
2018-09-10T02:34:56.510Z,12.50
2018-09-10T02:36:31.850Z,9.75
2018-09-10T02:38:07.735Z,10.00
2018-09-10T02:39:43.290Z,11.00
2018-09-10T02:41:18.779Z,13.00
2018-09-10T02:42:54.159Z,10.50
2018-09-10T02:44:29.990Z,12.75
2018-09-10T02:46:05.765Z,9.00
2018-09-10T02:47:41.183Z,9.00
2018-09-10T02:49:16.541Z,10.00
2018-09-10T02:50:52.253Z,10.00
2018-09-10T02:52:27.601Z,9.00
2018-09-10T02:54:02.946Z,10.50
2018-09-10T02:55:38.282Z,14.00
2018-09-10T02:57:14.419Z,12.00
2018-09-10T02:58:49.819Z,14.00
2018-09-10T03:00:26.188Z,11.00
2018-09-10T03:02:02.613Z,10.50
2018-09-10T03:03:38.715Z,10.50
2018-09-10T03:05:14.365Z,10.50
2018-09-10T03:06:50.005Z,12.75
2018-09-10T03:08:25.354Z,9.50
2018-09-10T03:10:01.007Z,11.25
2018-09-10T03:11:36.372Z,9.75
2018-09-10T03:13:11.780Z,10.25
2018-09-10T03:14:47.703Z,10.00
2018-09-10T03:16:24.866Z,8.00
2018-09-10T03:18:00.241Z,12.00
2018-09-10T03:19:35.402Z,11.00
2018-09-10T03:21:11.770Z,10.75
2018-09-10T03:22:47.558Z,10.25
2018-09-10T03:24:23.213Z,10.50
2018-09-10T03:25:58.583Z,10.00
2018-09-10T03:27:33.920Z,12.00
2018-09-10T03:29:09.376Z,12.25
2018-09-10T03:30:45.830Z,12.75
2018-09-10T03:32:21.388Z,13.75
2018-09-10T03:33:57.167Z,11.25
2018-09-10T03:35:32.608Z,12.00
2018-09-10T03:37:08.755Z,10.00
2018-09-10T03:38:43.968Z,11.25
2018-09-10T03:40:19.870Z,12.75
2018-09-10T03:41:55.260Z,9.75
2018-09-10T03:43:33.842Z,12.50
2018-09-10T03:45:10.723Z,14.00
2018-09-10T03:46:45.899Z,12.75
2018-09-10T03:48:21.294Z,15.25
2018-09-10T03:49:56.532Z,11.25
2018-09-10T03:51:32.273Z,12.25
2018-09-10T03:53:07.849Z,11.75
2018-09-10T03:54:43.043Z,8.75
2018-09-10T03:56:18.306Z,11.75
2018-09-10T03:57:54.034Z,11.75
2018-09-10T03:59:29.585Z,10.75
2018-09-10T04:01:05.181Z,11.25
2018-09-10T04:02:40.347Z,10.00
2018-09-10T04:04:16.005Z,13.25
2018-09-10T04:05:51.245Z,16.00
2018-09-10T04:07:26.645Z,13.50
2018-09-10T04:09:05.048Z,14.75
2018-09-10T04:10:41.125Z,12.25
2018-09-10T04:12:16.483Z,10.75
2018-09-10T04:13:53.076Z,17.75
2018-09-10T04:15:28.536Z,13.50
2018-09-10T04:17:04.276Z,12.25
2018-09-10T04:18:39.685Z,12.75
2018-09-10T04:20:15.138Z,12.75
2018-09-10T04:21:50.718Z,18.25
2018-09-10T04:23:26.383Z,18.00
2018-09-10T04:25:02.796Z,16.00
2018-09-10T04:26:38.051Z,18.25
2018-09-10T04:28:13.322Z,15.00
2018-09-10T04:29:48.946Z,15.75
2018-09-10T04:31:24.727Z,14.25
2018-09-10T04:32:59.956Z,15.25
2018-09-10T04:34:35.200Z,14.75
2018-09-10T04:36:10.385Z,14.50
2018-09-10T04:37:45.573Z,12.75
2018-09-10T04:39:21.612Z,12.25
2018-09-10T04:40:56.920Z,12.50
2018-09-10T04:42:32.881Z,11.25
2018-09-10T04:44:08.664Z,15.75
2018-09-10T04:45:44.690Z,14.00
2018-09-10T04:47:19.980Z,14.50
2018-09-10T04:48:55.277Z,14.00
2018-09-10T04:50:31.000Z,13.50
2018-09-10T04:52:06.326Z,9.75
2018-09-10T04:53:41.762Z,14.50
2018-09-10T04:55:21.349Z,17.50
2018-09-10T04:56:57.536Z,14.75
2018-09-10T04:58:32.883Z,15.25
2018-09-10T05:00:10.162Z,15.00
2018-09-10T05:01:45.780Z,15.50
2018-09-10T05:03:22.903Z,13.25
2018-09-10T05:04:59.649Z,14.50
2018-09-10T05:06:35.982Z,15.75
2018-09-10T05:08:11.185Z,14.50
2018-09-10T05:09:46.790Z,12.00
2018-09-10T05:11:26.449Z,15.75
2018-09-10T05:13:01.798Z,12.75
2018-09-10T05:14:37.047Z,14.50
2018-09-10T05:16:12.850Z,15.00
2018-09-10T05:17:48.157Z,18.50
2018-09-10T05:19:23.427Z,13.00
2018-09-10T05:21:00.261Z,13.25
2018-09-10T05:22:36.122Z,14.50
2018-09-10T05:24:11.299Z,15.75
2018-09-10T05:25:46.471Z,18.00
2018-09-10T05:27:21.686Z,20.00
2018-09-10T05:28:57.301Z,16.75
2018-09-10T05:30:32.559Z,18.00
2018-09-10T05:32:07.817Z,20.50
2018-09-10T05:33:43.031Z,20.50
2018-09-10T05:35:18.928Z,18.00
2018-09-10T05:36:54.381Z,19.75
2018-09-10T05:38:29.561Z,20.50
2018-09-10T05:40:06.062Z,16.00
2018-09-10T05:41:41.708Z,18.50
2018-09-10T05:43:18.485Z,19.75
2018-09-10T05:44:53.677Z,22.50
2018-09-10T05:46:31.110Z,19.75
2018-09-10T05:48:06.878Z,23.75
2018-09-10T05:49:45.618Z,22.75
2018-09-10T05:51:20.847Z,17.25
2018-09-10T05:52:56.113Z,24.50
2018-09-10T05:54:33.595Z,17.00
2018-09-10T05:56:09.182Z,16.75
2018-09-10T05:57:44.428Z,17.00
2018-09-10T05:59:19.583Z,30.25
2018-09-10T06:00:56.018Z,23.00
2018-09-10T06:02:31.235Z,21.50
2018-09-10T06:04:06.576Z,18.75
2018-09-10T06:05:43.770Z,15.75
2018-09-10T06:07:19.441Z,18.50
2018-09-10T06:08:54.791Z,18.00
2018-09-10T06:10:30.174Z,20.00
2018-09-10T06:12:05.393Z,22.00
2018-09-10T06:13:41.359Z,20.75
2018-09-10T06:15:18.287Z,17.25
2018-09-10T06:16:53.733Z,22.00
2018-09-10T06:18:30.934Z,18.25
2018-09-10T06:20:06.827Z,20.00
2018-09-10T06:21:42.161Z,23.25
2018-09-10T06:23:22.297Z,24.50
2018-09-10T06:25:03.797Z,22.75
2018-09-10T06:26:44.428Z,21.50
2018-09-10T06:28:19.874Z,23.75
2018-09-10T06:29:57.641Z,22.75
2018-09-10T06:31:34.856Z,22.75
2018-09-10T06:33:11.533Z,27.50
2018-09-10T06:34:47.589Z,22.00
2018-09-10T06:36:26.503Z,21.75
2018-09-10T06:38:05.405Z,22.00
2018-09-10T06:39:40.939Z,23.75
2018-09-10T06:41:19.573Z,23.25
2018-09-10T06:44:38.661Z,20.50
2018-09-10T06:46:14.386Z,22.75
2018-09-10T06:47:49.721Z,21.50
2018-09-10T06:49:24.847Z,25.75
2018-09-10T06:51:00.309Z,23.50
2018-09-10T06:52:36.377Z,22.25
2018-09-10T06:54:11.645Z,24.50
2018-09-10T06:55:46.801Z,19.50
2018-09-10T06:57:23.592Z,22.50
2018-09-10T06:58:59.511Z,21.25
2018-09-10T07:00:53.156Z,24.50
2018-09-10T07:02:30.423Z,22.50
2018-09-10T07:04:05.678Z,24.25
2018-09-10T07:05:41.390Z,23.25
2018-09-10T07:07:16.720Z,25.00
2018-09-10T07:08:52.469Z,20.50
2018-09-10T07:10:27.998Z,20.25
2018-09-10T07:12:10.687Z,20.00
2018-09-10T07:13:50.090Z,24.75
2018-09-10T07:15:25.842Z,19.75
2018-09-10T07:17:01.054Z,21.00
2018-09-10T07:18:38.024Z,24.25
2018-09-10T07:20:13.495Z,25.00
2018-09-10T07:21:48.702Z,24.25
2018-09-10T07:23:24.150Z,19.00
2018-09-10T07:25:00.867Z,25.25
2018-09-10T07:26:36.473Z,22.25
2018-09-10T07:28:12.639Z,22.00
2018-09-10T07:29:49.969Z,20.50
2018-09-10T07:31:27.659Z,21.75
2018-09-10T07:33:03.406Z,21.25
2018-09-10T07:34:40.877Z,29.25
2018-09-10T07:36:17.467Z,22.50
2018-09-10T07:37:54.738Z,22.00
2018-09-10T07:39:32.837Z,23.50
2018-09-10T07:41:09.275Z,23.00
2018-09-10T07:42:44.506Z,23.00
2018-09-10T07:44:20.245Z,19.75
2018-09-10T07:45:55.446Z,26.25
2018-09-10T07:47:33.386Z,21.50
2018-09-10T07:49:08.594Z,21.75
2018-09-10T07:50:44.162Z,20.50
2018-09-10T07:52:19.411Z,21.75
2018-09-10T07:53:54.648Z,25.00
2018-09-10T07:55:29.839Z,22.50
2018-09-10T07:57:07.231Z,21.25
2018-09-10T07:58:42.747Z,27.75
2018-09-10T08:00:19.077Z,22.00
2018-09-10T08:01:54.891Z,24.50
2018-09-10T08:03:30.553Z,27.50
2018-09-10T08:05:06.823Z,23.75
2018-09-10T08:06:42.549Z,22.00
2018-09-10T08:08:20.122Z,32.25
2018-09-10T08:09:57.015Z,22.50
2018-09-10T08:11:32.200Z,20.75
2018-09-10T08:13:09.134Z,32.25
2018-09-10T08:14:45.838Z,19.75
2018-09-10T08:16:24.499Z,23.00
2018-09-10T08:17:59.730Z,28.50
2018-09-10T08:19:34.987Z,23.75
2018-09-10T08:21:10.574Z,26.75
2018-09-10T08:22:47.651Z,21.00
2018-09-10T08:24:23.193Z,26.75
2018-09-10T08:26:00.734Z,22.25
2018-09-10T08:27:36.251Z,22.25
2018-09-10T08:29:11.635Z,22.50
2018-09-10T08:30:48.244Z,18.50
2018-09-10T08:32:23.465Z,21.75
2018-09-10T08:33:59.609Z,20.25
2018-09-10T08:35:37.654Z,21.00
2018-09-10T08:37:13.647Z,19.50
2018-09-10T08:38:48.882Z,20.00
2018-09-10T08:40:25.739Z,20.75
2018-09-10T08:42:04.434Z,29.25
2018-09-10T08:43:39.777Z,25.50
2018-09-10T08:45:18.281Z,21.00
2018-09-10T08:46:55.224Z,24.25
2018-09-10T08:48:30.871Z,25.00
2018-09-10T08:50:07.314Z,22.00
2018-09-10T08:51:42.564Z,26.50
2018-09-10T08:53:25.313Z,22.75
2018-09-10T08:55:01.151Z,21.50
2018-09-10T08:56:38.457Z,21.50
2018-09-10T08:58:14.673Z,26.00
2018-09-10T08:59:49.913Z,23.75
2018-09-10T09:01:26.716Z,23.50
2018-09-10T09:03:03.155Z,30.00
2018-09-10T09:04:38.854Z,29.50
2018-09-10T09:06:14.124Z,25.00
2018-09-10T09:07:49.658Z,28.75
2018-09-10T09:09:24.919Z,25.00
2018-09-10T09:11:01.117Z,22.00
2018-09-10T09:12:37.458Z,28.50
2018-09-10T09:14:13.093Z,26.50
2018-09-10T09:15:49.057Z,23.00
2018-09-10T09:17:26.435Z,20.50
2018-09-10T09:19:04.721Z,21.50
2018-09-10T09:20:40.266Z,19.25
2018-09-10T09:22:17.693Z,21.00
2018-09-10T09:23:53.768Z,21.50
2018-09-10T09:25:34.717Z,21.75
2018-09-10T09:27:19.767Z,25.00
2018-09-10T09:28:57.355Z,22.00
2018-09-10T09:30:34.674Z,20.00
2018-09-10T09:32:11.281Z,20.75
2018-09-10T09:33:48.469Z,21.50
2018-09-10T09:35:29.434Z,22.50
2018-09-10T09:37:10.408Z,18.00
2018-09-10T09:38:52.761Z,17.25
2018-09-10T09:40:35.143Z,15.50
2018-09-10T09:42:15.618Z,15.50
2018-09-10T09:43:59.793Z,17.75
2018-09-10T09:45:41.389Z,15.50
2018-09-10T09:47:18.278Z,15.00
2018-09-10T09:48:54.293Z,25.50
2018-09-10T09:50:31.767Z,17.25
2018-09-10T09:52:10.046Z,18.50
2018-09-10T09:53:47.345Z,17.75
2018-09-10T09:55:45.317Z,19.50
2018-09-10T09:57:22.542Z,17.25
2018-09-10T09:58:58.325Z,12.50
2018-09-10T10:00:40.779Z,13.25
2018-09-10T10:02:22.309Z,13.50
2018-09-10T10:04:02.275Z,11.50
2018-09-10T10:05:40.693Z,13.75
2018-09-10T10:07:17.161Z,9.50
2018-09-10T10:08:52.989Z,12.50
2018-09-10T10:10:30.676Z,11.50
2018-09-10T10:12:08.670Z,15.75
2018-09-10T10:13:43.838Z,11.00
2018-09-10T10:15:20.471Z,13.50
2018-09-10T10:16:59.251Z,9.50
2018-09-10T10:18:34.490Z,8.00
2018-09-10T10:20:13.488Z,11.25
2018-09-10T10:21:49.542Z,8.75
2018-09-10T10:23:25.999Z,8.00
2018-09-10T10:25:03.234Z,8.50
2018-09-10T10:26:38.641Z,8.00
2018-09-10T10:28:15.729Z,9.75
2018-09-10T10:29:56.453Z,8.25
2018-09-10T10:31:41.039Z,9.00
2018-09-10T10:33:17.546Z,8.50
2018-09-10T10:34:52.830Z,10.50
2018-09-10T10:36:30.390Z,7.25
2018-09-10T10:38:06.406Z,11.00
2018-09-10T10:39:42.253Z,9.25
2018-09-10T10:41:17.544Z,12.00
2018-09-10T10:42:54.117Z,14.75
2018-09-10T10:44:29.943Z,11.00
2018-09-10T10:46:05.717Z,13.25
2018-09-10T10:47:43.293Z,16.00
2018-09-10T10:49:24.138Z,11.75
2018-09-10T10:50:59.389Z,12.50
2018-09-10T10:54:38.663Z,10.75
2018-09-10T10:56:19.137Z,9.50
2018-09-10T10:57:54.461Z,8.75
2018-09-10T10:59:30.689Z,7.75
2018-09-10T11:01:06.741Z,11.00
2018-09-10T11:02:44.986Z,10.25
2018-09-10T11:04:21.707Z,9.75
2018-09-10T11:05:56.886Z,8.25
2018-09-10T11:07:34.535Z,11.50
2018-09-10T11:09:11.461Z,10.75
2018-09-10T11:10:47.476Z,11.00
2018-09-10T11:12:23.204Z,9.25
2018-09-10T11:13:58.747Z,12.00
2018-09-10T11:15:34.348Z,8.00
2018-09-10T11:17:10.209Z,9.75
2018-09-10T11:18:55.670Z,6.50
2018-09-10T11:20:40.495Z,7.75
2018-09-10T11:22:20.836Z,7.00
2018-09-10T11:23:57.408Z,4.50
2018-09-10T11:25:34.496Z,9.75
2018-09-10T11:27:10.708Z,7.00
2018-09-10T11:28:47.518Z,41.75
2018-09-10T11:30:27.258Z,9.00
2018-09-10T11:32:06.367Z,5.00
2018-09-10T11:33:43.879Z,7.00
2018-09-10T11:35:24.226Z,28.50
2018-09-10T11:37:07.194Z,7.00
2018-09-10T11:38:46.406Z,5.75
2018-09-10T11:40:23.661Z,5.00
2018-09-10T11:42:01.519Z,7.25
2018-09-10T11:43:39.196Z,7.75
2018-09-10T11:45:18.037Z,6.75
2018-09-10T11:46:54.266Z,8.00
2018-09-10T11:48:29.685Z,6.00
2018-09-10T11:50:09.621Z,8.75
2018-09-10T11:51:47.436Z,8.75
2018-09-10T11:53:27.281Z,9.25
2018-09-10T11:55:02.946Z,11.00
2018-09-10T11:56:43.658Z,10.00
2018-09-10T11:58:21.962Z,8.25
2018-09-10T11:59:58.189Z,12.00
2018-09-10T12:01:34.027Z,9.00
2018-09-10T12:03:09.300Z,10.00
2018-09-10T12:04:46.873Z,10.75
2018-09-10T12:06:22.699Z,11.00
2018-09-10T12:07:58.407Z,8.00
2018-09-10T12:09:35.627Z,9.00
2018-09-10T12:11:14.707Z,9.75
2018-09-10T12:12:50.909Z,9.75
2018-09-10T12:14:27.849Z,7.00
2018-09-10T12:16:05.341Z,8.00
2018-09-10T12:17:44.503Z,7.00
2018-09-10T12:19:34.087Z,8.00
2018-09-10T12:21:10.195Z,9.00
2018-09-10T12:22:47.232Z,7.25
2018-09-10T12:24:24.279Z,8.00
2018-09-10T12:25:59.990Z,6.50
2018-09-10T12:27:35.287Z,5.50
2018-09-10T12:29:11.630Z,7.75
2018-09-10T12:30:50.142Z,6.75
2018-09-10T12:32:27.481Z,10.00
2018-09-10T12:34:03.376Z,7.25
2018-09-10T12:35:39.916Z,7.25
2018-09-10T12:37:16.701Z,7.50
2018-09-10T12:38:53.933Z,6.25
2018-09-10T12:40:30.579Z,8.50
2018-09-10T12:42:09.565Z,7.75
2018-09-10T12:43:46.793Z,8.50
2018-09-10T12:45:22.266Z,10.25
2018-09-10T12:46:57.515Z,10.00
2018-09-10T12:48:33.995Z,8.75
2018-09-10T12:50:11.822Z,9.25
2018-09-10T12:51:48.400Z,7.25
2018-09-10T12:53:23.810Z,10.25
2018-09-10T12:55:00.345Z,7.25
2018-09-10T12:56:35.845Z,8.00
2018-09-10T12:58:11.057Z,8.00
2018-09-10T12:59:47.701Z,6.75
2018-09-10T13:01:23.161Z,8.50
2018-09-10T13:02:58.422Z,8.00
2018-09-10T13:04:34.349Z,8.00
2018-09-10T13:06:09.568Z,7.00
2018-09-10T13:07:53.207Z,9.75
2018-09-10T13:09:33.612Z,10.00
2018-09-10T13:11:15.419Z,10.25
2018-09-10T13:12:51.982Z,7.00
2018-09-10T13:14:28.618Z,9.25
2018-09-10T13:16:06.486Z,11.00
2018-09-10T13:17:42.486Z,10.00
2018-09-10T13:19:18.247Z,15.00
2018-09-10T13:20:53.798Z,9.50
2018-09-10T13:22:30.261Z,8.25
2018-09-10T13:24:06.521Z,9.50
2018-09-10T13:25:43.452Z,9.50
2018-09-10T13:27:18.741Z,9.75
2018-09-10T13:28:54.251Z,11.75
2018-09-10T13:30:29.727Z,10.00
2018-09-10T13:32:05.656Z,10.50
2018-09-10T13:33:43.564Z,9.00
2018-09-10T13:35:19.816Z,11.00
2018-09-10T13:36:55.731Z,9.50
2018-09-10T13:38:32.944Z,12.75
2018-09-10T13:40:09.221Z,14.25
2018-09-10T13:41:44.922Z,8.50
2018-09-10T13:43:22.126Z,11.00
2018-09-10T13:44:58.429Z,11.00
2018-09-10T13:46:35.633Z,8.50
2018-09-10T13:48:12.010Z,12.25
2018-09-10T13:49:48.376Z,9.25
2018-09-10T13:51:24.727Z,10.25
2018-09-10T13:53:00.030Z,8.00
2018-09-10T13:54:36.612Z,12.75
2018-09-10T13:56:14.753Z,18.75
2018-09-10T13:57:50.420Z,10.00
2018-09-10T13:59:26.263Z,7.25
2018-09-10T14:01:03.604Z,10.00
2018-09-10T14:02:40.398Z,23.00
2018-09-10T14:04:19.483Z,12.00
2018-09-10T14:05:56.305Z,8.50
2018-09-10T14:07:32.835Z,9.00
2018-09-10T14:09:09.090Z,8.75
2018-09-10T14:10:47.786Z,8.50
2018-09-10T14:12:23.131Z,8.25
2018-09-10T14:14:00.557Z,9.00
2018-09-10T14:15:36.065Z,8.25
2018-09-10T14:17:13.271Z,9.00
2018-09-10T14:18:50.238Z,9.50
2018-09-10T14:20:25.687Z,7.50
2018-09-10T14:22:00.978Z,7.75
2018-09-10T14:23:38.186Z,10.25
2018-09-10T14:25:13.459Z,10.50
2018-09-10T14:26:49.414Z,9.25
2018-09-10T14:28:24.902Z,9.75
2018-09-10T14:30:00.579Z,6.25
2018-09-10T14:31:36.995Z,6.25
2018-09-10T14:33:19.233Z,11.25
2018-09-10T14:34:55.958Z,7.00
2018-09-10T14:36:34.457Z,9.25
2018-09-10T14:38:13.291Z,9.25
2018-09-10T14:39:51.554Z,8.25
2018-09-10T14:41:28.773Z,8.00
2018-09-10T14:43:04.856Z,13.00
2018-09-10T14:44:42.111Z,10.00
2018-09-10T14:46:17.996Z,10.75
2018-09-10T14:47:54.060Z,10.00
2018-09-10T14:49:30.622Z,9.00
2018-09-10T14:51:06.867Z,8.75
2018-09-10T14:52:43.609Z,10.25
2018-09-10T14:54:20.582Z,8.75
2018-09-10T14:55:56.835Z,9.50
2018-09-10T14:57:32.237Z,10.00
2018-09-10T14:59:08.869Z,7.00
2018-09-10T15:00:58.902Z,11.25
2018-09-10T15:02:39.526Z,8.75
2018-09-10T15:04:29.121Z,12.25
2018-09-10T15:06:07.102Z,11.00
2018-09-10T15:07:43.129Z,8.00
2018-09-10T15:09:18.643Z,9.00
2018-09-10T15:10:56.838Z,12.25
2018-09-10T15:12:36.683Z,11.00
2018-09-10T15:14:17.789Z,10.75
2018-09-10T15:16:03.004Z,11.50
2018-09-10T15:17:46.028Z,9.25
2018-09-10T15:19:30.153Z,8.50
2018-09-10T15:21:06.034Z,7.75
2018-09-10T15:22:42.415Z,8.50
2018-09-10T15:24:18.757Z,12.25
2018-09-10T15:25:54.469Z,9.00
2018-09-10T15:27:31.403Z,8.00
2018-09-10T15:29:10.637Z,8.00
2018-09-10T15:30:49.217Z,8.00
2018-09-10T15:32:25.844Z,9.25
2018-09-10T15:34:01.295Z,8.50
2018-09-10T15:35:37.602Z,8.25
2018-09-10T15:37:13.570Z,9.75
2018-09-10T15:38:49.633Z,11.00
2018-09-10T15:40:25.268Z,7.75
2018-09-10T15:42:02.801Z,10.00
2018-09-10T15:43:40.196Z,8.25
2018-09-10T15:45:19.423Z,9.75
2018-09-10T15:46:54.741Z,8.75
2018-09-10T15:48:30.090Z,6.25
2018-09-10T15:50:05.871Z,8.00
2018-09-10T15:51:41.738Z,6.75
2018-09-10T15:53:17.045Z,6.00
2018-09-10T15:54:52.493Z,12.25
2018-09-10T15:56:27.869Z,21.75
2018-09-10T15:58:06.603Z,7.25
2018-09-10T15:59:42.649Z,7.25
2018-09-10T16:01:19.805Z,13.25
2018-09-10T16:02:55.946Z,11.25
2018-09-10T16:04:34.029Z,8.25
2018-09-10T16:06:11.912Z,8.25
2018-09-10T16:07:48.918Z,13.75
2018-09-10T16:09:24.633Z,8.50
2018-09-10T16:11:00.132Z,8.00
2018-09-10T16:12:35.339Z,10.25
2018-09-10T16:14:10.563Z,7.25
2018-09-10T16:15:46.774Z,9.75
2018-09-10T16:17:23.815Z,9.50
2018-09-10T16:19:02.335Z,7.25
2018-09-10T16:20:40.179Z,11.00
2018-09-10T16:22:17.113Z,7.75
2018-09-10T16:23:58.694Z,6.75
2018-09-10T16:25:40.301Z,8.00
2018-09-10T16:27:21.807Z,6.75
2018-09-10T16:28:58.103Z,12.50
2018-09-10T16:30:34.644Z,9.75
2018-09-10T16:32:11.749Z,12.00
2018-09-10T16:33:48.617Z,8.25
2018-09-10T16:35:28.147Z,11.50
2018-09-10T16:37:05.444Z,6.75
2018-09-10T16:38:42.598Z,10.75
2018-09-10T16:40:19.716Z,6.75
2018-09-10T16:41:55.577Z,8.25
2018-09-10T16:43:31.981Z,10.50
2018-09-10T16:45:11.054Z,10.75
2018-09-10T16:46:50.197Z,16.25
2018-09-10T16:48:30.317Z,12.00
2018-09-10T16:50:06.279Z,9.50
2018-09-10T16:51:43.531Z,7.50
2018-09-10T16:53:20.593Z,9.00
2018-09-10T16:54:57.728Z,6.75
2018-09-10T16:56:34.989Z,13.50
2018-09-10T16:58:11.210Z,8.00
2018-09-10T16:59:51.869Z,9.00
2018-09-10T17:01:30.300Z,7.75
2018-09-10T17:03:06.553Z,10.00
2018-09-10T17:04:46.735Z,12.00
2018-09-10T17:06:22.535Z,7.25
2018-09-10T17:07:58.669Z,11.00
2018-09-10T17:09:36.349Z,10.75
2018-09-10T17:11:17.902Z,14.75
2018-09-10T17:13:04.618Z,11.25
2018-09-10T17:14:45.926Z,17.50
2018-09-10T17:16:27.114Z,18.75
2018-09-10T17:18:03.694Z,15.00
2018-09-10T17:19:41.470Z,10.00
2018-09-10T17:21:21.661Z,11.50
2018-09-10T17:23:05.214Z,8.00
2018-09-10T17:24:58.336Z,12.00
2018-09-10T17:26:35.261Z,10.00
2018-09-10T17:28:10.583Z,14.00
2018-09-10T17:29:45.810Z,9.25
2018-09-10T17:31:21.447Z,12.00
2018-09-10T17:32:59.067Z,13.75
2018-09-10T17:34:36.689Z,10.50
2018-09-10T17:36:15.125Z,11.50
2018-09-10T17:37:53.519Z,14.75
2018-09-10T17:39:28.915Z,9.75
2018-09-10T17:41:06.195Z,8.00
2018-09-10T17:42:42.338Z,9.75
2018-09-10T17:44:19.851Z,8.75
2018-09-10T17:45:55.913Z,16.50
2018-09-10T17:47:35.092Z,11.75
2018-09-10T17:49:10.956Z,19.50
2018-09-10T17:50:47.931Z,14.75
2018-09-10T17:52:25.187Z,18.00
2018-09-10T17:54:04.823Z,15.50
2018-09-10T17:55:42.730Z,12.50
2018-09-10T17:57:31.197Z,11.50
2018-09-10T17:59:14.529Z,13.00
2018-09-10T18:00:53.293Z,11.25
2018-09-10T18:02:30.200Z,11.00
2018-09-10T18:04:06.329Z,10.50
2018-09-10T18:05:41.718Z,10.25
2018-09-10T18:07:17.121Z,11.00
2018-09-10T18:08:54.941Z,11.00
2018-09-10T18:10:30.630Z,14.50
2018-09-10T18:12:12.830Z,11.00
2018-09-10T18:13:48.700Z,11.75
2018-09-10T18:15:28.726Z,15.75
2018-09-10T18:17:06.553Z,11.50
2018-09-10T18:18:47.635Z,13.50
2018-09-10T18:20:26.452Z,14.00
2018-09-10T18:22:04.196Z,11.25
2018-09-10T18:23:40.548Z,11.00
2018-09-10T18:25:22.413Z,10.25
2018-09-10T18:27:11.857Z,10.00
2018-09-10T18:28:50.920Z,11.25
2018-09-10T18:30:32.164Z,26.00
2018-09-10T18:32:08.395Z,20.25
2018-09-10T18:33:47.946Z,13.25
2018-09-10T18:35:28.522Z,15.75
2018-09-10T18:37:08.242Z,16.25
2018-09-10T18:38:45.358Z,18.50
2018-09-10T18:40:22.345Z,16.00
2018-09-10T18:42:00.236Z,15.25
2018-09-10T18:43:38.105Z,15.75
2018-09-10T18:45:18.576Z,11.25
2018-09-10T18:46:55.905Z,27.75
2018-09-10T18:48:33.503Z,15.00
2018-09-10T18:50:12.388Z,18.00
2018-09-10T18:51:48.505Z,21.75
2018-09-10T18:53:27.966Z,28.25
2018-09-10T18:55:04.644Z,28.75
2018-09-10T18:56:42.876Z,17.00
2018-09-10T18:58:18.430Z,22.25
2018-09-10T18:59:56.310Z,21.75
2018-09-10T19:01:42.714Z,17.75
2018-09-10T19:03:20.990Z,16.75
2018-09-10T19:04:57.504Z,15.75
2018-09-10T19:07:37.368Z,24.25
2018-09-10T19:09:13.593Z,39.75
2018-09-10T19:10:50.907Z,40.75
2018-09-10T19:12:35.679Z,27.00
2018-09-10T19:14:15.135Z,28.25
2018-09-10T19:15:51.536Z,31.75
2018-09-10T19:17:28.389Z,30.25
2018-09-10T19:19:17.421Z,10.50
2018-09-10T19:20:57.081Z,13.25
2018-09-10T19:22:36.250Z,18.00
2018-09-10T19:24:21.522Z,11.75
2018-09-10T19:26:00.902Z,13.50
2018-09-10T19:27:38.584Z,14.25
2018-09-10T19:29:15.937Z,16.75
2018-09-10T19:30:51.722Z,11.25
2018-09-10T19:32:28.794Z,13.25
2018-09-10T19:34:04.652Z,15.00
2018-09-10T19:35:40.573Z,17.00
2018-09-10T19:37:17.036Z,16.50
2018-09-10T19:38:55.688Z,23.25
2018-09-10T19:40:31.616Z,15.25
2018-09-10T19:42:07.339Z,24.50
2018-09-10T19:43:43.628Z,20.00
2018-09-10T19:45:21.596Z,20.00
2018-09-10T19:47:00.227Z,16.75
2018-09-10T19:48:39.338Z,16.75
2018-09-10T19:50:15.437Z,13.50
2018-09-10T19:51:53.576Z,12.00
2018-09-10T19:55:43.515Z,13.00
2018-09-10T19:59:04.289Z,15.50
2018-09-10T20:00:41.618Z,16.00
2018-09-10T20:02:20.325Z,12.00
2018-09-10T20:03:57.258Z,12.00
2018-09-10T20:05:36.416Z,13.00
2018-09-10T20:07:16.471Z,14.25
2018-09-10T20:09:02.693Z,14.00
2018-09-10T20:10:39.927Z,14.00
2018-09-10T20:12:17.272Z,14.00
2018-09-10T20:13:56.008Z,19.00
2018-09-10T20:15:35.221Z,13.25
2018-09-10T20:17:14.905Z,22.75
2018-09-10T20:18:51.211Z,12.25
2018-09-10T20:20:32.673Z,12.50
2018-09-10T20:22:16.388Z,14.25
2018-09-10T20:23:52.638Z,14.00
2018-09-10T20:25:28.567Z,13.25
2018-09-10T20:27:07.626Z,10.25
2018-09-10T20:28:43.190Z,17.25
2018-09-10T20:30:18.876Z,12.25
2018-09-10T20:31:55.210Z,15.50
2018-09-10T20:33:35.594Z,22.50
2018-09-10T20:35:10.984Z,20.50
2018-09-10T20:36:46.924Z,14.75
2018-09-10T20:38:23.955Z,10.75
2018-09-10T20:40:03.957Z,11.75
2018-09-10T20:41:40.001Z,17.25
2018-09-10T20:43:18.939Z,13.50
2018-09-10T20:44:56.822Z,10.00
2018-09-10T20:46:38.292Z,25.75
2018-09-10T20:48:15.636Z,14.00
2018-09-10T20:49:53.168Z,11.50
2018-09-10T20:51:29.045Z,25.25
2018-09-10T20:53:10.386Z,14.00
2018-09-10T20:54:46.541Z,13.25
2018-09-10T20:56:36.298Z,12.75
2018-09-10T20:58:14.809Z,14.25
2018-09-10T20:59:59.335Z,13.00
2018-09-10T21:01:43.936Z,17.00
2018-09-10T21:03:27.901Z,10.50
2018-09-10T21:05:08.018Z,13.25
2018-09-10T21:06:44.306Z,13.50
2018-09-10T21:08:20.233Z,14.50
2018-09-10T21:09:58.206Z,32.00
2018-09-10T21:11:38.009Z,15.00
2018-09-10T21:13:13.462Z,12.50
2018-09-10T21:14:51.610Z,14.25