createdAt,value
2019-05-07T00:00:35.970Z,75.50
2019-05-07T00:03:05.345Z,75.70
2019-05-07T00:05:33.815Z,75.90
2019-05-07T00:08:02.973Z,76.10
2019-05-07T00:10:33.165Z,76.30
2019-05-07T00:13:03.802Z,76.30
2019-05-07T00:15:32.937Z,76.40
2019-05-07T00:18:03.176Z,76.50
2019-05-07T00:20:32.694Z,76.70
2019-05-07T00:23:02.914Z,76.70
2019-05-07T00:25:32.770Z,76.70
2019-05-07T00:28:02.758Z,76.70
2019-05-07T00:30:33.243Z,76.70
2019-05-07T00:33:02.768Z,76.60
2019-05-07T00:35:38.905Z,76.60
2019-05-07T00:38:09.368Z,76.50
2019-05-07T00:40:45.207Z,76.60
2019-05-07T00:43:15.459Z,76.60
2019-05-07T00:45:46.553Z,76.50
2019-05-07T00:48:15.079Z,76.40
2019-05-07T00:50:45.201Z,76.40
2019-05-07T00:53:13.719Z,76.40
2019-05-07T00:55:42.383Z,76.50
2019-05-07T00:58:13.175Z,76.50
2019-05-07T01:00:43.646Z,76.60
2019-05-07T01:03:12.904Z,76.60
2019-05-07T01:05:43.354Z,76.70
2019-05-07T01:08:13.160Z,76.70
2019-05-07T01:10:42.153Z,76.90
2019-05-07T01:13:12.585Z,76.90
2019-05-07T01:15:42.914Z,77.10
2019-05-07T01:18:12.387Z,77.20
2019-05-07T01:20:47.047Z,77.20
2019-05-07T01:23:17.019Z,77.40
2019-05-07T01:25:45.564Z,77.20
2019-05-07T01:28:14.011Z,77.30
2019-05-07T01:30:43.342Z,77.20
2019-05-07T01:33:17.333Z,77.30
2019-05-07T01:35:47.453Z,77.30
2019-05-07T01:38:17.564Z,77.40
2019-05-07T01:40:46.207Z,77.40
2019-05-07T01:43:14.786Z,77.40
2019-05-07T01:45:49.087Z,77.40
2019-05-07T01:48:16.473Z,77.40
2019-05-07T01:50:44.919Z,77.30
2019-05-07T01:53:13.522Z,77.40
2019-05-07T01:55:42.774Z,77.40
2019-05-07T01:58:13.149Z,77.40
2019-05-07T02:00:42.669Z,77.30
2019-05-07T02:03:29.387Z,77.20
2019-05-07T02:06:05.349Z,77.10
2019-05-07T02:08:38.187Z,77.00
2019-05-07T02:11:08.837Z,77.00
2019-05-07T02:13:37.425Z,77.00
2019-05-07T02:16:05.956Z,77.10
2019-05-07T02:18:34.556Z,77.30
2019-05-07T02:21:03.320Z,77.50
2019-05-07T02:23:34.547Z,77.60
2019-05-07T02:26:03.685Z,77.70
2019-05-07T02:28:33.050Z,77.80
2019-05-07T02:31:04.063Z,77.80
2019-05-07T02:33:34.906Z,77.80
2019-05-07T02:36:02.988Z,77.80
2019-05-07T02:38:45.363Z,77.90
2019-05-07T02:41:18.466Z,77.90
2019-05-07T02:43:48.368Z,77.80
2019-05-07T02:46:27.535Z,77.70
2019-05-07T02:48:56.577Z,77.70
2019-05-07T02:51:35.158Z,77.50
2019-05-07T02:54:13.392Z,77.40
2019-05-07T02:56:43.221Z,77.30
2019-05-07T02:59:13.675Z,77.40
2019-05-07T03:01:43.358Z,77.40
2019-05-07T03:04:13.014Z,77.50
2019-05-07T03:06:44.224Z,77.60
2019-05-07T03:09:14.488Z,77.60
2019-05-07T03:11:43.440Z,77.60
2019-05-07T03:14:14.060Z,77.60
2019-05-07T03:16:48.474Z,77.60
2019-05-07T03:19:13.593Z,77.50
2019-05-07T03:21:55.053Z,77.50
2019-05-07T03:24:26.103Z,77.50
2019-05-07T03:26:54.562Z,77.40
2019-05-07T03:29:24.867Z,77.30
2019-05-07T03:32:15.743Z,77.20
2019-05-07T03:34:57.190Z,77.40
2019-05-07T03:37:24.151Z,77.50
2019-05-07T03:39:53.803Z,77.50
2019-05-07T03:42:23.618Z,77.50
2019-05-07T03:45:03.387Z,77.50
2019-05-07T03:47:33.200Z,77.50
2019-05-07T03:50:03.378Z,77.50
2019-05-07T03:52:33.597Z,77.60
2019-05-07T03:55:03.673Z,77.70
2019-05-07T03:57:33.590Z,77.70
2019-05-07T04:00:04.341Z,77.60
2019-05-07T04:02:33.430Z,77.50
2019-05-07T04:05:04.239Z,77.70
2019-05-07T04:07:33.911Z,77.50
2019-05-07T04:10:10.196Z,77.60
2019-05-07T04:12:38.950Z,77.80
2019-05-07T04:15:07.549Z,77.60
2019-05-07T04:17:36.104Z,77.50
2019-05-07T04:20:07.034Z,77.30
2019-05-07T04:22:35.650Z,77.20
2019-05-07T04:25:26.028Z,77.10
2019-05-07T04:28:03.692Z,77.00
2019-05-07T04:30:33.249Z,76.80
2019-05-07T04:33:03.727Z,76.80
2019-05-07T04:35:45.906Z,76.60
2019-05-07T04:38:14.767Z,76.50
2019-05-07T04:40:43.702Z,76.50
2019-05-07T04:43:13.564Z,76.40
2019-05-07T04:45:43.429Z,76.30
2019-05-07T04:48:14.277Z,76.40
2019-05-07T04:50:47.654Z,76.30
2019-05-07T04:53:15.207Z,76.30
2019-05-07T04:55:43.658Z,76.20
2019-05-07T04:58:14.416Z,76.10
2019-05-07T05:00:43.384Z,76.20
2019-05-07T05:03:17.232Z,76.20
2019-05-07T05:05:47.378Z,76.20
2019-05-07T05:08:15.860Z,76.20
2019-05-07T05:10:46.038Z,76.00
2019-05-07T05:13:14.660Z,76.00
2019-05-07T05:15:43.359Z,76.10
2019-05-07T05:18:12.890Z,76.10
2019-05-07T05:20:46.506Z,76.00
2019-05-07T05:23:16.641Z,76.00
2019-05-07T05:25:45.479Z,75.90
2019-05-07T05:28:14.876Z,75.90
2019-05-07T05:30:49.627Z,75.80
2019-05-07T05:33:18.115Z,75.70
2019-05-07T05:35:46.580Z,75.50
2019-05-07T05:38:15.020Z,75.20
2019-05-07T05:40:43.513Z,75.20
2019-05-07T05:43:16.073Z,75.10
2019-05-07T05:45:53.001Z,75.00
2019-05-07T05:48:22.596Z,74.60
2019-05-07T05:51:11.922Z,74.40
2019-05-07T05:53:55.663Z,74.10
2019-05-07T05:56:28.379Z,73.90
2019-05-07T05:59:02.827Z,73.70
2019-05-07T06:01:33.641Z,73.60
2019-05-07T06:04:03.730Z,73.30
2019-05-07T06:06:42.718Z,73.20
2019-05-07T06:09:13.858Z,73.00
2019-05-07T06:11:59.192Z,72.90
2019-05-07T06:14:35.579Z,72.60
2019-05-07T06:17:12.977Z,72.50
2019-05-07T06:19:59.547Z,72.10
2019-05-07T06:22:44.505Z,71.60
2019-05-07T06:25:15.289Z,71.20
2019-05-07T06:27:43.914Z,70.90
2019-05-07T06:30:12.786Z,70.90
2019-05-07T06:32:43.098Z,70.80
2019-05-07T06:35:12.507Z,70.60
2019-05-07T06:37:42.931Z,70.40
2019-05-07T06:40:24.892Z,70.00
2019-05-07T06:42:56.033Z,69.70
2019-05-07T06:45:29.146Z,69.50
2019-05-07T06:47:58.396Z,69.20
2019-05-07T06:50:28.124Z,68.90
2019-05-07T06:52:57.811Z,68.40
2019-05-07T06:55:27.770Z,68.00
2019-05-07T06:57:56.283Z,67.60
2019-05-07T07:00:27.212Z,67.50
2019-05-07T07:03:17.058Z,67.20
2019-05-07T07:05:47.189Z,66.90
2019-05-07T07:08:29.522Z,66.50
2019-05-07T07:11:12.904Z,66.20
2019-05-07T07:13:43.251Z,65.80
2019-05-07T07:16:12.675Z,65.60
2019-05-07T07:18:49.519Z,66.20
2019-05-07T07:21:12.381Z,64.90
2019-05-07T07:23:42.978Z,64.50
2019-05-07T07:26:12.650Z,64.00
2019-05-07T07:28:42.916Z,63.60
2019-05-07T07:31:16.194Z,63.10
2019-05-07T07:33:46.291Z,62.80
2019-05-07T07:36:14.785Z,62.70
2019-05-07T07:38:43.256Z,62.50
2019-05-07T07:41:14.731Z,62.20
2019-05-07T07:43:43.194Z,61.70
2019-05-07T07:46:13.186Z,61.20
2019-05-07T07:48:43.544Z,60.70
2019-05-07T07:51:13.841Z,60.70
2019-05-07T07:53:44.723Z,61.20
2019-05-07T07:56:47.554Z,60.30
2019-05-07T07:59:04.660Z,60.00
2019-05-07T08:01:43.514Z,59.60
2019-05-07T08:04:12.427Z,59.60
2019-05-07T08:06:41.978Z,59.40
2019-05-07T08:09:12.983Z,59.00
2019-05-07T08:11:42.585Z,58.50
2019-05-07T08:14:12.673Z,58.10
2019-05-07T08:16:42.897Z,57.70
2019-05-07T08:19:21.724Z,57.50
2019-05-07T08:21:42.253Z,57.20
2019-05-07T08:24:12.222Z,56.90
2019-05-07T08:26:42.814Z,56.10
2019-05-07T08:29:11.912Z,55.90
2019-05-07T08:31:57.382Z,55.70
2019-05-07T08:34:27.489Z,55.70
2019-05-07T08:36:55.964Z,55.50
2019-05-07T08:39:25.096Z,54.90
2019-05-07T08:41:54.167Z,54.50
2019-05-07T08:44:27.211Z,54.20
2019-05-07T08:46:57.321Z,54.60
2019-05-07T08:49:35.662Z,53.50
2019-05-07T08:52:03.023Z,53.50
2019-05-07T08:54:32.394Z,53.60
2019-05-07T08:57:02.238Z,53.30
2019-05-07T08:59:32.052Z,52.80
2019-05-07T09:02:02.882Z,52.60
2019-05-07T09:04:32.850Z,52.40
2019-05-07T09:07:03.164Z,52.00
2019-05-07T09:09:33.103Z,52.30
2019-05-07T09:12:03.102Z,51.60
2019-05-07T09:14:32.378Z,51.50
2019-05-07T09:17:02.486Z,51.10
2019-05-07T09:19:46.887Z,50.90
2019-05-07T09:22:03.284Z,50.70
2019-05-07T09:24:33.341Z,50.40
2019-05-07T09:27:07.460Z,49.80
2019-05-07T09:29:43.610Z,49.60
2019-05-07T09:32:22.995Z,49.60
2019-05-07T09:34:58.841Z,49.40
2019-05-07T09:37:29.356Z,49.20
2019-05-07T09:39:58.175Z,49.60
2019-05-07T09:42:27.074Z,49.50
2019-05-07T09:44:55.950Z,49.40
2019-05-07T09:47:24.633Z,49.00
2019-05-07T09:50:03.997Z,48.90
2019-05-07T09:52:23.464Z,48.70
2019-05-07T09:54:52.409Z,48.60
2019-05-07T09:57:30.096Z,48.60
2019-05-07T09:59:53.080Z,48.60
2019-05-07T10:02:23.638Z,48.10
2019-05-07T10:04:53.803Z,47.70
2019-05-07T10:07:22.580Z,47.60
2019-05-07T10:09:52.335Z,47.50
2019-05-07T10:12:23.172Z,47.30
2019-05-07T10:14:52.248Z,47.00
2019-05-07T10:17:32.736Z,47.20
2019-05-07T10:20:07.265Z,46.00
2019-05-07T10:22:33.167Z,45.30
2019-05-07T10:25:02.800Z,45.00
2019-05-07T10:27:32.465Z,45.10
2019-05-07T10:30:02.588Z,45.40
2019-05-07T10:32:32.237Z,45.50
2019-05-07T10:35:02.087Z,45.60
2019-05-07T10:37:31.889Z,45.80
2019-05-07T10:40:03.042Z,46.10
2019-05-07T10:42:32.332Z,46.20
2019-05-07T10:45:08.699Z,46.50
2019-05-07T10:47:41.804Z,46.80
2019-05-07T10:50:34.935Z,47.10
2019-05-07T10:52:50.327Z,47.30
2019-05-07T10:55:18.769Z,47.60
2019-05-07T10:57:47.264Z,47.80
2019-05-07T11:00:18.286Z,48.20
2019-05-07T11:02:47.213Z,48.40
2019-05-07T11:05:16.322Z,48.20
2019-05-07T11:07:44.840Z,48.00
2019-05-07T11:10:14.137Z,48.50
2019-05-07T11:12:42.890Z,47.50
2019-05-07T11:15:12.650Z,47.30
2019-05-07T11:18:21.836Z,46.90
2019-05-07T11:20:53.379Z,45.30
2019-05-07T11:23:22.257Z,45.00
2019-05-07T11:25:52.642Z,45.20
2019-05-07T11:28:22.700Z,44.80
2019-05-07T11:30:51.504Z,44.40
2019-05-07T11:33:22.045Z,44.40
2019-05-07T11:35:52.638Z,44.40
2019-05-07T11:38:24.830Z,44.30
2019-05-07T11:40:52.069Z,43.80
2019-05-07T11:43:39.998Z,43.70
2019-05-07T11:46:10.185Z,43.80
2019-05-07T11:48:42.160Z,43.70
2019-05-07T11:51:15.264Z,43.40
2019-05-07T11:54:02.206Z,42.80
2019-05-07T11:56:32.992Z,42.90
2019-05-07T11:59:02.682Z,42.70
2019-05-07T12:01:43.488Z,42.80
2019-05-07T12:04:03.093Z,42.80
2019-05-07T12:06:32.179Z,42.60
2019-05-07T12:09:04.092Z,42.60
2019-05-07T12:11:37.165Z,42.90
2019-05-07T12:14:05.876Z,43.10
2019-05-07T12:16:34.373Z,43.00
2019-05-07T12:19:03.136Z,43.10
2019-05-07T12:21:32.170Z,43.80
2019-05-07T12:24:02.154Z,44.60
2019-05-07T12:26:33.226Z,45.50
2019-05-07T12:29:01.688Z,46.40
2019-05-07T12:31:34.312Z,47.40
2019-05-07T12:34:07.605Z,48.20
2019-05-07T12:36:38.495Z,48.70
2019-05-07T12:39:09.405Z,49.10
2019-05-07T12:41:37.948Z,49.30
2019-05-07T12:44:08.856Z,49.70
2019-05-07T12:46:39.693Z,49.80
2019-05-07T12:49:08.248Z,50.40
2019-05-07T12:51:39.906Z,50.80
2019-05-07T12:54:15.364Z,51.00
2019-05-07T12:56:44.133Z,51.30
2019-05-07T12:59:13.464Z,51.20
2019-05-07T13:02:00.043Z,50.60
2019-05-07T13:04:32.358Z,50.70
2019-05-07T13:07:13.653Z,50.70
2019-05-07T13:09:42.768Z,50.60
2019-05-07T13:12:11.660Z,50.30
2019-05-07T13:14:42.163Z,50.90
2019-05-07T13:17:12.097Z,49.90
2019-05-07T13:19:42.038Z,49.80
2019-05-07T13:22:12.415Z,49.80
2019-05-07T13:24:44.008Z,50.00
2019-05-07T13:27:12.531Z,49.70
2019-05-07T13:29:42.514Z,49.60
2019-05-07T13:32:13.863Z,49.20
2019-05-07T13:34:43.047Z,48.70
2019-05-07T13:37:17.104Z,48.20
2019-05-07T13:39:47.272Z,47.80
2019-05-07T13:42:39.014Z,47.70
2019-05-07T13:45:11.833Z,47.60
2019-05-07T13:47:40.892Z,48.00
2019-05-07T13:50:11.927Z,48.60
2019-05-07T13:52:43.262Z,49.40
2019-05-07T13:55:14.251Z,50.10
2019-05-07T13:57:43.273Z,50.60
2019-05-07T14:00:15.772Z,50.40
2019-05-07T14:02:44.997Z,50.60
2019-05-07T14:05:14.315Z,51.00
2019-05-07T14:07:45.357Z,49.80
2019-05-07T14:10:14.346Z,49.70
2019-05-07T14:12:42.973Z,49.90
2019-05-07T14:15:12.587Z,50.50
2019-05-07T14:17:41.629Z,51.00
2019-05-07T14:20:12.766Z,51.20
2019-05-07T14:22:42.595Z,51.30
2019-05-07T14:25:32.430Z,51.60
2019-05-07T14:28:02.236Z,51.30
2019-05-07T14:30:32.762Z,50.40
2019-05-07T14:33:06.085Z,49.30
2019-05-07T14:35:39.340Z,48.90
2019-05-07T14:38:13.930Z,48.40
2019-05-07T14:40:43.820Z,48.30
2019-05-07T14:43:17.007Z,48.10
2019-05-07T14:45:45.450Z,47.80
2019-05-07T14:48:13.984Z,47.70
2019-05-07T14:50:44.868Z,47.80
2019-05-07T14:53:13.823Z,48.00
2019-05-07T14:55:42.423Z,48.00
2019-05-07T14:58:12.386Z,47.80
2019-05-07T15:00:42.657Z,47.90
2019-05-07T15:03:13.534Z,48.10
2019-05-07T15:05:43.544Z,48.20
2019-05-07T15:08:14.465Z,48.60
2019-05-07T15:10:43.342Z,49.70
2019-05-07T15:13:12.725Z,49.20
2019-05-07T15:15:42.082Z,49.70
2019-05-07T15:18:16.224Z,49.80
2019-05-07T15:20:45.154Z,50.20
2019-05-07T15:23:19.588Z,50.70
2019-05-07T15:25:48.391Z,50.80
2019-05-07T15:28:17.443Z,51.10
2019-05-07T15:31:04.531Z,51.10
2019-05-07T15:33:33.120Z,52.10
2019-05-07T15:36:02.902Z,52.00
2019-05-07T15:38:32.344Z,52.40
2019-05-07T15:41:02.222Z,52.70
2019-05-07T15:43:32.376Z,53.10
2019-05-07T15:46:02.099Z,53.40
2019-05-07T15:48:32.649Z,53.30
2019-05-07T15:51:05.791Z,53.00
2019-05-07T15:53:37.709Z,52.80
2019-05-07T15:56:06.739Z,51.80
2019-05-07T15:58:42.352Z,50.70
2019-05-07T16:01:09.306Z,48.70
2019-05-07T16:03:45.441Z,47.40
2019-05-07T16:06:15.634Z,46.80
2019-05-07T16:08:49.229Z,46.10
2019-05-07T16:11:17.722Z,45.50
2019-05-07T16:14:07.073Z,45.00
2019-05-07T16:16:39.250Z,44.70
2019-05-07T16:19:12.442Z,44.10
2019-05-07T16:21:42.525Z,43.40
2019-05-07T16:24:12.165Z,42.40
2019-05-07T16:26:41.906Z,41.60
2019-05-07T16:29:12.978Z,40.70
2019-05-07T16:31:41.192Z,39.80
2019-05-07T16:34:09.722Z,38.50
2019-05-07T16:36:39.383Z,36.70
2019-05-07T16:39:08.510Z,34.90
2019-05-07T16:41:38.093Z,33.50
2019-05-07T16:44:07.985Z,31.60
2019-05-07T16:46:38.786Z,30.50
2019-05-07T16:49:08.864Z,29.80
2019-05-07T16:51:38.933Z,29.30
2019-05-07T16:54:07.588Z,28.40
2019-05-07T16:56:38.804Z,27.90
2019-05-07T16:59:13.323Z,26.90
2019-05-07T17:01:43.467Z,26.30
2019-05-07T17:04:12.885Z,26.20
2019-05-07T17:06:42.621Z,26.20
2019-05-07T17:09:14.486Z,26.00
2019-05-07T17:11:43.693Z,25.70
2019-05-07T17:14:13.330Z,25.80
2019-05-07T17:16:41.881Z,26.00
2019-05-07T17:19:12.002Z,25.90
2019-05-07T17:21:43.231Z,25.80
2019-05-07T17:24:13.651Z,25.90
2019-05-07T17:26:43.487Z,26.10
2019-05-07T17:29:17.156Z,26.00
2019-05-07T17:31:47.049Z,25.70
2019-05-07T17:34:17.305Z,25.40
2019-05-07T17:36:46.243Z,25.60
2019-05-07T17:39:15.631Z,25.40
2019-05-07T17:41:44.111Z,25.10
2019-05-07T17:44:12.645Z,25.30
2019-05-07T17:46:42.872Z,25.50
2019-05-07T17:49:12.559Z,25.40
2019-05-07T17:51:42.672Z,25.80
2019-05-07T17:54:15.148Z,25.70
2019-05-07T17:56:46.130Z,26.00
2019-05-07T17:59:14.647Z,26.60
2019-05-07T18:01:50.096Z,27.30
2019-05-07T18:04:23.979Z,27.80
2019-05-07T18:06:55.563Z,28.20
2019-05-07T18:09:24.061Z,29.00
2019-05-07T18:11:52.538Z,29.60
2019-05-07T18:14:22.880Z,30.30
2019-05-07T18:16:57.502Z,30.80
2019-05-07T18:19:28.548Z,31.60
2019-05-07T18:21:57.458Z,32.30
2019-05-07T18:24:27.700Z,33.00
2019-05-07T18:26:56.188Z,33.60
2019-05-07T18:29:24.990Z,34.20
2019-05-07T18:31:57.927Z,34.70
2019-05-07T18:34:32.029Z,35.20
2019-05-07T18:37:01.992Z,35.80
2019-05-07T18:39:32.476Z,36.20
2019-05-07T18:42:02.815Z,36.90
2019-05-07T18:44:36.476Z,37.90
2019-05-07T18:47:07.195Z,38.70
2019-05-07T18:49:36.755Z,39.00
2019-05-07T18:52:08.442Z,39.60
2019-05-07T18:54:42.779Z,40.40
2019-05-07T18:57:11.295Z,41.30
2019-05-07T18:59:39.830Z,42.00
2019-05-07T19:02:10.164Z,42.70
2019-05-07T19:04:38.645Z,43.30
2019-05-07T19:07:13.055Z,43.90
2019-05-07T19:09:43.939Z,44.50
2019-05-07T19:12:15.353Z,45.10
2019-05-07T19:14:45.861Z,45.70
2019-05-07T19:17:15.955Z,46.20
2019-05-07T19:19:44.433Z,46.60
2019-05-07T19:22:13.067Z,47.00
2019-05-07T19:24:47.938Z,47.60
2019-05-07T19:27:15.961Z,48.20
2019-05-07T19:29:45.874Z,48.50
2019-05-07T19:32:15.802Z,48.80
2019-05-07T19:34:45.187Z,49.20
2019-05-07T19:37:13.815Z,49.60
2019-05-07T19:39:42.994Z,50.00
2019-05-07T19:42:12.170Z,50.30
2019-05-07T19:44:45.829Z,50.50
2019-05-07T19:47:17.287Z,50.80
2019-05-07T19:49:45.760Z,51.00
2019-05-07T19:52:14.363Z,51.20
2019-05-07T19:54:47.161Z,51.40
2019-05-07T19:57:15.903Z,51.70
2019-05-07T19:59:45.446Z,51.80
2019-05-07T20:02:15.770Z,52.00
2019-05-07T20:04:44.220Z,52.40
2019-05-07T20:07:12.784Z,52.60
2019-05-07T20:09:42.865Z,52.90
2019-05-07T20:12:11.366Z,53.20
2019-05-07T20:14:42.081Z,53.40
2019-05-07T20:17:12.325Z,53.50
2019-05-07T20:19:41.752Z,53.70
2019-05-07T20:22:12.790Z,53.80
2019-05-07T20:24:46.993Z,54.00
2019-05-07T20:27:16.884Z,54.10
2019-05-07T20:29:45.354Z,54.20
2019-05-07T20:32:13.849Z,54.70
2019-05-07T20:34:42.392Z,54.20
2019-05-07T20:37:12.961Z,54.20
2019-05-07T20:39:42.636Z,54.20
2019-05-07T20:42:12.799Z,54.30
2019-05-07T20:44:42.635Z,54.40
2019-05-07T20:47:12.705Z,54.50
2019-05-07T20:49:43.032Z,54.40
2019-05-07T20:52:13.067Z,54.40
2019-05-07T20:54:43.173Z,54.50
2019-05-07T20:57:16.036Z,54.60
2019-05-07T20:59:44.515Z,54.60
2019-05-07T21:02:13.026Z,54.70
2019-05-07T21:04:42.476Z,54.80
2019-05-07T21:07:11.988Z,54.90
2019-05-07T21:09:42.257Z,55.10
2019-05-07T21:12:12.867Z,55.30
2019-05-07T21:14:41.800Z,55.50
2019-05-07T21:17:11.978Z,55.50
2019-05-07T21:19:42.835Z,55.50
2019-05-07T21:22:13.068Z,55.50
2019-05-07T21:24:42.201Z,55.40
2019-05-07T21:27:12.228Z,55.60
2019-05-07T21:29:42.495Z,55.80
2019-05-07T21:32:12.392Z,55.90
2019-05-07T21:34:42.147Z,56.10
2019-05-07T21:37:12.668Z,56.20
2019-05-07T21:39:42.427Z,56.30
2019-05-07T21:42:13.964Z,56.50
2019-05-07T21:44:43.056Z,57.40
2019-05-07T21:47:12.581Z,56.70
2019-05-07T21:49:43.026Z,56.90
2019-05-07T21:52:12.700Z,57.10
2019-05-07T21:54:43.687Z,57.20
2019-05-07T21:57:16.861Z,57.30
2019-05-07T21:59:45.310Z,57.60
2019-05-07T22:02:22.056Z,57.70
2019-05-07T22:04:52.753Z,57.90
2019-05-07T22:07:22.781Z,58.00
2019-05-07T22:09:52.319Z,58.20
2019-05-07T22:12:22.636Z,58.30
2019-05-07T22:14:52.851Z,58.40
2019-05-07T22:17:21.979Z,58.60
2019-05-07T22:19:52.497Z,58.70
2019-05-07T22:22:23.987Z,58.80
2019-05-07T22:24:53.145Z,58.90
2019-05-07T22:27:42.197Z,58.90
2019-05-07T22:30:12.876Z,59.10
2019-05-07T22:32:52.823Z,59.00
2019-05-07T22:35:25.952Z,59.10
2019-05-07T22:37:54.425Z,59.10
2019-05-07T22:40:23.216Z,59.20
2019-05-07T22:42:52.581Z,59.20
2019-05-07T22:45:22.810Z,59.20
2019-05-07T22:47:52.615Z,59.30
2019-05-07T22:50:22.573Z,59.40
2019-05-07T22:52:52.553Z,59.50
2019-05-07T22:55:21.966Z,59.50
2019-05-07T22:57:56.065Z,59.90
2019-05-07T23:00:28.884Z,59.60
2019-05-07T23:02:57.445Z,59.80
2019-05-07T23:05:27.184Z,59.90
2019-05-07T23:07:55.688Z,60.00
2019-05-07T23:10:24.132Z,60.20
2019-05-07T23:12:52.811Z,60.30
2019-05-07T23:15:22.631Z,60.40
2019-05-07T23:17:52.583Z,60.70
2019-05-07T23:20:24.124Z,60.90
2019-05-07T23:22:51.995Z,61.10
2019-05-07T23:25:24.298Z,61.40
2019-05-07T23:27:52.779Z,61.50
2019-05-07T23:30:22.371Z,61.70
2019-05-07T23:32:52.768Z,62.00
2019-05-07T23:35:22.197Z,62.10
2019-05-07T23:37:52.918Z,62.20
2019-05-07T23:40:34.755Z,62.30
2019-05-07T23:43:05.182Z,62.50
2019-05-07T23:45:33.648Z,62.40
2019-05-07T23:48:02.818Z,62.60
2019-05-07T23:50:32.409Z,62.70
2019-05-07T23:53:02.376Z,62.70
2019-05-07T23:55:32.507Z,62.80
2019-05-07T23:58:03.130Z,62.80
