createdAt,value
2018-06-25T00:00:03.077Z,50.60
2018-06-25T00:01:03.067Z,50.50
2018-06-25T00:02:03.086Z,49.20
2018-06-25T00:03:03.225Z,48.30
2018-06-25T00:04:03.130Z,47.00
2018-06-25T00:05:03.137Z,48.20
2018-06-25T00:06:03.149Z,49.60
2018-06-25T00:07:03.175Z,51.50
2018-06-25T00:08:03.290Z,50.20
2018-06-25T00:09:03.185Z,47.60
2018-06-25T00:10:03.212Z,48.30
2018-06-25T00:11:03.214Z,45.70
2018-06-25T00:12:03.228Z,45.40
2018-06-25T00:13:03.242Z,47.60
2018-06-25T00:14:03.381Z,47.20
2018-06-25T00:15:03.264Z,46.60
2018-06-25T00:16:03.312Z,45.50
2018-06-25T00:17:03.297Z,46.70
2018-06-25T00:18:03.317Z,46.90
2018-06-25T00:19:03.451Z,42.70
2018-06-25T00:20:03.351Z,44.60
2018-06-25T00:21:03.378Z,45.30
2018-06-25T00:22:03.362Z,42.70
2018-06-25T00:23:03.377Z,40.90
2018-06-25T00:24:03.503Z,41.00
2018-06-25T00:25:03.435Z,40.10
2018-06-25T00:26:03.439Z,41.90
2018-06-25T00:27:03.448Z,42.30
2018-06-25T00:28:03.460Z,40.30
2018-06-25T00:29:03.473Z,39.80
2018-06-25T00:30:03.605Z,41.60
2018-06-25T00:31:03.500Z,43.40
2018-06-25T00:32:03.554Z,42.30
2018-06-25T00:33:03.516Z,42.00
2018-06-25T00:34:03.550Z,42.80
2018-06-25T00:35:03.647Z,42.70
2018-06-25T00:36:03.571Z,42.30
2018-06-25T00:37:03.575Z,41.50
2018-06-25T00:38:03.609Z,43.00
2018-06-25T00:39:03.633Z,41.50
2018-06-25T00:40:03.719Z,41.10
2018-06-25T00:41:03.659Z,41.30
2018-06-25T00:42:03.644Z,38.40
2018-06-25T00:43:03.669Z,39.20
2018-06-25T00:44:03.698Z,38.20
2018-06-25T00:45:03.800Z,36.90
2018-06-25T00:46:03.703Z,39.80
2018-06-25T00:47:03.729Z,39.50
2018-06-25T00:48:03.741Z,39.40
2018-06-25T00:49:03.751Z,41.20
2018-06-25T00:50:03.849Z,41.20
2018-06-25T00:51:03.776Z,39.50
2018-06-25T00:52:03.792Z,40.10
2018-06-25T00:53:03.813Z,41.20
2018-06-25T00:54:03.814Z,39.50
2018-06-25T00:55:03.940Z,40.10
2018-06-25T00:56:03.859Z,40.80
2018-06-25T00:57:03.873Z,37.50
2018-06-25T00:58:03.881Z,36.60
2018-06-25T00:59:03.905Z,38.60
2018-06-25T01:00:04.012Z,40.60
2018-06-25T01:01:03.916Z,40.60
2018-06-25T01:02:03.931Z,42.80
2018-06-25T01:03:03.952Z,39.50
2018-06-25T01:04:03.951Z,39.50
2018-06-25T01:05:03.977Z,39.40
2018-06-25T01:06:04.177Z,39.20
2018-06-25T01:07:04.020Z,39.20
2018-06-25T01:08:03.990Z,41.50
2018-06-25T01:09:04.046Z,41.60
2018-06-25T01:10:04.044Z,39.10
2018-06-25T01:11:04.143Z,37.90
2018-06-25T01:12:04.061Z,39.20
2018-06-25T01:13:04.085Z,39.20
2018-06-25T01:14:04.095Z,43.30
2018-06-25T01:15:04.101Z,46.80
2018-06-25T01:16:04.180Z,41.10
2018-06-25T01:17:04.138Z,41.40
2018-06-25T01:18:04.144Z,40.10
2018-06-25T01:19:04.287Z,39.90
2018-06-25T01:20:04.176Z,40.30
2018-06-25T01:21:04.191Z,42.40
2018-06-25T01:22:04.196Z,43.60
2018-06-25T01:23:04.225Z,46.10
2018-06-25T01:24:04.236Z,43.40
2018-06-25T01:25:04.348Z,43.20
2018-06-25T01:26:04.255Z,43.20
2018-06-25T01:27:04.277Z,44.50
2018-06-25T01:28:04.283Z,45.10
2018-06-25T01:29:04.288Z,45.80
2018-06-25T01:30:04.358Z,42.20
2018-06-25T01:31:04.332Z,41.70
2018-06-25T01:32:04.338Z,44.60
2018-06-25T01:33:04.346Z,43.40
2018-06-25T01:34:04.482Z,47.20
2018-06-25T01:35:04.383Z,47.40
2018-06-25T01:36:04.418Z,47.30
2018-06-25T01:37:04.410Z,50.80
2018-06-25T01:38:04.423Z,49.40
2018-06-25T01:39:04.551Z,48.30
2018-06-25T01:40:04.457Z,49.80
2018-06-25T01:41:04.458Z,47.40
2018-06-25T01:42:04.500Z,49.00
2018-06-25T01:43:04.490Z,48.90
2018-06-25T01:44:04.624Z,47.30
2018-06-25T01:45:04.522Z,46.60
2018-06-25T01:46:04.534Z,46.50
2018-06-25T01:47:04.540Z,47.70
2018-06-25T01:48:04.556Z,47.50
2018-06-25T01:49:04.686Z,46.60
2018-06-25T01:50:04.578Z,49.00
2018-06-25T01:51:04.597Z,49.00
2018-06-25T01:52:04.619Z,47.20
2018-06-25T01:53:04.638Z,48.10
2018-06-25T01:54:04.699Z,50.60
2018-06-25T01:55:04.663Z,53.00
2018-06-25T01:56:04.683Z,53.00
2018-06-25T01:57:04.693Z,51.40
2018-06-25T01:58:04.773Z,52.70
2018-06-25T01:59:04.729Z,53.00
2018-06-25T02:00:04.723Z,51.70
2018-06-25T02:01:04.732Z,53.30
2018-06-25T02:02:04.736Z,52.10
2018-06-25T02:03:04.870Z,50.40
2018-06-25T02:04:04.776Z,52.20
2018-06-25T02:05:04.791Z,51.50
2018-06-25T02:06:04.804Z,50.70
2018-06-25T02:07:04.813Z,51.00
2018-06-25T02:08:04.933Z,49.20
2018-06-25T02:09:04.831Z,51.50
2018-06-25T02:10:04.849Z,54.40
2018-06-25T02:11:04.864Z,58.90
2018-06-25T02:12:04.873Z,61.00
2018-06-25T02:13:05.005Z,56.20
2018-06-25T02:14:04.917Z,57.80
2018-06-25T02:15:04.920Z,59.70
2018-06-25T02:16:04.949Z,65.00
2018-06-25T02:17:04.955Z,65.50
2018-06-25T02:18:05.082Z,66.90
2018-06-25T02:19:04.977Z,71.00
2018-06-25T02:20:04.992Z,69.80
2018-06-25T02:21:04.994Z,72.30
2018-06-25T02:22:05.021Z,67.90
2018-06-25T02:23:05.125Z,71.50
2018-06-25T02:24:05.043Z,70.50
2018-06-25T02:25:05.045Z,72.00
2018-06-25T02:26:05.072Z,69.80
2018-06-25T02:27:05.082Z,71.60
2018-06-25T02:28:05.188Z,68.20
2018-06-25T02:29:05.110Z,71.20
2018-06-25T02:30:05.140Z,71.90
2018-06-25T02:31:05.141Z,73.90
2018-06-25T02:32:05.166Z,72.30
2018-06-25T02:33:05.201Z,74.20
2018-06-25T02:34:05.298Z,73.30
2018-06-25T02:35:05.188Z,68.10
2018-06-25T02:36:05.193Z,70.70
2018-06-25T02:37:05.238Z,71.20
2018-06-25T02:38:05.223Z,71.50
2018-06-25T02:39:05.242Z,70.00
2018-06-25T02:40:05.348Z,69.90
2018-06-25T02:41:05.259Z,68.20
2018-06-25T02:42:05.285Z,67.40
2018-06-25T02:43:05.299Z,67.10
2018-06-25T02:44:05.324Z,68.60
2018-06-25T02:45:05.433Z,70.50
2018-06-25T02:46:05.330Z,70.40
2018-06-25T02:47:05.364Z,71.60
2018-06-25T02:48:05.367Z,70.40
2018-06-25T02:49:05.352Z,74.70
2018-06-25T02:50:05.390Z,73.40
2018-06-25T02:51:05.498Z,74.00
2018-06-25T02:52:05.419Z,74.00
2018-06-25T02:53:05.427Z,76.30
2018-06-25T02:54:05.443Z,77.10
2018-06-25T02:55:05.460Z,78.20
2018-06-25T02:56:05.584Z,73.60
2018-06-25T02:57:05.472Z,74.40
2018-06-25T02:58:05.490Z,74.90
2018-06-25T02:59:05.512Z,76.70
2018-06-25T03:00:05.493Z,75.40
2018-06-25T03:01:05.518Z,80.90
2018-06-25T03:02:05.646Z,78.90
2018-06-25T03:03:05.548Z,77.10
2018-06-25T03:04:05.554Z,78.70
2018-06-25T03:05:05.581Z,78.80
2018-06-25T03:06:05.565Z,80.50
2018-06-25T03:07:05.814Z,83.70
2018-06-25T03:08:05.615Z,79.90
2018-06-25T03:09:05.625Z,81.20
2018-06-25T03:10:05.637Z,80.60
2018-06-25T03:11:05.647Z,79.40
2018-06-25T03:12:05.761Z,78.40
2018-06-25T03:13:05.672Z,78.00
2018-06-25T03:14:05.685Z,82.50
2018-06-25T03:15:05.688Z,81.00
2018-06-25T03:16:05.698Z,83.20
2018-06-25T03:17:05.825Z,84.40
2018-06-25T03:18:05.721Z,82.80
2018-06-25T03:19:05.765Z,82.90
2018-06-25T03:20:05.766Z,78.80
2018-06-25T03:21:05.770Z,80.50
2018-06-25T03:22:05.877Z,90.40
2018-06-25T03:23:05.810Z,89.50
2018-06-25T03:24:05.797Z,89.60
2018-06-25T03:25:05.820Z,98.10
2018-06-25T03:26:05.832Z,97.70
2018-06-25T03:27:05.907Z,97.00
2018-06-25T03:28:05.857Z,97.80
2018-06-25T03:29:05.867Z,96.50
2018-06-25T03:30:05.892Z,98.20
2018-06-25T03:31:06.012Z,97.60
2018-06-25T03:32:05.929Z,117.20
2018-06-25T03:33:05.924Z,97.90
2018-06-25T03:34:05.948Z,91.60
2018-06-25T03:35:05.947Z,86.00
2018-06-25T03:36:06.079Z,80.40
2018-06-25T03:37:05.988Z,84.60
2018-06-25T03:38:06.007Z,87.60
2018-06-25T03:39:05.991Z,87.30
2018-06-25T03:40:06.031Z,90.80
2018-06-25T03:41:06.118Z,90.60
2018-06-25T03:42:06.028Z,93.30
2018-06-25T03:43:06.056Z,91.50
2018-06-25T03:44:06.070Z,92.20
2018-06-25T03:45:06.074Z,89.80
2018-06-25T03:46:06.085Z,94.30
2018-06-25T03:47:06.164Z,96.90
2018-06-25T03:48:06.129Z,98.00
2018-06-25T03:49:06.227Z,94.00
2018-06-25T03:50:06.144Z,89.00
2018-06-25T03:51:06.157Z,92.80
2018-06-25T03:52:06.172Z,95.60
2018-06-25T03:53:06.169Z,92.80
2018-06-25T03:54:06.283Z,90.30
2018-06-25T03:55:06.194Z,84.10
2018-06-25T03:56:06.220Z,85.90
2018-06-25T03:57:06.232Z,87.70
2018-06-25T03:58:06.251Z,84.60
2018-06-25T03:59:06.367Z,85.40
2018-06-25T04:00:06.278Z,84.10
2018-06-25T04:01:06.342Z,88.40
2018-06-25T04:02:06.292Z,85.50
2018-06-25T04:03:06.307Z,87.60
2018-06-25T04:04:06.328Z,88.20
2018-06-25T04:05:06.445Z,87.20
2018-06-25T04:06:06.351Z,86.60
2018-06-25T04:07:06.350Z,85.80
2018-06-25T04:08:06.375Z,86.60
2018-06-25T04:09:06.383Z,84.90
2018-06-25T04:10:06.495Z,86.30
2018-06-25T04:11:06.401Z,86.80
2018-06-25T04:12:06.438Z,83.60
2018-06-25T04:13:06.435Z,89.30
2018-06-25T04:14:06.570Z,90.10
2018-06-25T04:15:06.475Z,86.30
2018-06-25T04:16:06.585Z,90.10
2018-06-25T04:17:06.498Z,85.10
2018-06-25T04:18:06.487Z,90.40
2018-06-25T04:19:06.496Z,90.10
2018-06-25T04:20:06.539Z,94.60
2018-06-25T04:21:06.625Z,87.20
2018-06-25T04:22:06.548Z,89.60
2018-06-25T04:23:06.563Z,93.80
2018-06-25T04:24:06.576Z,97.80
2018-06-25T04:25:06.581Z,104.00
2018-06-25T04:26:06.598Z,98.60
2018-06-25T04:27:06.712Z,99.40
2018-06-25T04:28:06.624Z,104.70
2018-06-25T04:29:06.637Z,107.10
2018-06-25T04:30:06.649Z,102.30
2018-06-25T04:31:06.653Z,100.80
2018-06-25T04:32:06.766Z,98.10
2018-06-25T04:33:06.683Z,95.50
2018-06-25T04:34:06.713Z,95.30
2018-06-25T04:35:06.708Z,99.80
2018-06-25T04:36:06.736Z,99.70
2018-06-25T04:37:06.790Z,101.20
2018-06-25T04:38:06.750Z,99.10
2018-06-25T04:39:06.849Z,100.70
2018-06-25T04:40:06.779Z,102.80
2018-06-25T04:41:06.785Z,109.50
2018-06-25T04:42:06.787Z,106.80
2018-06-25T04:43:06.804Z,101.60
2018-06-25T04:44:06.915Z,97.30
2018-06-25T04:45:06.840Z,97.00
2018-06-25T04:46:06.871Z,101.60
2018-06-25T04:47:06.866Z,104.70
2018-06-25T04:48:06.877Z,107.00
2018-06-25T04:49:06.871Z,102.40
2018-06-25T04:50:07.000Z,101.90
2018-06-25T04:51:06.897Z,100.50
2018-06-25T04:52:06.913Z,102.10
2018-06-25T04:53:06.937Z,103.30
2018-06-25T04:54:06.962Z,101.80
2018-06-25T04:55:07.073Z,101.50
2018-06-25T04:56:06.989Z,104.00
2018-06-25T04:57:06.998Z,106.70
2018-06-25T04:58:07.010Z,104.40
2018-06-25T04:59:07.009Z,102.80
2018-06-25T05:00:07.016Z,100.80
2018-06-25T05:01:07.179Z,105.30
2018-06-25T05:02:07.047Z,103.90
2018-06-25T05:03:07.063Z,101.80
2018-06-25T05:04:07.071Z,101.70
2018-06-25T05:05:07.088Z,105.10
2018-06-25T05:06:07.141Z,108.90
2018-06-25T05:07:07.099Z,104.00
2018-06-25T05:08:07.124Z,104.70
2018-06-25T05:09:07.131Z,99.60
2018-06-25T05:10:07.268Z,96.30
2018-06-25T05:11:07.247Z,103.70
2018-06-25T05:12:07.185Z,105.70
2018-06-25T05:13:07.177Z,107.20
2018-06-25T05:14:07.183Z,108.10
2018-06-25T05:15:07.222Z,108.60
2018-06-25T05:16:07.314Z,111.80
2018-06-25T05:17:07.248Z,112.50
2018-06-25T05:18:07.235Z,114.80
2018-06-25T05:19:07.252Z,116.30
2018-06-25T05:20:07.276Z,112.00
2018-06-25T05:21:07.384Z,113.50
2018-06-25T05:22:07.287Z,113.40
2018-06-25T05:23:07.303Z,104.30
2018-06-25T05:24:07.324Z,111.40
2018-06-25T05:25:07.339Z,109.20
2018-06-25T05:26:07.443Z,111.10
2018-06-25T05:27:07.365Z,114.80
2018-06-25T05:28:07.363Z,117.30
2018-06-25T05:29:07.412Z,119.70
2018-06-25T05:30:07.405Z,116.90
2018-06-25T05:31:07.508Z,120.00
2018-06-25T05:32:07.417Z,109.20
2018-06-25T05:33:07.435Z,120.10
2018-06-25T05:34:07.433Z,115.90
2018-06-25T05:35:07.446Z,111.90
2018-06-25T05:36:07.562Z,120.00
2018-06-25T05:37:07.471Z,112.30
2018-06-25T05:38:07.492Z,118.40
2018-06-25T05:39:07.516Z,114.30
2018-06-25T05:40:07.516Z,110.20
2018-06-25T05:41:07.620Z,108.10
2018-06-25T05:42:07.552Z,115.30
2018-06-25T05:43:07.550Z,121.40
2018-06-25T05:44:07.578Z,119.70
2018-06-25T05:45:07.584Z,123.70
2018-06-25T05:46:07.632Z,123.50
2018-06-25T05:47:07.719Z,118.30
2018-06-25T05:48:07.631Z,120.80
2018-06-25T05:49:07.620Z,125.20
2018-06-25T05:50:07.646Z,121.70
2018-06-25T05:51:07.659Z,121.00
2018-06-25T05:52:07.774Z,121.90
2018-06-25T05:53:07.680Z,121.40
2018-06-25T05:54:07.696Z,121.40
2018-06-25T05:55:07.708Z,119.50
2018-06-25T05:56:07.720Z,119.30
2018-06-25T05:57:07.839Z,118.00
2018-06-25T05:58:07.864Z,122.40
2018-06-25T05:59:07.743Z,117.10
2018-06-25T06:00:07.776Z,120.90
2018-06-25T06:01:07.796Z,127.10
2018-06-25T06:02:07.853Z,121.20
2018-06-25T06:03:07.813Z,125.70
2018-06-25T06:04:07.947Z,125.90
2018-06-25T06:05:07.929Z,124.50
2018-06-25T06:06:07.844Z,126.60
2018-06-25T06:07:07.847Z,125.50
2018-06-25T06:09:07.884Z,137.70
2018-06-25T06:10:08.000Z,134.20
2018-06-25T06:11:07.906Z,137.70
2018-06-25T06:12:07.913Z,136.50
2018-06-25T06:13:07.932Z,135.50
2018-06-25T06:14:07.952Z,131.20
2018-06-25T06:15:08.065Z,134.30
2018-06-25T06:16:07.973Z,128.00
2018-06-25T06:17:07.991Z,130.50
2018-06-25T06:18:08.002Z,142.90
2018-06-25T06:19:07.992Z,138.10
2018-06-25T06:20:08.135Z,140.60
2018-06-25T06:21:08.036Z,145.70
2018-06-25T06:22:08.048Z,142.40
2018-06-25T06:23:08.051Z,143.80
2018-06-25T06:24:08.068Z,147.50
2018-06-25T06:25:08.082Z,161.30
2018-06-25T06:26:08.189Z,152.70
2018-06-25T06:27:08.108Z,152.50
2018-06-25T06:28:08.109Z,151.20
2018-06-25T06:29:08.131Z,148.70
2018-06-25T06:30:08.150Z,231.30
2018-06-25T06:31:08.250Z,175.80
2018-06-25T06:32:08.230Z,156.60
2018-06-25T06:33:08.174Z,228.70
2018-06-25T06:34:08.194Z,160.70
2018-06-25T06:35:08.224Z,165.60
2018-06-25T06:36:08.335Z,170.80
2018-06-25T06:37:08.227Z,179.50
2018-06-25T06:38:08.234Z,192.50
2018-06-25T06:39:08.263Z,182.50
2018-06-25T06:40:08.377Z,189.50
2018-06-25T06:41:08.431Z,163.60
2018-06-25T06:42:08.295Z,248.00
2018-06-25T06:43:08.317Z,226.90
2018-06-25T06:44:08.326Z,168.40
2018-06-25T06:45:08.337Z,179.50
2018-06-25T06:46:08.456Z,151.20
2018-06-25T06:47:08.366Z,154.80
2018-06-25T06:48:08.366Z,172.60
2018-06-25T06:49:08.382Z,185.70
2018-06-25T06:50:08.396Z,167.50
2018-06-25T06:51:08.477Z,188.70
2018-06-25T06:52:08.541Z,201.40
2018-06-25T06:53:08.445Z,190.40
2018-06-25T06:54:08.451Z,177.10
2018-06-25T06:55:08.462Z,183.90
2018-06-25T06:56:08.478Z,207.80
2018-06-25T06:57:08.589Z,187.60
2018-06-25T06:58:08.499Z,182.00
2018-06-25T06:59:08.634Z,162.10
2018-06-25T07:00:08.539Z,202.10
2018-06-25T07:01:08.546Z,178.90
2018-06-25T07:02:08.641Z,184.00
2018-06-25T07:03:08.569Z,202.80
2018-06-25T07:04:08.578Z,224.60
2018-06-25T07:05:08.591Z,223.30
2018-06-25T07:06:08.594Z,201.50
2018-06-25T07:07:08.722Z,209.90
2018-06-25T07:08:08.627Z,226.60
2018-06-25T07:09:08.634Z,229.50
2018-06-25T07:10:08.648Z,214.60
2018-06-25T07:11:08.677Z,205.30
2018-06-25T07:12:08.898Z,196.00
2018-06-25T07:13:08.697Z,184.60
2018-06-25T07:14:08.715Z,183.80
2018-06-25T07:15:08.712Z,184.40
2018-06-25T07:16:08.742Z,186.50
2018-06-25T07:17:08.844Z,201.60
2018-06-25T07:18:08.742Z,186.50
2018-06-25T07:19:08.752Z,159.20
2018-06-25T07:20:08.777Z,169.30
2018-06-25T07:21:08.795Z,152.00
2018-06-25T07:22:08.954Z,212.10
2018-06-25T07:23:08.808Z,184.60
2018-06-25T07:24:08.829Z,180.10
2018-06-25T07:25:08.841Z,316.20
2018-06-25T07:26:08.838Z,323.80
2018-06-25T07:27:09.001Z,182.40
2018-06-25T07:28:08.883Z,262.60
2018-06-25T07:29:08.953Z,206.20
2018-06-25T07:30:08.916Z,193.00
2018-06-25T07:31:08.903Z,180.30
2018-06-25T07:32:08.928Z,166.00
2018-06-25T07:33:09.028Z,182.50
2018-06-25T07:34:08.963Z,174.60
2018-06-25T07:35:08.962Z,170.00
2018-06-25T07:36:08.967Z,160.80
2018-06-25T07:37:08.984Z,168.70
2018-06-25T07:38:09.116Z,183.20
2018-06-25T07:39:09.018Z,186.00
2018-06-25T07:40:09.018Z,189.00
2018-06-25T07:41:09.050Z,179.60
2018-06-25T07:42:09.054Z,181.40
2018-06-25T07:43:09.048Z,182.60
2018-06-25T07:44:09.164Z,178.30
2018-06-25T07:45:09.092Z,169.80
2018-06-25T07:46:09.101Z,166.60
2018-06-25T07:47:09.138Z,164.80
2018-06-25T07:48:09.126Z,177.30
2018-06-25T07:49:09.124Z,170.20
2018-06-25T07:50:09.366Z,163.60
2018-06-25T07:51:09.172Z,162.00
2018-06-25T07:52:09.169Z,165.50
2018-06-25T07:53:09.247Z,179.20
2018-06-25T07:54:09.207Z,178.80
2018-06-25T07:55:09.253Z,185.60
2018-06-25T07:56:09.316Z,187.50
2018-06-25T07:57:09.227Z,184.90
2018-06-25T07:58:09.245Z,184.90
2018-06-25T07:59:09.262Z,186.20
2018-06-25T08:00:09.274Z,196.50
2018-06-25T08:01:09.286Z,193.10
2018-06-25T08:02:09.408Z,206.30
2018-06-25T08:03:09.305Z,214.10
2018-06-25T08:04:09.322Z,193.70
2018-06-25T08:05:09.331Z,208.70
2018-06-25T08:06:09.344Z,199.40
2018-06-25T08:07:09.550Z,199.10
2018-06-25T08:08:09.371Z,197.40
2018-06-25T08:09:09.383Z,184.40
2018-06-25T08:10:09.455Z,185.50
2018-06-25T08:11:09.398Z,190.10
2018-06-25T08:12:09.562Z,190.60
2018-06-25T08:13:09.431Z,202.90
2018-06-25T08:14:09.442Z,207.90
2018-06-25T08:15:09.577Z,203.50
2018-06-25T08:16:09.477Z,185.20
2018-06-25T08:17:09.543Z,194.10
2018-06-25T08:18:09.629Z,186.20
2018-06-25T08:19:09.519Z,181.90
2018-06-25T08:20:09.524Z,177.60
2018-06-25T08:21:09.542Z,174.70
2018-06-25T08:22:09.545Z,166.90
2018-06-25T08:23:09.757Z,166.70
2018-06-25T08:24:09.570Z,159.20
2018-06-25T08:25:09.581Z,163.40
2018-06-25T08:26:09.592Z,155.80
2018-06-25T08:27:09.599Z,146.90
2018-06-25T08:28:09.760Z,145.00
2018-06-25T08:29:09.631Z,143.80
2018-06-25T08:30:09.684Z,139.60
2018-06-25T08:31:09.670Z,145.30
2018-06-25T08:32:09.672Z,140.00
2018-06-25T08:33:09.728Z,140.90
2018-06-25T08:34:09.750Z,130.90
2018-06-25T08:35:09.703Z,139.70
2018-06-25T08:36:09.711Z,141.60
2018-06-25T08:37:09.920Z,136.40
2018-06-25T08:38:09.737Z,131.90
2018-06-25T08:39:09.745Z,136.60
2018-06-25T08:40:09.858Z,130.10
2018-06-25T08:41:09.764Z,128.60
2018-06-25T08:42:09.927Z,133.30
2018-06-25T08:43:09.811Z,127.30
2018-06-25T08:44:09.801Z,132.60
2018-06-25T08:45:09.834Z,132.00
2018-06-25T08:46:09.844Z,123.90
2018-06-25T08:47:09.954Z,134.50
2018-06-25T08:48:09.851Z,143.90
2018-06-25T08:49:09.866Z,137.40
2018-06-25T08:50:09.891Z,138.10
2018-06-25T08:51:09.904Z,137.10
2018-06-25T08:52:10.058Z,133.70
2018-06-25T08:53:09.929Z,144.30
2018-06-25T08:54:09.933Z,147.30
2018-06-25T08:55:09.945Z,154.70
2018-06-25T08:56:10.086Z,143.70
2018-06-25T08:57:10.026Z,153.70
2018-06-25T08:58:10.112Z,144.00
2018-06-25T08:59:10.017Z,147.50
2018-06-25T09:00:10.027Z,152.80
2018-06-25T09:01:10.131Z,150.30
2018-06-25T09:02:10.043Z,139.40
2018-06-25T09:03:10.132Z,143.70
2018-06-25T09:04:10.062Z,142.70
2018-06-25T09:05:10.083Z,143.70
2018-06-25T09:06:10.201Z,144.40
2018-06-25T09:07:10.091Z,139.50
2018-06-25T09:08:10.131Z,153.90
2018-06-25T09:09:10.250Z,139.70
2018-06-25T09:10:10.138Z,154.00
2018-06-25T09:11:10.243Z,212.60
2018-06-25T09:12:10.169Z,147.80
2018-06-25T09:13:10.179Z,162.40
2018-06-25T09:14:10.187Z,137.20
2018-06-25T09:15:10.279Z,138.60
2018-06-25T09:16:10.321Z,221.70
2018-06-25T09:17:10.233Z,205.40
2018-06-25T09:18:10.257Z,138.30
2018-06-25T09:19:10.256Z,147.20
2018-06-25T09:20:10.268Z,229.00
2018-06-25T09:21:10.335Z,212.60
2018-06-25T09:22:10.307Z,142.60
2018-06-25T09:23:10.307Z,132.80
2018-06-25T09:24:10.439Z,125.20
2018-06-25T09:25:10.327Z,124.90
2018-06-25T09:26:10.344Z,120.20
2018-06-25T09:27:10.362Z,121.70
2018-06-25T09:28:10.376Z,137.10
2018-06-25T09:29:10.487Z,127.80
2018-06-25T09:30:10.408Z,125.60
2018-06-25T09:31:10.411Z,131.90
2018-06-25T09:32:10.410Z,127.10
2018-06-25T09:33:10.437Z,121.20
2018-06-25T09:34:10.539Z,122.00
2018-06-25T09:35:10.462Z,124.60
2018-06-25T09:36:10.466Z,125.40
2018-06-25T09:37:10.499Z,121.60
2018-06-25T09:38:10.498Z,124.40
2018-06-25T09:39:10.620Z,124.80
2018-06-25T09:40:10.538Z,163.30
2018-06-25T09:41:10.576Z,194.20
2018-06-25T09:42:10.561Z,140.70
2018-06-25T09:43:10.567Z,140.80
2018-06-25T09:44:10.679Z,116.70
2018-06-25T09:45:10.577Z,170.90
2018-06-25T09:46:10.617Z,176.10
2018-06-25T09:47:10.629Z,173.80
2018-06-25T09:48:10.637Z,155.20
2018-06-25T09:49:10.801Z,143.80
2018-06-25T09:50:10.665Z,145.60
2018-06-25T09:51:10.667Z,137.70
2018-06-25T09:52:10.689Z,123.90
2018-06-25T09:53:10.690Z,136.20
2018-06-25T09:54:10.856Z,131.40
2018-06-25T09:55:10.839Z,127.00
2018-06-25T09:56:10.741Z,128.20
2018-06-25T09:57:10.757Z,159.20
2018-06-25T09:58:10.757Z,133.40
2018-06-25T09:59:10.843Z,147.90
2018-06-25T10:00:10.886Z,187.00
2018-06-25T10:01:10.788Z,219.40
2018-06-25T10:02:10.811Z,159.50
2018-06-25T10:03:10.822Z,136.80
2018-06-25T10:04:10.847Z,127.80
2018-06-25T10:05:10.900Z,132.70
2018-06-25T10:06:10.869Z,135.40
2018-06-25T10:07:10.980Z,156.60
2018-06-25T10:08:10.895Z,138.20
2018-06-25T10:09:10.892Z,128.20
2018-06-25T10:10:10.941Z,139.40
2018-06-25T10:11:10.918Z,123.60
2018-06-25T10:12:11.048Z,120.50
2018-06-25T10:13:10.961Z,124.30
2018-06-25T10:14:10.963Z,121.90
2018-06-25T10:15:10.987Z,126.40
2018-06-25T10:16:10.996Z,125.10
2018-06-25T10:17:11.142Z,117.40
2018-06-25T10:18:11.005Z,148.40
2018-06-25T10:19:11.040Z,120.90
2018-06-25T10:20:11.037Z,133.20
2018-06-25T10:21:11.060Z,136.10
2018-06-25T10:22:11.109Z,114.00
2018-06-25T10:23:11.067Z,117.90
2018-06-25T10:24:11.207Z,110.80
2018-06-25T10:25:11.120Z,112.10
2018-06-25T10:26:11.134Z,108.60
2018-06-25T10:27:11.145Z,104.90
2018-06-25T10:28:11.152Z,105.70
2018-06-25T10:29:11.263Z,105.10
2018-06-25T10:30:11.177Z,101.80
2018-06-25T10:31:11.187Z,99.30
2018-06-25T10:32:11.190Z,116.60
2018-06-25T10:33:11.207Z,107.30
2018-06-25T10:34:11.369Z,112.30
2018-06-25T10:35:11.229Z,106.90
2018-06-25T10:36:11.251Z,104.60
2018-06-25T10:37:11.268Z,103.50
2018-06-25T10:38:11.265Z,106.50
2018-06-25T10:39:11.304Z,104.40
2018-06-25T10:40:11.468Z,105.30
2018-06-25T10:41:11.326Z,95.50
2018-06-25T10:42:11.529Z,99.30
2018-06-25T10:43:11.358Z,98.80
2018-06-25T10:44:11.375Z,93.60
2018-06-25T10:45:11.587Z,92.00
2018-06-25T10:46:11.388Z,85.00
2018-06-25T10:47:11.405Z,86.10
2018-06-25T10:48:11.416Z,88.80
2018-06-25T10:49:11.419Z,87.90
2018-06-25T10:50:11.549Z,89.20
2018-06-25T10:51:11.460Z,88.80
2018-06-25T10:52:11.468Z,81.90
2018-06-25T10:53:11.483Z,80.20
2018-06-25T10:54:11.495Z,76.70
2018-06-25T10:55:11.602Z,77.10
2018-06-25T10:56:11.509Z,75.20
2018-06-25T10:57:11.534Z,76.30
2018-06-25T10:58:11.555Z,76.30
2018-06-25T10:59:11.561Z,81.60
2018-06-25T11:00:12.031Z,73.40
2018-06-25T11:01:11.659Z,72.50
2018-06-25T11:02:11.606Z,79.80
2018-06-25T11:03:11.610Z,67.90
2018-06-25T11:04:11.635Z,68.60
2018-06-25T11:05:11.846Z,66.20
2018-06-25T11:06:11.669Z,67.80
2018-06-25T11:07:11.788Z,66.00
2018-06-25T11:08:11.684Z,62.70
2018-06-25T11:09:11.712Z,61.80
2018-06-25T11:10:11.932Z,61.90
2018-06-25T11:11:11.741Z,61.70
2018-06-25T11:12:11.766Z,61.20
2018-06-25T11:13:11.785Z,60.00
2018-06-25T11:14:11.780Z,60.50
2018-06-25T11:15:11.942Z,58.80
2018-06-25T11:16:11.822Z,58.20
2018-06-25T11:17:11.831Z,59.30
2018-06-25T11:18:11.855Z,58.40
2018-06-25T11:19:11.880Z,57.50
2018-06-25T11:20:11.989Z,55.40
2018-06-25T11:21:11.914Z,56.90
2018-06-25T11:22:11.919Z,57.70
2018-06-25T11:23:11.932Z,59.10
2018-06-25T11:24:11.939Z,56.80
2018-06-25T11:25:12.123Z,57.50
2018-06-25T11:26:11.985Z,59.50
2018-06-25T11:27:12.166Z,55.30
2018-06-25T11:28:12.017Z,57.00
2018-06-25T11:30:12.155Z,58.70
2018-06-25T11:31:12.081Z,59.10
2018-06-25T11:32:12.093Z,59.50
2018-06-25T11:33:12.121Z,58.70
2018-06-25T11:34:12.141Z,57.70
2018-06-25T11:35:12.243Z,59.80
2018-06-25T11:36:12.176Z,61.70
2018-06-25T11:37:12.179Z,62.70
2018-06-25T11:38:12.197Z,61.90
2018-06-25T11:39:12.237Z,62.60
2018-06-25T11:40:12.337Z,60.90
2018-06-25T11:41:12.270Z,61.80
2018-06-25T11:42:12.283Z,63.10
2018-06-25T11:43:12.299Z,62.50
2018-06-25T11:44:12.310Z,60.40
2018-06-25T11:45:12.438Z,61.30
2018-06-25T11:46:12.343Z,60.00
2018-06-25T11:47:12.372Z,60.30
2018-06-25T11:48:12.389Z,62.30
2018-06-25T11:49:12.407Z,64.00
2018-06-25T11:50:12.631Z,62.90
2018-06-25T11:51:12.441Z,63.30
2018-06-25T11:52:12.474Z,61.10
2018-06-25T11:53:12.489Z,61.60
2018-06-25T11:54:12.508Z,63.30
2018-06-25T11:55:12.618Z,62.60
2018-06-25T11:56:12.554Z,63.00
2018-06-25T11:57:12.566Z,62.30
2018-06-25T11:58:12.576Z,61.70
2018-06-25T11:59:12.616Z,61.40
2018-06-25T12:00:12.832Z,60.20
2018-06-25T12:01:12.658Z,59.40
2018-06-25T12:02:12.752Z,59.70
2018-06-25T12:03:12.872Z,63.30
2018-06-25T12:04:12.720Z,64.20
2018-06-25T12:05:12.816Z,60.90
2018-06-25T12:06:12.747Z,61.90
2018-06-25T12:07:12.769Z,63.50
2018-06-25T12:08:12.775Z,63.40
2018-06-25T12:09:12.804Z,63.30
2018-06-25T12:10:13.026Z,64.90
2018-06-25T12:11:12.838Z,63.90
2018-06-25T12:12:12.877Z,62.10
2018-06-25T12:13:12.889Z,62.80
2018-06-25T12:14:13.057Z,56.70
2018-06-25T12:15:13.144Z,56.10
2018-06-25T12:16:12.959Z,59.60
2018-06-25T12:17:12.974Z,60.30
2018-06-25T12:18:12.981Z,59.30
2018-06-25T12:19:13.002Z,55.60
2018-06-25T12:20:13.225Z,54.00
2018-06-25T12:21:13.054Z,55.00
2018-06-25T12:22:13.060Z,54.70
2018-06-25T12:23:13.093Z,54.30
2018-06-25T12:24:13.105Z,55.60
2018-06-25T12:25:13.177Z,55.30
2018-06-25T12:26:13.145Z,54.60
2018-06-25T12:27:13.183Z,55.70
2018-06-25T12:28:13.189Z,53.80
2018-06-25T12:29:17.113Z,55.20
2018-06-25T12:30:13.341Z,56.10
2018-06-25T12:31:13.257Z,55.10
2018-06-25T12:32:13.357Z,53.60
2018-06-25T12:33:13.309Z,57.60
2018-06-25T12:34:13.508Z,58.70
2018-06-25T12:35:13.337Z,54.80
2018-06-25T12:36:13.352Z,55.40
2018-06-25T12:37:13.372Z,59.40
2018-06-25T12:38:13.391Z,58.20
2018-06-25T12:39:13.582Z,53.10
2018-06-25T12:40:13.439Z,50.40
2018-06-25T12:41:13.457Z,49.10
2018-06-25T12:42:13.486Z,48.40