createdAt,value
2023-03-29T00:00:05.926Z,23.45
2023-03-29T00:01:05.964Z,23.47
2023-03-29T00:02:06.019Z,23.50
2023-03-29T00:03:06.129Z,23.47
2023-03-29T00:04:06.284Z,23.47
2023-03-29T00:05:06.165Z,23.47
2023-03-29T00:06:06.253Z,23.45
2023-03-29T00:07:06.265Z,23.45
2023-03-29T00:08:06.332Z,23.45
2023-03-29T00:09:06.385Z,23.43
2023-03-29T00:10:06.446Z,23.48
2023-03-29T00:11:06.468Z,23.44
2023-03-29T00:12:06.511Z,23.47
2023-03-29T00:13:06.531Z,23.44
2023-03-29T00:14:06.570Z,23.47
2023-03-29T00:15:06.603Z,23.45
2023-03-29T00:16:06.618Z,23.45
2023-03-29T00:17:06.722Z,23.48
2023-03-29T00:18:06.745Z,23.47
2023-03-29T00:19:06.716Z,23.45
2023-03-29T00:20:06.738Z,23.47
2023-03-29T00:21:06.755Z,23.48
2023-03-29T00:22:06.803Z,23.47
2023-03-29T00:23:06.868Z,23.45
2023-03-29T00:24:06.894Z,23.43
2023-03-29T00:25:06.907Z,23.45
2023-03-29T00:27:07.013Z,23.48
2023-03-29T00:28:07.027Z,23.45
2023-03-29T00:29:07.035Z,23.44
2023-03-29T00:30:07.044Z,23.44
2023-03-29T00:31:07.093Z,23.45
2023-03-29T00:32:07.069Z,23.45
2023-03-29T00:33:07.091Z,23.45
2023-03-29T00:34:07.101Z,23.45
2023-03-29T00:35:07.114Z,23.45
2023-03-29T00:36:07.288Z,23.44
2023-03-29T00:37:07.134Z,23.44
2023-03-29T00:38:07.131Z,23.44
2023-03-29T00:39:07.152Z,23.47
2023-03-29T00:40:07.155Z,23.45
2023-03-29T00:41:07.162Z,23.44
2023-03-29T00:42:07.208Z,23.47
2023-03-29T00:43:07.217Z,23.45
2023-03-29T00:44:07.225Z,23.48
2023-03-29T00:45:07.250Z,23.45
2023-03-29T00:46:07.256Z,23.45
2023-03-29T00:47:07.304Z,23.45
2023-03-29T00:48:07.394Z,23.45
2023-03-29T00:49:07.343Z,23.47
2023-03-29T00:50:07.328Z,23.45
2023-03-29T00:51:09.789Z,23.44
2023-03-29T00:52:07.559Z,23.47
2023-03-29T00:53:07.581Z,23.47
2023-03-29T00:54:07.613Z,23.45
2023-03-29T00:55:07.619Z,23.47
2023-03-29T00:56:07.627Z,23.45
2023-03-29T00:57:07.729Z,23.44
2023-03-29T00:58:07.645Z,23.45
2023-03-29T00:59:07.659Z,23.48
2023-03-29T01:00:07.721Z,23.43
2023-03-29T01:01:07.705Z,23.43
2023-03-29T01:02:07.819Z,23.45
2023-03-29T01:03:07.865Z,23.44
2023-03-29T01:04:07.796Z,23.44
2023-03-29T01:05:07.757Z,23.44
2023-03-29T01:06:07.780Z,23.45
2023-03-29T01:07:07.829Z,23.45
2023-03-29T01:08:07.839Z,23.45
2023-03-29T01:09:07.869Z,23.43
2023-03-29T01:10:07.868Z,23.44
2023-03-29T01:11:07.896Z,23.43
2023-03-29T01:12:07.899Z,23.45
2023-03-29T01:13:07.949Z,23.45
2023-03-29T01:14:07.940Z,23.45
2023-03-29T01:15:07.966Z,23.43
2023-03-29T01:16:08.074Z,23.44
2023-03-29T01:17:07.999Z,23.45
2023-03-29T01:18:08.044Z,23.44
2023-03-29T01:19:08.054Z,23.44
2023-03-29T01:20:08.078Z,23.47
2023-03-29T01:21:08.107Z,23.44
2023-03-29T01:22:08.152Z,23.44
2023-03-29T01:23:08.191Z,23.44
2023-03-29T01:24:08.198Z,23.45
2023-03-29T01:25:08.216Z,23.40
2023-03-29T01:26:08.231Z,23.44
2023-03-29T01:27:08.271Z,23.44
2023-03-29T01:28:08.300Z,23.45
2023-03-29T01:29:08.311Z,23.45
2023-03-29T01:30:08.335Z,23.43
2023-03-29T01:31:08.394Z,23.43
2023-03-29T01:32:08.441Z,23.43
2023-03-29T01:33:08.479Z,23.44
2023-03-29T01:34:08.486Z,23.43
2023-03-29T01:35:08.503Z,23.44
2023-03-29T01:36:08.543Z,23.43
2023-03-29T01:37:08.549Z,23.43
2023-03-29T01:38:08.555Z,23.44
2023-03-29T01:39:08.556Z,23.45
2023-03-29T01:40:08.579Z,23.44
2023-03-29T01:41:08.580Z,23.44
2023-03-29T01:42:08.600Z,23.44
2023-03-29T01:43:08.614Z,23.43
2023-03-29T01:44:08.632Z,23.43
2023-03-29T01:45:08.626Z,23.45
2023-03-29T01:46:08.667Z,23.43
2023-03-29T01:47:08.667Z,23.43
2023-03-29T01:48:08.666Z,23.43
2023-03-29T01:49:08.661Z,23.41
2023-03-29T01:50:08.700Z,23.43
2023-03-29T01:51:08.707Z,23.43
2023-03-29T01:52:08.710Z,23.44
2023-03-29T01:53:08.750Z,23.44
2023-03-29T01:54:08.768Z,23.41
2023-03-29T01:55:08.789Z,23.43
2023-03-29T01:56:08.780Z,23.43
2023-03-29T01:57:08.838Z,23.44
2023-03-29T01:58:08.809Z,23.43
2023-03-29T01:59:08.818Z,23.43
2023-03-29T02:00:08.863Z,23.43
2023-03-29T02:01:08.903Z,23.45
2023-03-29T02:02:08.977Z,23.43
2023-03-29T02:03:09.060Z,23.43
2023-03-29T02:04:09.057Z,23.45
2023-03-29T02:05:09.069Z,23.44
2023-03-29T02:06:09.110Z,23.43
2023-03-29T02:07:09.103Z,23.43
2023-03-29T02:08:09.208Z,23.44
2023-03-29T02:09:09.189Z,23.44
2023-03-29T02:10:09.214Z,23.43
2023-03-29T02:11:09.252Z,23.40
2023-03-29T02:12:09.282Z,23.44
2023-03-29T02:13:09.305Z,23.40
2023-03-29T02:14:09.385Z,23.41
2023-03-29T02:15:09.396Z,23.41
2023-03-29T02:16:09.443Z,23.41
2023-03-29T02:17:09.441Z,23.41
2023-03-29T02:18:09.502Z,23.41
2023-03-29T02:19:09.469Z,23.41
2023-03-29T02:20:09.490Z,23.43
2023-03-29T02:21:09.528Z,23.43
2023-03-29T02:22:09.570Z,23.41
2023-03-29T02:23:09.579Z,23.43
2023-03-29T02:24:09.600Z,23.44
2023-03-29T02:25:09.628Z,23.43
2023-03-29T02:26:09.637Z,23.41
2023-03-29T02:27:09.650Z,23.43
2023-03-29T02:28:09.646Z,23.40
2023-03-29T02:29:09.651Z,23.41
2023-03-29T02:30:09.653Z,23.43
2023-03-29T02:31:09.687Z,23.43
2023-03-29T02:32:09.718Z,23.43
2023-03-29T02:33:09.765Z,23.43
2023-03-29T02:34:09.733Z,23.43
2023-03-29T02:35:09.745Z,23.41
2023-03-29T02:36:09.790Z,23.43
2023-03-29T02:37:09.772Z,23.43
2023-03-29T02:38:09.776Z,23.41
2023-03-29T02:39:09.814Z,23.43
2023-03-29T02:40:09.826Z,23.43
2023-03-29T02:41:09.835Z,23.43
2023-03-29T02:42:09.859Z,23.41
2023-03-29T02:43:09.881Z,23.41
2023-03-29T02:44:09.886Z,23.41
2023-03-29T02:45:09.884Z,23.40
2023-03-29T02:46:09.930Z,23.43
2023-03-29T02:47:09.964Z,23.43
2023-03-29T02:48:10.074Z,23.41
2023-03-29T02:49:10.025Z,23.41
2023-03-29T02:50:10.034Z,23.40
2023-03-29T02:51:10.057Z,23.43
2023-03-29T02:52:10.077Z,23.40
2023-03-29T02:53:10.083Z,23.43
2023-03-29T02:54:10.094Z,23.43
2023-03-29T02:55:10.111Z,23.40
2023-03-29T02:56:10.127Z,23.41
2023-03-29T02:57:10.177Z,23.43
2023-03-29T02:58:10.177Z,23.45
2023-03-29T02:59:10.244Z,23.38
2023-03-29T03:00:10.263Z,23.43
2023-03-29T03:01:10.285Z,23.41
2023-03-29T03:02:10.333Z,23.43
2023-03-29T03:03:10.459Z,23.43
2023-03-29T03:04:10.366Z,23.44
2023-03-29T03:05:10.333Z,23.44
2023-03-29T03:06:10.336Z,23.44
2023-03-29T03:07:10.338Z,23.44
2023-03-29T03:08:10.342Z,23.44
2023-03-29T03:09:10.416Z,23.45
2023-03-29T03:10:10.374Z,23.45
2023-03-29T03:11:10.387Z,23.47
2023-03-29T03:12:10.394Z,23.47
2023-03-29T03:13:10.465Z,23.45
2023-03-29T03:14:10.449Z,23.47
2023-03-29T03:15:10.475Z,23.50
2023-03-29T03:16:10.526Z,23.50
2023-03-29T03:17:10.481Z,23.53
2023-03-29T03:18:10.567Z,23.53
2023-03-29T03:19:10.528Z,23.53
2023-03-29T03:20:10.517Z,23.54
2023-03-29T03:21:10.535Z,23.54
2023-03-29T03:22:10.570Z,23.55
2023-03-29T03:23:10.605Z,23.54
2023-03-29T03:24:10.637Z,23.55
2023-03-29T03:25:10.667Z,23.57
2023-03-29T03:26:10.668Z,23.58
2023-03-29T03:27:10.695Z,23.58
2023-03-29T03:28:10.714Z,23.61
2023-03-29T03:29:10.725Z,23.60
2023-03-29T03:30:10.732Z,23.60
2023-03-29T03:31:10.770Z,23.61
2023-03-29T03:32:10.790Z,23.61
2023-03-29T03:33:10.792Z,23.62
2023-03-29T03:34:10.837Z,23.64
2023-03-29T03:35:10.858Z,23.64
2023-03-29T03:36:10.932Z,23.64
2023-03-29T03:37:10.911Z,23.65
2023-03-29T03:38:10.935Z,23.64
2023-03-29T03:39:10.996Z,23.65
2023-03-29T03:40:10.993Z,23.66
2023-03-29T03:41:10.998Z,23.66
2023-03-29T03:42:11.017Z,23.69
2023-03-29T03:43:11.052Z,23.68
2023-03-29T03:44:11.076Z,23.68
2023-03-29T03:45:11.099Z,23.66
2023-03-29T03:46:11.151Z,23.71
2023-03-29T03:47:11.197Z,23.68
2023-03-29T03:48:11.254Z,23.69
2023-03-29T03:49:11.231Z,23.72
2023-03-29T03:50:11.266Z,23.71
2023-03-29T03:51:11.344Z,23.72
2023-03-29T03:52:11.337Z,23.72
2023-03-29T03:53:11.372Z,23.72
2023-03-29T03:54:11.428Z,23.71
2023-03-29T03:55:11.468Z,23.71
2023-03-29T03:56:11.522Z,23.73
2023-03-29T03:57:11.600Z,23.72
2023-03-29T03:58:11.630Z,23.73
2023-03-29T03:59:11.700Z,23.72
2023-03-29T04:00:11.720Z,23.73
2023-03-29T04:01:11.768Z,23.75
2023-03-29T04:02:11.804Z,23.73
2023-03-29T04:03:11.999Z,23.73
2023-03-29T04:04:11.903Z,23.75
2023-03-29T04:05:11.881Z,23.75
2023-03-29T04:06:11.911Z,23.76
2023-03-29T04:07:11.928Z,23.75
2023-03-29T04:08:11.980Z,23.75
2023-03-29T04:09:12.023Z,23.76
2023-03-29T04:10:12.072Z,23.75
2023-03-29T04:11:12.130Z,23.78
2023-03-29T04:12:12.216Z,23.79
2023-03-29T04:13:12.257Z,23.75
2023-03-29T04:14:12.319Z,23.76
2023-03-29T04:15:12.410Z,23.78
2023-03-29T04:16:12.485Z,23.76
2023-03-29T04:17:12.470Z,23.75
2023-03-29T04:18:12.577Z,23.78
2023-03-29T04:19:12.557Z,23.78
2023-03-29T04:20:12.781Z,23.73
2023-03-29T04:21:12.673Z,23.78
2023-03-29T04:22:12.746Z,23.81
2023-03-29T04:23:12.789Z,23.78
2023-03-29T04:24:12.843Z,23.78
2023-03-29T04:25:12.900Z,23.76
2023-03-29T04:26:12.949Z,23.78
2023-03-29T04:27:13.002Z,23.78
2023-03-29T04:28:13.083Z,23.76
2023-03-29T04:29:13.123Z,23.78
2023-03-29T04:30:13.184Z,23.78
2023-03-29T04:31:13.308Z,23.79
2023-03-29T04:32:13.288Z,23.79
2023-03-29T04:33:13.345Z,23.79
2023-03-29T04:34:13.412Z,23.78
2023-03-29T04:35:13.483Z,23.79
2023-03-29T04:36:13.589Z,23.78
2023-03-29T04:37:13.609Z,23.79
2023-03-29T04:38:13.673Z,23.79
2023-03-29T04:39:13.753Z,23.78
2023-03-29T04:40:13.780Z,23.79
2023-03-29T04:41:13.835Z,23.79
2023-03-29T04:42:13.904Z,23.78
2023-03-29T04:43:13.970Z,23.81
2023-03-29T04:44:14.015Z,23.78
2023-03-29T04:45:14.253Z,23.79
2023-03-29T04:46:14.167Z,23.79
2023-03-29T04:47:14.216Z,23.79
2023-03-29T04:48:14.270Z,23.82
2023-03-29T04:49:14.338Z,23.79
2023-03-29T04:50:14.407Z,23.79
2023-03-29T04:51:14.464Z,23.82
2023-03-29T04:52:14.544Z,23.79
2023-03-29T04:53:14.580Z,23.79
2023-03-29T04:54:14.655Z,23.81
2023-03-29T04:55:14.716Z,23.81
2023-03-29T04:56:14.769Z,23.78
2023-03-29T04:57:14.929Z,23.79
2023-03-29T04:58:14.905Z,23.79
2023-03-29T04:59:14.980Z,23.81
2023-03-29T05:00:15.164Z,23.76
2023-03-29T05:01:15.131Z,23.78
2023-03-29T05:02:15.193Z,23.79
2023-03-29T05:03:15.251Z,23.79
2023-03-29T05:04:15.359Z,23.79
2023-03-29T05:05:15.402Z,23.79
2023-03-29T05:06:15.445Z,23.81
2023-03-29T05:07:15.500Z,23.79
2023-03-29T05:08:15.566Z,23.79
2023-03-29T05:09:15.637Z,23.79
2023-03-29T05:10:15.710Z,23.79
2023-03-29T05:11:15.773Z,23.79
2023-03-29T05:12:15.843Z,23.82
2023-03-29T05:13:15.919Z,23.81
2023-03-29T05:14:15.989Z,23.79
2023-03-29T05:15:16.056Z,23.78
2023-03-29T05:16:16.174Z,23.79
2023-03-29T05:17:16.189Z,23.79
2023-03-29T05:18:16.217Z,23.78
2023-03-29T05:19:16.261Z,23.78
2023-03-29T05:20:16.304Z,23.79
2023-03-29T05:21:16.356Z,23.79
2023-03-29T05:22:16.422Z,23.81
2023-03-29T05:23:16.521Z,23.82
2023-03-29T05:24:16.557Z,23.83
2023-03-29T05:25:16.605Z,23.86
2023-03-29T05:26:16.661Z,23.86
2023-03-29T05:27:16.717Z,23.88
2023-03-29T05:28:16.795Z,23.91
2023-03-29T05:29:16.856Z,23.92
2023-03-29T05:30:16.926Z,23.95
2023-03-29T05:31:17.348Z,23.95
2023-03-29T05:32:17.035Z,23.95
2023-03-29T05:33:17.085Z,23.96
2023-03-29T05:34:17.149Z,23.98
2023-03-29T05:35:17.226Z,23.98
2023-03-29T05:36:17.315Z,23.96
2023-03-29T05:37:17.321Z,23.95
2023-03-29T05:38:17.383Z,23.93
2023-03-29T05:39:17.473Z,23.93
2023-03-29T05:40:17.487Z,23.93
2023-03-29T05:41:17.536Z,23.95
2023-03-29T05:42:17.586Z,23.93
2023-03-29T05:43:17.644Z,23.93
2023-03-29T05:44:17.697Z,23.91
2023-03-29T05:45:17.754Z,23.95
2023-03-29T05:46:17.824Z,23.92
2023-03-29T05:47:17.880Z,23.92
2023-03-29T05:48:17.936Z,23.92
2023-03-29T05:49:18.004Z,23.91
2023-03-29T05:50:18.065Z,23.89
2023-03-29T05:51:18.124Z,23.92
2023-03-29T05:52:18.187Z,23.89
2023-03-29T05:53:18.260Z,23.91
2023-03-29T05:54:18.324Z,23.88
2023-03-29T05:55:18.431Z,23.91
2023-03-29T05:56:18.457Z,23.91
2023-03-29T05:57:18.604Z,23.89
2023-03-29T05:58:18.583Z,23.91
2023-03-29T05:59:18.650Z,23.89
2023-03-29T06:00:18.717Z,23.89
2023-03-29T06:01:18.791Z,23.89
2023-03-29T06:02:18.940Z,23.88
2023-03-29T06:03:21.164Z,23.89
2023-03-29T06:04:18.999Z,23.89
2023-03-29T06:05:18.894Z,23.88
2023-03-29T06:06:18.904Z,23.86
2023-03-29T06:07:18.885Z,23.88
2023-03-29T06:08:18.885Z,23.89
2023-03-29T06:09:18.881Z,23.86
2023-03-29T06:10:18.869Z,23.89
2023-03-29T06:11:18.872Z,23.88
2023-03-29T06:12:18.866Z,23.86
2023-03-29T06:13:18.866Z,23.88
2023-03-29T06:14:18.855Z,23.88
2023-03-29T06:15:18.853Z,23.86
2023-03-29T06:16:18.918Z,23.86
2023-03-29T06:17:18.911Z,23.85
2023-03-29T06:18:18.843Z,23.85
2023-03-29T06:19:18.848Z,23.86
2023-03-29T06:20:18.851Z,23.89
2023-03-29T06:21:18.854Z,23.88
2023-03-29T06:22:18.857Z,23.86
2023-03-29T06:23:18.845Z,23.88
2023-03-29T06:24:18.834Z,23.88
2023-03-29T06:25:18.836Z,23.88
2023-03-29T06:26:18.833Z,23.89
2023-03-29T06:27:18.830Z,23.91
2023-03-29T06:28:18.828Z,23.92
2023-03-29T06:29:18.829Z,23.95
2023-03-29T06:30:18.819Z,23.91
2023-03-29T06:31:18.871Z,23.92
2023-03-29T06:32:18.807Z,23.95
2023-03-29T06:33:18.868Z,23.96
2023-03-29T06:34:18.784Z,23.98
2023-03-29T06:35:18.781Z,23.99
2023-03-29T06:36:18.810Z,24.00
2023-03-29T06:37:18.768Z,24.03
2023-03-29T06:38:18.773Z,24.02
2023-03-29T06:39:18.766Z,24.05
2023-03-29T06:40:18.770Z,24.08
2023-03-29T06:41:18.768Z,24.08
2023-03-29T06:42:21.512Z,24.10
2023-03-29T06:43:18.784Z,24.10
2023-03-29T06:44:18.784Z,24.13
2023-03-29T06:45:19.704Z,24.15
2023-03-29T06:46:18.821Z,24.15
2023-03-29T06:47:18.821Z,24.17
2023-03-29T06:48:18.853Z,24.19
2023-03-29T06:49:18.905Z,24.20
2023-03-29T06:50:18.913Z,24.23
2023-03-29T06:51:21.219Z,24.26
2023-03-29T06:52:18.916Z,24.30
2023-03-29T06:53:18.908Z,24.30
2023-03-29T06:54:18.885Z,24.34
2023-03-29T06:55:18.879Z,24.34
2023-03-29T06:56:19.779Z,24.37
2023-03-29T06:57:18.970Z,24.40
2023-03-29T06:58:18.858Z,24.44
2023-03-29T06:59:18.837Z,24.41
2023-03-29T07:00:18.831Z,24.43
2023-03-29T07:01:18.843Z,24.44
2023-03-29T07:02:18.794Z,24.46
2023-03-29T07:03:18.828Z,24.46
2023-03-29T07:04:18.792Z,24.50
2023-03-29T07:05:18.893Z,24.51
2023-03-29T07:06:18.735Z,24.54
2023-03-29T07:07:18.728Z,24.51
2023-03-29T07:08:18.762Z,24.53
2023-03-29T07:09:19.555Z,24.56
2023-03-29T07:10:18.694Z,24.56
2023-03-29T07:11:18.701Z,24.57
2023-03-29T07:12:18.694Z,24.57
2023-03-29T07:13:18.668Z,24.61
2023-03-29T07:14:18.654Z,24.63
2023-03-29T07:15:18.644Z,24.61
2023-03-29T07:16:18.681Z,24.61
2023-03-29T07:17:18.620Z,24.65
2023-03-29T07:18:18.608Z,24.65
2023-03-29T07:19:18.588Z,24.65
2023-03-29T07:20:18.574Z,24.65
2023-03-29T07:21:18.558Z,24.64
2023-03-29T07:22:19.323Z,24.67
2023-03-29T07:23:18.550Z,24.64
2023-03-29T07:24:18.527Z,24.64
2023-03-29T07:25:18.508Z,24.65
2023-03-29T07:26:28.806Z,24.63
2023-03-29T07:27:19.495Z,24.63
2023-03-29T07:28:25.162Z,24.58
2023-03-29T07:29:18.463Z,24.58
2023-03-29T07:30:18.456Z,24.58
2023-03-29T07:31:18.448Z,24.57
2023-03-29T07:32:18.460Z,24.57
2023-03-29T07:33:18.558Z,24.51
2023-03-29T07:34:18.414Z,24.51
2023-03-29T07:35:18.412Z,24.47
2023-03-29T07:36:18.426Z,24.46
2023-03-29T07:37:18.375Z,24.43
2023-03-29T07:38:18.441Z,24.44
2023-03-29T07:39:20.182Z,24.40
2023-03-29T07:40:18.382Z,24.38
2023-03-29T07:41:18.321Z,24.37
2023-03-29T07:42:18.305Z,24.37
2023-03-29T07:43:18.312Z,24.34
2023-03-29T07:44:18.342Z,24.37
2023-03-29T07:45:18.273Z,24.33
2023-03-29T07:46:19.310Z,24.31
2023-03-29T07:47:18.266Z,24.29
2023-03-29T07:48:18.248Z,24.29
2023-03-29T07:49:19.754Z,24.29
2023-03-29T07:50:18.229Z,24.26
2023-03-29T07:51:18.219Z,24.24
2023-03-29T07:52:18.211Z,24.26
2023-03-29T07:53:18.211Z,24.26
2023-03-29T07:54:18.202Z,24.23
2023-03-29T07:55:18.190Z,24.23
2023-03-29T07:56:18.176Z,24.20
2023-03-29T07:57:18.207Z,24.21
2023-03-29T07:58:18.172Z,24.20
2023-03-29T07:59:18.163Z,24.19
2023-03-29T08:00:18.170Z,24.19
2023-03-29T08:01:19.614Z,24.17
2023-03-29T08:02:18.151Z,24.17
2023-03-29T08:03:18.277Z,24.17
2023-03-29T08:04:18.207Z,24.15
2023-03-29T08:05:26.027Z,24.17
2023-03-29T08:06:19.135Z,24.16
2023-03-29T08:07:18.941Z,24.15
2023-03-29T08:08:18.132Z,24.16
2023-03-29T08:09:18.133Z,24.16
2023-03-29T08:10:18.134Z,24.16
2023-03-29T08:11:18.142Z,24.15
2023-03-29T08:12:18.131Z,24.15
2023-03-29T08:13:18.140Z,24.15
2023-03-29T08:14:18.140Z,24.17
2023-03-29T08:15:18.157Z,24.19
2023-03-29T08:16:18.167Z,24.24
2023-03-29T08:17:18.136Z,24.29
2023-03-29T08:18:18.151Z,24.20
2023-03-29T08:19:18.142Z,23.96
2023-03-29T08:20:18.154Z,23.82
2023-03-29T08:21:18.155Z,23.72
2023-03-29T08:22:18.165Z,23.65
2023-03-29T08:23:18.208Z,23.69
2023-03-29T08:24:20.421Z,23.71
2023-03-29T08:25:18.213Z,23.75
2023-03-29T08:26:18.201Z,23.79
2023-03-29T08:27:18.207Z,23.78
2023-03-29T08:28:18.216Z,23.86
2023-03-29T08:29:18.213Z,23.91
2023-03-29T08:30:18.224Z,23.96
2023-03-29T08:31:18.242Z,24.00
2023-03-29T08:32:18.220Z,24.08
2023-03-29T08:33:18.287Z,24.15
2023-03-29T08:34:18.217Z,24.20
2023-03-29T08:35:18.229Z,24.26
2023-03-29T08:36:18.290Z,24.33
2023-03-29T08:37:18.216Z,24.43
2023-03-29T08:38:18.225Z,24.50
2023-03-29T08:39:19.540Z,24.54
2023-03-29T08:40:18.217Z,24.58
2023-03-29T08:41:18.211Z,24.58
2023-03-29T08:42:18.204Z,24.65
2023-03-29T08:43:18.228Z,24.71
2023-03-29T08:44:18.196Z,24.77
2023-03-29T08:45:18.188Z,24.78
2023-03-29T08:46:18.242Z,24.77
2023-03-29T08:47:18.176Z,24.82
2023-03-29T08:48:18.164Z,24.85
2023-03-29T08:49:18.155Z,24.89
2023-03-29T08:50:18.137Z,24.91
2023-03-29T08:51:18.128Z,24.94
2023-03-29T08:52:18.118Z,24.96
2023-03-29T08:53:18.107Z,24.99
2023-03-29T08:54:18.089Z,25.01
2023-03-29T08:55:18.071Z,25.05
2023-03-29T08:56:18.056Z,25.06
2023-03-29T08:57:18.106Z,25.06
2023-03-29T08:58:18.027Z,25.09
2023-03-29T08:59:18.028Z,25.09
2023-03-29T09:00:18.006Z,25.15
2023-03-29T09:01:18.020Z,25.12
2023-03-29T09:02:18.076Z,25.15
2023-03-29T09:03:17.995Z,25.22
2023-03-29T09:04:17.917Z,25.22
2023-03-29T09:05:17.895Z,25.23
2023-03-29T09:06:17.878Z,25.25
2023-03-29T09:07:17.859Z,25.26
2023-03-29T09:08:17.867Z,25.26
2023-03-29T09:09:17.825Z,25.26
2023-03-29T09:10:17.845Z,25.29
2023-03-29T09:11:17.868Z,25.29
2023-03-29T09:12:17.943Z,25.32
2023-03-29T09:13:18.075Z,25.33
2023-03-29T09:14:18.009Z,25.34
2023-03-29T09:15:18.032Z,25.36
2023-03-29T09:16:18.236Z,25.36
2023-03-29T09:17:18.119Z,25.36
2023-03-29T09:18:18.165Z,25.37
2023-03-29T09:19:18.216Z,25.37
2023-03-29T09:20:18.373Z,25.37
2023-03-29T09:21:18.271Z,25.39
2023-03-29T09:22:18.317Z,25.37
2023-03-29T09:23:18.362Z,25.36
2023-03-29T09:24:18.416Z,25.39
2023-03-29T09:25:18.452Z,25.37
2023-03-29T09:26:18.491Z,25.40
2023-03-29T09:27:18.531Z,25.43
2023-03-29T09:28:18.567Z,25.42
2023-03-29T09:29:18.594Z,25.42
2023-03-29T09:30:18.676Z,25.42
2023-03-29T09:31:18.686Z,25.42
2023-03-29T09:32:18.704Z,25.43
2023-03-29T09:33:18.749Z,25.46
2023-03-29T09:34:18.787Z,25.43
2023-03-29T09:35:18.945Z,25.46
2023-03-29T09:36:18.871Z,25.47
2023-03-29T09:37:18.896Z,25.46
2023-03-29T09:38:18.934Z,25.47
2023-03-29T09:39:18.975Z,25.49
2023-03-29T09:40:19.010Z,25.49
2023-03-29T09:41:19.063Z,25.49
2023-03-29T09:42:19.114Z,25.50
2023-03-29T09:43:19.145Z,25.49
2023-03-29T09:44:30.290Z,25.53
2023-03-29T09:45:20.144Z,25.51
2023-03-29T09:46:19.222Z,25.51
2023-03-29T09:47:19.102Z,25.53
2023-03-29T09:48:19.078Z,25.54
2023-03-29T09:49:19.055Z,25.57
2023-03-29T09:50:30.180Z,25.57
2023-03-29T09:51:20.009Z,25.57
2023-03-29T09:52:18.989Z,25.57
2023-03-29T09:53:18.975Z,25.59
2023-03-29T09:54:18.945Z,25.59
2023-03-29T09:55:18.934Z,25.59
2023-03-29T09:56:18.902Z,25.54
2023-03-29T09:57:18.945Z,25.57
2023-03-29T09:58:18.872Z,25.60
2023-03-29T09:59:18.834Z,25.60
2023-03-29T10:00:18.821Z,25.60
2023-03-29T10:01:18.852Z,25.60
2023-03-29T10:02:18.769Z,25.61
2023-03-29T10:03:18.749Z,25.64
2023-03-29T10:04:18.775Z,25.64
2023-03-29T10:05:18.719Z,25.71
2023-03-29T10:06:18.726Z,25.76
2023-03-29T10:07:18.771Z,25.77
2023-03-29T10:08:19.599Z,25.81
2023-03-29T10:09:18.738Z,25.84
2023-03-29T10:10:18.751Z,25.85
2023-03-29T10:11:18.761Z,25.80
2023-03-29T10:12:18.764Z,25.87
2023-03-29T10:13:18.781Z,25.84
2023-03-29T10:14:18.779Z,25.87
2023-03-29T10:15:29.424Z,25.81
2023-03-29T10:16:19.787Z,25.77
2023-03-29T10:17:18.727Z,25.71
2023-03-29T10:18:18.702Z,25.63
2023-03-29T10:19:18.692Z,25.56
2023-03-29T10:20:18.658Z,25.49
2023-03-29T10:21:19.354Z,25.44
2023-03-29T10:22:18.612Z,25.34
2023-03-29T10:23:18.589Z,25.28
2023-03-29T10:24:18.585Z,25.21
2023-03-29T10:25:18.576Z,25.18
2023-03-29T10:26:18.538Z,25.15
2023-03-29T10:27:18.516Z,25.13
2023-03-29T10:28:18.517Z,25.12
2023-03-29T10:29:18.500Z,25.12
2023-03-29T10:30:18.469Z,25.13
2023-03-29T10:31:18.490Z,25.12
2023-03-29T10:32:18.437Z,25.13
2023-03-29T10:33:18.416Z,25.15
2023-03-29T10:34:18.438Z,25.13
2023-03-29T10:35:18.448Z,25.19
2023-03-29T10:36:18.502Z,25.21
2023-03-29T10:37:18.496Z,25.25
2023-03-29T10:38:18.512Z,25.28
2023-03-29T10:39:18.590Z,25.28
2023-03-29T10:40:18.593Z,25.33
2023-03-29T10:41:18.627Z,25.34
2023-03-29T10:42:18.679Z,25.37
2023-03-29T10:43:18.712Z,25.40
2023-03-29T10:44:18.744Z,25.42
2023-03-29T10:45:18.803Z,25.46
2023-03-29T10:46:18.860Z,25.51
2023-03-29T10:47:18.859Z,25.51
2023-03-29T10:48:18.904Z,25.53
2023-03-29T10:49:19.041Z,25.53
2023-03-29T10:50:18.947Z,25.56
2023-03-29T10:51:19.873Z,25.56
2023-03-29T10:52:19.019Z,25.57
2023-03-29T10:53:19.026Z,25.57
2023-03-29T10:54:19.054Z,25.60
2023-03-29T10:55:19.177Z,25.60
2023-03-29T10:56:19.128Z,25.64
2023-03-29T10:57:20.369Z,25.63
2023-03-29T10:58:19.092Z,25.66
2023-03-29T10:59:19.072Z,25.66
2023-03-29T11:00:19.048Z,25.66
2023-03-29T11:01:19.022Z,25.66
2023-03-29T11:02:19.010Z,25.64
2023-03-29T11:03:21.449Z,25.66
2023-03-29T11:04:18.921Z,25.69
2023-03-29T11:05:18.896Z,25.67
2023-03-29T11:06:18.870Z,25.63
2023-03-29T11:07:18.842Z,25.61
2023-03-29T11:08:18.814Z,25.60
2023-03-29T11:09:18.798Z,25.59
2023-03-29T11:10:18.761Z,25.54
2023-03-29T11:11:18.726Z,25.51
2023-03-29T11:12:18.723Z,25.53
2023-03-29T11:13:18.681Z,25.50
2023-03-29T11:14:18.657Z,25.49
2023-03-29T11:15:18.633Z,25.49
2023-03-29T11:16:18.652Z,25.46
2023-03-29T11:17:18.699Z,25.43
2023-03-29T11:18:18.566Z,25.44
2023-03-29T11:19:18.540Z,25.42
2023-03-29T11:20:18.512Z,25.39
2023-03-29T11:21:18.475Z,25.39
2023-03-29T11:22:18.464Z,25.39
2023-03-29T11:23:18.438Z,25.37
2023-03-29T11:24:18.417Z,25.33
2023-03-29T11:25:18.389Z,25.33
2023-03-29T11:26:18.384Z,25.29
2023-03-29T11:27:18.347Z,25.30
2023-03-29T11:28:18.310Z,25.28
2023-03-29T11:29:18.292Z,25.25
2023-03-29T11:30:18.277Z,25.26
2023-03-29T11:31:18.256Z,25.22
2023-03-29T11:32:18.268Z,25.23
2023-03-29T11:33:18.194Z,25.21
2023-03-29T11:34:18.182Z,25.19
2023-03-29T11:35:18.153Z,25.19
2023-03-29T11:36:18.204Z,25.16
2023-03-29T11:37:18.127Z,25.16
2023-03-29T11:38:18.075Z,25.12
2023-03-29T11:39:18.052Z,25.09
2023-03-29T11:40:18.046Z,25.08
2023-03-29T11:41:18.017Z,25.05
2023-03-29T11:42:17.998Z,25.05
2023-03-29T11:43:17.962Z,25.01
2023-03-29T11:44:17.966Z,24.98
2023-03-29T11:45:17.937Z,24.98
2023-03-29T11:46:17.963Z,24.94
2023-03-29T11:47:17.903Z,24.92
2023-03-29T11:48:17.913Z,24.92
2023-03-29T11:49:17.868Z,24.89
2023-03-29T11:50:17.857Z,24.91
2023-03-29T11:51:17.834Z,24.89
2023-03-29T11:52:17.839Z,24.86
2023-03-29T11:53:17.803Z,24.86
2023-03-29T11:54:17.773Z,24.85
2023-03-29T11:55:17.760Z,24.84
2023-03-29T11:56:17.862Z,24.86
2023-03-29T11:57:17.750Z,24.82
2023-03-29T11:58:17.766Z,24.84
2023-03-29T11:59:17.684Z,24.81
2023-03-29T12:00:17.673Z,24.81
2023-03-29T12:01:17.653Z,24.78
2023-03-29T12:02:17.683Z,24.78
2023-03-29T12:03:17.695Z,24.78
2023-03-29T12:04:17.703Z,24.74
2023-03-29T12:05:17.588Z,24.77
2023-03-29T12:06:17.556Z,24.75
2023-03-29T12:07:17.530Z,24.74
2023-03-29T12:08:17.521Z,24.75
2023-03-29T12:09:17.480Z,24.74
2023-03-29T12:10:17.467Z,24.72
2023-03-29T12:11:17.475Z,24.74
2023-03-29T12:12:17.437Z,24.71
2023-03-29T12:13:17.410Z,24.72
2023-03-29T12:14:17.386Z,24.71
2023-03-29T12:15:17.365Z,24.68
2023-03-29T12:16:17.349Z,24.68
2023-03-29T12:17:17.318Z,24.68
2023-03-29T12:18:17.317Z,24.68
2023-03-29T12:19:17.293Z,24.67
2023-03-29T12:20:17.252Z,24.65
2023-03-29T12:21:17.247Z,24.65
2023-03-29T12:22:17.208Z,24.63
2023-03-29T12:23:17.203Z,24.64
2023-03-29T12:24:17.174Z,24.65
2023-03-29T12:25:18.830Z,24.64
2023-03-29T12:26:17.278Z,24.64
2023-03-29T12:27:17.245Z,24.63
2023-03-29T12:28:17.229Z,24.63
2023-03-29T12:29:17.214Z,24.60
2023-03-29T12:30:17.210Z,24.61
2023-03-29T12:31:17.218Z,24.61
2023-03-29T12:32:17.220Z,24.58
2023-03-29T12:33:17.273Z,24.60
2023-03-29T12:34:17.187Z,24.58
2023-03-29T12:35:17.188Z,24.58
2023-03-29T12:36:17.233Z,24.57
2023-03-29T12:37:17.188Z,24.58
2023-03-29T12:38:17.205Z,24.57
2023-03-29T12:39:17.211Z,24.57
2023-03-29T12:40:17.212Z,24.54
2023-03-29T12:41:17.217Z,24.54
2023-03-29T12:42:17.274Z,24.56
2023-03-29T12:43:17.226Z,24.54
2023-03-29T12:44:17.223Z,24.51
2023-03-29T12:45:17.227Z,24.51
2023-03-29T12:46:17.276Z,24.54
2023-03-29T12:47:17.235Z,24.50
2023-03-29T12:48:17.247Z,24.51
2023-03-29T12:49:19.841Z,24.51
2023-03-29T12:50:17.245Z,24.48
2023-03-29T12:51:17.231Z,24.48
2023-03-29T12:52:17.203Z,24.48
2023-03-29T12:53:17.187Z,24.47