createdAt,value
2018-07-02T00:01:18.706Z,75.78
2018-07-02T00:03:50.770Z,75.87
2018-07-02T00:06:40.579Z,75.63
2018-07-02T00:09:11.210Z,76.11
2018-07-02T00:11:42.751Z,76.26
2018-07-02T00:14:13.041Z,75.76
2018-07-02T00:16:47.687Z,75.88
2018-07-02T00:19:19.660Z,76.24
2018-07-02T00:21:51.523Z,76.33
2018-07-02T00:24:23.370Z,76.06
2018-07-02T00:26:54.600Z,76.05
2018-07-02T00:29:26.469Z,75.86
2018-07-02T00:31:59.468Z,76.24
2018-07-02T00:34:28.372Z,76.09
2018-07-02T00:36:57.178Z,76.28
2018-07-02T00:39:25.944Z,76.55
2018-07-02T00:41:57.615Z,76.25
2018-07-02T00:44:32.899Z,76.56
2018-07-02T00:47:04.630Z,76.65
2018-07-02T00:49:34.614Z,76.35
2018-07-02T00:52:03.417Z,76.54
2018-07-02T00:54:32.227Z,77.00
2018-07-02T00:57:01.011Z,76.88
2018-07-02T00:59:29.950Z,76.48
2018-07-02T01:02:00.709Z,76.61
2018-07-02T01:04:30.570Z,77.02
2018-07-02T01:07:01.740Z,76.89
2018-07-02T01:09:30.558Z,76.55
2018-07-02T01:11:59.394Z,76.67
2018-07-02T01:14:28.163Z,76.82
2018-07-02T01:16:57.142Z,77.04
2018-07-02T01:19:26.968Z,77.12
2018-07-02T01:21:56.832Z,77.17
2018-07-02T01:24:26.619Z,76.68
2018-07-02T01:26:55.450Z,77.15
2018-07-02T01:29:24.293Z,77.15
2018-07-02T01:31:53.234Z,77.32
2018-07-02T01:34:22.210Z,77.43
2018-07-02T01:36:51.764Z,77.31
2018-07-02T01:39:21.407Z,77.07
2018-07-02T01:41:51.064Z,77.20
2018-07-02T01:44:19.834Z,77.17
2018-07-02T01:46:48.683Z,77.15
2018-07-02T01:49:17.445Z,77.21
2018-07-02T01:51:46.356Z,77.72
2018-07-02T01:54:15.756Z,77.27
2018-07-02T01:56:46.614Z,77.77
2018-07-02T01:59:17.347Z,77.90
2018-07-02T02:01:46.285Z,77.79
2018-07-02T02:04:15.075Z,77.69
2018-07-02T02:06:43.899Z,77.85
2018-07-02T02:09:13.080Z,77.73
2018-07-02T02:11:42.683Z,77.79
2018-07-02T02:14:12.826Z,77.69
2018-07-02T02:16:42.682Z,77.77
2018-07-02T02:19:11.478Z,78.09
2018-07-02T02:21:40.285Z,78.02
2018-07-02T02:24:09.035Z,78.05
2018-07-02T02:26:38.094Z,78.05
2018-07-02T02:29:07.776Z,77.97
2018-07-02T02:31:39.368Z,77.96
2018-07-02T02:34:11.154Z,78.21
2018-07-02T02:36:40.058Z,78.22
2018-07-02T02:39:09.871Z,78.43
2018-07-02T02:41:38.662Z,78.31
2018-07-02T02:44:07.996Z,78.53
2018-07-02T02:46:39.051Z,78.53
2018-07-02T02:49:08.747Z,78.35
2018-07-02T02:51:38.198Z,78.63
2018-07-02T02:54:07.090Z,78.81
2018-07-02T02:56:35.849Z,78.60
2018-07-02T02:59:04.616Z,78.80
2018-07-02T03:01:33.527Z,78.83
2018-07-02T03:04:03.220Z,78.72
2018-07-02T03:06:32.575Z,78.89
2018-07-02T03:09:02.748Z,78.86
2018-07-02T03:11:31.482Z,78.77
2018-07-02T03:14:00.237Z,78.82
2018-07-02T03:16:29.051Z,78.78
2018-07-02T03:18:57.941Z,78.96
2018-07-02T03:21:27.919Z,78.74
2018-07-02T03:23:59.660Z,78.81
2018-07-02T03:26:32.690Z,78.85
2018-07-02T03:29:04.730Z,79.04
2018-07-02T03:31:33.704Z,79.09
2018-07-02T03:34:02.557Z,79.27
2018-07-02T03:36:31.369Z,79.26
2018-07-02T03:39:00.466Z,79.30
2018-07-02T03:41:31.341Z,79.07
2018-07-02T03:44:01.178Z,79.31
2018-07-02T03:46:30.763Z,79.08
2018-07-02T03:48:59.541Z,79.15
2018-07-02T03:51:28.379Z,79.26
2018-07-02T03:53:57.238Z,79.33
2018-07-02T03:56:26.531Z,79.32
2018-07-02T03:58:55.789Z,79.17
2018-07-02T04:01:25.280Z,79.36
2018-07-02T04:03:54.676Z,79.37
2018-07-02T04:06:26.573Z,79.32
2018-07-02T04:08:55.395Z,79.36
2018-07-02T04:11:24.183Z,79.58
2018-07-02T04:13:53.603Z,79.50
2018-07-02T04:16:23.244Z,79.61
2018-07-02T04:18:56.903Z,79.47
2018-07-02T04:21:26.826Z,79.58
2018-07-02T04:23:55.689Z,79.75
2018-07-02T04:26:24.606Z,79.59
2018-07-02T04:28:53.838Z,79.69
2018-07-02T04:31:23.129Z,79.79
2018-07-02T04:33:53.005Z,79.76
2018-07-02T04:36:22.683Z,79.76
2018-07-02T04:38:55.016Z,79.75
2018-07-02T04:41:23.779Z,79.74
2018-07-02T04:43:52.677Z,79.88
2018-07-02T04:46:21.517Z,79.86
2018-07-02T04:48:50.940Z,79.99
2018-07-02T04:51:20.758Z,79.96
2018-07-02T04:53:53.076Z,79.95
2018-07-02T04:56:24.522Z,80.13
2018-07-02T04:58:53.348Z,80.26
2018-07-02T05:01:22.134Z,80.15
2018-07-02T05:03:50.949Z,80.12
2018-07-02T05:06:20.767Z,80.10
2018-07-02T05:08:51.325Z,80.24
2018-07-02T05:11:20.690Z,80.24
2018-07-02T05:13:50.791Z,80.23
2018-07-02T05:16:19.582Z,80.30
2018-07-02T05:18:48.348Z,80.41
2018-07-02T05:21:17.307Z,80.41
2018-07-02T05:23:46.781Z,80.56
2018-07-02T05:26:16.622Z,80.52
2018-07-02T05:28:45.659Z,80.45
2018-07-02T05:31:14.839Z,80.49
2018-07-02T05:33:43.636Z,80.47
2018-07-02T05:36:12.326Z,80.42
2018-07-02T05:38:41.150Z,80.38
2018-07-02T05:41:10.517Z,80.31
2018-07-02T05:43:40.427Z,80.21
2018-07-02T05:46:09.636Z,80.39
2018-07-02T05:48:45.233Z,80.51
2018-07-02T05:51:14.062Z,80.30
2018-07-02T05:53:42.799Z,80.46
2018-07-02T05:56:11.794Z,80.33
2018-07-02T05:58:42.442Z,80.17
2018-07-02T06:01:12.172Z,80.23
2018-07-02T06:03:48.180Z,80.32
2018-07-02T06:06:17.446Z,80.66
2018-07-02T06:08:46.275Z,80.55
2018-07-02T06:11:15.078Z,80.56
2018-07-02T06:13:44.050Z,80.73
2018-07-02T06:16:13.630Z,80.63
2018-07-02T06:18:42.727Z,80.61
2018-07-02T06:21:12.464Z,80.29
2018-07-02T06:23:41.440Z,80.15
2018-07-02T06:26:10.187Z,79.78
2018-07-02T06:28:38.942Z,79.51
2018-07-02T06:31:07.878Z,79.22
2018-07-02T06:42:11.741Z,78.60
2018-07-02T06:44:44.360Z,74.65
2018-07-02T06:47:13.098Z,74.09
2018-07-02T06:50:14.405Z,73.44
2018-07-02T06:52:44.121Z,72.31
2018-07-02T06:55:13.793Z,71.74
2018-07-02T06:57:43.403Z,71.55
2018-07-02T07:00:12.742Z,70.34
2018-07-02T07:02:41.840Z,69.98
2018-07-02T07:05:10.970Z,69.68
2018-07-02T07:19:10.074Z,65.97
2018-07-02T07:21:39.396Z,65.12
2018-07-02T07:24:08.008Z,65.44
2018-07-02T07:37:02.554Z,64.56
2018-07-02T07:39:31.399Z,63.35
2018-07-02T07:42:00.262Z,62.07
2018-07-02T07:44:29.230Z,61.18
2018-07-02T07:58:50.166Z,60.07
2018-07-02T08:01:19.173Z,58.81
2018-07-02T08:13:05.697Z,56.63
2018-07-02T08:15:34.411Z,56.09
2018-07-02T08:18:03.215Z,55.41
2018-07-02T08:20:32.145Z,55.01
2018-07-02T08:32:10.434Z,51.99
2018-07-02T08:34:39.414Z,51.34
2018-07-02T08:37:08.377Z,51.77
2018-07-02T08:51:47.707Z,49.34
2018-07-02T08:54:16.877Z,49.66
2018-07-02T08:56:46.241Z,49.38
2018-07-02T09:11:19.563Z,48.68
2018-07-02T09:13:48.521Z,49.20
2018-07-02T09:16:18.306Z,49.35
2018-07-02T09:40:08.185Z,48.03
2018-07-02T09:42:37.895Z,47.72
2018-07-02T09:45:08.511Z,47.57
2018-07-02T09:57:06.235Z,47.92
2018-07-02T09:59:35.215Z,46.97
2018-07-02T10:02:04.192Z,46.71
2018-07-02T10:04:33.534Z,46.60
2018-07-02T10:16:11.250Z,46.59
2018-07-02T10:18:40.170Z,46.89
2018-07-02T10:21:09.267Z,46.62
2018-07-02T10:23:40.332Z,46.38
2018-07-02T10:35:19.123Z,45.71
2018-07-02T10:37:49.095Z,46.09
2018-07-02T10:40:18.084Z,46.30
2018-07-02T10:54:57.214Z,46.78
2018-07-02T10:57:26.307Z,45.57
2018-07-02T10:59:55.311Z,45.24
2018-07-02T11:17:09.419Z,44.46
2018-07-02T11:19:38.265Z,42.98
2018-07-02T11:22:07.861Z,43.07
2018-07-02T11:27:47.826Z,41.39
2018-07-02T11:30:27.422Z,40.84
2018-07-02T11:38:37.507Z,39.53
2018-07-02T11:41:06.530Z,38.72
2018-07-02T11:43:35.961Z,38.11
2018-07-02T11:58:17.571Z,37.01
2018-07-02T12:00:46.494Z,36.50
2018-07-02T12:03:15.638Z,35.03
2018-07-02T12:14:52.558Z,35.48
2018-07-02T12:17:21.699Z,35.71
2018-07-02T12:19:50.687Z,35.84
2018-07-02T12:22:21.114Z,35.91
2018-07-02T12:37:01.486Z,35.24
2018-07-02T12:39:30.611Z,35.32
2018-07-02T12:41:59.794Z,35.29
2018-07-02T12:59:41.542Z,34.44
2018-07-02T13:02:10.675Z,34.25
2018-07-02T13:04:40.023Z,33.88
2018-07-02T13:22:30.563Z,31.88
2018-07-02T13:24:59.544Z,32.07
2018-07-02T13:27:29.968Z,31.85
2018-07-02T13:51:19.083Z,31.20
2018-07-02T13:53:49.173Z,30.95
2018-07-02T13:56:18.166Z,30.69
2018-07-02T14:10:58.007Z,28.11
2018-07-02T14:13:27.064Z,28.27
2018-07-02T14:15:55.998Z,27.91
2018-07-02T14:30:36.516Z,27.16
2018-07-02T14:33:05.619Z,27.23
2018-07-02T14:35:34.751Z,26.66
2018-07-02T14:53:17.837Z,24.88
2018-07-02T14:55:47.006Z,24.81
2018-07-02T14:58:16.862Z,24.91
2018-07-02T15:19:03.592Z,22.79
2018-07-02T15:21:32.684Z,23.12
2018-07-02T15:24:01.760Z,22.93
2018-07-02T15:50:52.832Z,22.53
2018-07-02T15:53:24.081Z,22.11
2018-07-02T15:55:58.383Z,21.84
2018-07-02T16:37:56.730Z,21.21
2018-07-02T16:40:25.614Z,21.40
2018-07-02T16:42:54.507Z,21.14
2018-07-02T16:45:23.935Z,20.64
2018-07-02T17:16:40.163Z,19.83
2018-07-02T17:19:15.973Z,19.53
2018-07-02T17:21:44.943Z,19.59
2018-07-02T17:24:13.815Z,20.16
2018-07-02T17:26:43.022Z,20.11
2018-07-02T18:02:44.629Z,19.35
2018-07-02T18:05:13.640Z,19.33
2018-07-02T18:07:42.598Z,19.24
2018-07-02T18:10:11.916Z,18.99
2018-07-02T19:23:33.007Z,21.52
2018-07-02T19:26:25.099Z,21.55
2018-07-02T20:37:35.897Z,27.56
2018-07-02T20:58:39.360Z,28.43
2018-07-02T21:01:08.230Z,28.30
2018-07-02T21:03:37.168Z,28.83
2018-07-02T21:06:16.055Z,28.19
2018-07-02T21:12:04.419Z,28.75
2018-07-02T21:14:55.229Z,28.60
2018-07-02T22:32:57.645Z,35.19
2018-07-02T22:35:26.534Z,35.89
2018-07-02T22:37:55.642Z,35.91
2018-07-02T23:25:24.283Z,39.49
2018-07-02T23:30:44.273Z,39.84
2018-07-02T23:33:27.254Z,40.43
2018-07-02T23:38:52.578Z,41.05
2018-07-02T23:41:31.454Z,41.11
