createdAt,value
2022-10-29T00:00:07.125Z,10.67
2022-10-29T00:01:14.584Z,10.66
2022-10-29T00:02:16.615Z,10.64
2022-10-29T00:03:22.541Z,10.62
2022-10-29T00:04:24.648Z,10.60
2022-10-29T00:05:29.290Z,10.59
2022-10-29T00:06:31.329Z,10.58
2022-10-29T00:07:35.966Z,10.57
2022-10-29T00:08:39.864Z,10.57
2022-10-29T00:09:44.562Z,10.58
2022-10-29T00:10:46.555Z,10.56
2022-10-29T00:11:51.172Z,10.56
2022-10-29T00:12:53.417Z,10.57
2022-10-29T00:14:00.080Z,10.58
2022-10-29T00:15:02.238Z,10.60
2022-10-29T00:16:11.565Z,10.61
2022-10-29T00:17:16.215Z,10.61
2022-10-29T00:18:20.831Z,10.62
2022-10-29T00:19:22.927Z,10.61
2022-10-29T00:20:27.588Z,10.62
2022-10-29T00:21:29.781Z,10.61
2022-10-29T00:22:34.435Z,10.62
2022-10-29T00:23:36.528Z,10.58
2022-10-29T00:24:41.158Z,10.56
2022-10-29T00:25:43.190Z,10.53
2022-10-29T00:26:47.999Z,10.49
2022-10-29T00:27:50.045Z,10.45
2022-10-29T00:28:56.097Z,10.41
2022-10-29T00:29:58.230Z,10.38
2022-10-29T00:31:05.596Z,10.34
2022-10-29T00:32:07.788Z,10.32
2022-10-29T00:33:16.616Z,10.31
2022-10-29T00:34:18.730Z,10.30
2022-10-29T00:35:23.358Z,10.27
2022-10-29T00:36:27.853Z,10.23
2022-10-29T00:37:32.481Z,10.20
2022-10-29T00:38:35.536Z,10.18
2022-10-29T00:39:40.184Z,10.17
2022-10-29T00:40:42.205Z,10.16
2022-10-29T00:41:47.050Z,10.14
2022-10-29T00:42:49.093Z,10.14
2022-10-29T00:43:55.447Z,10.15
2022-10-29T00:45:00.092Z,10.14
2022-10-29T00:46:06.887Z,10.13
2022-10-29T00:47:23.179Z,10.14
2022-10-29T00:48:32.378Z,10.14
2022-10-29T00:49:38.453Z,10.11
2022-10-29T00:50:40.621Z,10.07
2022-10-29T00:51:46.975Z,10.07
2022-10-29T00:52:53.626Z,10.02
2022-10-29T00:54:00.044Z,9.99
2022-10-29T00:55:08.775Z,9.96
2022-10-29T00:56:11.584Z,9.96
2022-10-29T00:57:19.788Z,9.94
2022-10-29T00:58:22.474Z,9.93
2022-10-29T00:59:27.640Z,9.93
2022-10-29T01:04:01.932Z,9.92
2022-10-29T01:06:17.133Z,9.90
2022-10-29T01:07:19.888Z,9.88
2022-10-29T01:08:25.499Z,9.88
2022-10-29T01:09:27.596Z,9.85
2022-10-29T01:10:43.567Z,9.87
2022-10-29T01:11:56.589Z,9.87
2022-10-29T01:13:14.285Z,9.88
2022-10-29T01:14:27.733Z,9.86
2022-10-29T01:15:43.653Z,9.88
2022-10-29T01:16:52.059Z,9.87
2022-10-29T01:18:09.265Z,9.85
2022-10-29T01:19:29.506Z,9.85
2022-10-29T01:21:01.482Z,9.86
2022-10-29T01:22:14.082Z,9.85
2022-10-29T01:23:38.799Z,9.84
2022-10-29T01:24:57.849Z,9.81
2022-10-29T01:26:25.473Z,9.81
2022-10-29T01:27:54.803Z,9.79
2022-10-29T01:29:13.084Z,9.77
2022-10-29T01:30:24.685Z,9.79
2022-10-29T01:31:32.385Z,9.78
2022-10-29T01:32:46.105Z,9.80
2022-10-29T01:33:55.273Z,9.82
2022-10-29T01:35:05.746Z,9.84
2022-10-29T01:36:18.035Z,9.85
2022-10-29T01:37:29.395Z,9.86
2022-10-29T01:38:38.607Z,9.87
2022-10-29T01:39:47.798Z,9.85
2022-10-29T01:40:58.805Z,9.86
2022-10-29T01:42:07.441Z,9.85
2022-10-29T01:43:14.770Z,9.84
2022-10-29T01:44:32.115Z,9.84
2022-10-29T01:45:38.202Z,9.82
2022-10-29T01:46:49.749Z,9.84
2022-10-29T01:47:58.427Z,9.88
2022-10-29T01:49:10.226Z,9.88
2022-10-29T01:50:17.800Z,9.92
2022-10-29T01:51:25.593Z,9.96
2022-10-29T01:52:32.605Z,10.00
2022-10-29T01:53:39.115Z,10.00
2022-10-29T01:54:42.652Z,10.02
2022-10-29T01:55:47.398Z,10.04
2022-10-29T01:56:54.872Z,10.04
2022-10-29T01:57:59.871Z,10.03
2022-10-29T01:59:05.711Z,10.03
2022-10-29T02:00:13.883Z,10.04
2022-10-29T02:01:33.697Z,10.04
2022-10-29T02:02:55.679Z,10.03
2022-10-29T02:04:01.741Z,10.00
2022-10-29T02:05:14.766Z,9.98
2022-10-29T02:06:26.237Z,10.00
2022-10-29T02:07:41.978Z,9.99
2022-10-29T02:08:54.556Z,9.99
2022-10-29T02:10:06.316Z,9.99
2022-10-29T02:11:16.037Z,9.99
2022-10-29T02:12:26.589Z,9.96
2022-10-29T02:13:32.123Z,9.96
2022-10-29T02:14:41.320Z,9.95
2022-10-29T02:15:48.461Z,9.95
2022-10-29T02:16:55.359Z,9.95
2022-10-29T02:18:03.279Z,9.95
2022-10-29T02:19:08.770Z,9.95
2022-10-29T02:20:13.503Z,9.95
2022-10-29T02:21:18.965Z,9.96
2022-10-29T02:22:21.058Z,9.95
2022-10-29T02:23:25.882Z,9.95
2022-10-29T02:24:27.999Z,9.94
2022-10-29T02:25:32.749Z,9.95
2022-10-29T02:26:34.858Z,9.95
2022-10-29T02:27:39.706Z,9.96
2022-10-29T02:28:41.902Z,9.97
2022-10-29T02:29:46.617Z,9.96
2022-10-29T02:30:48.721Z,9.97
2022-10-29T02:31:53.471Z,9.95
2022-10-29T02:32:55.885Z,9.95
2022-10-29T02:34:03.424Z,9.94
2022-10-29T02:35:06.669Z,9.95
2022-10-29T02:36:11.883Z,9.94
2022-10-29T02:37:17.107Z,9.95
2022-10-29T02:38:21.827Z,9.93
2022-10-29T02:39:23.992Z,9.90
2022-10-29T02:40:28.665Z,9.86
2022-10-29T02:41:30.801Z,9.84
2022-10-29T02:42:35.609Z,9.82
2022-10-29T02:43:37.714Z,9.80
2022-10-29T02:44:42.437Z,9.81
2022-10-29T02:45:44.629Z,9.80
2022-10-29T02:46:49.448Z,9.81
2022-10-29T02:47:51.540Z,9.80
2022-10-29T02:48:56.314Z,9.82
2022-10-29T02:50:00.980Z,9.81
2022-10-29T02:51:05.802Z,9.82
2022-10-29T02:52:07.984Z,9.81
2022-10-29T02:53:12.763Z,9.82
2022-10-29T02:54:14.869Z,9.84
2022-10-29T02:55:19.602Z,9.83
2022-10-29T02:56:21.753Z,9.83
2022-10-29T02:57:26.451Z,9.84
2022-10-29T02:58:28.534Z,9.85
2022-10-29T02:59:33.223Z,9.86
2022-10-29T03:00:35.312Z,9.88
2022-10-29T03:01:40.111Z,9.88
2022-10-29T03:02:42.386Z,9.89
2022-10-29T03:03:47.272Z,9.92
2022-10-29T03:04:49.404Z,9.94
2022-10-29T03:05:56.773Z,9.94
2022-10-29T03:06:59.213Z,9.95
2022-10-29T03:08:04.249Z,9.96
2022-10-29T03:09:06.600Z,10.00
2022-10-29T03:10:11.937Z,10.01
2022-10-29T03:11:14.201Z,10.02
2022-10-29T03:12:19.124Z,10.04
2022-10-29T03:13:21.214Z,10.10
2022-10-29T03:14:26.081Z,10.10
2022-10-29T03:15:28.816Z,10.17
2022-10-29T03:16:33.481Z,10.17
2022-10-29T03:17:35.589Z,10.19
2022-10-29T03:18:40.504Z,10.22
2022-10-29T03:19:42.616Z,10.23
2022-10-29T03:20:48.258Z,10.22
2022-10-29T03:21:55.563Z,10.23
2022-10-29T03:22:57.683Z,10.22
2022-10-29T03:24:02.953Z,10.22
2022-10-29T03:25:05.874Z,10.22
2022-10-29T03:26:12.088Z,10.22
2022-10-29T03:27:14.210Z,10.22
2022-10-29T03:28:18.919Z,10.22
2022-10-29T03:29:21.113Z,10.22
2022-10-29T03:30:25.801Z,10.25
2022-10-29T03:31:30.524Z,10.25
2022-10-29T03:32:32.584Z,10.28
2022-10-29T03:33:38.672Z,10.32
2022-10-29T03:34:40.805Z,10.31
2022-10-29T03:35:45.613Z,10.36
2022-10-29T03:36:51.197Z,10.38
2022-10-29T03:37:56.042Z,10.43
2022-10-29T03:39:00.783Z,10.52
2022-10-29T03:40:03.100Z,10.53
2022-10-29T03:41:10.672Z,10.52
2022-10-29T03:42:13.025Z,10.54
2022-10-29T03:43:18.052Z,10.52
2022-10-29T03:44:20.211Z,10.53
2022-10-29T03:45:25.164Z,10.55
2022-10-29T03:46:27.287Z,10.56
2022-10-29T03:47:32.411Z,10.53
2022-10-29T03:48:34.635Z,10.52
2022-10-29T03:49:39.386Z,10.52
2022-10-29T03:50:41.494Z,10.52
2022-10-29T03:51:46.794Z,10.53
2022-10-29T03:52:48.983Z,10.56
2022-10-29T03:53:56.309Z,10.53
2022-10-29T03:54:58.392Z,10.53
2022-10-29T03:56:03.091Z,10.60
2022-10-29T03:57:05.193Z,10.62
2022-10-29T03:58:09.924Z,10.61
2022-10-29T03:59:12.072Z,10.65
2022-10-29T04:00:18.049Z,10.68
2022-10-29T04:01:20.209Z,10.71
2022-10-29T04:02:25.250Z,10.69
2022-10-29T04:03:29.714Z,10.73
2022-10-29T04:04:34.471Z,10.74
2022-10-29T04:05:36.556Z,10.75
2022-10-29T04:06:41.303Z,10.76
2022-10-29T04:07:43.417Z,10.73
2022-10-29T04:08:48.513Z,10.75
2022-10-29T04:09:53.150Z,10.74
2022-10-29T04:10:58.032Z,10.72
2022-10-29T04:12:01.191Z,10.74
2022-10-29T04:13:05.994Z,10.77
2022-10-29T04:14:08.361Z,10.78
2022-10-29T04:15:13.796Z,10.80
2022-10-29T04:16:15.897Z,10.82
2022-10-29T04:17:20.658Z,10.82
2022-10-29T04:18:23.208Z,10.82
2022-10-29T04:19:27.933Z,10.82
2022-10-29T04:21:05.631Z,10.81
2022-10-29T12:12:13.685Z,28.67
2022-10-29T12:13:28.399Z,28.36
2022-10-29T12:14:42.710Z,28.38
2022-10-29T12:15:53.663Z,28.34
2022-10-29T12:17:06.547Z,29.03
2022-10-29T12:18:29.994Z,29.08
2022-10-29T12:19:45.205Z,29.76
2022-10-29T12:20:52.339Z,30.31
2022-10-29T12:22:04.991Z,30.06
2022-10-29T12:23:25.330Z,29.31
2022-10-29T12:24:48.862Z,29.40
2022-10-29T12:25:59.701Z,29.80
2022-10-29T12:27:15.481Z,30.38
2022-10-29T12:28:27.209Z,30.94
2022-10-29T12:29:44.349Z,31.05
2022-10-29T12:31:06.824Z,31.49
2022-10-29T12:32:27.333Z,31.77
2022-10-29T12:33:46.598Z,31.98
2022-10-29T12:34:56.306Z,32.03
2022-10-29T12:36:07.887Z,31.74
2022-10-29T12:37:17.132Z,31.42
2022-10-29T12:38:37.122Z,30.83
2022-10-29T12:39:51.729Z,31.25
2022-10-29T12:41:04.358Z,31.50
2022-10-29T12:42:19.596Z,31.81
2022-10-29T12:43:29.486Z,32.14
2022-10-29T12:44:45.282Z,32.45
2022-10-29T12:47:28.353Z,30.90
2022-10-29T12:48:40.710Z,31.56
2022-10-29T12:49:56.339Z,31.87
2022-10-29T12:51:05.979Z,32.14
2022-10-29T12:52:16.692Z,32.17
2022-10-29T12:53:32.189Z,32.16
2022-10-29T12:54:42.186Z,31.39
2022-10-29T12:55:46.830Z,31.51
2022-10-29T12:56:51.970Z,30.77
2022-10-29T12:57:56.966Z,30.69
2022-10-29T12:59:31.329Z,30.80
2022-10-29T13:00:46.054Z,30.98
2022-10-29T13:02:11.028Z,31.73
2022-10-29T13:03:16.201Z,30.44
2022-10-29T13:04:29.545Z,31.38
2022-10-29T13:05:45.654Z,31.98
2022-10-29T13:06:56.398Z,32.90
2022-10-29T13:08:34.210Z,32.21
2022-10-29T13:09:43.061Z,32.42
2022-10-29T13:10:52.056Z,32.91
2022-10-29T13:11:58.857Z,32.47
2022-10-29T13:13:02.988Z,32.22
2022-10-29T13:14:10.570Z,32.59
2022-10-29T13:15:19.881Z,32.48
2022-10-29T13:16:30.767Z,32.96
2022-10-29T13:17:39.098Z,32.10
2022-10-29T13:18:49.718Z,32.61
2022-10-29T13:19:59.727Z,32.98
2022-10-29T13:21:02.229Z,31.70
2022-10-29T13:22:30.228Z,32.39
2022-10-29T13:23:35.325Z,31.21
2022-10-29T13:24:40.060Z,31.04
2022-10-29T13:25:48.861Z,32.01
2022-10-29T13:27:12.903Z,32.57
2022-10-29T13:28:45.008Z,32.38
2022-10-29T13:29:52.541Z,31.18
2022-10-29T13:31:32.254Z,31.40
2022-10-29T13:32:39.241Z,31.87
2022-10-29T13:33:50.751Z,31.58
2022-10-29T13:34:55.770Z,31.65
2022-10-29T13:36:02.199Z,31.07
2022-10-29T13:37:49.079Z,31.74
2022-10-29T13:39:07.858Z,32.15
2022-10-29T13:40:40.371Z,32.30
2022-10-29T13:41:51.659Z,32.04
2022-10-29T13:43:00.455Z,32.60
2022-10-29T13:44:08.835Z,32.95
2022-10-29T13:45:14.176Z,32.96
2022-10-29T13:46:34.919Z,33.03
2022-10-29T13:47:42.479Z,33.19
2022-10-29T13:48:46.171Z,33.35
2022-10-29T13:49:52.645Z,33.19
2022-10-29T13:50:57.862Z,33.25
2022-10-29T13:52:05.869Z,33.31
2022-10-29T13:53:14.332Z,33.25
2022-10-29T13:55:32.564Z,33.17
2022-10-29T13:56:44.667Z,33.12
2022-10-29T13:57:59.876Z,33.04
2022-10-29T13:59:09.994Z,32.96
2022-10-29T14:00:22.006Z,32.88
2022-10-29T14:01:29.314Z,32.76
2022-10-29T14:02:53.128Z,32.24
2022-10-29T14:04:01.704Z,32.10
2022-10-29T14:05:15.905Z,32.09
2022-10-29T14:06:23.578Z,32.08
2022-10-29T14:07:33.928Z,32.13
2022-10-29T14:08:40.993Z,32.13
2022-10-29T14:10:10.821Z,32.19
2022-10-29T14:11:17.578Z,32.24
2022-10-29T14:12:27.400Z,32.28
2022-10-29T14:13:35.395Z,32.36
2022-10-29T14:14:47.508Z,32.32
2022-10-29T14:16:04.039Z,32.37
2022-10-29T14:17:13.519Z,32.40
2022-10-29T14:18:21.761Z,32.42
2022-10-29T14:19:26.529Z,32.35
2022-10-29T14:20:29.896Z,32.25
2022-10-29T14:21:41.138Z,32.10
2022-10-29T14:22:48.190Z,31.98
2022-10-29T14:23:58.495Z,31.82
2022-10-29T14:25:04.877Z,31.69
2022-10-29T14:27:22.035Z,31.28
2022-10-29T14:28:28.296Z,31.03
2022-10-29T14:29:30.460Z,30.82
2022-10-29T14:30:35.160Z,30.65
2022-10-29T14:31:40.065Z,30.53
2022-10-29T14:32:46.589Z,30.37
2022-10-29T14:33:58.680Z,30.22
2022-10-29T14:35:00.914Z,30.07
2022-10-29T14:36:19.219Z,29.94
2022-10-29T14:37:30.631Z,29.91
2022-10-29T14:38:39.443Z,29.87
2022-10-29T14:39:57.959Z,29.89
2022-10-29T14:41:04.231Z,29.92
2022-10-29T14:42:16.876Z,29.88
2022-10-29T14:43:24.502Z,29.81
2022-10-29T14:44:32.916Z,29.71
2022-10-29T14:45:35.053Z,29.60
2022-10-29T14:46:41.650Z,29.52
2022-10-29T14:47:50.571Z,29.36
2022-10-29T14:49:09.672Z,29.17
2022-10-29T14:50:21.491Z,28.90
2022-10-29T14:51:24.675Z,28.64
2022-10-29T14:52:33.141Z,28.39
2022-10-29T14:53:38.938Z,28.15
2022-10-29T14:54:45.060Z,27.96
2022-10-29T14:55:49.707Z,27.78
2022-10-29T14:56:58.701Z,27.61
2022-10-29T14:58:05.458Z,27.47
2022-10-29T14:59:24.913Z,27.31
2022-10-29T15:00:35.894Z,27.13
2022-10-29T15:01:46.930Z,26.98
2022-10-29T15:02:56.784Z,26.81
2022-10-29T15:04:02.084Z,26.64
2022-10-29T15:05:08.899Z,26.48
2022-10-29T15:06:14.817Z,26.30
2022-10-29T15:07:32.122Z,26.08
2022-10-29T15:08:39.313Z,25.87
2022-10-29T15:09:44.342Z,25.69
2022-10-29T15:10:48.191Z,25.49
2022-10-29T15:12:02.911Z,25.31
2022-10-29T15:13:23.790Z,25.09
2022-10-29T15:14:33.422Z,24.91
2022-10-29T15:15:39.929Z,24.71
2022-10-29T15:16:47.385Z,24.58
2022-10-29T15:17:59.403Z,24.41
2022-10-29T15:19:02.208Z,24.24
2022-10-29T15:20:09.650Z,24.13
2022-10-29T15:21:14.372Z,23.96
2022-10-29T15:22:21.280Z,23.81
2022-10-29T15:23:29.633Z,23.65
2022-10-29T15:24:31.847Z,23.51
2022-10-29T15:25:39.777Z,23.35
2022-10-29T15:26:49.163Z,23.21
2022-10-29T15:27:52.690Z,23.10
2022-10-29T15:28:59.532Z,22.95
2022-10-29T15:30:01.974Z,22.79
2022-10-29T15:31:07.687Z,22.65
2022-10-29T15:32:15.015Z,22.50
2022-10-29T15:33:27.950Z,22.36
2022-10-29T15:34:32.900Z,22.20
2022-10-29T15:35:39.257Z,22.04
2022-10-29T15:36:49.184Z,21.88
2022-10-29T15:37:54.057Z,21.81
2022-10-29T15:39:20.755Z,21.62
2022-10-29T15:40:27.225Z,21.51
2022-10-29T15:41:38.134Z,21.39
2022-10-29T15:42:43.209Z,21.23
2022-10-29T15:43:50.040Z,21.09
2022-10-29T15:45:21.747Z,20.94
2022-10-29T15:46:26.797Z,20.77
2022-10-29T15:47:32.163Z,20.66
2022-10-29T15:48:38.276Z,20.52
2022-10-29T15:49:43.184Z,20.40
2022-10-29T15:50:49.185Z,20.26
2022-10-29T15:51:51.502Z,20.12
2022-10-29T15:52:59.389Z,20.01
2022-10-29T15:54:03.345Z,19.86
2022-10-29T15:55:13.709Z,19.75
2022-10-29T15:56:18.677Z,19.61
2022-10-29T15:57:20.779Z,19.50
2022-10-29T15:58:26.184Z,19.37
2022-10-29T15:59:28.382Z,19.26
2022-10-29T16:00:33.672Z,19.16
2022-10-29T16:01:36.136Z,19.06
2022-10-29T16:02:41.018Z,18.98
2022-10-29T16:03:48.598Z,18.89
2022-10-29T16:04:50.907Z,18.81
2022-10-29T16:05:58.688Z,18.71
2022-10-29T16:07:00.962Z,18.66
2022-10-29T16:08:06.581Z,18.59
2022-10-29T16:09:16.424Z,18.50
2022-10-29T16:10:23.631Z,18.40
2022-10-29T16:11:27.018Z,18.34
2022-10-29T16:12:31.803Z,18.27
2022-10-29T16:13:35.007Z,18.22
2022-10-29T16:14:39.883Z,18.14
2022-10-29T16:15:44.611Z,18.05
2022-10-29T16:16:46.796Z,17.99
2022-10-29T16:17:51.630Z,17.93
2022-10-29T16:18:56.457Z,17.89
2022-10-29T16:20:01.363Z,17.85
2022-10-29T16:21:09.546Z,17.80
2022-10-29T16:22:17.350Z,17.75
2022-10-29T16:23:19.568Z,17.70
2022-10-29T16:24:24.571Z,17.64
2022-10-29T16:25:31.156Z,17.59
2022-10-29T16:26:33.296Z,17.53
2022-10-29T16:27:38.195Z,17.51
2022-10-29T16:28:40.351Z,17.47
2022-10-29T16:29:47.156Z,17.43
2022-10-29T16:30:56.647Z,17.41
2022-10-29T16:31:58.983Z,17.38
2022-10-29T16:33:04.479Z,17.35
2022-10-29T16:34:13.732Z,17.31
2022-10-29T16:35:22.790Z,17.27
2022-10-29T16:36:25.168Z,17.24
2022-10-29T16:37:29.939Z,17.20
2022-10-29T16:38:34.722Z,17.16
2022-10-29T16:39:39.486Z,17.14
2022-10-29T16:40:44.269Z,17.13
2022-10-29T16:41:49.005Z,17.10
2022-10-29T16:42:55.298Z,17.08
2022-10-29T16:43:57.859Z,17.06
2022-10-29T16:45:02.635Z,17.04
2022-10-29T16:46:05.648Z,17.02
2022-10-29T16:47:10.645Z,17.01
2022-10-29T16:48:15.380Z,16.96
2022-10-29T16:49:20.124Z,16.95
2022-10-29T16:50:27.601Z,16.92
2022-10-29T16:51:29.757Z,16.88
2022-10-29T16:52:34.524Z,16.84
2022-10-29T16:53:39.348Z,16.77
2022-10-29T16:54:41.644Z,16.74
2022-10-29T16:55:46.351Z,16.69
2022-10-29T16:56:50.544Z,16.65
2022-10-29T16:57:55.602Z,16.62
2022-10-29T16:59:01.826Z,16.59
2022-10-29T17:00:09.425Z,16.54
2022-10-29T17:01:14.335Z,16.48
2022-10-29T17:02:16.619Z,16.43
2022-10-29T17:03:21.559Z,16.39
2022-10-29T17:04:26.362Z,16.34
2022-10-29T17:05:31.271Z,16.29
2022-10-29T17:06:33.350Z,16.27
2022-10-29T17:07:38.089Z,16.23
2022-10-29T17:08:40.786Z,16.23
2022-10-29T17:09:45.507Z,16.20
2022-10-29T17:10:47.614Z,16.17
2022-10-29T17:11:52.572Z,16.15
2022-10-29T17:12:55.086Z,16.10
2022-10-29T17:14:00.030Z,16.07
2022-10-29T17:15:02.247Z,16.05
2022-10-29T17:16:10.185Z,16.04
2022-10-29T17:17:12.380Z,16.01
2022-10-29T17:18:17.367Z,15.99
2022-10-29T17:19:19.531Z,15.96
2022-10-29T17:20:27.091Z,15.93
2022-10-29T17:21:30.408Z,15.93
2022-10-29T17:22:35.122Z,15.92
2022-10-29T17:23:39.876Z,15.87
2022-10-29T17:24:42.404Z,15.82
2022-10-29T17:25:48.853Z,15.81
2022-10-29T17:26:54.658Z,15.77
2022-10-29T17:28:00.016Z,15.75
2022-10-29T17:29:02.351Z,15.71
2022-10-29T17:30:08.174Z,15.70
2022-10-29T17:31:11.610Z,15.69
2022-10-29T17:32:20.943Z,15.66
2022-10-29T17:33:25.880Z,15.64
2022-10-29T17:34:42.093Z,15.63
2022-10-29T17:35:47.053Z,15.61
2022-10-29T17:36:53.491Z,15.60
2022-10-29T17:37:55.637Z,15.58
2022-10-29T17:39:00.353Z,15.57
2022-10-29T17:40:06.779Z,15.54
2022-10-29T17:41:13.087Z,15.52
2022-10-29T17:42:17.914Z,15.49
2022-10-29T17:43:20.269Z,15.49
2022-10-29T17:44:26.494Z,15.47
2022-10-29T17:45:28.839Z,15.47
2022-10-29T17:46:33.694Z,15.44
2022-10-29T17:47:35.882Z,15.44
2022-10-29T17:48:42.351Z,15.49
2022-10-29T17:49:44.548Z,15.50
2022-10-29T17:50:58.680Z,15.52
2022-10-29T17:52:00.793Z,15.53
2022-10-29T17:53:05.927Z,15.55
2022-10-29T17:54:08.108Z,15.55
2022-10-29T17:55:12.934Z,15.53
2022-10-29T17:56:15.226Z,15.54
2022-10-29T17:57:22.241Z,15.50
2022-10-29T17:58:24.578Z,15.48
2022-10-29T17:59:29.453Z,15.50
2022-10-29T18:00:31.573Z,15.47
2022-10-29T18:01:36.627Z,15.49
2022-10-29T18:02:38.921Z,15.47
2022-10-29T18:03:44.146Z,15.42
2022-10-29T18:04:46.588Z,15.40
2022-10-29T18:05:51.327Z,15.39
2022-10-29T18:06:56.302Z,15.38
2022-10-29T18:08:01.106Z,15.37
2022-10-29T18:09:07.031Z,15.38
2022-10-29T18:10:12.293Z,15.35
2022-10-29T18:11:17.317Z,15.34
2022-10-29T18:12:22.053Z,15.33
2022-10-29T18:13:24.338Z,15.33
2022-10-29T18:14:29.193Z,15.30
2022-10-29T18:15:31.419Z,15.26
2022-10-29T18:16:36.130Z,15.26
2022-10-29T18:17:38.324Z,15.25
2022-10-29T18:19:00.634Z,15.22
2022-10-29T18:20:08.461Z,15.18
2022-10-29T18:21:13.272Z,15.17
2022-10-29T18:22:20.743Z,15.13
2022-10-29T18:23:23.025Z,15.12
2022-10-29T18:24:27.865Z,15.10
2022-10-29T18:25:30.150Z,15.07
2022-10-29T18:26:36.919Z,15.05
2022-10-29T18:27:39.678Z,15.04
2022-10-29T18:28:44.633Z,15.03
2022-10-29T18:29:49.563Z,15.03
2022-10-29T18:30:51.728Z,14.99
2022-10-29T18:31:56.565Z,14.97
2022-10-29T18:33:01.729Z,14.95
2022-10-29T18:34:07.234Z,14.95
2022-10-29T18:35:13.080Z,14.95
2022-10-29T18:36:18.069Z,14.93
2022-10-29T18:37:25.958Z,14.91
2022-10-29T18:38:30.735Z,14.90
2022-10-29T18:39:36.224Z,14.90
2022-10-29T18:40:38.333Z,14.87
2022-10-29T18:41:43.364Z,14.87
2022-10-29T18:42:48.707Z,14.87
2022-10-29T18:43:51.498Z,14.85
2022-10-29T18:44:56.221Z,14.80
2022-10-29T18:45:59.306Z,14.78
2022-10-29T18:47:04.034Z,14.78
2022-10-29T18:48:06.753Z,14.74
2022-10-29T18:49:13.209Z,14.70
2022-10-29T18:50:15.566Z,14.68
2022-10-29T18:51:24.430Z,14.66
2022-10-29T18:52:31.945Z,14.62
2022-10-29T18:53:35.573Z,14.63
2022-10-29T18:54:41.113Z,14.61
2022-10-29T18:55:49.188Z,14.57
2022-10-29T18:56:54.178Z,14.52
2022-10-29T18:57:58.878Z,14.50
2022-10-29T18:59:03.800Z,14.49
2022-10-29T19:00:10.135Z,14.47
2022-10-29T19:01:19.833Z,14.44
2022-10-29T19:02:22.181Z,14.47
2022-10-29T19:04:33.324Z,14.42
2022-10-29T19:05:35.893Z,14.42
2022-10-29T19:06:40.946Z,14.40
2022-10-29T19:07:45.742Z,14.37
2022-10-29T19:08:51.083Z,14.34
2022-10-29T19:09:55.909Z,14.31
2022-10-29T19:11:01.989Z,14.33
2022-10-29T19:12:07.113Z,14.29
2022-10-29T19:13:09.803Z,14.27
2022-10-29T19:14:16.730Z,14.26
2022-10-29T19:15:18.965Z,14.21
2022-10-29T19:16:28.217Z,14.19
2022-10-29T19:17:34.495Z,14.14
2022-10-29T19:18:38.308Z,14.13
2022-10-29T19:19:43.168Z,14.12
2022-10-29T19:20:45.474Z,14.07
2022-10-29T19:21:50.332Z,14.05
2022-10-29T19:22:55.763Z,14.01
2022-10-29T19:24:02.323Z,14.00
2022-10-29T19:25:08.209Z,14.01
2022-10-29T19:26:12.350Z,13.97
2022-10-29T19:27:17.274Z,13.96
2022-10-29T19:28:19.485Z,13.95
2022-10-29T19:29:24.296Z,13.94
2022-10-29T19:30:29.215Z,13.93
2022-10-29T19:31:32.826Z,13.87
2022-10-29T19:32:37.585Z,13.82
2022-10-29T19:33:42.765Z,13.80
2022-10-29T19:34:47.519Z,13.80
2022-10-29T19:35:50.012Z,13.76
2022-10-29T19:36:55.021Z,13.74
2022-10-29T19:38:02.400Z,13.69
2022-10-29T19:39:05.152Z,13.65
2022-10-29T19:40:11.865Z,13.63
2022-10-29T19:41:14.910Z,13.59
2022-10-29T19:42:19.902Z,13.58
2022-10-29T19:43:24.918Z,13.55
2022-10-29T19:44:29.826Z,13.55
2022-10-29T19:45:34.598Z,13.55
2022-10-29T19:46:39.518Z,13.51
2022-10-29T19:47:41.734Z,13.51
2022-10-29T19:48:51.079Z,13.51
2022-10-29T19:49:53.286Z,13.48
2022-10-29T19:50:58.813Z,13.50
2022-10-29T19:52:03.710Z,13.47
2022-10-29T19:53:08.614Z,13.46
2022-10-29T19:54:13.399Z,13.48
2022-10-29T19:55:16.472Z,13.48
2022-10-29T19:56:22.007Z,13.48
2022-10-29T19:57:24.305Z,13.47
2022-10-29T19:58:31.588Z,13.45
2022-10-29T19:59:36.570Z,13.43
2022-10-29T20:00:38.881Z,13.43
2022-10-29T20:01:44.409Z,13.40
2022-10-29T20:02:46.799Z,13.43
2022-10-29T20:03:51.629Z,13.41
2022-10-29T20:04:53.823Z,13.40
2022-10-29T20:05:58.886Z,13.41
2022-10-29T20:07:03.641Z,13.44
2022-10-29T20:08:11.440Z,13.43
2022-10-29T20:09:19.632Z,13.44
2022-10-29T20:10:22.012Z,13.47
2022-10-29T20:11:26.779Z,13.46
2022-10-29T20:12:28.964Z,13.46
2022-10-29T20:13:33.831Z,13.46
2022-10-29T20:14:36.053Z,13.47
2022-10-29T20:15:42.023Z,13.49
2022-10-29T20:16:44.148Z,13.47
2022-10-29T20:17:48.869Z,13.46
2022-10-29T20:18:51.409Z,13.45
2022-10-29T20:19:56.207Z,13.46
2022-10-29T20:20:58.386Z,13.44
2022-10-29T20:22:03.100Z,13.45
2022-10-29T20:23:07.841Z,13.48
2022-10-29T20:24:12.709Z,13.51
2022-10-29T20:25:15.363Z,13.51
2022-10-29T20:26:22.660Z,13.55
2022-10-29T20:27:24.796Z,13.56
2022-10-29T20:28:29.600Z,13.58
2022-10-29T20:29:34.363Z,13.57
2022-10-29T20:30:36.616Z,13.61
2022-10-29T20:31:41.746Z,13.59
2022-10-29T20:32:43.930Z,13.59
2022-10-29T20:33:52.200Z,13.59
2022-10-29T20:34:57.075Z,13.57
2022-10-29T20:35:59.359Z,13.58
2022-10-29T20:37:04.214Z,13.56
2022-10-29T20:38:09.417Z,13.53
2022-10-29T20:39:14.283Z,13.50
2022-10-29T20:40:16.584Z,13.48
2022-10-29T20:41:33.802Z,13.43
2022-10-29T20:42:46.334Z,13.42
2022-10-29T20:43:53.183Z,13.37
2022-10-29T20:44:58.076Z,13.37
2022-10-29T20:46:01.231Z,13.36
2022-10-29T20:47:06.002Z,13.35
2022-10-29T20:48:08.180Z,13.33
2022-10-29T20:49:13.134Z,13.33
2022-10-29T20:50:15.681Z,13.30
2022-10-29T20:51:20.515Z,13.31
2022-10-29T20:52:22.942Z,13.29
2022-10-29T20:53:30.411Z,13.29
2022-10-29T20:54:32.578Z,13.28
2022-10-29T20:55:37.356Z,13.27
2022-10-29T20:56:42.178Z,13.24
2022-10-29T20:57:44.380Z,13.20
2022-10-29T20:58:49.160Z,13.18
2022-10-29T20:59:51.256Z,13.16
2022-10-29T21:00:56.072Z,13.14
2022-10-29T21:01:58.678Z,13.11
2022-10-29T21:03:03.628Z,13.08
2022-10-29T21:04:08.668Z,13.09
2022-10-29T21:05:10.827Z,13.10
2022-10-29T21:06:17.500Z,13.09
2022-10-29T21:07:20.168Z,13.06
2022-10-29T21:08:25.020Z,13.04
2022-10-29T21:09:30.028Z,13.03
2022-10-29T21:10:34.971Z,13.02
2022-10-29T21:11:39.788Z,13.02
2022-10-29T21:12:44.608Z,13.01
2022-10-29T21:13:46.955Z,12.99
2022-10-29T21:14:51.791Z,13.01
2022-10-29T21:15:54.213Z,13.00
2022-10-29T21:16:59.083Z,12.98
2022-10-29T21:18:01.183Z,12.97
2022-10-29T21:19:08.711Z,12.98
2022-10-29T21:20:11.198Z,12.99
2022-10-29T21:21:16.147Z,12.98
2022-10-29T21:22:21.573Z,12.96
2022-10-29T21:23:24.095Z,12.94
2022-10-29T21:24:29.057Z,12.92
2022-10-29T21:25:33.897Z,12.93
2022-10-29T21:26:39.269Z,12.93
2022-10-29T21:27:51.120Z,12.90
2022-10-29T21:29:05.949Z,12.92
2022-10-29T21:30:19.547Z,12.91
2022-10-29T21:31:30.952Z,12.87
2022-10-29T21:32:41.278Z,12.84
2022-10-29T21:34:02.251Z,12.83
2022-10-29T21:35:07.892Z,12.83
2022-10-29T21:36:18.496Z,12.88
2022-10-29T21:37:24.561Z,12.84
2022-10-29T21:38:55.623Z,12.82
2022-10-29T21:40:22.407Z,12.82
2022-10-29T21:41:52.201Z,12.76
2022-10-29T21:43:08.446Z,12.76
2022-10-29T21:44:19.665Z,12.71
2022-10-29T21:45:33.441Z,12.69
2022-10-29T21:46:38.859Z,12.65
2022-10-29T21:47:45.306Z,12.64
2022-10-29T21:49:03.671Z,12.62
2022-10-29T21:50:11.826Z,12.61
2022-10-29T21:51:37.892Z,12.61
2022-10-29T21:54:19.367Z,12.57
2022-10-29T21:55:26.061Z,12.57
2022-10-29T21:56:32.732Z,12.56
2022-10-29T21:57:46.513Z,12.53
2022-10-29T21:58:57.957Z,12.52
2022-10-29T22:01:44.502Z,12.49
2022-10-29T22:03:13.396Z,12.47
2022-10-29T22:04:26.304Z,12.48
2022-10-29T22:05:51.371Z,12.52
2022-10-29T22:07:17.332Z,12.50
2022-10-29T22:08:32.119Z,12.50
2022-10-29T22:11:21.109Z,12.47
2022-10-29T22:12:33.683Z,12.46
2022-10-29T22:13:49.953Z,12.46
2022-10-29T22:15:06.217Z,12.49
2022-10-29T22:18:33.038Z,12.53
2022-10-29T22:20:06.854Z,12.54
2022-10-29T22:21:24.671Z,12.56
2022-10-29T22:22:34.695Z,12.53
2022-10-29T22:23:51.607Z,12.50
2022-10-29T22:25:03.642Z,12.50
2022-10-29T22:26:10.463Z,12.48
2022-10-29T22:27:21.437Z,12.48
2022-10-29T22:28:51.086Z,12.47
2022-10-29T22:30:19.302Z,12.48
2022-10-29T22:31:25.756Z,12.47
2022-10-29T22:32:34.839Z,12.46
2022-10-29T22:33:43.853Z,12.49
2022-10-29T22:34:55.994Z,12.50
2022-10-29T22:36:24.574Z,12.51
2022-10-29T22:37:34.810Z,12.50
2022-10-29T22:38:45.992Z,12.53