createdAt,value
2018-12-08T00:02:06.121Z,77.70
2018-12-08T00:06:57.027Z,77.80
2018-12-08T00:11:47.952Z,77.60
2018-12-08T00:16:38.841Z,77.40
2018-12-08T00:21:30.478Z,77.20
2018-12-08T00:26:22.102Z,76.90
2018-12-08T00:31:25.635Z,76.90
2018-12-08T00:36:16.535Z,77.00
2018-12-08T00:41:08.183Z,76.90
2018-12-08T00:45:59.822Z,76.80
2018-12-08T00:50:51.470Z,76.70
2018-12-08T00:55:42.431Z,76.70
2018-12-08T01:00:34.057Z,76.60
2018-12-08T01:05:24.970Z,76.60
2018-12-08T01:10:15.883Z,76.60
2018-12-08T01:15:06.807Z,76.60
2018-12-08T01:19:57.690Z,76.60
2018-12-08T01:24:49.324Z,76.60
2018-12-08T01:29:40.287Z,76.60
2018-12-08T01:34:31.182Z,76.50
2018-12-08T01:39:22.122Z,76.60
2018-12-08T01:44:13.018Z,76.60
2018-12-08T01:49:03.979Z,76.40
2018-12-08T01:53:54.892Z,76.50
2018-12-08T01:58:45.785Z,76.40
2018-12-08T02:03:36.683Z,76.30
2018-12-08T02:08:27.585Z,76.20
2018-12-08T02:13:19.296Z,76.00
2018-12-08T02:18:10.208Z,76.00
2018-12-08T02:23:01.122Z,75.90
2018-12-08T02:27:52.023Z,75.70
2018-12-08T02:32:42.925Z,75.70
2018-12-08T02:37:33.831Z,75.80
2018-12-08T02:42:24.763Z,75.70
2018-12-08T02:47:15.667Z,75.80
2018-12-08T02:52:06.588Z,75.90
2018-12-08T02:56:57.561Z,75.90
2018-12-08T03:01:48.485Z,75.80
2018-12-08T03:06:40.192Z,75.80
2018-12-08T03:11:31.234Z,75.70
2018-12-08T03:16:22.148Z,75.60
2018-12-08T03:21:13.055Z,75.60
2018-12-08T03:26:03.963Z,75.40
2018-12-08T03:30:54.858Z,75.30
2018-12-08T03:35:45.764Z,75.30
2018-12-08T03:40:37.469Z,75.20
2018-12-08T03:45:28.396Z,75.10
2018-12-08T03:50:20.064Z,75.10
2018-12-08T03:55:11.011Z,75.10
2018-12-08T04:00:01.966Z,75.00
2018-12-08T04:04:52.881Z,74.80
2018-12-08T04:09:43.797Z,74.80
2018-12-08T04:14:34.713Z,74.70
2018-12-08T04:19:25.636Z,74.80
2018-12-08T04:24:16.543Z,74.80
2018-12-08T04:29:07.506Z,74.90
2018-12-08T04:33:59.160Z,75.00
2018-12-08T04:38:50.078Z,74.90
2018-12-08T04:43:40.984Z,74.90
2018-12-08T04:48:32.680Z,74.90
2018-12-08T04:53:23.589Z,74.90
2018-12-08T04:58:14.495Z,74.80
2018-12-08T05:03:05.399Z,74.70
2018-12-08T05:07:56.345Z,74.70
2018-12-08T05:12:47.261Z,74.70
2018-12-08T05:17:38.186Z,74.70
2018-12-08T05:22:29.125Z,74.80
2018-12-08T05:27:20.080Z,74.70
2018-12-08T05:32:11.713Z,74.80
2018-12-08T05:37:02.610Z,74.80
2018-12-08T05:41:54.251Z,74.60
2018-12-08T05:46:45.909Z,74.60
2018-12-08T05:51:36.816Z,74.60
2018-12-08T05:56:28.465Z,74.50
2018-12-08T06:01:19.384Z,74.50
2018-12-08T06:06:10.295Z,74.40
2018-12-08T06:11:01.197Z,74.40
2018-12-08T06:15:52.843Z,74.50
2018-12-08T06:20:44.500Z,74.40
2018-12-08T06:25:35.452Z,74.40
2018-12-08T06:30:26.360Z,74.30
2018-12-08T06:35:17.295Z,74.30
2018-12-08T06:40:08.204Z,74.30
2018-12-08T06:44:59.164Z,74.20
2018-12-08T06:49:50.812Z,74.10
2018-12-08T06:54:42.520Z,74.10
2018-12-08T06:59:33.436Z,74.00
2018-12-08T07:04:25.092Z,74.00
2018-12-08T07:09:16.808Z,74.00
2018-12-08T07:14:07.815Z,74.00
2018-12-08T07:18:58.766Z,74.00
2018-12-08T07:23:50.402Z,73.80
2018-12-08T07:28:42.117Z,74.00
2018-12-08T07:33:33.020Z,73.60
2018-12-08T07:38:23.927Z,73.70
2018-12-08T07:43:14.839Z,73.70
2018-12-08T07:48:05.738Z,73.80
2018-12-08T07:52:56.713Z,73.80
2018-12-08T07:57:47.610Z,73.80
2018-12-08T08:02:38.506Z,73.70
2018-12-08T08:07:29.459Z,73.60
2018-12-08T08:12:20.388Z,73.60
2018-12-08T08:17:11.336Z,73.60
2018-12-08T08:22:03.059Z,73.50
2018-12-08T08:26:54.739Z,73.40
2018-12-08T08:31:45.687Z,73.40
2018-12-08T08:36:36.606Z,73.10
2018-12-08T08:41:27.508Z,73.10
2018-12-08T08:46:18.415Z,73.10
2018-12-08T08:51:09.324Z,73.00
2018-12-08T08:56:00.292Z,72.90
2018-12-08T09:00:52.245Z,72.90
2018-12-08T09:05:42.954Z,73.00
2018-12-08T09:10:33.863Z,73.00
2018-12-08T09:15:24.773Z,73.00
2018-12-08T09:20:15.684Z,73.00
2018-12-08T09:25:06.616Z,73.10
2018-12-08T09:29:57.536Z,72.50
2018-12-08T09:34:48.453Z,72.70
2018-12-08T09:39:39.377Z,72.70
2018-12-08T09:44:30.460Z,72.40
2018-12-08T09:49:21.353Z,72.80
2018-12-08T09:54:13.003Z,72.50
2018-12-08T09:59:03.932Z,72.50
2018-12-08T10:03:54.844Z,72.60
2018-12-08T10:08:52.790Z,72.50
2018-12-08T10:13:43.696Z,72.40
2018-12-08T10:18:36.087Z,72.60
2018-12-08T10:23:27.732Z,72.30
2018-12-08T10:28:18.639Z,72.30
2018-12-08T10:33:10.278Z,72.60
2018-12-08T10:38:01.924Z,72.30
2018-12-08T10:42:52.813Z,72.30
2018-12-08T10:47:44.478Z,72.50
2018-12-08T10:52:35.402Z,72.50
2018-12-08T10:57:26.299Z,72.30
2018-12-08T11:02:24.109Z,72.00
2018-12-08T11:07:15.027Z,72.00
2018-12-08T11:12:05.950Z,71.80
2018-12-08T11:16:56.852Z,72.00
2018-12-08T11:21:47.751Z,72.00
2018-12-08T11:26:39.401Z,72.30
2018-12-08T11:31:30.307Z,72.30
2018-12-08T11:36:21.945Z,72.40
2018-12-08T11:41:13.593Z,72.30
2018-12-08T11:46:04.493Z,72.20
2018-12-08T11:50:56.134Z,72.10
2018-12-08T11:55:47.774Z,72.20
2018-12-08T12:00:39.409Z,72.30
2018-12-08T12:05:31.062Z,72.50
2018-12-08T12:10:21.976Z,72.50
2018-12-08T12:15:12.883Z,72.20
2018-12-08T12:20:05.119Z,72.20
2018-12-08T12:24:56.777Z,71.90
2018-12-08T12:29:47.677Z,71.80
2018-12-08T12:34:39.328Z,71.80
2018-12-08T12:39:30.231Z,71.80
2018-12-08T12:44:22.216Z,71.70
2018-12-08T12:49:13.120Z,71.70
2018-12-08T12:54:04.046Z,71.80
2018-12-08T12:58:54.960Z,71.90
2018-12-08T13:03:45.881Z,71.80
2018-12-08T13:08:36.803Z,71.50
2018-12-08T13:13:27.693Z,71.80
2018-12-08T13:18:19.397Z,71.50
2018-12-08T13:23:11.801Z,71.80
2018-12-08T13:28:02.703Z,71.70
2018-12-08T13:32:54.351Z,71.70
2018-12-08T13:37:45.251Z,71.70
2018-12-08T13:42:36.908Z,71.70
2018-12-08T13:47:27.810Z,71.70
2018-12-08T13:52:19.325Z,72.00
2018-12-08T13:57:10.979Z,72.40
2018-12-08T14:02:02.628Z,72.50
2018-12-08T14:06:53.623Z,72.60
2018-12-08T14:11:45.275Z,72.90
2018-12-08T14:16:36.189Z,72.90
2018-12-08T14:21:27.872Z,73.20
2018-12-08T14:26:18.779Z,73.20
2018-12-08T14:31:09.688Z,73.30
2018-12-08T14:36:00.592Z,73.40
2018-12-08T14:40:51.508Z,73.60
2018-12-08T14:45:42.425Z,73.70
2018-12-08T14:50:34.073Z,73.90
2018-12-08T14:55:25.021Z,73.90
2018-12-08T15:00:16.097Z,74.00
2018-12-08T15:05:07.757Z,74.10
2018-12-08T15:09:58.726Z,74.00
2018-12-08T15:14:49.687Z,74.00
2018-12-08T15:19:40.620Z,74.10
2018-12-08T15:24:31.523Z,74.10
2018-12-08T15:29:22.417Z,74.10
2018-12-08T15:34:14.147Z,74.20
2018-12-08T15:39:05.047Z,74.20
2018-12-08T15:43:55.940Z,74.30
2018-12-08T15:48:47.105Z,74.30
2018-12-08T15:53:38.852Z,74.30
2018-12-08T15:58:30.500Z,74.10
2018-12-08T16:03:22.133Z,74.10
2018-12-08T16:08:13.812Z,74.00
2018-12-08T16:13:04.715Z,74.10
2018-12-08T16:17:56.391Z,74.00
2018-12-08T16:22:47.755Z,73.90
2018-12-08T16:27:39.390Z,73.80
2018-12-08T16:32:31.073Z,73.90
2018-12-08T16:37:22.048Z,73.90
2018-12-08T16:42:13.707Z,73.70
2018-12-08T16:47:05.169Z,73.70
2018-12-08T16:51:56.072Z,73.60
2018-12-08T16:56:46.980Z,73.40
2018-12-08T17:01:37.887Z,73.30
2018-12-08T17:06:28.816Z,73.20
2018-12-08T17:11:19.712Z,73.20
2018-12-08T17:16:10.639Z,73.10
2018-12-08T17:21:01.576Z,73.00
2018-12-08T17:25:52.465Z,73.10
2018-12-08T17:30:44.165Z,73.00
2018-12-08T17:35:35.077Z,72.90
2018-12-08T17:40:25.973Z,72.90
2018-12-08T17:45:16.863Z,72.80
2018-12-08T17:50:07.759Z,72.80
2018-12-08T17:54:59.475Z,72.70
2018-12-08T17:59:50.395Z,72.70
2018-12-08T18:04:41.303Z,72.70
2018-12-08T18:09:32.458Z,72.70
2018-12-08T18:14:24.121Z,72.80
2018-12-08T18:19:15.041Z,73.10
2018-12-08T18:24:05.955Z,72.60
2018-12-08T18:28:56.939Z,72.50
2018-12-08T18:33:47.912Z,72.60
2018-12-08T18:38:38.844Z,72.50
2018-12-08T18:43:29.793Z,73.20
2018-12-08T18:48:20.704Z,72.60
2018-12-08T18:53:11.799Z,72.30
2018-12-08T18:58:02.749Z,72.30
2018-12-08T19:02:53.653Z,72.20
2018-12-08T19:07:44.577Z,72.20
2018-12-08T19:12:35.503Z,72.20
2018-12-08T19:17:26.433Z,72.40
2018-12-08T19:22:17.436Z,72.50
2018-12-08T19:27:08.373Z,72.50
2018-12-08T19:31:59.381Z,72.40
2018-12-08T19:36:50.360Z,72.30
2018-12-08T19:41:41.328Z,72.20
2018-12-08T19:46:32.687Z,72.30
2018-12-08T19:51:24.397Z,72.50
2018-12-08T19:56:15.424Z,72.40
2018-12-08T20:01:06.337Z,72.50
2018-12-08T20:05:57.352Z,73.10
2018-12-08T20:10:48.275Z,72.50
2018-12-08T20:15:39.315Z,72.50
2018-12-08T20:20:31.030Z,72.50
2018-12-08T20:25:21.954Z,72.50
2018-12-08T20:30:12.962Z,72.50
2018-12-08T20:35:03.885Z,72.50
2018-12-08T20:39:54.807Z,73.20
2018-12-08T20:44:45.717Z,72.60
2018-12-08T20:49:36.643Z,72.70
2018-12-08T20:54:27.646Z,72.70
2018-12-08T20:59:19.312Z,72.70
2018-12-08T21:04:10.335Z,72.70
2018-12-08T21:09:01.234Z,72.80
2018-12-08T21:13:52.159Z,72.80
2018-12-08T21:18:43.079Z,72.70
2018-12-08T21:23:33.991Z,72.80
2018-12-08T21:28:24.927Z,72.80
2018-12-08T21:33:16.639Z,72.80
2018-12-08T21:38:07.676Z,72.80
2018-12-08T21:42:58.581Z,72.70
2018-12-08T21:47:49.484Z,72.80
2018-12-08T21:52:40.425Z,72.80
2018-12-08T21:57:31.348Z,72.70
2018-12-08T22:02:22.258Z,72.80
2018-12-08T22:07:13.194Z,72.80
2018-12-08T22:12:04.212Z,72.70
2018-12-08T22:16:55.260Z,72.70
2018-12-08T22:21:46.969Z,72.90
2018-12-08T22:26:37.883Z,72.80
2018-12-08T22:31:28.924Z,72.90
2018-12-08T22:36:19.909Z,72.80
2018-12-08T22:41:10.856Z,72.80
2018-12-08T22:46:01.868Z,73.00
2018-12-08T22:50:52.789Z,73.10
2018-12-08T22:55:43.888Z,73.10
2018-12-08T23:00:41.045Z,73.30
2018-12-08T23:05:31.988Z,73.60
2018-12-08T23:10:22.891Z,73.80
2018-12-08T23:15:13.795Z,73.80
2018-12-08T23:20:04.729Z,73.90
2018-12-08T23:24:55.668Z,74.20
2018-12-08T23:29:46.570Z,74.40
2018-12-08T23:34:37.965Z,74.60
2018-12-08T23:39:28.433Z,74.60
2018-12-08T23:44:19.444Z,74.60
2018-12-08T23:49:11.404Z,74.60
2018-12-08T23:54:01.583Z,74.60
2018-12-08T23:58:52.516Z,74.50
