createdAt,value
2023-01-15T00:00:00.172Z,11.40
2023-01-15T00:02:28.057Z,11.80
2023-01-15T00:04:56.515Z,13.70
2023-01-15T00:07:24.193Z,10.60
2023-01-15T00:09:52.192Z,10.50
2023-01-15T00:12:19.913Z,10.40
2023-01-15T00:14:47.572Z,11.30
2023-01-15T00:17:16.739Z,10.50
2023-01-15T00:19:44.485Z,11.30
2023-01-15T00:22:12.159Z,10.50
2023-01-15T00:24:58.289Z,9.90
2023-01-15T00:27:41.014Z,9.10
2023-01-15T00:30:12.883Z,11.10
2023-01-15T00:32:41.967Z,10.50
2023-01-15T00:35:14.901Z,11.50
2023-01-15T00:37:43.359Z,9.90
2023-01-15T00:40:13.490Z,10.40
2023-01-15T00:42:41.385Z,9.20
2023-01-15T00:45:11.384Z,9.60
2023-01-15T00:47:41.041Z,8.90
2023-01-15T00:50:12.652Z,10.30
2023-01-15T00:52:41.117Z,11.20
2023-01-15T00:55:09.611Z,8.90
2023-01-15T00:57:37.422Z,11.80
2023-01-15T01:00:06.076Z,10.10
2023-01-15T01:02:34.740Z,9.50
2023-01-15T01:05:02.729Z,11.70
2023-01-15T01:07:30.978Z,9.10
2023-01-15T01:09:58.698Z,8.90
2023-01-15T01:12:26.454Z,9.00
2023-01-15T01:14:54.247Z,11.50
2023-01-15T01:17:21.977Z,10.70
2023-01-15T01:19:49.732Z,9.70
2023-01-15T01:22:17.401Z,10.00
2023-01-15T01:24:45.165Z,11.80
2023-01-15T01:27:12.823Z,11.50
2023-01-15T01:29:40.446Z,10.20
2023-01-15T01:32:08.152Z,12.10
2023-01-15T01:34:35.795Z,10.90
2023-01-15T01:37:03.528Z,11.70
2023-01-15T01:39:31.164Z,10.30
2023-01-15T01:41:58.875Z,9.90
2023-01-15T01:44:32.624Z,12.20
2023-01-15T01:47:09.188Z,12.50
2023-01-15T01:49:38.739Z,11.00
2023-01-15T01:52:10.194Z,8.60
2023-01-15T01:54:38.440Z,10.10
2023-01-15T01:57:07.753Z,9.50
2023-01-15T01:59:36.531Z,10.20
2023-01-15T02:02:05.310Z,9.80
2023-01-15T02:04:33.535Z,9.90
2023-01-15T02:07:01.741Z,9.50
2023-01-15T02:09:29.536Z,10.00
2023-01-15T02:12:03.556Z,9.30
2023-01-15T02:14:37.355Z,9.50
2023-01-15T02:17:12.709Z,9.00
2023-01-15T02:20:09.364Z,9.30
2023-01-15T02:23:15.266Z,8.90
2023-01-15T02:26:03.562Z,9.90
2023-01-15T02:28:34.982Z,10.10
2023-01-15T02:31:12.807Z,9.10
2023-01-15T02:33:58.311Z,9.60
2023-01-15T02:36:29.356Z,9.60
2023-01-15T02:39:01.453Z,10.90
2023-01-15T02:41:34.883Z,9.40
2023-01-15T02:44:05.648Z,10.40
2023-01-15T02:46:35.839Z,9.20
2023-01-15T02:49:07.587Z,11.10
2023-01-15T02:51:43.545Z,9.70
2023-01-15T02:54:14.565Z,9.90
2023-01-15T02:56:44.412Z,9.70
2023-01-15T02:59:25.865Z,11.40
2023-01-15T03:02:00.672Z,8.70
2023-01-15T03:04:35.420Z,9.80
2023-01-15T03:07:19.387Z,9.50
2023-01-15T03:09:48.152Z,9.90
2023-01-15T03:13:02.429Z,9.40
2023-01-15T03:16:06.828Z,11.10
2023-01-15T03:18:41.359Z,9.90
2023-01-15T03:21:12.108Z,10.10
2023-01-15T03:23:42.451Z,8.70
2023-01-15T03:26:10.124Z,9.90
2023-01-15T03:28:40.119Z,8.50
2023-01-15T03:31:08.271Z,8.70
2023-01-15T03:33:36.160Z,9.10
2023-01-15T03:36:04.896Z,9.10
2023-01-15T03:38:41.975Z,9.20
2023-01-15T03:41:25.235Z,9.40
2023-01-15T03:44:21.400Z,9.70
2023-01-15T03:47:23.562Z,9.50
2023-01-15T03:50:04.339Z,9.30
2023-01-15T03:53:25.947Z,9.90
2023-01-15T03:56:03.898Z,9.20
2023-01-15T03:58:55.480Z,8.80
2023-01-15T04:01:34.229Z,8.70
2023-01-15T04:04:03.144Z,8.50
2023-01-15T04:06:32.420Z,7.90
2023-01-15T04:09:00.487Z,9.80
2023-01-15T04:11:29.886Z,8.20
2023-01-15T04:14:03.137Z,7.30
2023-01-15T04:16:40.256Z,7.80
2023-01-15T04:19:08.300Z,7.50
2023-01-15T04:21:38.931Z,7.10
2023-01-15T04:24:06.989Z,7.40
2023-01-15T04:26:34.643Z,7.60
2023-01-15T04:29:02.311Z,6.90
2023-01-15T04:31:32.463Z,6.60
2023-01-15T04:34:00.276Z,6.70
2023-01-15T04:36:28.191Z,7.80
2023-01-15T04:38:57.708Z,7.70
2023-01-15T04:41:44.159Z,7.70
2023-01-15T04:44:11.790Z,6.10
2023-01-15T04:46:44.480Z,5.90
2023-01-15T04:49:14.600Z,6.00
2023-01-15T04:51:42.969Z,6.40
2023-01-15T04:54:12.959Z,7.80
2023-01-15T04:56:43.704Z,6.60
2023-01-15T04:59:11.883Z,5.60
2023-01-15T05:01:40.601Z,7.30
2023-01-15T05:04:10.583Z,5.30
2023-01-15T05:06:38.312Z,5.00
2023-01-15T05:09:05.983Z,5.40
2023-01-15T05:11:38.615Z,5.60
2023-01-15T05:14:07.042Z,5.20
2023-01-15T05:16:35.617Z,4.70
2023-01-15T05:19:07.233Z,5.00
2023-01-15T05:21:37.276Z,4.30
2023-01-15T05:24:06.975Z,4.90
2023-01-15T05:26:35.860Z,4.80
2023-01-15T05:29:04.571Z,6.80
2023-01-15T05:31:33.776Z,5.30
2023-01-15T05:34:01.629Z,5.00
2023-01-15T05:36:31.941Z,5.20
2023-01-15T05:39:02.239Z,5.60
2023-01-15T05:41:49.019Z,4.80
2023-01-15T05:44:27.793Z,5.50
2023-01-15T05:46:58.572Z,5.50
2023-01-15T05:49:27.609Z,5.40
2023-01-15T05:51:55.883Z,4.80
2023-01-15T05:54:26.197Z,5.20
2023-01-15T05:56:54.726Z,4.20
2023-01-15T05:59:25.479Z,5.00
2023-01-15T06:01:53.737Z,5.50
2023-01-15T06:04:22.036Z,6.00
2023-01-15T06:06:50.927Z,4.60
2023-01-15T06:09:20.262Z,6.00
2023-01-15T06:11:48.888Z,4.40
2023-01-15T06:14:17.042Z,4.70
2023-01-15T06:16:45.138Z,5.50
2023-01-15T06:19:13.848Z,6.30
2023-01-15T06:21:41.674Z,4.30
2023-01-15T06:24:10.083Z,5.60
2023-01-15T06:26:39.329Z,3.70
2023-01-15T06:29:07.033Z,4.70
2023-01-15T06:31:34.896Z,4.30
2023-01-15T06:34:03.159Z,4.60
2023-01-15T06:36:31.050Z,4.10
2023-01-15T06:38:58.721Z,3.80
2023-01-15T06:41:45.651Z,4.50
2023-01-15T06:44:34.799Z,4.10
2023-01-15T06:47:24.222Z,3.80
2023-01-15T06:49:55.591Z,4.70
2023-01-15T06:52:24.705Z,3.60
2023-01-15T06:54:53.328Z,4.90
2023-01-15T06:57:21.804Z,4.20
2023-01-15T06:59:50.171Z,4.00
2023-01-15T07:02:19.040Z,3.80
2023-01-15T07:04:48.103Z,5.50
2023-01-15T07:07:17.272Z,4.20
2023-01-15T07:09:45.402Z,3.90
2023-01-15T07:12:13.278Z,3.60
2023-01-15T07:14:41.293Z,4.10
2023-01-15T07:17:09.450Z,4.00
2023-01-15T07:19:37.434Z,3.80
2023-01-15T07:22:06.180Z,3.80
2023-01-15T07:24:34.092Z,4.30
2023-01-15T07:27:01.925Z,4.10
2023-01-15T07:29:31.457Z,4.00
2023-01-15T07:31:59.548Z,3.80
2023-01-15T07:34:27.239Z,4.40
2023-01-15T07:36:55.127Z,4.20
2023-01-15T07:39:23.143Z,3.70
2023-01-15T07:42:09.808Z,4.00
2023-01-15T07:44:56.584Z,4.50
2023-01-15T07:47:45.195Z,4.30
2023-01-15T07:50:19.878Z,3.90
2023-01-15T07:52:47.689Z,4.00
2023-01-15T07:55:15.639Z,4.40
2023-01-15T07:57:43.789Z,4.20
2023-01-15T08:00:15.843Z,4.00
2023-01-15T08:02:44.431Z,4.20
2023-01-15T08:05:12.966Z,4.20
2023-01-15T08:07:42.094Z,4.10
2023-01-15T08:10:12.253Z,3.90
2023-01-15T08:12:59.264Z,4.50
2023-01-15T08:15:29.699Z,4.10
2023-01-15T08:17:57.835Z,4.00
2023-01-15T08:20:26.599Z,3.90
2023-01-15T08:22:54.972Z,4.20
2023-01-15T08:25:25.147Z,4.00
2023-01-15T08:27:53.982Z,4.70
2023-01-15T08:30:24.478Z,4.30
2023-01-15T08:32:52.957Z,4.70
2023-01-15T08:35:20.729Z,4.60
2023-01-15T08:37:48.700Z,4.70
2023-01-15T08:40:16.788Z,4.40
2023-01-15T08:42:44.625Z,4.60
2023-01-15T08:45:12.528Z,4.50
2023-01-15T08:47:40.306Z,4.60
2023-01-15T08:50:09.662Z,4.40
2023-01-15T08:52:38.596Z,4.60
2023-01-15T08:55:08.515Z,4.90
2023-01-15T08:57:36.310Z,5.20
2023-01-15T09:00:06.380Z,4.70
2023-01-15T09:02:34.232Z,4.80
2023-01-15T09:05:02.482Z,4.90
2023-01-15T09:07:30.561Z,5.40
2023-01-15T09:09:58.386Z,4.90
2023-01-15T09:12:27.553Z,5.30
2023-01-15T09:15:01.551Z,4.90
2023-01-15T09:17:32.937Z,5.40
2023-01-15T09:20:01.380Z,5.00
2023-01-15T09:22:31.268Z,4.90
2023-01-15T09:24:59.480Z,5.30
2023-01-15T09:27:28.287Z,5.60
2023-01-15T09:29:56.986Z,5.90
2023-01-15T09:32:24.800Z,5.50
2023-01-15T09:34:52.667Z,5.80
2023-01-15T09:37:20.772Z,5.80
2023-01-15T09:39:49.280Z,5.60
2023-01-15T09:42:29.579Z,6.00
2023-01-15T09:45:15.413Z,5.60
2023-01-15T09:48:13.052Z,6.20
2023-01-15T09:51:02.722Z,5.20
2023-01-15T09:53:37.992Z,5.20
2023-01-15T09:56:14.340Z,5.90
2023-01-15T09:58:42.447Z,4.90
2023-01-15T10:01:15.407Z,5.60
2023-01-15T10:03:45.889Z,5.60
2023-01-15T10:06:18.493Z,4.70
2023-01-15T10:08:48.209Z,4.70
2023-01-15T10:11:15.994Z,5.00
2023-01-15T10:13:47.021Z,5.40
2023-01-15T10:16:22.132Z,5.10
2023-01-15T10:18:50.081Z,5.30
2023-01-15T10:21:54.395Z,4.60
2023-01-15T10:24:39.437Z,4.90
2023-01-15T10:27:22.484Z,5.00
2023-01-15T10:29:55.155Z,5.30
2023-01-15T10:32:31.572Z,5.40
2023-01-15T10:35:15.027Z,5.00
2023-01-15T10:37:57.131Z,4.70
2023-01-15T10:40:58.225Z,4.90
2023-01-15T10:43:44.523Z,5.10
2023-01-15T10:46:22.467Z,5.10
2023-01-15T10:48:58.724Z,5.30
2023-01-15T10:51:42.071Z,5.30
2023-01-15T10:54:20.512Z,5.00
2023-01-15T10:57:12.020Z,5.10
2023-01-15T10:59:57.390Z,4.90
2023-01-15T11:02:37.335Z,5.70
2023-01-15T11:05:06.989Z,5.30
2023-01-15T11:07:59.328Z,7.50
2023-01-15T11:10:28.758Z,5.30
2023-01-15T11:13:18.629Z,4.60
2023-01-15T11:16:07.019Z,5.00
2023-01-15T11:18:57.968Z,5.00
2023-01-15T11:21:26.157Z,5.60
2023-01-15T11:23:55.976Z,5.40
2023-01-15T11:26:26.095Z,5.20
2023-01-15T11:28:55.650Z,4.70
2023-01-15T11:31:23.423Z,4.90
2023-01-15T11:34:07.134Z,4.40
2023-01-15T11:36:34.813Z,5.10
2023-01-15T11:39:02.533Z,4.80
2023-01-15T11:41:50.184Z,5.00
2023-01-15T11:44:38.698Z,4.50
2023-01-15T11:47:33.470Z,4.70
2023-01-15T11:50:20.335Z,4.90
2023-01-15T11:52:50.639Z,5.10
2023-01-15T11:55:21.453Z,4.70
2023-01-15T11:57:50.225Z,4.90
2023-01-15T12:00:29.132Z,4.70
2023-01-15T12:03:04.714Z,4.70
2023-01-15T12:05:35.718Z,4.20
2023-01-15T12:08:25.924Z,4.10
2023-01-15T12:11:25.870Z,4.70
2023-01-15T12:14:34.866Z,4.40
2023-01-15T12:17:17.498Z,4.40
2023-01-15T12:20:07.401Z,4.80
2023-01-15T12:22:51.414Z,4.70
2023-01-15T12:25:36.844Z,5.20
2023-01-15T12:28:10.567Z,4.50
2023-01-15T12:30:43.506Z,4.20
2023-01-15T12:33:26.025Z,4.10
2023-01-15T12:36:01.763Z,4.20
2023-01-15T12:38:48.804Z,4.60
2023-01-15T12:41:48.100Z,4.80
2023-01-15T12:44:58.334Z,4.20
2023-01-15T12:47:29.825Z,4.50
2023-01-15T12:50:13.393Z,4.70
2023-01-15T12:52:43.746Z,4.20
2023-01-15T12:55:16.551Z,4.60
2023-01-15T12:57:47.307Z,5.10
2023-01-15T13:00:18.945Z,4.80
2023-01-15T13:03:27.220Z,6.00
2023-01-15T13:06:04.576Z,4.70
2023-01-15T13:08:39.702Z,4.40
2023-01-15T13:11:11.517Z,4.60
2023-01-15T13:13:40.975Z,4.90
2023-01-15T13:16:21.103Z,5.00
2023-01-15T13:19:00.837Z,5.10
2023-01-15T13:21:31.404Z,4.60
2023-01-15T13:24:20.461Z,4.60
2023-01-15T13:27:32.900Z,5.80
2023-01-15T13:30:23.741Z,5.30
2023-01-15T13:32:54.839Z,4.80
2023-01-15T13:35:43.920Z,5.70
2023-01-15T13:38:16.904Z,6.20
2023-01-15T13:40:50.538Z,6.70
2023-01-15T13:43:40.074Z,10.40
2023-01-15T13:46:11.957Z,6.60
2023-01-15T13:48:45.576Z,5.90
2023-01-15T13:51:29.616Z,7.00
2023-01-15T13:53:59.360Z,6.30
2023-01-15T13:56:32.502Z,6.60
2023-01-15T13:59:02.727Z,6.50
2023-01-15T14:01:30.531Z,7.40
2023-01-15T14:04:04.964Z,8.60
2023-01-15T14:06:38.549Z,13.80
2023-01-15T14:09:08.518Z,8.00
2023-01-15T14:11:55.042Z,8.70
2023-01-15T14:14:41.254Z,7.70
2023-01-15T14:17:30.653Z,7.70
2023-01-15T14:20:23.365Z,6.90
2023-01-15T14:23:16.972Z,7.50
2023-01-15T14:25:53.632Z,7.60
2023-01-15T14:28:46.299Z,7.60
2023-01-15T14:31:22.173Z,7.50
2023-01-15T14:34:14.955Z,7.70
2023-01-15T14:36:53.466Z,7.30
2023-01-15T14:39:38.726Z,7.00
2023-01-15T14:42:39.887Z,7.20
2023-01-15T14:45:10.631Z,7.20
2023-01-15T14:47:46.300Z,7.30
2023-01-15T14:50:20.321Z,7.60
2023-01-15T14:52:49.806Z,7.80
2023-01-15T14:55:19.581Z,8.10
2023-01-15T14:57:56.063Z,7.80
2023-01-15T15:00:24.633Z,8.20
2023-01-15T15:02:52.399Z,8.30
2023-01-15T15:05:22.054Z,7.10
2023-01-15T15:07:53.075Z,8.00
2023-01-15T15:10:37.516Z,7.80
2023-01-15T15:13:27.885Z,11.10
2023-01-15T15:16:08.270Z,9.30
2023-01-15T15:18:39.143Z,8.90
2023-01-15T15:21:22.801Z,25.20
2023-01-15T15:24:12.615Z,23.70
2023-01-15T15:26:40.931Z,11.10
2023-01-15T15:29:14.933Z,10.90
2023-01-15T15:31:56.827Z,8.90
2023-01-15T15:34:35.333Z,10.10
2023-01-15T15:37:05.418Z,11.10
2023-01-15T15:39:42.608Z,10.30
2023-01-15T15:42:35.961Z,10.70
2023-01-15T15:45:34.608Z,11.80
2023-01-15T15:48:31.163Z,10.20
2023-01-15T15:50:59.830Z,10.10
2023-01-15T15:53:27.499Z,11.80
2023-01-15T15:55:56.516Z,10.80
2023-01-15T15:58:27.988Z,10.80
2023-01-15T16:00:57.349Z,10.30
2023-01-15T16:03:27.663Z,10.40
2023-01-15T16:06:04.931Z,11.90
2023-01-15T16:08:34.820Z,12.30
2023-01-15T16:11:05.837Z,12.40
2023-01-15T16:13:40.656Z,13.30
2023-01-15T16:16:09.697Z,12.20
2023-01-15T16:18:57.088Z,10.80
2023-01-15T16:21:30.662Z,10.90
2023-01-15T16:24:03.154Z,14.10
2023-01-15T16:26:34.143Z,12.50
2023-01-15T16:29:04.853Z,10.70
2023-01-15T16:31:37.236Z,12.20
2023-01-15T16:34:05.377Z,12.80
2023-01-15T16:36:41.546Z,16.00
2023-01-15T16:39:18.393Z,13.40
2023-01-15T16:41:46.200Z,14.50
2023-01-15T16:44:29.001Z,15.20
2023-01-15T16:46:58.387Z,16.70
2023-01-15T16:49:29.317Z,19.30
2023-01-15T16:51:58.753Z,15.50
2023-01-15T16:54:29.311Z,15.20
2023-01-15T16:57:00.025Z,16.00
2023-01-15T16:59:27.671Z,15.30
2023-01-15T17:02:13.907Z,16.60
2023-01-15T17:04:46.479Z,14.80
2023-01-15T17:07:14.207Z,16.00
2023-01-15T17:09:53.035Z,20.80
2023-01-15T17:12:24.850Z,17.30
2023-01-15T17:14:53.061Z,17.20
2023-01-15T17:17:23.803Z,18.40
2023-01-15T17:19:53.238Z,21.70
2023-01-15T17:22:20.832Z,21.00
2023-01-15T17:24:49.893Z,19.50
2023-01-15T17:27:17.617Z,20.10
2023-01-15T17:29:45.339Z,18.20
2023-01-15T17:32:19.755Z,20.70
2023-01-15T17:34:47.439Z,53.60
2023-01-15T17:37:15.361Z,33.70
2023-01-15T17:39:43.075Z,25.70
2023-01-15T17:42:15.283Z,22.90
2023-01-15T17:44:43.192Z,20.60
2023-01-15T17:47:12.329Z,14.60
2023-01-15T17:49:40.031Z,10.70
2023-01-15T17:52:16.096Z,11.60
2023-01-15T17:55:02.614Z,9.50
2023-01-15T17:57:49.358Z,15.10
2023-01-15T18:00:36.441Z,15.90
2023-01-15T18:03:23.035Z,17.70
2023-01-15T18:05:51.739Z,12.50
2023-01-15T18:08:19.583Z,13.80
2023-01-15T18:10:47.242Z,16.10
2023-01-15T18:13:14.921Z,12.60
2023-01-15T18:15:42.603Z,9.90
2023-01-15T18:18:11.422Z,10.60
2023-01-15T18:20:39.128Z,14.20
2023-01-15T18:23:06.871Z,14.50
2023-01-15T18:25:35.397Z,12.10
2023-01-15T18:28:03.533Z,13.30
2023-01-15T18:30:32.397Z,14.00
2023-01-15T18:33:02.626Z,24.00
2023-01-15T18:35:30.508Z,30.80
2023-01-15T18:37:58.253Z,19.40
2023-01-15T18:40:34.237Z,16.60
2023-01-15T18:43:20.622Z,26.40
2023-01-15T18:46:07.652Z,17.80
2023-01-15T18:48:35.351Z,23.20
2023-01-15T18:51:10.282Z,17.70
2023-01-15T18:53:37.970Z,11.10
2023-01-15T18:56:05.958Z,18.40
2023-01-15T18:58:33.909Z,11.30
2023-01-15T19:01:08.922Z,11.70
2023-01-15T19:03:36.691Z,10.00
2023-01-15T19:06:10.369Z,10.30
2023-01-15T19:08:38.100Z,9.50
2023-01-15T19:11:13.243Z,9.70
2023-01-15T19:13:40.958Z,10.20
2023-01-15T19:16:27.829Z,8.20
2023-01-15T19:18:55.532Z,8.70
2023-01-15T19:21:24.872Z,8.20
2023-01-15T19:23:52.743Z,8.00
2023-01-15T19:26:20.431Z,8.30
2023-01-15T19:28:48.105Z,8.80
2023-01-15T19:31:36.687Z,9.30
2023-01-15T19:34:32.030Z,9.90
2023-01-15T19:36:56.807Z,9.80
2023-01-15T19:39:28.177Z,12.00
2023-01-15T19:42:16.006Z,11.00
2023-01-15T19:45:03.144Z,11.60
2023-01-15T19:47:53.621Z,20.30
2023-01-15T19:50:27.381Z,13.50
2023-01-15T19:52:55.259Z,12.80
2023-01-15T19:55:24.590Z,12.40
2023-01-15T19:57:57.567Z,13.20
2023-01-15T20:00:25.910Z,14.40
2023-01-15T20:02:54.759Z,12.40
2023-01-15T20:05:23.685Z,12.00
2023-01-15T20:07:51.388Z,11.90
2023-01-15T20:10:21.121Z,11.20
2023-01-15T20:13:08.737Z,10.70
2023-01-15T20:15:38.852Z,10.90
2023-01-15T20:18:06.916Z,10.80
2023-01-15T20:20:35.040Z,11.50
2023-01-15T20:23:02.707Z,11.30
2023-01-15T20:25:30.989Z,10.60
2023-01-15T20:27:59.948Z,11.40
2023-01-15T20:30:28.669Z,11.40
2023-01-15T20:33:00.193Z,11.00
2023-01-15T20:35:33.410Z,12.60
2023-01-15T20:38:01.357Z,19.00
2023-01-15T20:40:29.760Z,17.10
2023-01-15T20:43:16.122Z,11.90
2023-01-15T20:45:43.901Z,11.30
2023-01-15T20:48:11.628Z,13.30
2023-01-15T20:50:40.725Z,11.40
2023-01-15T20:53:09.821Z,11.30
2023-01-15T20:55:54.474Z,12.30
2023-01-15T20:58:25.256Z,10.80
2023-01-15T21:00:56.351Z,10.80
2023-01-15T21:03:24.125Z,11.20
2023-01-15T21:05:56.714Z,10.40
2023-01-15T21:08:24.785Z,15.60
2023-01-15T21:10:54.131Z,11.00
2023-01-15T21:13:22.900Z,9.50
2023-01-15T21:16:01.883Z,10.50
2023-01-15T21:18:32.427Z,11.00
2023-01-15T21:21:00.149Z,11.20
2023-01-15T21:23:27.820Z,11.60
2023-01-15T21:26:00.688Z,11.80
2023-01-15T21:28:29.550Z,11.40
2023-01-15T21:30:57.950Z,11.00
2023-01-15T21:33:25.690Z,11.10
2023-01-15T21:35:53.318Z,11.60
2023-01-15T21:38:21.027Z,11.80
2023-01-15T21:40:48.719Z,11.40
2023-01-15T21:43:35.719Z,11.80
2023-01-15T21:46:05.302Z,12.80
2023-01-15T21:48:33.390Z,12.10
2023-01-15T21:51:06.044Z,11.60
2023-01-15T21:53:33.712Z,10.40
2023-01-15T21:56:01.368Z,10.90
2023-01-15T21:58:29.124Z,10.50
2023-01-15T22:00:58.211Z,9.70
2023-01-15T22:03:26.379Z,10.00
2023-01-15T22:05:54.145Z,10.70
2023-01-15T22:08:21.810Z,9.70
2023-01-15T22:10:49.932Z,10.50
2023-01-15T22:13:17.644Z,10.60
2023-01-15T22:15:53.407Z,10.30
2023-01-15T22:18:25.886Z,10.40
2023-01-15T22:21:04.686Z,10.30
2023-01-15T22:23:33.899Z,10.10
2023-01-15T22:26:01.676Z,9.90
2023-01-15T22:28:29.569Z,9.90
2023-01-15T22:30:57.313Z,9.30
2023-01-15T22:33:24.978Z,9.40
2023-01-15T22:35:57.577Z,9.90
2023-01-15T22:38:25.354Z,9.30
2023-01-15T22:40:53.473Z,10.00
2023-01-15T22:43:21.553Z,10.10
2023-01-15T22:45:49.335Z,9.70
2023-01-15T22:48:17.152Z,10.50
2023-01-15T22:50:44.830Z,11.40
2023-01-15T22:53:12.890Z,10.60
2023-01-15T22:55:40.655Z,11.10
2023-01-15T22:58:08.408Z,10.00
2023-01-15T23:00:36.063Z,10.10
2023-01-15T23:03:06.958Z,9.30
2023-01-15T23:05:37.232Z,9.30
2023-01-15T23:08:05.051Z,9.90
2023-01-15T23:10:32.774Z,9.40
2023-01-15T23:13:00.441Z,9.40
2023-01-15T23:15:28.196Z,8.90
2023-01-15T23:17:56.135Z,8.80
2023-01-15T23:20:23.918Z,9.20
2023-01-15T23:22:51.591Z,8.60
2023-01-15T23:25:19.267Z,8.80
2023-01-15T23:27:46.972Z,8.20
2023-01-15T23:30:14.990Z,8.40
2023-01-15T23:32:42.670Z,8.50
2023-01-15T23:35:10.350Z,8.40
2023-01-15T23:37:38.067Z,7.70
2023-01-15T23:40:07.107Z,8.80
2023-01-15T23:42:53.406Z,7.60
2023-01-15T23:45:39.974Z,8.00
2023-01-15T23:48:07.614Z,8.30
2023-01-15T23:50:35.383Z,7.60
2023-01-15T23:53:03.012Z,8.30
2023-01-15T23:55:30.734Z,7.60
2023-01-15T23:57:58.364Z,7.90
