createdAt,value
2022-08-08T00:00:55.782Z,51.05
2022-08-08T00:03:13.272Z,51.02
2022-08-08T00:06:15.564Z,49.71
2022-08-08T00:09:07.828Z,50.49
2022-08-08T00:12:02.926Z,50.75
2022-08-08T00:14:48.166Z,51.29
2022-08-08T00:17:58.526Z,51.81
2022-08-08T00:20:37.075Z,50.78
2022-08-08T00:23:10.431Z,50.98
2022-08-08T00:25:46.250Z,50.56
2022-08-08T00:28:35.161Z,50.86
2022-08-08T00:32:20.134Z,51.02
2022-08-08T00:34:46.044Z,50.97
2022-08-08T00:37:47.461Z,52.05
2022-08-08T00:41:11.790Z,52.47
2022-08-08T00:44:00.855Z,51.79
2022-08-08T00:47:23.594Z,51.83
2022-08-08T00:50:30.995Z,51.59
2022-08-08T00:53:15.497Z,50.64
2022-08-08T00:56:19.582Z,50.51
2022-08-08T00:59:43.765Z,51.03
2022-08-08T01:03:58.407Z,51.74
2022-08-08T01:06:20.083Z,52.21
2022-08-08T01:09:35.473Z,52.42
2022-08-08T01:12:52.075Z,53.16
2022-08-08T01:15:54.488Z,54.52
2022-08-08T01:18:56.415Z,54.37
2022-08-08T01:22:11.987Z,53.75
2022-08-08T01:25:39.896Z,54.03
2022-08-08T01:28:21.018Z,53.58
2022-08-08T01:32:14.971Z,53.28
2022-08-08T01:35:12.482Z,54.74
2022-08-08T01:38:09.959Z,54.89
2022-08-08T01:40:51.845Z,54.60
2022-08-08T01:43:45.970Z,54.98
2022-08-08T01:46:43.173Z,54.92
2022-08-08T01:49:37.921Z,54.94
2022-08-08T01:52:59.128Z,55.60
2022-08-08T01:56:30.051Z,54.45
2022-08-08T01:58:38.771Z,54.25
2022-08-08T02:01:22.605Z,54.34
2022-08-08T02:04:06.113Z,54.42
2022-08-08T02:06:56.760Z,54.22
2022-08-08T02:10:03.595Z,54.46
2022-08-08T02:12:53.007Z,54.91
2022-08-08T02:15:38.525Z,54.85
2022-08-08T02:18:15.157Z,54.46
2022-08-08T02:21:17.912Z,55.23
2022-08-08T02:23:54.637Z,55.61
2022-08-08T02:26:33.147Z,55.62
2022-08-08T02:29:18.993Z,55.30
2022-08-08T02:32:22.469Z,54.99
2022-08-08T02:35:18.625Z,54.92
2022-08-08T02:38:35.715Z,56.44
2022-08-08T02:42:04.236Z,55.53
2022-08-08T02:45:18.659Z,56.88
2022-08-08T02:48:25.798Z,56.78
2022-08-08T02:51:55.039Z,57.07
2022-08-08T02:54:53.192Z,56.72
2022-08-08T02:57:52.989Z,56.95
2022-08-08T03:00:33.687Z,57.28
2022-08-08T03:05:01.244Z,57.66
2022-08-08T03:06:52.620Z,58.96
2022-08-08T03:09:53.801Z,58.83
2022-08-08T03:13:01.102Z,58.35
2022-08-08T03:16:34.385Z,58.20
2022-08-08T03:19:32.673Z,58.69
2022-08-08T03:22:02.652Z,57.76
2022-08-08T03:24:35.018Z,58.38
2022-08-08T03:27:19.288Z,59.24
2022-08-08T03:29:57.023Z,59.03
2022-08-08T03:32:41.437Z,58.79
2022-08-08T03:35:13.314Z,59.71
2022-08-08T03:38:54.352Z,58.98
2022-08-08T03:40:39.035Z,59.28
2022-08-08T03:43:16.444Z,58.84
2022-08-08T03:46:06.059Z,59.51
2022-08-08T03:49:28.058Z,61.27
2022-08-08T03:51:40.400Z,60.07
2022-08-08T03:54:41.711Z,60.21
2022-08-08T03:58:31.806Z,60.44
2022-08-08T04:00:18.203Z,61.50
2022-08-08T04:02:57.584Z,62.07
2022-08-08T04:05:29.345Z,62.21
2022-08-08T04:08:00.759Z,61.75
2022-08-08T04:10:32.710Z,62.48
2022-08-08T04:13:17.685Z,61.64
2022-08-08T04:16:03.861Z,62.23
2022-08-08T04:18:44.620Z,61.92
2022-08-08T04:21:23.106Z,61.17
2022-08-08T04:24:05.389Z,60.50
2022-08-08T04:26:58.011Z,60.61
2022-08-08T04:29:36.864Z,61.16
2022-08-08T04:32:10.470Z,61.00
2022-08-08T04:34:49.427Z,61.92
2022-08-08T04:37:32.341Z,62.52
2022-08-08T04:40:07.915Z,62.85
2022-08-08T04:42:46.833Z,61.95
2022-08-08T04:45:30.004Z,60.97
2022-08-08T04:48:01.130Z,61.70
2022-08-08T04:50:37.946Z,63.11
2022-08-08T04:53:52.454Z,62.75
2022-08-08T04:55:58.886Z,62.95
2022-08-08T04:58:29.479Z,62.13
2022-08-08T05:01:08.809Z,61.01
2022-08-08T05:04:09.780Z,60.73
2022-08-08T05:06:30.591Z,60.41
2022-08-08T05:09:02.903Z,60.21
2022-08-08T05:11:38.876Z,60.28
2022-08-08T05:14:12.350Z,59.81
2022-08-08T05:16:53.003Z,60.65
2022-08-08T05:20:11.041Z,59.79
2022-08-08T05:22:19.760Z,60.61
2022-08-08T05:24:49.826Z,60.83
2022-08-08T05:27:19.626Z,60.42
2022-08-08T05:29:50.346Z,59.96
2022-08-08T05:32:27.400Z,60.33
2022-08-08T05:35:05.234Z,60.01
2022-08-08T05:37:53.792Z,59.64
2022-08-08T05:40:28.456Z,59.72
2022-08-08T05:43:38.474Z,58.84
2022-08-08T05:46:03.724Z,58.62
2022-08-08T05:48:37.778Z,58.00
2022-08-08T05:51:13.325Z,58.62
2022-08-08T05:54:24.622Z,58.47
2022-08-08T05:56:42.205Z,57.83
2022-08-08T06:00:00.867Z,57.69
2022-08-08T06:02:34.329Z,58.02
2022-08-08T06:05:34.170Z,57.60
2022-08-08T06:08:00.148Z,57.28
2022-08-08T06:10:39.249Z,57.20
2022-08-08T06:13:10.024Z,57.22
2022-08-08T06:15:50.944Z,57.41
2022-08-08T06:18:25.591Z,56.91
2022-08-08T06:21:03.724Z,57.28
2022-08-08T06:23:53.060Z,58.75
2022-08-08T06:26:42.917Z,57.43
2022-08-08T06:29:48.407Z,57.48
2022-08-08T06:32:17.460Z,57.15
2022-08-08T06:34:56.199Z,57.55
2022-08-08T06:37:50.881Z,56.51
2022-08-08T06:40:27.212Z,53.79
2022-08-08T06:42:58.768Z,53.56
2022-08-08T06:45:30.467Z,52.94
2022-08-08T06:48:02.352Z,52.54
2022-08-08T06:50:38.562Z,52.31
2022-08-08T06:53:17.547Z,51.22
2022-08-08T06:56:02.726Z,51.45
2022-08-08T06:58:33.656Z,49.52
2022-08-08T07:01:24.287Z,47.91
2022-08-08T07:04:36.857Z,48.36
2022-08-08T07:06:53.270Z,46.88
2022-08-08T07:09:41.769Z,46.48
2022-08-08T07:12:30.585Z,45.60
2022-08-08T07:15:31.971Z,45.43
2022-08-08T07:18:36.611Z,44.48
2022-08-08T07:20:57.471Z,43.71
2022-08-08T07:24:00.954Z,44.08
2022-08-08T07:26:37.950Z,42.96
2022-08-08T07:29:11.737Z,42.38
2022-08-08T07:31:50.592Z,42.03
2022-08-08T07:34:31.720Z,41.37
2022-08-08T07:37:11.552Z,42.15
2022-08-08T07:39:56.217Z,41.76
2022-08-08T07:42:33.503Z,41.29
2022-08-08T07:45:04.412Z,40.56
2022-08-08T07:47:39.234Z,41.10
2022-08-08T07:50:10.844Z,40.34
2022-08-08T07:52:43.474Z,39.89
2022-08-08T07:55:20.060Z,40.04
2022-08-08T07:58:04.545Z,40.03
2022-08-08T08:00:42.200Z,39.05
2022-08-08T08:03:20.751Z,39.15
2022-08-08T08:05:54.690Z,37.97
2022-08-08T08:08:29.269Z,37.88
2022-08-08T08:11:00.839Z,38.45
2022-08-08T08:13:43.037Z,37.93
2022-08-08T08:16:32.192Z,38.33
2022-08-08T08:19:04.128Z,39.90
2022-08-08T08:21:52.486Z,37.46
2022-08-08T08:24:32.193Z,38.12
2022-08-08T08:27:03.487Z,38.78
2022-08-08T08:29:36.056Z,37.54
2022-08-08T08:32:06.241Z,37.75
2022-08-08T08:34:43.482Z,39.16
2022-08-08T08:37:20.263Z,38.22
2022-08-08T08:40:00.096Z,36.52
2022-08-08T08:42:35.941Z,37.54
2022-08-08T08:45:22.550Z,38.00
2022-08-08T08:47:58.237Z,37.74
2022-08-08T08:50:34.965Z,37.33
2022-08-08T08:53:28.178Z,37.83
2022-08-08T08:56:01.237Z,37.66
2022-08-08T08:58:37.891Z,37.59
2022-08-08T09:01:14.777Z,37.26
2022-08-08T09:03:50.705Z,37.44
2022-08-08T09:06:26.849Z,36.06
2022-08-08T09:09:07.338Z,36.49
2022-08-08T09:12:02.365Z,34.88
2022-08-08T09:14:42.373Z,36.85
2022-08-08T09:17:19.416Z,37.31
2022-08-08T09:21:59.385Z,37.90
2022-08-08T09:22:40.146Z,36.73
2022-08-08T09:25:11.495Z,36.61
2022-08-08T09:27:57.263Z,37.57
2022-08-08T09:30:29.871Z,38.84
2022-08-08T09:33:55.534Z,36.39
2022-08-08T09:35:55.340Z,35.89
2022-08-08T09:38:52.869Z,35.51
2022-08-08T09:41:54.738Z,36.33
2022-08-08T09:44:37.176Z,37.22
2022-08-08T09:47:25.726Z,38.00
2022-08-08T09:50:13.623Z,38.60
2022-08-08T09:52:56.523Z,37.49
2022-08-08T09:55:51.651Z,38.80
2022-08-08T09:58:27.675Z,38.51
2022-08-08T10:01:14.548Z,39.82
2022-08-08T10:04:05.326Z,38.94
2022-08-08T10:06:45.334Z,38.06
2022-08-08T10:09:58.811Z,36.80
2022-08-08T10:12:37.687Z,36.39
2022-08-08T10:15:18.282Z,36.14
2022-08-08T10:18:06.336Z,32.93
2022-08-08T10:21:00.570Z,33.64
2022-08-08T10:23:55.557Z,32.64
2022-08-08T10:26:57.019Z,32.86
2022-08-08T10:29:43.995Z,32.92
2022-08-08T10:32:37.317Z,32.92
2022-08-08T10:35:12.129Z,33.71
2022-08-08T10:37:55.860Z,32.25
2022-08-08T10:40:32.743Z,31.09
2022-08-08T10:43:05.047Z,30.69
2022-08-08T10:45:56.914Z,29.37
2022-08-08T10:48:57.667Z,29.20
2022-08-08T10:51:26.531Z,28.93
2022-08-08T10:54:02.207Z,28.61
2022-08-08T10:56:43.321Z,29.52
2022-08-08T10:59:14.725Z,28.01
2022-08-08T11:01:54.503Z,28.76
2022-08-08T11:04:29.523Z,28.37
2022-08-08T11:07:03.805Z,29.25
2022-08-08T11:09:33.506Z,29.46
2022-08-08T11:12:13.118Z,29.52
2022-08-08T11:14:58.130Z,28.24
2022-08-08T11:17:59.815Z,29.61
2022-08-08T11:20:27.518Z,28.99
2022-08-08T11:23:00.019Z,29.12
2022-08-08T11:25:51.737Z,28.43
2022-08-08T11:28:29.337Z,29.52
2022-08-08T11:31:03.775Z,29.02
2022-08-08T11:33:53.031Z,29.72
2022-08-08T11:36:27.805Z,30.20
2022-08-08T11:38:59.569Z,29.97
2022-08-08T11:41:32.280Z,30.45
2022-08-08T11:44:08.336Z,31.40
2022-08-08T11:46:38.824Z,30.71
2022-08-08T11:49:14.205Z,30.57
2022-08-08T11:51:50.231Z,30.94
2022-08-08T11:54:33.855Z,30.82
2022-08-08T11:57:17.439Z,29.69
2022-08-08T12:00:00.455Z,30.21
2022-08-08T12:02:40.088Z,28.65
2022-08-08T12:05:13.840Z,29.99
2022-08-08T12:07:49.782Z,29.04
2022-08-08T12:10:22.468Z,28.75
2022-08-08T12:12:54.568Z,29.32
2022-08-08T12:15:42.091Z,29.62
2022-08-08T12:18:20.611Z,29.73
2022-08-08T12:20:53.176Z,28.90
2022-08-08T12:23:42.614Z,28.95
2022-08-08T12:26:28.596Z,29.52
2022-08-08T12:29:21.807Z,30.35
2022-08-08T12:32:13.631Z,30.15
2022-08-08T12:34:49.188Z,29.62
2022-08-08T12:37:40.968Z,30.28
2022-08-08T12:40:22.357Z,29.32
2022-08-08T12:42:53.293Z,29.44
2022-08-08T12:45:59.128Z,29.52
2022-08-08T12:48:36.871Z,29.16
2022-08-08T12:51:11.423Z,28.55
2022-08-08T12:53:58.850Z,28.90
2022-08-08T12:56:36.348Z,27.50
2022-08-08T12:59:18.342Z,27.22
2022-08-08T13:01:55.478Z,27.38
2022-08-08T13:04:32.733Z,27.53
2022-08-08T13:07:04.860Z,27.90
2022-08-08T13:09:57.713Z,28.05
2022-08-08T13:12:32.905Z,27.83
2022-08-08T13:15:05.970Z,28.00
2022-08-08T13:18:08.336Z,27.95
2022-08-08T13:20:29.340Z,28.54
2022-08-08T13:23:31.075Z,27.88
2022-08-08T13:25:59.253Z,28.25
2022-08-08T13:28:32.973Z,27.30
2022-08-08T13:31:04.371Z,26.83
2022-08-08T13:33:41.859Z,27.37
2022-08-08T13:36:15.428Z,26.80
2022-08-08T13:38:47.765Z,27.24
2022-08-08T13:41:17.890Z,27.01
2022-08-08T13:43:49.975Z,27.55
2022-08-08T13:46:26.616Z,26.54
2022-08-08T13:50:33.730Z,26.75
2022-08-08T13:52:04.587Z,25.61
2022-08-08T13:54:37.318Z,26.54
2022-08-08T13:57:15.541Z,26.54
2022-08-08T13:59:48.533Z,26.69
2022-08-08T14:02:32.854Z,26.91
2022-08-08T14:05:09.238Z,27.11
2022-08-08T14:07:59.611Z,26.26
2022-08-08T14:10:32.958Z,26.99
2022-08-08T14:13:30.722Z,26.69
2022-08-08T14:16:16.135Z,25.72
2022-08-08T14:18:54.161Z,25.74
2022-08-08T14:21:25.062Z,26.23
2022-08-08T14:24:06.702Z,26.30
2022-08-08T14:26:45.935Z,26.04
2022-08-08T14:29:26.929Z,26.22
2022-08-08T14:32:09.552Z,25.20
2022-08-08T14:34:45.264Z,26.66
2022-08-08T14:37:20.284Z,25.98
2022-08-08T14:40:06.696Z,25.97
2022-08-08T14:42:55.269Z,25.49
2022-08-08T14:45:33.227Z,25.48
2022-08-08T14:48:27.459Z,26.19
2022-08-08T14:51:08.247Z,25.63
2022-08-08T14:53:55.090Z,26.35
2022-08-08T14:56:29.405Z,26.49
2022-08-08T14:58:59.244Z,26.38
2022-08-08T15:01:40.587Z,26.17
2022-08-08T15:04:12.228Z,25.86
2022-08-08T15:06:45.437Z,25.48
2022-08-08T15:09:15.513Z,26.15
2022-08-08T15:11:53.294Z,26.21
2022-08-08T15:14:24.970Z,25.61
2022-08-08T15:16:57.000Z,25.82
2022-08-08T15:19:28.035Z,25.68
2022-08-08T15:21:58.182Z,25.51
2022-08-08T15:24:31.252Z,25.31
2022-08-08T15:27:57.960Z,26.03
2022-08-08T15:29:53.706Z,26.13
2022-08-08T15:32:30.472Z,26.66
2022-08-08T15:35:04.318Z,25.60
2022-08-08T15:37:37.064Z,25.93
2022-08-08T15:40:10.972Z,26.60
2022-08-08T15:42:49.553Z,26.38
2022-08-08T15:45:22.982Z,26.23
2022-08-08T15:48:05.459Z,26.21
2022-08-08T15:50:58.097Z,27.03
2022-08-08T15:53:40.276Z,26.45
2022-08-08T15:56:13.017Z,26.70
2022-08-08T15:58:48.293Z,26.27
2022-08-08T16:01:20.730Z,26.38
2022-08-08T16:03:51.969Z,26.19
2022-08-08T16:06:28.891Z,26.61
2022-08-08T16:13:00.026Z,26.86
2022-08-08T16:13:09.905Z,26.95
2022-08-08T16:14:53.430Z,26.68
2022-08-08T16:17:38.755Z,26.60
2022-08-08T16:20:14.347Z,26.81
2022-08-08T16:22:49.232Z,26.61
2022-08-08T16:25:20.435Z,26.65
2022-08-08T16:27:57.848Z,26.66
2022-08-08T16:30:36.246Z,26.47
2022-08-08T16:33:07.466Z,26.55
2022-08-08T16:35:39.099Z,26.59
2022-08-08T16:38:16.250Z,27.38
2022-08-08T16:40:46.268Z,27.21
2022-08-08T16:43:18.802Z,26.98
2022-08-08T16:46:43.259Z,27.67
2022-08-08T16:48:44.111Z,27.03
2022-08-08T16:55:03.425Z,27.83
2022-08-08T16:55:04.910Z,27.71
2022-08-08T16:57:00.086Z,27.11
2022-08-08T16:59:50.954Z,27.97
2022-08-08T17:02:32.686Z,27.01
2022-08-08T17:05:14.659Z,27.77
2022-08-08T17:07:50.659Z,27.52
2022-08-08T17:10:21.159Z,28.42
2022-08-08T17:12:52.970Z,28.00
2022-08-08T17:15:24.659Z,27.60
2022-08-08T17:18:11.973Z,27.44
2022-08-08T17:20:45.430Z,27.03
2022-08-08T17:23:58.446Z,28.23
2022-08-08T17:26:06.278Z,27.88
2022-08-08T17:28:35.986Z,28.06
2022-08-08T17:31:44.516Z,27.75
2022-08-08T17:34:48.157Z,28.03
2022-08-08T17:37:01.148Z,28.23
2022-08-08T17:40:03.167Z,30.14
2022-08-08T17:42:23.374Z,30.64
2022-08-08T17:44:53.656Z,29.74
2022-08-08T17:47:28.013Z,32.15
2022-08-08T17:50:02.929Z,32.63
2022-08-08T17:52:35.062Z,31.36
2022-08-08T17:55:09.321Z,30.61
2022-08-08T17:57:55.592Z,30.84
2022-08-08T18:00:30.735Z,31.40
2022-08-08T18:03:08.477Z,30.44
2022-08-08T18:05:50.227Z,30.84
2022-08-08T18:08:41.096Z,32.08
2022-08-08T18:11:16.313Z,31.27
2022-08-08T18:13:48.080Z,32.47
2022-08-08T18:16:23.352Z,31.33
2022-08-08T18:18:56.621Z,30.88
2022-08-08T18:21:59.922Z,32.91
2022-08-08T18:24:24.779Z,31.70
2022-08-08T18:26:58.282Z,32.39
2022-08-08T18:29:33.850Z,36.48
2022-08-08T18:32:05.363Z,38.37
2022-08-08T18:34:37.807Z,36.18
2022-08-08T18:37:17.744Z,38.49
2022-08-08T18:40:00.688Z,38.25
2022-08-08T18:42:30.402Z,37.64
2022-08-08T18:45:00.041Z,37.60
2022-08-08T18:47:38.618Z,36.42
2022-08-08T18:50:09.541Z,39.58
2022-08-08T18:52:42.313Z,37.65
2022-08-08T18:55:12.756Z,34.80
2022-08-08T18:57:45.725Z,35.21
2022-08-08T19:00:20.622Z,36.44
2022-08-08T19:02:56.443Z,35.33
2022-08-08T19:05:32.144Z,35.21
2022-08-08T19:08:24.821Z,35.08
2022-08-08T19:10:58.897Z,34.37
2022-08-08T19:13:53.561Z,32.98
2022-08-08T19:16:20.175Z,32.94
2022-08-08T19:19:00.475Z,33.54
2022-08-08T19:21:48.848Z,35.11
2022-08-08T19:24:39.384Z,35.58
2022-08-08T19:27:12.429Z,33.41
2022-08-08T19:29:46.049Z,33.68
2022-08-08T19:32:19.736Z,33.73
2022-08-08T19:34:53.065Z,34.57
2022-08-08T19:37:43.420Z,34.84
2022-08-08T19:40:16.747Z,34.39
2022-08-08T19:42:52.774Z,34.92
2022-08-08T19:45:59.425Z,34.47
2022-08-08T19:48:28.677Z,35.25
2022-08-08T19:51:01.467Z,34.84
2022-08-08T19:53:52.125Z,34.68
2022-08-08T19:56:25.917Z,33.66
2022-08-08T19:59:10.172Z,34.96
2022-08-08T20:02:01.232Z,34.63
2022-08-08T20:04:33.177Z,35.79
2022-08-08T20:07:05.260Z,35.44
2022-08-08T20:09:55.970Z,33.99
2022-08-08T20:12:32.535Z,35.05
2022-08-08T20:15:15.110Z,35.36
2022-08-08T20:17:49.331Z,34.95
2022-08-08T20:20:22.258Z,35.26
2022-08-08T20:22:56.115Z,35.61
2022-08-08T20:25:29.732Z,36.04
2022-08-08T20:28:07.845Z,35.61
2022-08-08T20:30:56.089Z,35.42
2022-08-08T20:34:27.285Z,35.78
2022-08-08T20:36:22.117Z,36.67
2022-08-08T20:38:52.210Z,36.15
2022-08-08T20:41:21.963Z,36.81
2022-08-08T20:44:00.490Z,36.27
2022-08-08T20:46:30.218Z,36.42
2022-08-08T20:49:00.139Z,36.71
2022-08-08T20:51:31.616Z,37.20
2022-08-08T20:54:14.475Z,37.02
2022-08-08T20:57:16.303Z,37.42
2022-08-08T20:59:45.467Z,38.20
2022-08-08T21:02:19.870Z,38.07
2022-08-08T21:05:00.453Z,38.01
2022-08-08T21:08:33.419Z,38.00
2022-08-08T21:10:22.452Z,38.22
2022-08-08T21:12:58.059Z,39.07
2022-08-08T21:16:05.295Z,38.64
2022-08-08T21:18:20.311Z,39.04
2022-08-08T21:20:51.089Z,39.63
2022-08-08T21:23:58.552Z,39.23
2022-08-08T21:26:11.547Z,39.20
2022-08-08T21:28:41.356Z,39.45
2022-08-08T21:31:22.020Z,39.66
2022-08-08T21:33:53.402Z,39.48
2022-08-08T21:36:29.303Z,39.68
2022-08-08T21:38:59.512Z,39.90
2022-08-08T21:41:43.149Z,40.09
2022-08-08T21:44:21.510Z,40.64
2022-08-08T21:48:20.287Z,40.32
2022-08-08T21:49:43.575Z,41.26
2022-08-08T21:54:36.073Z,41.44
2022-08-08T21:55:24.223Z,41.09
2022-08-08T21:58:05.736Z,41.37
2022-08-08T22:00:40.970Z,40.94
2022-08-08T22:03:17.645Z,41.04
2022-08-08T22:05:48.399Z,41.29
2022-08-08T22:08:24.213Z,41.91
2022-08-08T22:10:54.910Z,41.84
2022-08-08T22:13:25.273Z,41.68
2022-08-08T22:16:13.052Z,41.78
2022-08-08T22:18:46.278Z,42.22
2022-08-08T22:21:21.938Z,42.21
2022-08-08T22:23:53.875Z,42.21
2022-08-08T22:26:28.923Z,42.34
2022-08-08T22:29:13.589Z,41.92
2022-08-08T22:31:58.810Z,43.28
2022-08-08T22:34:39.955Z,42.90
2022-08-08T22:37:15.002Z,43.19
2022-08-08T22:40:01.046Z,43.41
2022-08-08T22:42:34.371Z,44.32
2022-08-08T22:45:05.325Z,42.74
2022-08-08T22:47:48.709Z,43.06
2022-08-08T22:50:26.535Z,44.29
2022-08-08T22:54:27.662Z,44.08
2022-08-08T22:55:58.553Z,44.23
2022-08-08T22:58:32.862Z,44.64
2022-08-08T23:02:00.661Z,44.58
2022-08-08T23:03:55.982Z,44.85
2022-08-08T23:06:29.419Z,44.77
2022-08-08T23:09:00.597Z,44.66
2022-08-08T23:12:17.953Z,44.53
2022-08-08T23:14:23.125Z,45.21
2022-08-08T23:16:59.674Z,45.25
2022-08-08T23:19:32.721Z,45.69
2022-08-08T23:22:06.731Z,46.28
2022-08-08T23:24:41.683Z,46.85
2022-08-08T23:27:17.259Z,47.68
2022-08-08T23:30:03.694Z,47.26
2022-08-08T23:32:34.363Z,47.67
2022-08-08T23:35:08.275Z,47.58
2022-08-08T23:38:00.789Z,47.72
2022-08-08T23:40:33.534Z,47.63
2022-08-08T23:43:04.362Z,47.62
2022-08-08T23:49:00.413Z,48.65
2022-08-08T23:49:07.326Z,48.55
2022-08-08T23:51:41.614Z,48.63
2022-08-08T23:54:41.796Z,48.08
2022-08-08T23:56:57.044Z,48.02
2022-08-08T23:59:26.724Z,48.21
