createdAt,value
2023-01-25T00:02:03.593Z,15.20
2023-01-25T00:05:06.792Z,15.90
2023-01-25T00:08:09.427Z,16.48
2023-01-25T00:11:12.131Z,17.08
2023-01-25T00:14:15.687Z,17.70
2023-01-25T00:17:18.138Z,16.98
2023-01-25T00:20:20.590Z,18.50
2023-01-25T00:23:22.957Z,18.30
2023-01-25T00:26:25.318Z,17.58
2023-01-25T00:29:27.700Z,17.70
2023-01-25T00:32:42.592Z,20.35
2023-01-25T00:35:46.161Z,17.60
2023-01-25T00:38:54.271Z,18.02
2023-01-25T00:41:56.765Z,17.63
2023-01-25T00:44:59.330Z,18.50
2023-01-25T00:48:01.735Z,18.83
2023-01-25T00:51:04.383Z,16.90
2023-01-25T00:54:06.835Z,18.83
2023-01-25T00:57:10.009Z,18.98
2023-01-25T01:00:13.360Z,18.92
2023-01-25T01:03:17.252Z,14.87
2023-01-25T01:06:21.321Z,19.73
2023-01-25T01:09:24.644Z,18.88
2023-01-25T01:12:28.264Z,17.58
2023-01-25T01:15:30.743Z,18.20
2023-01-25T01:18:42.647Z,16.05
2023-01-25T01:21:44.941Z,18.42
2023-01-25T01:24:49.750Z,17.58
2023-01-25T01:27:52.045Z,16.58
2023-01-25T01:30:54.656Z,18.65
2023-01-25T01:33:58.762Z,18.42
2023-01-25T01:37:01.625Z,22.33
2023-01-25T01:40:04.110Z,19.88
2023-01-25T01:43:14.343Z,18.83
2023-01-25T01:46:35.274Z,21.55
2023-01-25T01:49:37.855Z,22.17
2023-01-25T01:52:47.980Z,19.30
2023-01-25T01:55:50.477Z,20.33
2023-01-25T01:58:54.305Z,19.27
2023-01-25T02:01:57.191Z,20.33
2023-01-25T02:05:02.323Z,21.70
2023-01-25T02:08:06.074Z,20.60
2023-01-25T02:11:10.124Z,21.08
2023-01-25T02:14:12.636Z,16.13
2023-01-25T02:17:15.337Z,21.60
2023-01-25T02:20:37.971Z,20.65
2023-01-25T02:23:48.694Z,23.20
2023-01-25T02:26:51.125Z,23.40
2023-01-25T02:29:53.651Z,23.17
2023-01-25T02:32:58.373Z,23.85
2023-01-25T02:36:05.945Z,22.90
2023-01-25T02:39:11.161Z,23.80
2023-01-25T02:42:13.787Z,23.02
2023-01-25T02:45:20.994Z,23.85
2023-01-25T02:48:23.517Z,24.77
2023-01-25T02:51:28.156Z,25.95
2023-01-25T02:54:31.326Z,25.40
2023-01-25T02:57:33.737Z,20.48
2023-01-25T03:00:36.500Z,25.67
2023-01-25T03:03:39.864Z,20.27
2023-01-25T03:06:42.709Z,25.70
2023-01-25T03:09:45.227Z,17.83
2023-01-25T03:12:47.822Z,23.42
2023-01-25T03:15:50.338Z,24.30
2023-01-25T03:18:56.790Z,18.57
2023-01-25T03:22:00.453Z,21.02
2023-01-25T03:25:03.594Z,19.17
2023-01-25T03:28:06.426Z,22.33
2023-01-25T03:31:11.872Z,22.77
2023-01-25T03:34:14.492Z,21.38
2023-01-25T03:37:18.699Z,22.85
2023-01-25T03:40:21.390Z,20.42
2023-01-25T03:43:25.953Z,22.35
2023-01-25T03:46:29.619Z,22.40
2023-01-25T03:49:32.157Z,25.98
2023-01-25T03:52:40.802Z,24.17
2023-01-25T03:55:43.825Z,22.65
2023-01-25T03:58:46.747Z,23.75
2023-01-25T04:01:49.371Z,18.75
2023-01-25T04:04:51.963Z,23.40
2023-01-25T04:07:56.457Z,24.20
2023-01-25T04:11:09.458Z,24.33
2023-01-25T04:14:12.047Z,22.63
2023-01-25T04:17:21.648Z,23.52
2023-01-25T04:20:28.102Z,21.23
2023-01-25T04:23:31.638Z,20.67
2023-01-25T04:26:34.008Z,20.30
2023-01-25T04:29:41.486Z,20.80
2023-01-25T04:32:48.315Z,19.67
2023-01-25T04:36:05.979Z,19.00
2023-01-25T04:42:12.460Z,22.27
2023-01-25T04:45:15.772Z,21.23
2023-01-25T04:48:18.773Z,20.45
2023-01-25T04:51:26.620Z,20.83
2023-01-25T04:54:29.252Z,21.88
2023-01-25T04:57:31.765Z,21.73
2023-01-25T05:00:34.588Z,20.73
2023-01-25T05:03:38.143Z,20.70
2023-01-25T05:06:46.813Z,22.90
2023-01-25T05:09:49.241Z,19.90
2023-01-25T05:12:51.680Z,22.38
2023-01-25T05:15:56.402Z,21.25
2023-01-25T05:18:59.086Z,22.10
2023-01-25T05:22:20.901Z,21.30
2023-01-25T05:25:45.418Z,21.17
2023-01-25T05:28:49.254Z,22.48
2023-01-25T05:32:03.306Z,20.35
2023-01-25T05:38:08.260Z,20.20
2023-01-25T05:41:11.561Z,15.68
2023-01-25T05:44:14.365Z,17.48
2023-01-25T05:47:21.548Z,20.13
2023-01-25T05:50:24.970Z,19.63
2023-01-25T05:53:36.318Z,21.50
2023-01-25T05:56:39.170Z,21.10
2023-01-25T05:59:41.680Z,18.65
2023-01-25T06:02:46.315Z,16.67
2023-01-25T06:05:56.772Z,17.88
2023-01-25T06:08:59.461Z,18.92
2023-01-25T06:12:01.916Z,21.33
2023-01-25T06:15:04.906Z,16.38
2023-01-25T06:21:50.932Z,17.80
2023-01-25T06:24:53.246Z,17.15
2023-01-25T06:27:56.142Z,20.65
2023-01-25T06:31:08.677Z,19.73
2023-01-25T06:34:11.159Z,22.63
2023-01-25T06:37:14.295Z,17.80
2023-01-25T06:40:17.283Z,20.73
2023-01-25T06:43:19.650Z,19.42
2023-01-25T06:46:22.702Z,19.02
2023-01-25T06:49:25.277Z,20.52
2023-01-25T06:52:27.813Z,19.65
2023-01-25T06:55:30.255Z,20.40
2023-01-25T06:58:33.283Z,22.10
2023-01-25T07:01:35.762Z,17.40
2023-01-25T07:04:38.422Z,19.77
2023-01-25T07:07:41.076Z,22.53
2023-01-25T07:10:43.443Z,20.13
2023-01-25T07:13:46.997Z,26.48
2023-01-25T07:19:51.931Z,21.10
2023-01-25T07:22:54.276Z,18.05
2023-01-25T07:25:58.296Z,17.27
2023-01-25T07:29:00.890Z,18.80
2023-01-25T07:32:06.734Z,19.02
2023-01-25T07:35:09.677Z,20.52
2023-01-25T07:41:17.280Z,17.05
2023-01-25T07:44:19.666Z,17.00
2023-01-25T07:47:25.502Z,17.25
2023-01-25T07:50:28.634Z,17.55
2023-01-25T07:53:31.019Z,18.30
2023-01-25T07:56:35.645Z,16.83
2023-01-25T07:59:38.047Z,16.95
2023-01-25T08:02:40.988Z,16.33
2023-01-25T08:05:46.428Z,16.95
2023-01-25T08:08:49.776Z,17.50
2023-01-25T08:11:53.755Z,18.33
2023-01-25T08:14:56.487Z,22.13
2023-01-25T08:18:01.840Z,17.95
2023-01-25T08:21:04.483Z,17.00
2023-01-25T08:24:08.306Z,14.30
2023-01-25T08:30:13.251Z,16.83
2023-01-25T08:33:15.566Z,16.90
2023-01-25T08:36:19.194Z,15.98
2023-01-25T08:39:21.598Z,19.33
2023-01-25T08:42:24.747Z,19.15
2023-01-25T08:45:27.073Z,19.38
2023-01-25T08:48:29.552Z,19.30
2023-01-25T08:51:32.774Z,18.05
2023-01-25T08:54:35.089Z,21.00
2023-01-25T08:57:37.418Z,19.70
2023-01-25T09:00:41.430Z,24.80
2023-01-25T09:03:45.468Z,19.73
2023-01-25T09:06:47.856Z,18.50
2023-01-25T09:09:50.245Z,19.25
2023-01-25T09:12:52.781Z,20.38
2023-01-25T09:16:06.551Z,19.95
2023-01-25T09:19:08.871Z,20.50
2023-01-25T09:22:11.105Z,20.75
2023-01-25T09:25:13.478Z,20.17
2023-01-25T09:28:15.805Z,26.70
2023-01-25T09:31:22.623Z,19.25
2023-01-25T09:34:37.955Z,20.13
2023-01-25T09:37:40.279Z,19.10
2023-01-25T09:40:46.942Z,17.77
2023-01-25T09:44:19.907Z,18.50
2023-01-25T09:47:54.066Z,17.85
2023-01-25T09:51:08.628Z,19.63
2023-01-25T09:54:11.399Z,21.42
2023-01-25T09:57:17.531Z,21.35
2023-01-25T10:00:49.692Z,21.27
2023-01-25T10:04:00.323Z,21.42
2023-01-25T10:07:20.383Z,20.35
2023-01-25T10:10:29.946Z,22.65
2023-01-25T10:13:32.279Z,20.75
2023-01-25T10:16:47.358Z,20.63
2023-01-25T10:20:04.613Z,22.40
2023-01-25T10:23:18.989Z,22.92
2023-01-25T10:26:26.785Z,20.08
2023-01-25T10:29:32.531Z,21.30
2023-01-25T10:32:39.675Z,22.20
2023-01-25T10:35:50.298Z,22.13
2023-01-25T10:38:59.277Z,22.13
2023-01-25T10:42:10.438Z,21.27
2023-01-25T10:45:13.856Z,25.48
2023-01-25T10:48:36.447Z,21.27
2023-01-25T10:51:38.746Z,21.80
2023-01-25T10:54:41.091Z,21.77
2023-01-25T10:57:45.586Z,21.20
2023-01-25T11:00:52.555Z,21.30
2023-01-25T11:03:55.190Z,21.50
2023-01-25T11:06:57.945Z,21.42
2023-01-25T11:10:00.614Z,22.08
2023-01-25T11:13:21.119Z,23.92
2023-01-25T11:16:39.302Z,20.33
2023-01-25T11:19:41.687Z,22.38
2023-01-25T11:22:50.936Z,22.15
2023-01-25T11:25:53.772Z,26.20
2023-01-25T11:29:17.189Z,21.47
2023-01-25T11:32:22.756Z,22.67
2023-01-25T11:35:29.921Z,23.02
2023-01-25T11:38:32.452Z,21.10
2023-01-25T11:41:50.064Z,25.95
2023-01-25T11:44:59.578Z,46.35
2023-01-25T11:48:13.569Z,76.00
2023-01-25T11:51:21.645Z,24.35
2023-01-25T11:54:36.521Z,23.27
2023-01-25T11:57:38.744Z,25.80
2023-01-25T12:01:05.516Z,23.60
2023-01-25T12:04:41.061Z,23.98
2023-01-25T12:08:02.300Z,26.63
2023-01-25T12:11:14.422Z,27.38
2023-01-25T12:14:45.296Z,29.23
2023-01-25T12:18:14.743Z,33.97
2023-01-25T12:21:31.188Z,25.83
2023-01-25T12:25:14.924Z,26.25
2023-01-25T12:28:55.454Z,29.45
2023-01-25T12:31:59.314Z,30.08
2023-01-25T12:41:59.440Z,26.48
2023-01-25T12:45:27.816Z,30.75
2023-01-25T12:48:36.746Z,28.33
2023-01-25T12:51:41.342Z,27.35
2023-01-25T12:54:45.707Z,32.83
2023-01-25T12:57:59.279Z,27.75
2023-01-25T13:01:20.315Z,25.45
2023-01-25T13:04:28.574Z,27.15
2023-01-25T13:07:37.975Z,27.35
2023-01-25T13:10:47.326Z,29.35
2023-01-25T13:13:49.766Z,37.58
2023-01-25T13:17:09.025Z,25.95
2023-01-25T13:20:39.757Z,24.70
2023-01-25T13:23:52.219Z,26.55
2023-01-25T13:26:54.548Z,24.23
2023-01-25T13:30:01.593Z,27.27
2023-01-25T13:33:07.234Z,23.73
2023-01-25T13:36:37.711Z,26.33
2023-01-25T13:39:45.441Z,30.58
2023-01-25T13:43:03.829Z,24.92
2023-01-25T13:46:08.602Z,30.42
2023-01-25T13:49:19.605Z,56.85
2023-01-25T13:52:23.659Z,41.22
2023-01-25T13:55:26.360Z,34.22
2023-01-25T13:58:33.199Z,35.28
2023-01-25T14:01:36.886Z,25.48
2023-01-25T14:04:39.533Z,26.23
2023-01-25T14:07:44.624Z,27.15
2023-01-25T14:10:48.125Z,47.10
2023-01-25T14:14:20.294Z,28.42
2023-01-25T14:17:23.848Z,39.53
2023-01-25T14:20:26.336Z,31.35
2023-01-25T14:23:30.793Z,33.27
2023-01-25T14:29:35.711Z,27.67
2023-01-25T14:32:38.153Z,28.20
2023-01-25T14:35:53.764Z,34.53
2023-01-25T14:38:57.861Z,35.00
2023-01-25T14:42:01.945Z,35.03
2023-01-25T14:45:04.842Z,38.25
2023-01-25T14:48:33.807Z,28.88
2023-01-25T14:51:41.763Z,32.67
2023-01-25T14:54:53.171Z,31.63
2023-01-25T14:58:02.317Z,34.42
2023-01-25T15:01:04.865Z,47.03
2023-01-25T15:04:12.456Z,29.08
2023-01-25T15:07:41.860Z,34.70
2023-01-25T15:10:55.701Z,30.73
2023-01-25T15:14:02.723Z,29.10
2023-01-25T15:17:05.045Z,26.50
2023-01-25T15:20:08.605Z,27.67
2023-01-25T15:23:25.989Z,25.58
2023-01-25T15:26:36.032Z,26.60
2023-01-25T15:29:40.282Z,25.77
2023-01-25T15:32:42.947Z,25.42
2023-01-25T15:35:45.386Z,26.15
2023-01-25T15:38:49.329Z,24.92
2023-01-25T15:41:51.770Z,28.77
2023-01-25T15:44:54.065Z,25.35
2023-01-25T15:47:56.456Z,28.23
2023-01-25T15:50:58.948Z,27.98
2023-01-25T15:54:01.469Z,30.98
2023-01-25T15:57:03.964Z,31.30
2023-01-25T16:00:06.934Z,35.63
2023-01-25T16:03:09.355Z,26.13
2023-01-25T16:06:44.387Z,34.97
2023-01-25T16:09:46.954Z,26.05
2023-01-25T16:12:49.621Z,25.42
2023-01-25T16:15:54.103Z,29.83
2023-01-25T16:18:56.531Z,28.25
2023-01-25T16:21:59.176Z,29.20
2023-01-25T16:25:01.559Z,29.48
2023-01-25T16:28:04.980Z,30.88
2023-01-25T16:31:07.557Z,29.60
2023-01-25T16:34:10.106Z,33.28
2023-01-25T16:37:18.827Z,37.00
2023-01-25T16:40:36.695Z,33.13
2023-01-25T16:43:45.519Z,33.78
2023-01-25T16:46:51.227Z,34.60
2023-01-25T16:49:53.633Z,39.38
2023-01-25T16:52:57.070Z,42.90
2023-01-25T16:56:00.168Z,41.30
2023-01-25T16:59:05.209Z,38.13
2023-01-25T17:02:07.665Z,35.60
2023-01-25T17:05:11.386Z,34.47
2023-01-25T17:08:13.704Z,35.20
2023-01-25T17:11:19.020Z,33.03
2023-01-25T17:14:22.446Z,31.35
2023-01-25T17:17:27.636Z,31.23
2023-01-25T17:20:30.186Z,33.08
2023-01-25T17:23:36.895Z,49.03
2023-01-25T17:26:40.959Z,68.75
2023-01-25T17:29:43.877Z,47.10
2023-01-25T17:32:46.555Z,51.85
2023-01-25T17:35:52.660Z,35.30
2023-01-25T17:38:55.638Z,40.38
2023-01-25T17:41:59.594Z,40.95
2023-01-25T17:45:02.289Z,35.33
2023-01-25T17:48:07.662Z,31.85
2023-01-25T17:51:10.239Z,35.30
2023-01-25T17:54:13.294Z,35.60
2023-01-25T17:57:18.196Z,39.05
2023-01-25T18:00:20.969Z,44.70
2023-01-25T18:03:23.506Z,41.08
2023-01-25T18:06:29.661Z,38.40
2023-01-25T18:09:33.835Z,32.28
2023-01-25T18:12:36.466Z,33.30
2023-01-25T18:15:39.339Z,38.58
2023-01-25T18:18:43.454Z,35.57
2023-01-25T18:21:46.685Z,35.25
2023-01-25T18:24:49.265Z,38.57
2023-01-25T18:27:51.828Z,38.17
2023-01-25T18:31:04.300Z,37.28
2023-01-25T18:34:06.826Z,34.00
2023-01-25T18:37:18.378Z,35.15
2023-01-25T18:40:20.902Z,36.15
2023-01-25T18:43:23.884Z,42.00
2023-01-25T18:46:26.373Z,29.67
2023-01-25T18:49:28.851Z,36.33
2023-01-25T18:52:31.202Z,40.72
2023-01-25T18:55:33.699Z,37.97
2023-01-25T18:58:37.535Z,35.10
2023-01-25T19:04:42.248Z,29.90
2023-01-25T19:07:44.573Z,35.58
2023-01-25T19:10:47.016Z,41.25
2023-01-25T19:13:50.494Z,39.92
2023-01-25T19:16:54.436Z,39.03
2023-01-25T19:22:59.096Z,29.42
2023-01-25T19:26:01.467Z,29.80
2023-01-25T19:29:04.392Z,29.35
2023-01-25T19:32:06.945Z,33.43
2023-01-25T19:35:09.592Z,31.52
2023-01-25T19:38:12.244Z,23.53
2023-01-25T19:41:18.812Z,29.15
2023-01-25T19:44:21.494Z,28.77
2023-01-25T19:47:23.926Z,28.35
2023-01-25T19:50:26.391Z,26.80
2023-01-25T19:53:28.763Z,26.98
2023-01-25T19:56:36.782Z,28.00
2023-01-25T19:59:39.205Z,27.73
2023-01-25T20:02:42.153Z,29.13
2023-01-25T20:05:44.742Z,23.70
2023-01-25T20:08:48.346Z,32.40
2023-01-25T20:11:50.690Z,27.83
2023-01-25T20:14:53.234Z,27.35
2023-01-25T20:17:55.799Z,28.90
2023-01-25T20:20:59.729Z,32.78
2023-01-25T20:27:07.504Z,32.15
2023-01-25T20:33:13.170Z,34.67
2023-01-25T20:36:15.728Z,26.20
2023-01-25T20:39:22.971Z,28.25
2023-01-25T20:42:25.377Z,30.83
2023-01-25T20:45:27.734Z,27.40
2023-01-25T20:48:36.411Z,30.25
2023-01-25T20:51:39.095Z,29.38
2023-01-25T20:54:41.905Z,30.60
2023-01-25T20:57:44.397Z,22.70
2023-01-25T21:00:46.919Z,31.10
2023-01-25T21:03:49.926Z,32.08
2023-01-25T21:06:52.226Z,35.80
2023-01-25T21:09:54.586Z,45.42
2023-01-25T21:12:56.861Z,32.65
2023-01-25T21:16:12.449Z,32.10
2023-01-25T21:19:14.797Z,34.55
2023-01-25T21:22:17.216Z,39.40
2023-01-25T21:25:19.758Z,38.15
2023-01-25T21:28:22.081Z,41.03
2023-01-25T21:31:26.876Z,48.97
2023-01-25T21:34:31.066Z,48.53
2023-01-25T21:37:33.633Z,42.63
2023-01-25T21:40:36.606Z,43.70
2023-01-25T21:43:57.917Z,39.63
2023-01-25T21:47:28.465Z,40.08
2023-01-25T21:50:41.163Z,49.08
2023-01-25T21:53:48.576Z,49.95
2023-01-25T21:56:53.431Z,42.67
2023-01-25T21:59:55.853Z,40.67
2023-01-25T22:02:58.741Z,41.47
2023-01-25T22:06:01.104Z,30.17
2023-01-25T22:09:04.322Z,31.98
2023-01-25T22:12:06.826Z,34.55
2023-01-25T22:15:09.650Z,34.92
2023-01-25T22:18:12.329Z,32.35
2023-01-25T22:21:23.220Z,29.60
2023-01-25T22:24:25.691Z,31.23
2023-01-25T22:27:32.079Z,31.58
2023-01-25T22:30:34.500Z,30.30
2023-01-25T22:33:37.093Z,33.35
2023-01-25T22:36:39.498Z,31.33
2023-01-25T22:39:42.084Z,29.88
2023-01-25T22:42:44.377Z,34.67
2023-01-25T22:45:52.040Z,60.45
2023-01-25T22:48:56.922Z,67.53
2023-01-25T22:52:00.824Z,45.97
2023-01-25T22:58:08.837Z,31.10
2023-01-25T23:01:14.588Z,36.08
2023-01-25T23:04:17.723Z,30.90
2023-01-25T23:07:20.452Z,32.25
2023-01-25T23:10:23.202Z,33.40
2023-01-25T23:13:25.755Z,36.42
2023-01-25T23:16:28.318Z,32.55
2023-01-25T23:19:30.726Z,38.90
2023-01-25T23:22:33.277Z,31.15
2023-01-25T23:25:35.689Z,32.83
2023-01-25T23:28:38.414Z,28.92
2023-01-25T23:31:40.872Z,29.50
2023-01-25T23:34:44.953Z,42.33
2023-01-25T23:37:48.711Z,29.98
2023-01-25T23:40:51.377Z,31.73
2023-01-25T23:43:55.197Z,34.10
2023-01-25T23:50:00.871Z,45.15
2023-01-25T23:53:05.302Z,32.47
2023-01-25T23:56:10.825Z,40.17
2023-01-25T23:59:13.512Z,38.45
