createdAt,value
2017-06-14T00:02:12.808Z,6.50
2017-06-14T00:04:41.888Z,6.87
2017-06-14T00:07:10.934Z,7.00
2017-06-14T00:09:39.979Z,7.60
2017-06-14T00:12:09.113Z,7.37
2017-06-14T00:14:38.147Z,7.07
2017-06-14T00:17:07.223Z,6.90
2017-06-14T00:19:36.306Z,8.23
2017-06-14T00:22:05.364Z,6.00
2017-06-14T00:24:34.419Z,6.20
2017-06-14T00:27:03.503Z,6.77
2017-06-14T00:29:32.572Z,7.10
2017-06-14T00:32:01.620Z,7.00
2017-06-14T00:34:30.713Z,9.10
2017-06-14T00:36:59.761Z,8.80
2017-06-14T00:39:28.828Z,9.60
2017-06-14T00:41:57.924Z,8.77
2017-06-14T00:44:27.024Z,10.30
2017-06-14T00:46:56.084Z,9.43
2017-06-14T00:49:25.140Z,8.83
2017-06-14T00:51:54.225Z,10.00
2017-06-14T00:54:23.286Z,9.97
2017-06-14T00:56:52.372Z,10.10
2017-06-14T00:59:21.466Z,10.00
2017-06-14T01:01:50.824Z,9.87
2017-06-14T01:04:19.912Z,9.60
2017-06-14T01:06:48.988Z,10.40
2017-06-14T01:09:18.067Z,8.70
2017-06-14T01:11:47.164Z,9.13
2017-06-14T01:14:16.245Z,9.60
2017-06-14T01:16:45.288Z,10.30
2017-06-14T01:19:14.400Z,9.60
2017-06-14T01:21:43.435Z,9.80
2017-06-14T01:24:12.504Z,9.77
2017-06-14T01:26:41.563Z,10.20
2017-06-14T01:29:10.648Z,9.10
2017-06-14T01:31:39.695Z,9.93
2017-06-14T01:34:08.857Z,10.30
2017-06-14T01:36:37.908Z,9.90
2017-06-14T01:39:06.992Z,10.37
2017-06-14T01:41:36.060Z,11.93
2017-06-14T01:44:05.132Z,10.77
2017-06-14T01:46:34.216Z,10.40
2017-06-14T01:49:03.282Z,10.43
2017-06-14T01:51:32.323Z,9.97
2017-06-14T01:54:01.404Z,10.73
2017-06-14T01:56:30.473Z,10.63
2017-06-14T01:58:59.548Z,10.40
2017-06-14T02:01:28.625Z,9.67
2017-06-14T02:03:57.713Z,9.77
2017-06-14T02:06:26.777Z,10.70
2017-06-14T02:08:55.861Z,9.60
2017-06-14T02:11:24.928Z,10.70
2017-06-14T02:13:54.527Z,10.77
2017-06-14T02:16:23.597Z,11.20
2017-06-14T02:18:52.694Z,11.27
2017-06-14T02:21:21.778Z,11.30
2017-06-14T02:23:51.287Z,10.90
2017-06-14T02:26:20.343Z,9.77
2017-06-14T02:28:50.457Z,10.70
2017-06-14T02:31:19.519Z,10.33
2017-06-14T02:33:49.168Z,10.70
2017-06-14T02:36:18.381Z,10.03
2017-06-14T02:38:47.465Z,10.60
2017-06-14T02:41:16.524Z,10.87
2017-06-14T02:43:45.605Z,10.27
2017-06-14T02:46:14.657Z,10.13
2017-06-14T02:48:43.717Z,10.20
2017-06-14T02:51:12.889Z,10.30
2017-06-14T02:53:41.953Z,11.03
2017-06-14T02:56:11.057Z,10.07
2017-06-14T02:58:40.099Z,10.10
2017-06-14T03:01:09.204Z,11.13
2017-06-14T03:03:38.242Z,9.90
2017-06-14T03:06:07.320Z,10.93
2017-06-14T03:08:36.415Z,9.97
2017-06-14T03:11:05.483Z,11.30
2017-06-14T03:13:34.577Z,10.60
2017-06-14T03:16:03.668Z,11.50
2017-06-14T03:18:32.738Z,11.50
2017-06-14T03:21:01.800Z,12.70
2017-06-14T03:23:30.867Z,12.73
2017-06-14T03:25:59.927Z,12.60
2017-06-14T03:28:28.996Z,12.77
2017-06-14T03:30:58.501Z,12.67
2017-06-14T03:33:27.572Z,13.10
2017-06-14T03:35:56.676Z,12.60
2017-06-14T03:38:25.736Z,13.00
2017-06-14T03:40:54.816Z,11.40
2017-06-14T03:43:23.889Z,12.37
2017-06-14T03:45:52.949Z,12.33
2017-06-14T03:48:22.021Z,12.10
2017-06-14T03:50:51.112Z,12.30
2017-06-14T03:53:20.188Z,12.70
2017-06-14T03:55:49.253Z,11.80
2017-06-14T03:58:18.341Z,12.20
2017-06-14T04:00:47.411Z,11.20
2017-06-14T04:03:16.747Z,11.53
2017-06-14T04:05:45.788Z,12.53
2017-06-14T04:08:14.875Z,11.67
2017-06-14T04:10:43.937Z,10.40
2017-06-14T04:13:13.013Z,11.90
2017-06-14T04:15:42.096Z,11.07
2017-06-14T04:18:11.156Z,11.47
2017-06-14T04:20:40.218Z,11.40
2017-06-14T04:23:09.319Z,10.70
2017-06-14T04:25:38.377Z,11.70
2017-06-14T04:28:07.473Z,11.00
2017-06-14T04:30:36.543Z,11.40
2017-06-14T04:33:05.635Z,12.70
2017-06-14T04:35:34.688Z,11.00
2017-06-14T04:38:03.796Z,11.57
2017-06-14T04:40:32.873Z,12.53
2017-06-14T04:43:01.925Z,11.40
2017-06-14T04:45:31.032Z,11.30
2017-06-14T04:48:00.096Z,11.10
2017-06-14T04:50:29.162Z,11.43
2017-06-14T04:52:58.237Z,11.50
2017-06-14T04:55:27.311Z,12.40
2017-06-14T04:57:56.395Z,13.10
2017-06-14T05:00:25.487Z,11.97
2017-06-14T05:02:54.540Z,12.00
2017-06-14T05:05:23.608Z,12.27
2017-06-14T05:07:52.704Z,11.63
2017-06-14T05:10:21.759Z,12.20
2017-06-14T05:12:50.879Z,12.67
2017-06-14T05:15:19.957Z,12.37
2017-06-14T05:17:49.575Z,12.00
2017-06-14T05:20:18.656Z,12.90
2017-06-14T05:22:48.825Z,12.43
2017-06-14T05:25:17.916Z,12.10
2017-06-14T05:27:46.947Z,11.60
2017-06-14T05:30:16.060Z,12.47
2017-06-14T05:32:45.159Z,11.63
2017-06-14T05:35:14.245Z,12.80
2017-06-14T05:37:43.296Z,12.27
2017-06-14T05:40:12.392Z,12.20
2017-06-14T05:42:41.456Z,14.03
2017-06-14T05:45:10.519Z,13.20
2017-06-14T05:47:39.583Z,12.63
2017-06-14T05:50:09.040Z,12.53
2017-06-14T05:52:38.129Z,12.30
2017-06-14T05:55:07.192Z,12.80
2017-06-14T05:57:36.584Z,11.80
2017-06-14T06:00:05.637Z,11.13
2017-06-14T06:02:34.756Z,10.40
2017-06-14T06:05:04.127Z,10.63
2017-06-14T06:07:33.177Z,9.97
2017-06-14T06:10:02.241Z,9.30
2017-06-14T06:12:31.325Z,9.43
2017-06-14T06:15:00.344Z,9.20
2017-06-14T06:17:29.417Z,9.60
2017-06-14T06:19:58.467Z,9.73
2017-06-14T06:22:27.527Z,8.60
2017-06-14T06:24:56.605Z,8.60
2017-06-14T06:27:25.661Z,7.63
2017-06-14T06:29:54.708Z,8.07
2017-06-14T06:32:23.780Z,7.47
2017-06-14T06:34:52.811Z,7.07
2017-06-14T06:37:21.885Z,7.10
2017-06-14T06:39:51.558Z,7.40
2017-06-14T06:42:20.635Z,7.70
2017-06-14T06:44:49.927Z,6.97
2017-06-14T06:47:19.192Z,6.83
2017-06-14T06:49:48.333Z,6.07
2017-06-14T06:52:17.797Z,6.60
2017-06-14T06:54:46.852Z,6.60
2017-06-14T06:57:15.973Z,6.23
2017-06-14T06:59:45.011Z,5.87
2017-06-14T07:02:14.088Z,6.33
2017-06-14T07:04:43.157Z,5.67
2017-06-14T07:07:12.222Z,4.47
2017-06-14T07:09:41.280Z,4.60
2017-06-14T07:12:10.656Z,5.30
2017-06-14T07:14:39.743Z,4.07
2017-06-14T07:17:08.804Z,3.77
2017-06-14T07:19:37.876Z,3.57
2017-06-14T07:22:06.960Z,3.97
2017-06-14T07:24:36.003Z,4.20
2017-06-14T07:27:05.096Z,4.70
2017-06-14T07:29:34.179Z,4.13
2017-06-14T07:32:03.228Z,4.10
2017-06-14T07:34:32.295Z,4.50
2017-06-14T07:37:01.350Z,4.20
2017-06-14T07:39:30.420Z,5.07
2017-06-14T07:41:59.488Z,3.97
2017-06-14T07:44:28.538Z,4.37
2017-06-14T07:46:57.943Z,4.20
2017-06-14T07:49:27.026Z,4.83
2017-06-14T07:51:56.509Z,5.50
2017-06-14T07:54:26.621Z,3.47
2017-06-14T07:56:55.664Z,4.50
2017-06-14T07:59:24.716Z,4.37
2017-06-14T08:01:53.803Z,3.93
2017-06-14T08:04:22.997Z,4.10
2017-06-14T08:06:52.136Z,3.97
2017-06-14T08:09:21.195Z,4.20
2017-06-14T08:11:50.223Z,3.67
2017-06-14T08:14:19.312Z,3.00
2017-06-14T08:16:48.353Z,3.30
2017-06-14T08:19:17.436Z,2.93
2017-06-14T08:21:46.495Z,3.43
2017-06-14T08:24:15.550Z,3.10
2017-06-14T08:26:44.616Z,2.70
2017-06-14T08:29:13.731Z,2.43
2017-06-14T08:31:42.792Z,2.47
2017-06-14T08:34:11.864Z,2.07
2017-06-14T08:36:40.904Z,2.80
2017-06-14T08:39:10.004Z,4.27
2017-06-14T08:41:39.053Z,3.20
2017-06-14T08:44:08.142Z,3.00
2017-06-14T08:46:37.205Z,2.87
2017-06-14T08:49:06.285Z,2.70
2017-06-14T08:51:35.307Z,2.07
2017-06-14T08:54:04.868Z,1.80
2017-06-14T08:56:33.893Z,2.10
2017-06-14T08:59:02.935Z,2.47
2017-06-14T09:01:38.623Z,2.60
2017-06-14T09:04:07.665Z,1.40
2017-06-14T09:06:36.731Z,1.70
2017-06-14T09:09:05.961Z,1.80
2017-06-14T09:11:34.999Z,1.60
2017-06-14T09:14:04.110Z,2.10
2017-06-14T09:16:33.163Z,2.70
2017-06-14T09:19:02.225Z,2.50
2017-06-14T09:21:31.270Z,2.10
2017-06-14T09:24:00.324Z,2.23
2017-06-14T09:26:29.383Z,1.70
2017-06-14T09:28:58.446Z,1.70
2017-06-14T09:31:27.496Z,1.53
2017-06-14T09:33:56.563Z,2.13
2017-06-14T09:36:25.669Z,1.70
2017-06-14T09:38:54.701Z,2.30
2017-06-14T09:41:23.760Z,2.37
2017-06-14T09:43:52.833Z,2.03
2017-06-14T09:46:21.921Z,2.77
2017-06-14T09:48:51.507Z,2.23
2017-06-14T09:51:20.539Z,2.40
2017-06-14T09:53:49.624Z,3.43
2017-06-14T09:56:18.720Z,2.87
2017-06-14T09:58:47.764Z,3.63
2017-06-14T10:01:16.915Z,2.37
2017-06-14T10:03:46.037Z,2.70
2017-06-14T10:06:15.111Z,2.53
2017-06-14T10:08:44.173Z,2.03
2017-06-14T10:11:13.272Z,2.20
2017-06-14T10:13:42.316Z,2.37
2017-06-14T10:16:11.392Z,2.13
2017-06-14T10:18:40.467Z,2.33
2017-06-14T10:21:09.529Z,1.80
2017-06-14T10:23:38.659Z,1.80
2017-06-14T10:26:07.889Z,2.10
2017-06-14T10:28:36.935Z,1.73
2017-06-14T10:31:06.081Z,1.37
2017-06-14T10:33:35.325Z,1.30
2017-06-14T10:36:04.373Z,1.23
2017-06-14T10:38:33.414Z,1.40
2017-06-14T10:41:02.552Z,1.63
2017-06-14T10:43:31.588Z,1.50
2017-06-14T10:46:00.636Z,2.00
2017-06-14T10:48:29.797Z,1.70
2017-06-14T10:50:58.845Z,1.63
2017-06-14T10:53:27.916Z,2.07
2017-06-14T10:55:56.984Z,1.97
2017-06-14T10:58:26.031Z,1.93
2017-06-14T11:00:55.120Z,2.60
2017-06-14T11:03:24.180Z,2.20
2017-06-14T11:05:53.257Z,1.37
2017-06-14T11:08:22.305Z,2.10
2017-06-14T11:10:51.868Z,1.87
2017-06-14T11:13:20.903Z,1.90
2017-06-14T11:15:50.420Z,2.00
2017-06-14T11:18:19.493Z,1.50
2017-06-14T11:20:48.568Z,1.60
2017-06-14T11:23:17.628Z,1.80
2017-06-14T11:25:46.720Z,1.57
2017-06-14T11:28:16.156Z,1.63
2017-06-14T11:30:45.205Z,1.40
2017-06-14T11:33:15.928Z,1.63
2017-06-14T11:35:44.987Z,1.20
2017-06-14T11:38:14.052Z,1.63
2017-06-14T11:40:43.120Z,1.70
2017-06-14T11:43:12.217Z,1.67
2017-06-14T11:45:41.255Z,2.23
2017-06-14T11:48:10.353Z,2.30
2017-06-14T11:50:39.409Z,1.23
2017-06-14T11:53:08.689Z,1.40
2017-06-14T11:55:37.743Z,1.70
2017-06-14T11:58:06.845Z,2.07
2017-06-14T12:00:35.881Z,1.63
2017-06-14T12:03:06.320Z,1.43
2017-06-14T12:05:36.408Z,1.40
2017-06-14T12:08:05.466Z,1.53
2017-06-14T12:10:34.529Z,1.30
2017-06-14T12:13:03.823Z,1.60
2017-06-14T12:15:32.899Z,1.27
2017-06-14T12:18:01.964Z,1.27
2017-06-14T12:20:31.026Z,1.57
2017-06-14T12:23:00.099Z,1.30
2017-06-14T12:25:29.129Z,1.20
2017-06-14T12:27:58.205Z,1.30
2017-06-14T12:30:27.240Z,1.50
2017-06-14T12:32:56.320Z,1.10
2017-06-14T12:35:25.605Z,1.40
2017-06-14T12:37:54.652Z,1.40
2017-06-14T12:40:23.898Z,1.40
2017-06-14T12:42:52.939Z,1.20
2017-06-14T12:45:21.996Z,1.17
2017-06-14T12:47:51.060Z,1.07
2017-06-14T12:50:20.168Z,1.10
2017-06-14T12:52:50.181Z,1.10
2017-06-14T12:55:20.062Z,1.33
2017-06-14T12:57:49.577Z,1.00
2017-06-14T13:00:19.379Z,1.50
2017-06-14T13:02:49.187Z,1.00
2017-06-14T13:05:18.411Z,1.37
2017-06-14T13:07:47.686Z,1.57
2017-06-14T13:10:17.070Z,1.40
2017-06-14T13:12:46.165Z,1.20
2017-06-14T13:15:15.230Z,1.00
2017-06-14T13:17:44.301Z,1.10
2017-06-14T13:20:13.364Z,1.00
2017-06-14T13:22:42.409Z,0.90
2017-06-14T13:25:11.825Z,1.10
2017-06-14T13:27:40.898Z,0.80
2017-06-14T13:30:10.004Z,1.00
2017-06-14T13:32:39.061Z,1.00
2017-06-14T13:35:08.333Z,0.90
2017-06-14T13:37:37.395Z,1.00
2017-06-14T13:40:06.464Z,1.10
2017-06-14T13:42:35.532Z,1.10
2017-06-14T13:45:04.593Z,1.13
2017-06-14T13:47:33.666Z,0.97
2017-06-14T13:50:02.755Z,1.10
2017-06-14T13:52:31.801Z,0.90
2017-06-14T13:55:00.849Z,1.30
2017-06-14T13:57:29.924Z,1.47
2017-06-14T13:59:58.993Z,1.30
2017-06-14T14:02:28.044Z,1.63
2017-06-14T14:04:57.145Z,1.30
2017-06-14T14:07:26.192Z,1.30
2017-06-14T14:09:55.242Z,1.60
2017-06-14T14:12:24.326Z,1.23
2017-06-14T14:14:53.378Z,1.40
2017-06-14T14:17:22.489Z,1.30
2017-06-14T14:19:51.539Z,1.30
2017-06-14T14:22:20.684Z,1.23
2017-06-14T14:24:49.763Z,1.53
2017-06-14T14:27:18.855Z,1.40
2017-06-14T14:29:47.956Z,1.70
2017-06-14T14:32:16.999Z,1.43
2017-06-14T14:34:46.085Z,1.47
2017-06-14T14:37:15.147Z,2.60
2017-06-14T14:39:44.199Z,1.90
2017-06-14T14:42:13.305Z,2.00
2017-06-14T14:44:42.374Z,1.50
2017-06-14T14:47:11.446Z,1.50
2017-06-14T14:49:40.493Z,1.80
2017-06-14T14:52:11.458Z,1.73
2017-06-14T14:54:40.545Z,1.90
2017-06-14T14:57:09.653Z,1.60
2017-06-14T14:59:38.733Z,2.70
2017-06-14T15:02:07.810Z,1.93
2017-06-14T15:04:36.857Z,1.40
2017-06-14T15:07:05.966Z,6.40
2017-06-14T15:09:35.779Z,3.97
2017-06-14T15:12:04.843Z,1.70
2017-06-14T15:14:33.910Z,1.80
2017-06-14T15:17:02.968Z,1.83
2017-06-14T15:19:32.012Z,1.60
2017-06-14T15:22:01.076Z,2.20
2017-06-14T15:24:30.149Z,2.10
2017-06-14T15:26:59.264Z,2.27
2017-06-14T15:29:28.322Z,1.80
2017-06-14T15:31:57.364Z,1.50
2017-06-14T15:34:26.420Z,1.90
2017-06-14T15:36:55.517Z,1.90
2017-06-14T15:39:24.585Z,2.20
2017-06-14T15:41:53.675Z,1.53
2017-06-14T15:44:22.749Z,2.20
2017-06-14T15:46:51.967Z,2.30
2017-06-14T15:49:20.995Z,2.90
2017-06-14T15:51:50.529Z,1.77
2017-06-14T15:54:19.608Z,3.10
2017-06-14T15:56:49.156Z,5.17
2017-06-14T15:59:18.372Z,2.17
2017-06-14T16:01:47.476Z,1.67
2017-06-14T16:04:16.553Z,1.87
2017-06-14T16:06:45.612Z,1.80
2017-06-14T16:09:14.691Z,2.07
2017-06-14T16:11:43.765Z,2.00
2017-06-14T16:14:12.840Z,2.53
2017-06-14T16:16:41.895Z,2.10
2017-06-14T16:19:10.944Z,1.90
2017-06-14T16:21:40.026Z,2.03
2017-06-14T16:24:09.072Z,2.50
2017-06-14T16:26:38.157Z,3.27
2017-06-14T16:29:07.249Z,2.57
2017-06-14T16:31:36.325Z,2.47
2017-06-14T16:34:05.372Z,2.43
2017-06-14T16:36:34.472Z,2.53
2017-06-14T16:39:03.539Z,1.80
2017-06-14T16:41:32.587Z,2.10
2017-06-14T16:44:01.664Z,2.37
2017-06-14T16:46:30.752Z,3.33
2017-06-14T16:48:59.920Z,2.87
2017-06-14T16:51:28.969Z,2.27
2017-06-14T16:53:58.067Z,2.90
2017-06-14T16:56:27.123Z,2.50
2017-06-14T16:58:56.164Z,2.30
2017-06-14T17:01:25.249Z,3.00
2017-06-14T17:03:54.287Z,2.33
2017-06-14T17:06:23.361Z,2.47
2017-06-14T17:08:52.424Z,2.70
2017-06-14T17:11:21.474Z,2.87
2017-06-14T17:13:50.553Z,2.80
2017-06-14T17:16:19.621Z,2.70
2017-06-14T17:18:49.169Z,2.90
2017-06-14T17:21:18.332Z,2.20
2017-06-14T17:23:47.424Z,3.00
2017-06-14T17:26:16.477Z,2.50
2017-06-14T17:28:45.563Z,2.27
2017-06-14T17:31:14.615Z,2.43
2017-06-14T17:33:43.675Z,2.53
2017-06-14T17:36:12.739Z,3.07
2017-06-14T17:38:41.804Z,2.50
2017-06-14T17:41:10.893Z,2.93
2017-06-14T17:43:39.937Z,4.13
2017-06-14T17:46:09.059Z,2.90
2017-06-14T17:48:38.087Z,2.83
2017-06-14T17:51:07.324Z,2.77
2017-06-14T17:53:36.408Z,2.93
2017-06-14T17:56:05.671Z,3.00
2017-06-14T17:58:34.764Z,2.50
2017-06-14T18:01:03.829Z,3.00
2017-06-14T18:03:33.177Z,3.40
2017-06-14T18:06:02.255Z,2.50
2017-06-14T18:08:31.357Z,2.70
2017-06-14T18:11:00.429Z,3.10
2017-06-14T18:13:29.472Z,2.40
2017-06-14T18:15:58.954Z,2.80
2017-06-14T18:18:28.052Z,2.50
2017-06-14T18:20:57.121Z,6.10
2017-06-14T18:23:26.214Z,5.30
2017-06-14T18:25:55.276Z,3.77
2017-06-14T18:28:24.359Z,2.77
2017-06-14T18:30:53.418Z,4.70
2017-06-14T18:33:22.486Z,3.33
2017-06-14T18:35:51.955Z,2.77
2017-06-14T18:38:21.003Z,3.63
2017-06-14T18:40:50.251Z,3.10
2017-06-14T18:43:19.316Z,3.70
2017-06-14T18:45:48.447Z,4.13
2017-06-14T18:48:17.498Z,2.73
2017-06-14T18:50:46.556Z,3.13
2017-06-14T18:53:15.773Z,2.20
2017-06-14T18:55:44.807Z,2.70
2017-06-14T18:58:13.895Z,2.33
2017-06-14T19:00:42.973Z,3.50
2017-06-14T19:03:12.029Z,3.27
2017-06-14T19:05:41.096Z,3.23
2017-06-14T19:08:10.185Z,2.43
2017-06-14T19:10:39.292Z,2.30
2017-06-14T19:13:08.349Z,2.40
2017-06-14T19:15:37.432Z,2.60
2017-06-14T19:18:06.516Z,2.50
2017-06-14T19:20:35.569Z,2.20
2017-06-14T19:23:04.640Z,2.27
2017-06-14T19:25:39.408Z,3.30
2017-06-14T19:28:08.496Z,2.30
2017-06-14T19:30:40.038Z,2.40
2017-06-14T19:33:09.204Z,2.80
2017-06-14T19:35:38.247Z,2.90
2017-06-14T19:38:07.322Z,2.33
2017-06-14T19:40:36.398Z,2.57
2017-06-14T19:43:05.521Z,2.43
2017-06-14T19:45:34.609Z,2.70
2017-06-14T19:48:04.016Z,2.47
2017-06-14T19:50:33.064Z,2.90
2017-06-14T19:53:02.135Z,3.00
2017-06-14T19:55:31.207Z,2.87
2017-06-14T19:58:00.486Z,3.30
2017-06-14T20:00:29.528Z,2.60
2017-06-14T20:02:58.611Z,2.50
2017-06-14T20:05:27.663Z,2.60
2017-06-14T20:07:57.176Z,2.60
2017-06-14T20:10:26.456Z,3.00
2017-06-14T20:12:55.548Z,2.80
2017-06-14T20:15:24.615Z,2.60
2017-06-14T20:17:53.671Z,3.53
2017-06-14T20:20:22.832Z,3.27
2017-06-14T20:22:52.427Z,2.67
2017-06-14T20:25:21.668Z,3.20
2017-06-14T20:27:50.697Z,3.03
2017-06-14T20:30:19.833Z,3.33
2017-06-14T20:32:48.868Z,3.03
2017-06-14T20:35:17.955Z,3.00
2017-06-14T20:37:47.028Z,3.30
2017-06-14T20:40:16.116Z,2.33
2017-06-14T20:42:45.175Z,3.20
2017-06-14T20:45:14.396Z,3.40
2017-06-14T20:47:43.577Z,3.27
2017-06-14T20:50:12.743Z,2.67
2017-06-14T20:52:41.796Z,2.73
2017-06-14T20:55:10.908Z,3.20
2017-06-14T20:57:39.997Z,2.90
2017-06-14T21:00:09.093Z,3.10
2017-06-14T21:02:38.148Z,2.60
2017-06-14T21:05:08.292Z,3.33
2017-06-14T21:07:38.180Z,2.80
2017-06-14T21:10:07.276Z,2.90
2017-06-14T21:12:36.329Z,2.67
2017-06-14T21:15:05.402Z,3.03
2017-06-14T21:17:35.372Z,3.00
2017-06-14T21:20:04.454Z,3.80
2017-06-14T21:22:33.545Z,3.80
2017-06-14T21:25:02.588Z,3.30
2017-06-14T21:27:31.652Z,3.43
2017-06-14T21:30:00.727Z,3.10
2017-06-14T21:32:29.793Z,3.43
2017-06-14T21:34:58.853Z,3.20
2017-06-14T21:37:27.945Z,3.20
2017-06-14T21:39:56.988Z,3.27
2017-06-14T21:42:26.154Z,3.23
2017-06-14T21:44:55.305Z,3.03
2017-06-14T21:47:24.379Z,3.47
2017-06-14T21:49:53.442Z,3.10
2017-06-14T21:52:22.526Z,3.37
2017-06-14T21:54:52.050Z,2.80
2017-06-14T21:57:21.061Z,2.70
2017-06-14T21:59:50.491Z,3.60
2017-06-14T22:02:19.572Z,4.20
2017-06-14T22:04:48.621Z,3.20
2017-06-14T22:07:17.701Z,3.47
2017-06-14T22:09:46.801Z,3.40
2017-06-14T22:12:15.975Z,4.00
2017-06-14T22:14:45.030Z,3.90
2017-06-14T22:17:14.115Z,3.73
2017-06-14T22:19:43.175Z,3.60
2017-06-14T22:22:12.221Z,4.13
2017-06-14T22:24:41.298Z,3.67
2017-06-14T22:27:10.340Z,3.90
2017-06-14T22:29:39.422Z,3.80
2017-06-14T22:32:08.667Z,3.40
2017-06-14T22:34:37.736Z,4.00
2017-06-14T22:37:06.840Z,4.03
2017-06-14T22:39:35.911Z,3.90
2017-06-14T22:42:05.020Z,4.47
2017-06-14T22:44:34.075Z,4.47
2017-06-14T22:47:03.174Z,4.13
2017-06-14T22:49:32.278Z,3.90
2017-06-14T22:52:01.310Z,3.50
2017-06-14T22:54:30.456Z,3.67
2017-06-14T22:56:59.567Z,3.70
2017-06-14T22:59:28.627Z,4.00
2017-06-14T23:01:57.678Z,4.03
2017-06-14T23:04:27.111Z,3.87
2017-06-14T23:06:56.340Z,3.70
2017-06-14T23:09:25.392Z,3.53
2017-06-14T23:11:54.474Z,3.87
2017-06-14T23:14:23.529Z,4.10
2017-06-14T23:16:52.603Z,3.60
2017-06-14T23:19:21.684Z,4.00
2017-06-14T23:21:50.731Z,3.90
2017-06-14T23:24:19.824Z,3.87
2017-06-14T23:26:49.063Z,4.10
2017-06-14T23:29:18.115Z,4.17
2017-06-14T23:31:47.212Z,4.10
2017-06-14T23:34:16.441Z,3.50
2017-06-14T23:36:45.529Z,3.73
2017-06-14T23:39:14.602Z,3.43
2017-06-14T23:41:43.675Z,3.63
2017-06-14T23:44:12.747Z,3.80
2017-06-14T23:46:41.816Z,3.70
2017-06-14T23:49:11.662Z,3.50
2017-06-14T23:51:40.708Z,3.67
2017-06-14T23:54:09.821Z,3.80
2017-06-14T23:56:38.908Z,4.00
2017-06-14T23:59:08.761Z,3.50
