createdAt,value
2018-08-22T00:00:51.921Z,25.15
2018-08-22T00:03:19.654Z,25.15
2018-08-22T00:05:46.278Z,25.14
2018-08-22T00:08:13.001Z,25.11
2018-08-22T00:10:39.630Z,25.13
2018-08-22T00:13:06.263Z,25.08
2018-08-22T00:15:33.006Z,25.11
2018-08-22T00:17:59.639Z,25.07
2018-08-22T00:20:26.321Z,25.03
2018-08-22T00:22:52.945Z,25.06
2018-08-22T00:25:19.637Z,25.04
2018-08-22T00:27:46.227Z,25.05
2018-08-22T00:30:12.866Z,25.04
2018-08-22T00:32:39.512Z,25.04
2018-08-22T00:35:06.272Z,25.01
2018-08-22T00:37:32.913Z,25.01
2018-08-22T00:39:59.548Z,24.99
2018-08-22T00:42:26.184Z,24.98
2018-08-22T00:44:52.926Z,24.99
2018-08-22T00:47:19.551Z,24.99
2018-08-22T00:49:46.266Z,24.97
2018-08-22T00:52:12.984Z,24.95
2018-08-22T00:54:39.621Z,24.94
2018-08-22T00:57:06.264Z,24.94
2018-08-22T00:59:32.958Z,24.93
2018-08-22T01:01:59.595Z,24.91
2018-08-22T01:04:26.238Z,24.91
2018-08-22T01:06:52.878Z,24.89
2018-08-22T01:09:21.202Z,24.89
2018-08-22T01:11:46.202Z,24.86
2018-08-22T01:14:12.894Z,24.87
2018-08-22T01:16:39.530Z,24.86
2018-08-22T01:19:06.159Z,24.82
2018-08-22T01:21:33.241Z,24.85
2018-08-22T01:23:59.914Z,24.84
2018-08-22T01:26:26.551Z,24.83
2018-08-22T01:28:53.976Z,24.82
2018-08-22T01:31:20.743Z,24.82
2018-08-22T01:33:50.181Z,24.80
2018-08-22T01:36:16.818Z,24.81
2018-08-22T01:38:43.459Z,24.77
2018-08-22T01:41:10.082Z,24.78
2018-08-22T01:43:37.769Z,24.72
2018-08-22T01:46:03.372Z,24.74
2018-08-22T01:48:30.005Z,24.75
2018-08-22T01:50:56.735Z,24.73
2018-08-22T01:53:23.668Z,24.72
2018-08-22T01:55:50.361Z,24.69
2018-08-22T01:58:19.739Z,24.71
2018-08-22T02:00:46.368Z,24.71
2018-08-22T02:03:13.048Z,24.72
2018-08-22T02:05:39.680Z,24.68
2018-08-22T02:08:06.449Z,24.70
2018-08-22T02:10:34.358Z,24.66
2018-08-22T02:13:01.120Z,24.63
2018-08-22T02:15:26.398Z,24.63
2018-08-22T02:17:53.073Z,24.64
2018-08-22T02:20:19.703Z,24.64
2018-08-22T02:22:46.468Z,24.63
2018-08-22T02:25:13.195Z,24.61
2018-08-22T02:27:39.862Z,24.61
2018-08-22T02:30:06.461Z,24.59
2018-08-22T02:32:33.096Z,24.61
2018-08-22T02:34:59.778Z,24.62
2018-08-22T02:37:26.410Z,24.57
2018-08-22T02:39:54.416Z,24.54
2018-08-22T02:42:22.253Z,24.55
2018-08-22T02:44:48.844Z,24.58
2018-08-22T02:47:13.569Z,24.52
2018-08-22T02:49:42.352Z,24.52
2018-08-22T02:52:08.274Z,24.51
2018-08-22T02:54:33.608Z,24.48
2018-08-22T02:57:00.395Z,24.51
2018-08-22T02:59:27.137Z,24.53
2018-08-22T03:01:53.785Z,24.49
2018-08-22T03:04:20.530Z,24.48
2018-08-22T03:06:47.219Z,24.45
2018-08-22T03:09:13.863Z,24.50
2018-08-22T03:11:40.567Z,24.37
2018-08-22T03:14:07.212Z,24.42
2018-08-22T03:16:33.902Z,24.32
2018-08-22T03:19:01.862Z,24.29
2018-08-22T03:21:27.279Z,24.26
2018-08-22T03:23:53.923Z,24.25
2018-08-22T03:26:20.556Z,24.17
2018-08-22T03:28:47.197Z,24.24
2018-08-22T03:31:13.829Z,24.21
2018-08-22T03:33:40.570Z,24.19
2018-08-22T03:36:08.559Z,24.24
2018-08-22T03:38:33.857Z,24.25
2018-08-22T03:41:00.526Z,24.19
2018-08-22T03:43:27.266Z,24.16
2018-08-22T03:45:53.828Z,24.20
2018-08-22T03:48:20.519Z,24.26
2018-08-22T03:50:47.151Z,24.22
2018-08-22T03:53:13.874Z,24.22
2018-08-22T03:55:40.551Z,24.06
2018-08-22T03:58:07.194Z,24.12
2018-08-22T04:00:33.832Z,24.24
2018-08-22T04:03:00.505Z,24.22
2018-08-22T04:05:27.215Z,24.22
2018-08-22T04:07:53.874Z,24.36
2018-08-22T04:10:20.559Z,24.43
2018-08-22T04:12:47.284Z,24.45
2018-08-22T04:15:13.920Z,24.35
2018-08-22T04:17:40.659Z,24.35
2018-08-22T04:20:07.300Z,24.70
2018-08-22T04:22:33.978Z,24.50
2018-08-22T04:25:00.616Z,24.53
2018-08-22T04:27:30.723Z,24.63
2018-08-22T04:29:57.364Z,24.79
2018-08-22T04:32:24.068Z,24.99
2018-08-22T04:34:50.740Z,25.20
2018-08-22T04:37:17.533Z,25.37
2018-08-22T04:39:44.122Z,25.54
2018-08-22T04:42:10.792Z,25.63
2018-08-22T04:44:40.652Z,25.68
2018-08-22T04:47:07.340Z,25.47
2018-08-22T04:49:33.987Z,25.21
2018-08-22T04:52:00.627Z,25.14
2018-08-22T04:54:27.272Z,25.10
2018-08-22T04:56:53.926Z,25.11
2018-08-22T04:59:20.663Z,25.13
2018-08-22T05:01:47.350Z,25.22
2018-08-22T05:04:13.986Z,25.19
2018-08-22T05:06:40.680Z,25.33
2018-08-22T05:09:07.318Z,25.38
2018-08-22T05:11:33.960Z,25.41
2018-08-22T05:14:00.608Z,25.43
2018-08-22T05:16:27.242Z,25.50
2018-08-22T05:18:53.880Z,25.56
2018-08-22T05:21:20.608Z,25.57
2018-08-22T05:23:47.255Z,25.59
2018-08-22T05:26:13.939Z,25.67
2018-08-22T05:28:40.577Z,25.62
2018-08-22T05:31:07.204Z,25.47
2018-08-22T05:33:33.897Z,25.46
2018-08-22T05:36:00.538Z,25.61
2018-08-22T05:38:27.184Z,25.69
2018-08-22T05:40:53.917Z,25.70
2018-08-22T05:43:20.588Z,25.71
2018-08-22T05:45:47.278Z,25.62
2018-08-22T05:48:13.952Z,25.68
2018-08-22T05:50:40.660Z,25.87
2018-08-22T05:53:07.359Z,26.03
2018-08-22T05:55:34.032Z,26.00
2018-08-22T05:58:00.652Z,25.86
2018-08-22T06:00:27.411Z,25.76
2018-08-22T06:02:54.689Z,25.77
2018-08-22T06:05:21.368Z,25.84
2018-08-22T06:07:48.037Z,25.91
2018-08-22T06:10:14.647Z,25.93
2018-08-22T06:12:41.298Z,25.90
2018-08-22T06:15:08.103Z,25.89
2018-08-22T06:17:34.678Z,25.97
2018-08-22T06:20:03.016Z,25.98
2018-08-22T06:22:27.961Z,26.08
2018-08-22T06:24:54.629Z,25.98
2018-08-22T06:27:21.364Z,25.90
2018-08-22T06:29:48.140Z,26.01
2018-08-22T06:32:14.709Z,25.86
2018-08-22T06:34:41.384Z,25.73
2018-08-22T06:37:08.017Z,25.77
2018-08-22T06:39:34.707Z,25.84
2018-08-22T06:42:01.385Z,25.83
2018-08-22T06:44:28.208Z,25.71
2018-08-22T06:46:54.947Z,25.71
2018-08-22T06:49:21.677Z,25.75
2018-08-22T06:51:48.395Z,25.77
2018-08-22T06:54:18.475Z,25.92
2018-08-22T06:56:45.172Z,26.01
2018-08-22T06:59:11.911Z,26.11
2018-08-22T07:01:38.583Z,25.87
2018-08-22T07:04:05.202Z,25.52
2018-08-22T07:06:31.905Z,25.57
2018-08-22T07:08:58.606Z,25.81
2018-08-22T07:11:25.273Z,25.91
2018-08-22T07:13:51.899Z,26.04
2018-08-22T07:16:18.660Z,25.96
2018-08-22T07:18:45.317Z,25.64
2018-08-22T07:21:11.980Z,25.63
2018-08-22T07:23:38.629Z,25.52
2018-08-22T07:26:05.289Z,25.70
2018-08-22T07:28:32.018Z,25.70
2018-08-22T07:31:00.083Z,25.81
2018-08-22T07:33:25.426Z,25.99
2018-08-22T07:35:52.133Z,25.83
2018-08-22T07:38:18.726Z,25.68
2018-08-22T07:40:46.846Z,25.68
2018-08-22T07:43:14.791Z,25.66
2018-08-22T07:45:44.905Z,25.52
2018-08-22T07:48:11.659Z,25.61
2018-08-22T07:50:38.319Z,25.82
2018-08-22T07:53:05.050Z,25.86
2018-08-22T07:55:31.782Z,25.98
2018-08-22T07:57:58.506Z,26.01
2018-08-22T08:00:25.105Z,25.93
2018-08-22T08:02:51.761Z,26.01
2018-08-22T08:05:18.478Z,25.75
2018-08-22T08:07:45.121Z,25.75
2018-08-22T08:10:11.817Z,25.80
2018-08-22T08:12:40.467Z,25.60
2018-08-22T08:15:07.232Z,25.89
2018-08-22T08:17:33.925Z,25.98
2018-08-22T08:20:01.561Z,25.92
2018-08-22T08:22:28.269Z,25.99
2018-08-22T08:24:54.977Z,25.98
2018-08-22T08:27:21.703Z,26.11
2018-08-22T08:29:48.309Z,26.12
2018-08-22T08:32:17.960Z,26.11
2018-08-22T08:34:44.617Z,26.08
2018-08-22T08:37:11.266Z,26.07
2018-08-22T08:39:37.925Z,26.10
2018-08-22T08:42:04.565Z,26.10
2018-08-22T08:44:31.222Z,26.16
2018-08-22T08:46:57.920Z,26.23
2018-08-22T08:49:24.569Z,25.79
2018-08-22T08:51:51.207Z,25.47
2018-08-22T08:54:17.845Z,25.42
2018-08-22T08:56:44.491Z,25.53
2018-08-22T08:59:11.195Z,25.33
2018-08-22T09:01:37.855Z,25.40
2018-08-22T09:04:04.614Z,25.78
2018-08-22T09:06:34.120Z,26.00
2018-08-22T09:09:00.805Z,26.12
2018-08-22T09:11:27.427Z,26.17
2018-08-22T09:13:56.576Z,25.90
2018-08-22T09:16:26.540Z,25.67
2018-08-22T09:18:48.482Z,25.65
2018-08-22T09:21:15.189Z,25.60
2018-08-22T09:23:41.793Z,25.37
2018-08-22T09:26:08.467Z,25.37
2018-08-22T09:28:35.201Z,25.42
2018-08-22T09:31:01.798Z,25.08
2018-08-22T09:33:28.453Z,25.26
2018-08-22T09:35:55.141Z,25.00
2018-08-22T09:38:21.789Z,25.31
2018-08-22T09:40:48.423Z,25.69
2018-08-22T09:43:15.111Z,25.94
2018-08-22T09:45:41.701Z,25.93
2018-08-22T09:48:08.362Z,25.81
2018-08-22T09:50:36.335Z,25.57
2018-08-22T09:53:01.767Z,25.44
2018-08-22T09:55:28.432Z,25.37
2018-08-22T09:57:55.103Z,25.30
2018-08-22T10:00:21.828Z,25.13
2018-08-22T10:02:50.416Z,25.19
2018-08-22T10:05:15.462Z,25.16
2018-08-22T10:07:42.219Z,25.06
2018-08-22T10:10:08.839Z,24.96
2018-08-22T10:12:38.531Z,25.11
2018-08-22T10:15:05.382Z,25.35
2018-08-22T10:17:32.113Z,25.70
2018-08-22T10:19:58.819Z,25.98
2018-08-22T10:22:25.497Z,26.07
2018-08-22T10:24:52.102Z,25.87
2018-08-22T10:27:18.737Z,25.49
2018-08-22T10:29:45.403Z,25.24
2018-08-22T10:32:12.072Z,25.31
2018-08-22T10:34:38.688Z,25.26
2018-08-22T10:37:05.371Z,25.22
2018-08-22T10:39:32.147Z,25.22
2018-08-22T10:42:01.639Z,25.14
2018-08-22T10:44:28.309Z,25.16
2018-08-22T10:46:54.914Z,25.01
2018-08-22T10:49:21.599Z,25.12
2018-08-22T10:51:48.233Z,25.13
2018-08-22T10:54:14.885Z,25.16
2018-08-22T10:56:41.529Z,25.78
2018-08-22T10:59:08.195Z,25.67
2018-08-22T11:01:34.845Z,25.39
2018-08-22T11:04:01.507Z,25.24
2018-08-22T11:06:28.321Z,25.19
2018-08-22T11:08:55.190Z,25.14
2018-08-22T11:11:23.027Z,25.17
2018-08-22T11:13:48.631Z,25.16
2018-08-22T11:16:15.274Z,25.07
2018-08-22T11:18:41.941Z,25.11
2018-08-22T11:21:08.716Z,25.59
2018-08-22T11:23:35.428Z,25.56
2018-08-22T11:26:02.240Z,25.68
2018-08-22T11:28:28.856Z,25.52
2018-08-22T11:30:55.504Z,25.51
2018-08-22T11:33:22.152Z,25.41
2018-08-22T11:35:48.786Z,25.35
2018-08-22T11:38:15.493Z,25.37
2018-08-22T11:40:42.314Z,25.36
2018-08-22T11:43:08.915Z,25.41
2018-08-22T11:45:37.741Z,25.46
2018-08-22T11:48:02.263Z,25.55
2018-08-22T11:50:28.934Z,25.63
2018-08-22T11:52:56.917Z,25.58
2018-08-22T11:55:22.215Z,25.51
2018-08-22T11:57:48.895Z,25.49
2018-08-22T12:00:15.542Z,25.54
2018-08-22T12:02:42.658Z,25.54
2018-08-22T12:05:11.430Z,25.58
2018-08-22T12:07:35.913Z,25.55
2018-08-22T12:10:05.237Z,25.54
2018-08-22T12:12:32.115Z,25.50
2018-08-22T12:15:00.149Z,25.58
2018-08-22T12:17:26.420Z,25.50
2018-08-22T12:19:53.104Z,25.56
2018-08-22T12:22:19.821Z,25.79
2018-08-22T12:24:46.444Z,25.81
2018-08-22T12:27:15.998Z,25.67
2018-08-22T12:29:42.653Z,25.55
2018-08-22T12:32:09.302Z,25.50
2018-08-22T12:34:35.962Z,25.82
2018-08-22T12:37:04.800Z,25.93
2018-08-22T12:39:31.263Z,25.90
2018-08-22T12:41:58.005Z,25.82
2018-08-22T12:44:26.049Z,25.79
2018-08-22T12:46:51.271Z,25.84
2018-08-22T12:49:19.172Z,25.81
2018-08-22T12:51:47.624Z,25.60
2018-08-22T12:54:14.301Z,25.58
2018-08-22T12:56:40.979Z,25.48
2018-08-22T12:59:07.629Z,25.60
2018-08-22T13:01:34.383Z,25.63
2018-08-22T13:04:01.017Z,25.47
2018-08-22T13:06:27.724Z,25.54
2018-08-22T13:08:54.378Z,25.55
2018-08-22T13:11:21.115Z,25.61
2018-08-22T13:13:47.697Z,25.69
2018-08-22T13:16:14.393Z,25.58
2018-08-22T13:18:41.073Z,25.43
2018-08-22T13:21:07.764Z,25.50
2018-08-22T13:23:34.503Z,25.59
2018-08-22T13:26:01.163Z,25.68
2018-08-22T13:28:27.830Z,25.43
2018-08-22T13:30:54.486Z,25.55
2018-08-22T13:33:21.184Z,25.55
2018-08-22T13:35:47.904Z,25.54
2018-08-22T13:38:14.555Z,25.63
2018-08-22T13:40:41.194Z,25.56
2018-08-22T13:43:10.053Z,25.50
2018-08-22T13:45:36.687Z,25.32
2018-08-22T13:48:03.430Z,25.35
2018-08-22T13:50:30.146Z,25.36
2018-08-22T13:52:56.769Z,25.37
2018-08-22T13:55:24.387Z,25.34
2018-08-22T13:57:51.030Z,25.47
2018-08-22T14:00:17.741Z,25.16
2018-08-22T14:02:44.441Z,25.22
2018-08-22T14:05:11.126Z,25.49
2018-08-22T14:07:39.388Z,25.61
2018-08-22T14:10:04.502Z,25.66
2018-08-22T14:12:31.071Z,25.65
2018-08-22T14:14:57.878Z,25.79
2018-08-22T14:17:24.544Z,25.90
2018-08-22T14:19:51.205Z,26.12
2018-08-22T14:22:17.852Z,25.72
2018-08-22T14:24:44.510Z,25.57
2018-08-22T14:27:11.164Z,25.55
2018-08-22T14:29:40.702Z,25.49
2018-08-22T14:32:07.431Z,25.40
2018-08-22T14:34:34.116Z,25.43
2018-08-22T14:37:00.768Z,25.41
2018-08-22T14:39:28.929Z,25.63
2018-08-22T14:41:54.132Z,25.86
2018-08-22T14:44:20.818Z,25.90
2018-08-22T14:46:47.509Z,25.66
2018-08-22T14:49:14.127Z,25.68
2018-08-22T14:51:40.776Z,25.53
2018-08-22T14:54:08.866Z,25.63
2018-08-22T14:56:34.272Z,25.72
2018-08-22T14:59:00.934Z,25.67
2018-08-22T15:01:27.574Z,25.43
2018-08-22T15:03:54.273Z,25.44
2018-08-22T15:06:20.950Z,25.55
2018-08-22T15:08:47.589Z,25.37
2018-08-22T15:11:14.250Z,25.38
2018-08-22T15:13:40.996Z,25.26
2018-08-22T15:16:07.672Z,25.07
2018-08-22T15:18:34.324Z,25.21
2018-08-22T15:21:01.050Z,25.29
2018-08-22T15:23:27.705Z,25.10
2018-08-22T15:25:54.385Z,25.03
2018-08-22T15:28:22.406Z,25.17
2018-08-22T15:30:47.656Z,25.10
2018-08-22T15:33:14.382Z,25.25
2018-08-22T15:35:41.114Z,25.23
2018-08-22T15:38:10.806Z,25.11
2018-08-22T15:40:37.565Z,25.04
2018-08-22T15:43:04.200Z,24.97
2018-08-22T15:45:30.959Z,25.26
2018-08-22T15:47:59.017Z,25.07
2018-08-22T15:50:24.358Z,25.10
2018-08-22T15:52:51.007Z,25.13
2018-08-22T15:55:19.165Z,25.05
2018-08-22T15:57:44.414Z,25.10
2018-08-22T16:00:11.130Z,25.17
2018-08-22T16:02:38.073Z,25.19
2018-08-22T16:05:04.712Z,25.04
2018-08-22T16:07:31.361Z,24.78
2018-08-22T16:09:59.423Z,24.99
2018-08-22T16:12:24.727Z,25.07
2018-08-22T16:14:51.408Z,25.03
2018-08-22T16:17:18.087Z,25.15
2018-08-22T16:19:45.002Z,25.35
2018-08-22T16:22:12.301Z,25.36
2018-08-22T16:24:38.834Z,25.46
2018-08-22T16:27:05.474Z,25.61
2018-08-22T16:29:32.207Z,25.68
2018-08-22T16:31:58.895Z,25.70
2018-08-22T16:34:25.564Z,25.75
2018-08-22T16:36:53.509Z,25.81
2018-08-22T16:39:18.863Z,25.92
2018-08-22T16:41:45.492Z,26.04
2018-08-22T16:44:12.187Z,25.98
2018-08-22T16:46:38.832Z,26.00
2018-08-22T16:49:05.475Z,25.67
2018-08-22T16:51:32.134Z,25.37
2018-08-22T16:53:58.810Z,25.16
2018-08-22T16:56:25.543Z,25.37
2018-08-22T16:58:52.193Z,25.58
2018-08-22T17:01:18.860Z,25.75
2018-08-22T17:03:45.492Z,25.77
2018-08-22T17:06:12.175Z,25.81
2018-08-22T17:08:38.812Z,25.94
2018-08-22T17:11:05.459Z,25.94
2018-08-22T17:13:34.391Z,25.97
2018-08-22T17:15:58.940Z,26.02
2018-08-22T17:18:29.000Z,26.05
2018-08-22T17:20:55.682Z,26.07
2018-08-22T17:23:22.409Z,26.11
2018-08-22T17:25:49.021Z,26.17
2018-08-22T17:28:15.793Z,26.10
2018-08-22T17:30:42.454Z,26.23
2018-08-22T17:33:09.138Z,26.18
2018-08-22T17:35:35.786Z,26.22
2018-08-22T17:38:02.421Z,26.21
2018-08-22T17:40:29.071Z,26.30
2018-08-22T17:42:55.712Z,26.26
2018-08-22T17:45:24.508Z,26.26
2018-08-22T17:47:51.358Z,26.23
2018-08-22T17:50:18.018Z,26.16
2018-08-22T17:52:47.583Z,26.19
2018-08-22T17:55:14.271Z,26.30
2018-08-22T17:57:40.903Z,26.21
2018-08-22T18:00:09.343Z,26.32
2018-08-22T18:02:34.307Z,26.30
2018-08-22T18:05:02.350Z,26.24
2018-08-22T18:07:31.618Z,26.20
2018-08-22T18:09:57.153Z,26.26
2018-08-22T18:12:24.382Z,26.25
2018-08-22T18:14:51.019Z,25.62
2018-08-22T18:17:17.663Z,26.26
2018-08-22T18:19:44.312Z,26.22
2018-08-22T18:22:10.964Z,26.26
2018-08-22T18:24:37.689Z,26.23
2018-08-22T18:27:04.448Z,26.22
2018-08-22T18:29:31.089Z,26.18
2018-08-22T18:32:01.369Z,26.20
2018-08-22T18:34:26.608Z,26.18
2018-08-22T18:36:53.285Z,26.20
2018-08-22T18:39:19.933Z,26.15
2018-08-22T18:41:46.577Z,26.15
2018-08-22T18:44:14.626Z,26.15
2018-08-22T18:46:39.934Z,26.13
2018-08-22T18:49:06.923Z,26.11
2018-08-22T18:51:33.617Z,26.10
2018-08-22T18:54:00.359Z,26.11
2018-08-22T18:56:27.012Z,26.13
2018-08-22T18:58:53.654Z,26.11
2018-08-22T19:01:20.306Z,26.10
2018-08-22T19:03:46.949Z,26.12
2018-08-22T19:06:13.714Z,26.11
2018-08-22T19:08:40.389Z,26.11
2018-08-22T19:11:09.348Z,26.10
2018-08-22T19:13:33.729Z,26.10
2018-08-22T19:16:00.474Z,26.09
2018-08-22T19:18:27.246Z,26.10
2018-08-22T19:20:53.902Z,26.09
2018-08-22T19:23:20.554Z,26.06
2018-08-22T19:25:47.236Z,26.05
2018-08-22T19:28:13.823Z,26.06
2018-08-22T19:30:40.461Z,26.03
2018-08-22T19:33:07.126Z,26.03
2018-08-22T19:35:33.827Z,26.02
2018-08-22T19:38:00.465Z,26.04
2018-08-22T19:40:28.173Z,26.05
2018-08-22T19:42:53.824Z,26.01
2018-08-22T19:45:20.476Z,26.00
2018-08-22T19:47:47.173Z,25.94
2018-08-22T19:50:13.813Z,25.99
2018-08-22T19:52:42.595Z,25.97
2018-08-22T19:55:09.232Z,25.96
2018-08-22T19:57:35.945Z,25.96
2018-08-22T20:00:02.633Z,25.96
2018-08-22T20:02:29.242Z,25.93
2018-08-22T20:04:55.893Z,25.94
2018-08-22T20:07:22.585Z,25.90
2018-08-22T20:09:49.280Z,25.93
2018-08-22T20:12:17.645Z,25.92
2018-08-22T20:14:42.768Z,25.89
2018-08-22T20:17:09.483Z,25.92
2018-08-22T20:19:36.087Z,25.91
2018-08-22T20:22:02.734Z,25.91
2018-08-22T20:24:32.564Z,25.90
2018-08-22T20:26:59.177Z,25.89
2018-08-22T20:29:25.809Z,25.87
2018-08-22T20:31:52.515Z,25.88
2018-08-22T20:34:19.180Z,25.86
2018-08-22T20:36:45.845Z,25.85
2018-08-22T20:39:15.038Z,25.87
2018-08-22T20:41:39.576Z,25.86
2018-08-22T20:44:06.311Z,25.84
2018-08-22T20:46:33.074Z,25.84
2018-08-22T20:49:00.757Z,25.81
2018-08-22T20:51:26.466Z,25.82
2018-08-22T20:53:53.093Z,25.82
2018-08-22T20:56:19.727Z,25.80
2018-08-22T20:58:46.419Z,25.80
2018-08-22T21:01:13.054Z,25.81
2018-08-22T21:03:39.688Z,25.78
2018-08-22T21:06:06.335Z,25.79
2018-08-22T21:08:33.017Z,25.78
2018-08-22T21:10:59.844Z,25.75
2018-08-22T21:13:26.602Z,25.76
2018-08-22T21:15:53.234Z,25.75
2018-08-22T21:18:22.235Z,25.72
2018-08-22T21:20:46.668Z,25.72
2018-08-22T21:23:13.344Z,25.75
2018-08-22T21:25:40.029Z,25.73
2018-08-22T21:28:07.636Z,25.74
2018-08-22T21:30:34.328Z,25.73
2018-08-22T21:33:00.981Z,25.73
2018-08-22T21:35:27.648Z,25.72
2018-08-22T21:37:54.330Z,25.72
2018-08-22T21:40:21.067Z,25.73
2018-08-22T21:42:50.032Z,25.72
2018-08-22T21:45:14.390Z,25.75
2018-08-22T21:47:41.077Z,25.73
2018-08-22T21:50:07.735Z,25.70
2018-08-22T21:52:34.419Z,25.68
2018-08-22T21:55:01.165Z,25.68
2018-08-22T21:57:27.808Z,25.69
2018-08-22T21:59:54.500Z,25.69
2018-08-22T22:02:22.544Z,25.70
2018-08-22T22:04:47.880Z,25.68
2018-08-22T22:07:14.625Z,25.70
2018-08-22T22:09:41.272Z,25.69
2018-08-22T22:12:07.939Z,25.67
2018-08-22T22:14:34.545Z,25.68
2018-08-22T22:17:01.230Z,25.68
2018-08-22T22:19:27.958Z,25.67
2018-08-22T22:21:55.909Z,25.65
2018-08-22T22:24:21.321Z,25.66
2018-08-22T22:26:47.959Z,25.66
2018-08-22T22:29:14.678Z,25.67
2018-08-22T22:31:41.317Z,25.65
2018-08-22T22:34:08.003Z,25.63
2018-08-22T22:36:35.358Z,25.62
2018-08-22T22:39:02.016Z,25.63
2018-08-22T22:41:28.667Z,25.64
2018-08-22T22:43:56.684Z,25.63
2018-08-22T22:46:22.032Z,25.63
2018-08-22T22:48:48.722Z,25.59
2018-08-22T22:51:15.369Z,25.60
2018-08-22T22:53:42.122Z,25.59
2018-08-22T22:56:08.828Z,25.58
2018-08-22T22:58:35.473Z,25.58
2018-08-22T23:01:02.162Z,25.56
2018-08-22T23:03:28.884Z,25.58
2018-08-22T23:05:55.591Z,25.58
2018-08-22T23:08:22.234Z,25.57
2018-08-22T23:10:48.907Z,25.56
2018-08-22T23:13:15.555Z,25.55
2018-08-22T23:15:42.243Z,25.54
2018-08-22T23:18:08.924Z,25.50
2018-08-22T23:20:35.972Z,25.52
2018-08-22T23:23:02.538Z,25.50
2018-08-22T23:25:29.268Z,25.53
2018-08-22T23:27:55.912Z,25.51
2018-08-22T23:30:22.647Z,25.51
2018-08-22T23:32:49.269Z,25.50
2018-08-22T23:35:15.927Z,25.49
2018-08-22T23:37:45.013Z,25.47
2018-08-22T23:40:09.310Z,25.48
2018-08-22T23:42:35.971Z,25.47
2018-08-22T23:45:02.711Z,25.44
2018-08-22T23:47:30.736Z,25.44
2018-08-22T23:49:56.064Z,25.44
2018-08-22T23:52:22.725Z,25.42
2018-08-22T23:54:49.372Z,25.42
2018-08-22T23:57:16.204Z,25.40
2018-08-22T23:59:42.898Z,25.39
