createdAt,value
2019-03-27T00:00:20.576Z,98.50
2019-03-27T00:02:49.964Z,98.50
2019-03-27T00:05:19.601Z,98.50
2019-03-27T00:07:48.901Z,98.50
2019-03-27T00:10:18.280Z,98.60
2019-03-27T00:12:47.837Z,98.60
2019-03-27T00:15:17.176Z,98.80
2019-03-27T00:17:46.541Z,98.50
2019-03-27T00:20:16.991Z,98.60
2019-03-27T00:22:46.313Z,98.60
2019-03-27T00:25:15.987Z,98.60
2019-03-27T00:27:45.511Z,98.50
2019-03-27T00:30:15.053Z,98.60
2019-03-27T00:32:44.352Z,98.80
2019-03-27T00:35:13.821Z,98.80
2019-03-27T00:37:43.121Z,98.90
2019-03-27T00:40:12.913Z,98.90
2019-03-27T00:42:43.273Z,98.80
2019-03-27T00:45:25.889Z,98.60
2019-03-27T00:47:44.092Z,98.50
2019-03-27T00:50:13.563Z,98.60
2019-03-27T00:52:42.885Z,98.60
2019-03-27T00:55:12.781Z,98.80
2019-03-27T00:57:42.093Z,98.70
2019-03-27T01:00:19.528Z,98.70
2019-03-27T01:02:48.981Z,98.60
2019-03-27T01:05:18.305Z,98.70
2019-03-27T01:07:47.653Z,98.80
2019-03-27T01:10:17.066Z,98.90
2019-03-27T01:12:46.518Z,99.00
2019-03-27T01:15:16.193Z,99.10
2019-03-27T01:17:45.516Z,99.00
2019-03-27T01:20:15.006Z,99.10
2019-03-27T01:22:44.330Z,99.00
2019-03-27T01:25:13.713Z,99.00
2019-03-27T01:27:43.001Z,99.40
2019-03-27T01:30:12.674Z,99.40
2019-03-27T01:32:41.968Z,99.70
2019-03-27T01:35:11.433Z,99.80
2019-03-27T01:37:40.821Z,99.90
2019-03-27T01:40:10.386Z,99.90
2019-03-27T01:42:39.931Z,99.90
2019-03-27T01:45:10.696Z,99.90
2019-03-27T01:47:40.004Z,99.90
2019-03-27T01:50:09.592Z,99.90
2019-03-27T01:52:39.132Z,99.90
2019-03-27T01:55:09.016Z,99.90
2019-03-27T01:57:38.336Z,99.90
2019-03-27T02:00:08.675Z,99.90
2019-03-27T02:02:38.248Z,99.90
2019-03-27T02:05:08.207Z,99.90
2019-03-27T02:07:37.584Z,99.90
2019-03-27T02:10:08.357Z,99.90
2019-03-27T02:12:37.664Z,99.90
2019-03-27T02:15:08.922Z,99.90
2019-03-27T02:17:38.224Z,99.90
2019-03-27T02:20:08.057Z,99.90
2019-03-27T02:22:37.380Z,99.90
2019-03-27T02:25:07.264Z,99.90
2019-03-27T02:27:36.600Z,99.90
2019-03-27T02:30:07.285Z,99.90
2019-03-27T02:32:36.613Z,99.90
2019-03-27T02:35:06.288Z,99.90
2019-03-27T02:37:35.605Z,99.90
2019-03-27T02:40:05.659Z,99.90
2019-03-27T02:42:34.977Z,99.90
2019-03-27T02:45:04.583Z,99.90
2019-03-27T02:47:33.965Z,99.90
2019-03-27T02:50:03.349Z,99.90
2019-03-27T02:52:32.659Z,99.90
2019-03-27T02:55:02.208Z,99.90
2019-03-27T02:57:31.513Z,99.90
2019-03-27T03:00:01.159Z,99.90
2019-03-27T03:02:30.519Z,99.90
2019-03-27T03:04:59.858Z,99.90
2019-03-27T03:07:29.240Z,99.90
2019-03-27T03:09:58.554Z,99.90
2019-03-27T03:12:28.100Z,99.90
2019-03-27T03:14:57.655Z,99.90
2019-03-27T03:17:26.973Z,99.90
2019-03-27T03:19:56.263Z,99.90
2019-03-27T03:22:25.649Z,99.90
2019-03-27T03:24:54.949Z,99.90
2019-03-27T03:27:24.261Z,99.90
2019-03-27T03:29:53.557Z,99.90
2019-03-27T03:32:23.226Z,99.90
2019-03-27T03:34:52.527Z,99.90
2019-03-27T03:37:21.899Z,99.90
2019-03-27T03:39:51.268Z,99.90
2019-03-27T03:42:20.593Z,99.90
2019-03-27T03:44:50.028Z,99.90
2019-03-27T03:47:19.405Z,99.90
2019-03-27T03:49:48.718Z,99.90
2019-03-27T03:52:19.877Z,99.90
2019-03-27T03:54:49.556Z,99.90
2019-03-27T03:57:19.572Z,99.90
2019-03-27T03:59:50.583Z,99.90
2019-03-27T04:02:20.932Z,99.90
2019-03-27T04:04:51.201Z,99.90
2019-03-27T04:07:20.821Z,99.90
2019-03-27T04:09:50.140Z,99.90
2019-03-27T04:12:19.436Z,99.90
2019-03-27T04:14:48.736Z,99.90
2019-03-27T04:17:18.193Z,99.90
2019-03-27T04:19:47.514Z,99.90
2019-03-27T04:22:17.098Z,99.90
2019-03-27T04:24:46.661Z,99.90
2019-03-27T04:27:16.013Z,99.90
2019-03-27T04:29:45.315Z,99.90
2019-03-27T04:32:14.704Z,99.90
2019-03-27T04:34:47.154Z,99.90
2019-03-27T04:37:15.277Z,99.90
2019-03-27T04:39:44.581Z,99.90
2019-03-27T04:42:13.894Z,99.90
2019-03-27T04:44:43.191Z,99.90
2019-03-27T04:47:12.488Z,99.90
2019-03-27T04:49:41.788Z,99.90
2019-03-27T04:52:11.084Z,99.90
2019-03-27T04:54:40.660Z,99.90
2019-03-27T04:57:10.028Z,99.90
2019-03-27T04:59:39.337Z,99.90
2019-03-27T05:02:08.639Z,99.90
2019-03-27T05:04:38.501Z,99.90
2019-03-27T05:07:07.878Z,99.90
2019-03-27T05:09:37.186Z,99.90
2019-03-27T05:12:06.765Z,99.90
2019-03-27T05:14:36.188Z,99.90
2019-03-27T05:17:05.790Z,99.90
2019-03-27T05:19:35.382Z,99.90
2019-03-27T05:22:04.957Z,99.90
2019-03-27T05:24:34.257Z,99.90
2019-03-27T05:27:03.814Z,99.90
2019-03-27T05:29:33.142Z,99.90
2019-03-27T05:32:02.430Z,99.90
2019-03-27T05:34:32.014Z,99.90
2019-03-27T05:37:01.557Z,99.90
2019-03-27T05:39:30.870Z,99.90
2019-03-27T05:42:00.181Z,99.90
2019-03-27T05:44:29.500Z,99.90
2019-03-27T05:46:59.036Z,99.90
2019-03-27T05:49:28.645Z,99.90
2019-03-27T05:51:58.050Z,99.90
2019-03-27T05:54:27.361Z,99.90
2019-03-27T05:56:56.644Z,99.90
2019-03-27T05:59:25.956Z,99.90
2019-03-27T06:01:55.980Z,99.90
2019-03-27T06:04:25.296Z,99.90
2019-03-27T06:06:54.598Z,99.90
2019-03-27T06:09:23.886Z,99.90
2019-03-27T06:11:53.217Z,99.90
2019-03-27T06:14:22.527Z,99.90
2019-03-27T06:16:52.029Z,99.90
2019-03-27T06:19:21.351Z,99.90
2019-03-27T06:21:50.665Z,99.90
2019-03-27T06:24:20.268Z,99.90
2019-03-27T06:26:49.659Z,99.90
2019-03-27T06:29:18.973Z,99.90
2019-03-27T06:31:48.551Z,99.90
2019-03-27T06:34:17.856Z,99.90
2019-03-27T06:36:47.149Z,99.90
2019-03-27T06:39:16.497Z,99.90
2019-03-27T06:41:46.116Z,99.90
2019-03-27T06:44:15.434Z,99.90
2019-03-27T06:46:45.070Z,99.90
2019-03-27T06:49:14.441Z,99.90
2019-03-27T06:51:43.721Z,99.90
2019-03-27T06:54:13.034Z,99.90
2019-03-27T06:56:42.340Z,99.90
2019-03-27T06:59:11.628Z,99.90
2019-03-27T07:01:41.215Z,99.90
2019-03-27T07:04:11.147Z,99.90
2019-03-27T07:06:40.549Z,99.90
2019-03-27T07:09:10.385Z,99.90
2019-03-27T07:11:39.724Z,99.90
2019-03-27T07:14:09.022Z,99.90
2019-03-27T07:16:38.327Z,99.90
2019-03-27T07:19:07.623Z,99.90
2019-03-27T07:21:36.950Z,99.90
2019-03-27T07:24:06.438Z,99.70
2019-03-27T07:26:35.821Z,99.10
2019-03-27T07:29:05.224Z,98.50
2019-03-27T07:31:34.693Z,97.90
2019-03-27T07:34:04.390Z,97.90
2019-03-27T07:36:33.701Z,97.90
2019-03-27T07:39:10.829Z,97.80
2019-03-27T07:41:35.035Z,98.20
2019-03-27T07:44:04.663Z,98.00
2019-03-27T07:46:34.065Z,98.20
2019-03-27T07:49:03.706Z,97.90
2019-03-27T07:51:33.128Z,98.20
2019-03-27T07:54:02.423Z,97.50
2019-03-27T07:56:31.718Z,97.70
2019-03-27T07:59:01.012Z,97.50
2019-03-27T08:01:30.630Z,97.40
2019-03-27T08:03:59.924Z,98.00
2019-03-27T08:06:29.614Z,97.60
2019-03-27T08:08:59.169Z,97.50
2019-03-27T08:11:28.633Z,97.40
2019-03-27T08:13:57.988Z,97.10
2019-03-27T08:16:27.376Z,96.90
2019-03-27T08:19:06.998Z,97.20
2019-03-27T08:21:30.908Z,96.80
2019-03-27T08:23:58.720Z,97.20
2019-03-27T08:26:28.365Z,97.00
2019-03-27T08:28:57.656Z,96.70
2019-03-27T08:31:26.964Z,96.70
2019-03-27T08:33:56.265Z,96.30
2019-03-27T08:36:25.607Z,95.90
2019-03-27T08:38:54.913Z,96.20
2019-03-27T08:41:24.212Z,96.00
2019-03-27T08:43:53.515Z,95.90
2019-03-27T08:46:22.815Z,95.90
2019-03-27T08:48:52.107Z,96.20
2019-03-27T08:51:21.406Z,96.10
2019-03-27T08:53:50.707Z,95.90
2019-03-27T08:56:20.110Z,96.10
2019-03-27T08:58:49.484Z,95.40
2019-03-27T09:01:19.130Z,95.40
2019-03-27T09:03:48.512Z,94.90
2019-03-27T09:06:18.095Z,95.00
2019-03-27T09:08:47.406Z,94.20
2019-03-27T09:11:16.717Z,93.50
2019-03-27T09:13:46.093Z,92.20
2019-03-27T09:16:15.398Z,92.20
2019-03-27T09:18:44.697Z,92.20
2019-03-27T09:21:14.000Z,91.50
2019-03-27T09:23:45.700Z,90.80
2019-03-27T09:26:14.349Z,91.70
2019-03-27T09:28:43.644Z,91.50
2019-03-27T09:31:13.286Z,90.20
2019-03-27T09:33:42.733Z,87.60
2019-03-27T09:36:12.468Z,87.30
2019-03-27T09:38:42.181Z,84.30
2019-03-27T09:41:11.630Z,82.80
2019-03-27T09:43:41.013Z,82.50
2019-03-27T09:46:10.513Z,81.00
2019-03-27T09:48:39.837Z,80.30
2019-03-27T09:51:09.161Z,79.30
2019-03-27T09:53:38.721Z,77.70
2019-03-27T09:56:18.549Z,77.90
2019-03-27T09:58:39.138Z,76.90
2019-03-27T10:01:08.621Z,74.90
2019-03-27T10:03:38.002Z,74.40
2019-03-27T10:06:07.664Z,74.40
2019-03-27T10:08:37.120Z,74.00
2019-03-27T10:11:06.494Z,72.30
2019-03-27T10:13:35.813Z,71.20
2019-03-27T10:16:05.394Z,70.60
2019-03-27T10:18:34.708Z,68.20
2019-03-27T10:21:04.714Z,69.50
2019-03-27T10:23:34.006Z,67.40
2019-03-27T10:26:03.431Z,66.40
2019-03-27T10:28:32.742Z,66.10
2019-03-27T10:31:02.066Z,69.40
2019-03-27T10:33:31.452Z,71.00
2019-03-27T10:36:00.998Z,68.50
2019-03-27T10:38:30.313Z,67.70
2019-03-27T10:40:59.652Z,67.80
2019-03-27T10:43:29.179Z,64.60
2019-03-27T10:45:58.494Z,67.40
2019-03-27T10:48:27.788Z,68.00
2019-03-27T10:50:57.481Z,66.70
2019-03-27T10:53:27.124Z,64.40
2019-03-27T10:55:56.418Z,64.90
2019-03-27T10:58:25.717Z,67.30
2019-03-27T11:00:55.029Z,66.20
2019-03-27T11:03:24.692Z,64.40
2019-03-27T11:05:54.001Z,63.00
2019-03-27T11:08:23.310Z,62.80
2019-03-27T11:10:52.615Z,63.30
2019-03-27T11:13:21.943Z,64.60
2019-03-27T11:15:51.253Z,65.20
2019-03-27T11:18:20.650Z,63.30
2019-03-27T11:20:49.950Z,63.20
2019-03-27T11:23:19.261Z,62.20
2019-03-27T11:25:48.642Z,63.60
2019-03-27T11:28:18.217Z,64.50
2019-03-27T11:30:48.527Z,60.50
2019-03-27T11:33:18.023Z,60.10
2019-03-27T11:35:47.429Z,60.60
2019-03-27T11:38:16.823Z,58.40
2019-03-27T11:40:46.271Z,58.40
2019-03-27T11:43:15.666Z,60.10
2019-03-27T11:45:44.973Z,60.60
2019-03-27T11:48:14.431Z,60.70
2019-03-27T11:50:45.461Z,59.50
2019-03-27T11:53:14.939Z,60.40
2019-03-27T11:55:44.244Z,61.40
2019-03-27T11:58:15.093Z,61.70
2019-03-27T12:00:54.429Z,60.60
2019-03-27T12:03:15.593Z,57.80
2019-03-27T12:05:45.808Z,57.50
2019-03-27T12:08:15.308Z,58.20
2019-03-27T12:10:44.765Z,58.90
2019-03-27T12:13:14.078Z,58.00
2019-03-27T12:15:44.395Z,57.30
2019-03-27T12:18:17.336Z,57.20
2019-03-27T12:20:58.332Z,57.00
2019-03-27T12:23:18.309Z,57.30
2019-03-27T12:25:47.616Z,56.30
2019-03-27T12:28:17.248Z,55.40
2019-03-27T12:30:46.595Z,56.30
2019-03-27T12:33:15.968Z,56.30
2019-03-27T12:35:45.277Z,56.50
2019-03-27T12:38:14.601Z,57.40
2019-03-27T12:40:43.920Z,58.90
2019-03-27T12:43:13.321Z,59.00
2019-03-27T12:45:42.717Z,58.00
2019-03-27T12:48:12.115Z,58.60
2019-03-27T12:50:44.147Z,60.00
2019-03-27T12:53:12.689Z,60.20
2019-03-27T12:55:42.299Z,60.00
2019-03-27T12:58:12.033Z,59.00
2019-03-27T13:00:41.501Z,58.70
2019-03-27T13:03:10.964Z,59.30
2019-03-27T13:05:40.330Z,57.90
2019-03-27T13:08:09.712Z,58.30
2019-03-27T13:10:39.032Z,59.90
2019-03-27T13:13:08.344Z,58.70
2019-03-27T13:15:37.733Z,57.60
2019-03-27T13:18:07.039Z,56.70
2019-03-27T13:20:36.354Z,55.50
2019-03-27T13:23:05.740Z,55.60
2019-03-27T13:25:35.044Z,54.90
2019-03-27T13:28:04.554Z,56.50
2019-03-27T13:30:34.115Z,55.80
2019-03-27T13:33:03.569Z,53.80
2019-03-27T13:35:32.885Z,54.40
2019-03-27T13:38:02.197Z,53.60
2019-03-27T13:40:31.528Z,54.50
2019-03-27T13:43:00.914Z,54.80
2019-03-27T13:45:30.293Z,56.50
2019-03-27T13:47:59.616Z,56.90
2019-03-27T13:50:28.943Z,55.20
2019-03-27T13:52:58.505Z,54.90
2019-03-27T13:55:27.845Z,55.70
2019-03-27T13:57:57.468Z,56.20
2019-03-27T14:00:27.110Z,55.60
2019-03-27T14:02:56.599Z,55.90
2019-03-27T14:05:26.189Z,56.10
2019-03-27T14:07:55.568Z,56.40
2019-03-27T14:10:25.013Z,57.40
2019-03-27T14:12:55.206Z,57.90
2019-03-27T14:15:25.130Z,58.70
2019-03-27T14:17:54.500Z,59.00
2019-03-27T14:20:23.960Z,58.90
2019-03-27T14:22:53.334Z,59.30
2019-03-27T14:25:22.854Z,60.20
2019-03-27T14:27:52.287Z,61.20
2019-03-27T14:31:07.343Z,61.50
2019-03-27T14:33:36.669Z,61.80
2019-03-27T14:36:06.159Z,62.20
2019-03-27T14:39:07.579Z,62.70
2019-03-27T14:41:52.840Z,62.60
2019-03-27T14:48:06.247Z,63.20
2019-03-27T14:50:39.870Z,64.00
2019-03-27T14:53:09.395Z,64.00
2019-03-27T15:01:11.517Z,64.70
2019-03-27T15:06:37.326Z,65.10
2019-03-27T15:12:03.539Z,65.10
2019-03-27T15:14:33.502Z,65.40
2019-03-27T15:23:22.141Z,64.50
2019-03-27T15:25:52.295Z,65.30
2019-03-27T15:28:23.518Z,65.00
2019-03-27T15:30:54.141Z,65.30
2019-03-27T15:33:23.894Z,64.80
2019-03-27T15:47:30.257Z,63.90
2019-03-27T15:50:26.104Z,64.60
2019-03-27T15:52:55.797Z,64.70
2019-03-27T15:55:25.319Z,65.30
2019-03-27T15:57:54.748Z,65.60
2019-03-27T16:00:24.272Z,65.80
2019-03-27T16:02:53.912Z,66.10
2019-03-27T16:05:24.153Z,66.10
2019-03-27T16:07:53.504Z,65.80
2019-03-27T16:10:22.906Z,66.30
2019-03-27T16:12:52.743Z,65.10
2019-03-27T16:15:22.350Z,65.10
2019-03-27T16:17:52.297Z,65.60
2019-03-27T16:20:21.777Z,66.40
2019-03-27T16:22:51.931Z,67.50
2019-03-27T16:25:21.378Z,66.80
2019-03-27T16:27:50.809Z,66.70
2019-03-27T16:30:20.482Z,67.50
2019-03-27T16:32:49.947Z,67.30
2019-03-27T16:35:19.294Z,66.30
2019-03-27T16:42:13.446Z,65.40
2019-03-27T16:44:55.617Z,65.70
2019-03-27T16:47:26.785Z,65.80
2019-03-27T16:49:56.230Z,66.20
2019-03-27T16:52:25.691Z,65.80
2019-03-27T16:54:55.132Z,65.50
2019-03-27T16:57:24.889Z,65.70
2019-03-27T16:59:54.328Z,64.70
2019-03-27T17:02:23.750Z,65.00
2019-03-27T17:07:45.234Z,65.30
2019-03-27T17:10:23.335Z,65.60
2019-03-27T17:13:18.942Z,65.50
2019-03-27T17:15:56.298Z,65.90
2019-03-27T17:18:39.642Z,65.80
2019-03-27T17:21:26.735Z,66.40
2019-03-27T17:24:01.198Z,66.40
2019-03-27T17:26:42.865Z,66.60
2019-03-27T17:29:22.163Z,66.20
2019-03-27T17:32:06.876Z,66.00
2019-03-27T17:35:09.379Z,66.40
2019-03-27T17:38:23.630Z,70.50
2019-03-27T17:40:53.066Z,74.70
2019-03-27T17:43:22.554Z,73.40
2019-03-27T17:45:51.978Z,74.00
2019-03-27T18:02:39.536Z,77.70
2019-03-27T18:05:14.807Z,77.90
2019-03-27T18:07:44.864Z,78.30
2019-03-27T18:14:28.550Z,79.10
2019-03-27T18:17:16.621Z,79.00
2019-03-27T18:23:59.980Z,79.50
2019-03-27T18:26:33.550Z,79.80
2019-03-27T18:29:23.193Z,80.10
2019-03-27T18:44:47.764Z,81.00
2019-03-27T18:54:13.959Z,81.80
2019-03-27T18:56:45.069Z,82.20
2019-03-27T18:59:16.749Z,82.40
2019-03-27T19:02:28.487Z,82.80
2019-03-27T19:15:12.230Z,83.60
2019-03-27T19:17:43.439Z,84.00
2019-03-27T19:20:16.450Z,84.30
2019-03-27T19:22:55.468Z,84.20
2019-03-27T19:25:25.509Z,84.30
2019-03-27T19:27:59.404Z,84.80
2019-03-27T19:31:15.302Z,85.00
2019-03-27T20:00:07.908Z,87.50
2019-03-27T20:02:37.239Z,87.90
2019-03-27T20:05:06.973Z,88.30
2019-03-27T20:07:36.526Z,88.50
2019-03-27T20:10:07.399Z,88.60
2019-03-27T20:12:36.841Z,88.70
2019-03-27T20:15:12.471Z,89.20
2019-03-27T20:17:38.322Z,89.00
2019-03-27T20:20:09.036Z,89.80
2019-03-27T20:22:38.448Z,89.60
2019-03-27T20:25:09.664Z,90.10
2019-03-27T20:27:39.214Z,90.00
2019-03-27T20:30:11.116Z,90.20
2019-03-27T20:32:40.517Z,90.20
2019-03-27T20:35:10.491Z,90.20
2019-03-27T20:37:39.889Z,90.50
2019-03-27T20:40:10.081Z,90.60
2019-03-27T20:42:39.835Z,90.60
2019-03-27T20:45:09.541Z,90.60
2019-03-27T20:47:38.852Z,90.50
2019-03-27T20:50:08.694Z,91.40
2019-03-27T20:52:38.002Z,91.40
2019-03-27T20:55:07.706Z,91.60
2019-03-27T20:57:37.297Z,91.70
2019-03-27T21:00:07.367Z,91.70
2019-03-27T21:02:36.872Z,92.10
2019-03-27T21:05:06.440Z,92.50
2019-03-27T21:07:35.762Z,92.30
2019-03-27T21:10:05.977Z,92.00
2019-03-27T21:12:35.472Z,92.20
2019-03-27T21:15:05.558Z,92.30
2019-03-27T21:17:34.943Z,92.30
2019-03-27T21:20:04.612Z,92.40
2019-03-27T21:22:34.012Z,92.50
2019-03-27T21:25:09.245Z,92.70
2019-03-27T21:27:34.697Z,92.80
2019-03-27T21:30:04.701Z,92.90
2019-03-27T21:32:34.321Z,93.10
2019-03-27T21:35:03.696Z,93.30
2019-03-27T21:37:33.010Z,93.40
2019-03-27T21:40:02.428Z,93.40
2019-03-27T21:42:31.724Z,93.50
2019-03-27T21:45:01.054Z,93.60
2019-03-27T21:47:30.457Z,93.70
2019-03-27T21:49:59.750Z,94.00
2019-03-27T21:52:29.389Z,94.00
2019-03-27T21:54:58.726Z,94.20
2019-03-27T21:57:28.163Z,94.50
2019-03-27T21:59:58.163Z,94.70
2019-03-27T22:02:27.610Z,95.00
2019-03-27T22:04:57.018Z,95.20
2019-03-27T22:07:26.428Z,95.30
2019-03-27T22:09:55.727Z,95.60
2019-03-27T22:12:25.070Z,95.70
2019-03-27T22:14:54.397Z,95.80
2019-03-27T22:17:23.734Z,95.90
2019-03-27T22:19:53.022Z,96.10
2019-03-27T22:22:22.349Z,96.20
2019-03-27T22:24:51.754Z,96.40
2019-03-27T22:27:21.090Z,96.50
2019-03-27T22:29:50.425Z,96.60
2019-03-27T22:32:20.851Z,96.80
2019-03-27T22:34:50.214Z,97.20
2019-03-27T22:37:19.537Z,97.70
2019-03-27T22:39:48.837Z,98.00
2019-03-27T22:42:18.377Z,98.10
2019-03-27T22:44:47.756Z,98.20
2019-03-27T22:47:17.318Z,98.20
2019-03-27T22:49:46.625Z,98.30
2019-03-27T22:52:16.030Z,98.50
2019-03-27T22:54:45.319Z,98.60
2019-03-27T22:57:14.633Z,98.70
2019-03-27T22:59:44.245Z,98.80
2019-03-27T23:02:13.789Z,98.90
2019-03-27T23:04:43.164Z,99.20
2019-03-27T23:07:12.484Z,99.50
2019-03-27T23:09:42.096Z,99.80
2019-03-27T23:12:11.531Z,99.90
2019-03-27T23:14:41.142Z,99.90
2019-03-27T23:17:10.449Z,99.90
2019-03-27T23:19:40.027Z,99.90
2019-03-27T23:22:09.349Z,99.90
2019-03-27T23:24:38.752Z,99.90
2019-03-27T23:27:08.055Z,99.90
2019-03-27T23:29:37.356Z,99.90
2019-03-27T23:32:06.900Z,99.90
2019-03-27T23:34:36.199Z,99.90
2019-03-27T23:37:05.492Z,99.90
2019-03-27T23:39:35.358Z,99.90
2019-03-27T23:42:04.731Z,99.90
2019-03-27T23:44:34.024Z,99.90
2019-03-27T23:47:03.316Z,99.90
2019-03-27T23:49:32.634Z,99.90
2019-03-27T23:52:01.983Z,99.90
2019-03-27T23:54:31.853Z,99.90
2019-03-27T23:57:01.284Z,99.90
2019-03-27T23:59:30.836Z,99.90
