createdAt,value
2023-04-03T00:00:38.740Z,9.70
2023-04-03T00:01:38.538Z,7.80
2023-04-03T00:02:38.623Z,9.10
2023-04-03T00:03:38.521Z,7.70
2023-04-03T00:04:38.493Z,7.00
2023-04-03T00:05:38.490Z,9.00
2023-04-03T00:06:38.463Z,6.50
2023-04-03T00:07:38.477Z,6.70
2023-04-03T00:08:38.439Z,5.50
2023-04-03T00:09:38.444Z,6.70
2023-04-03T00:10:38.916Z,7.00
2023-04-03T00:11:38.423Z,7.40
2023-04-03T00:12:38.392Z,9.40
2023-04-03T00:13:38.418Z,8.20
2023-04-03T00:14:38.365Z,9.50
2023-04-03T00:15:38.383Z,9.10
2023-04-03T00:16:38.390Z,9.10
2023-04-03T00:17:38.451Z,9.40
2023-04-03T00:18:38.336Z,8.40
2023-04-03T00:19:38.383Z,11.30
2023-04-03T00:20:38.849Z,7.90
2023-04-03T00:21:38.326Z,8.90
2023-04-03T00:22:38.356Z,8.60
2023-04-03T00:23:38.595Z,8.80
2023-04-03T00:24:38.295Z,8.50
2023-04-03T00:25:38.267Z,8.00
2023-04-03T00:26:38.272Z,7.30
2023-04-03T00:27:38.234Z,6.60
2023-04-03T00:28:38.247Z,7.60
2023-04-03T00:29:38.220Z,8.60
2023-04-03T00:30:38.578Z,9.40
2023-04-03T00:31:38.205Z,8.10
2023-04-03T00:32:38.307Z,7.60
2023-04-03T00:33:38.173Z,10.30
2023-04-03T00:34:38.175Z,9.10
2023-04-03T00:35:38.196Z,8.60
2023-04-03T00:36:38.239Z,9.60
2023-04-03T00:37:38.134Z,8.70
2023-04-03T00:38:38.134Z,11.00
2023-04-03T00:39:38.111Z,10.80
2023-04-03T00:40:38.562Z,11.30
2023-04-03T00:41:38.124Z,9.80
2023-04-03T00:42:38.113Z,12.50
2023-04-03T00:43:38.635Z,11.90
2023-04-03T00:44:38.451Z,9.70
2023-04-03T00:45:38.035Z,11.30
2023-04-03T00:46:38.071Z,10.00
2023-04-03T00:47:38.096Z,8.80
2023-04-03T00:48:38.111Z,8.80
2023-04-03T00:49:37.989Z,8.20
2023-04-03T00:50:38.252Z,9.70
2023-04-03T00:51:37.960Z,9.60
2023-04-03T00:52:37.984Z,9.30
2023-04-03T00:53:37.956Z,13.80
2023-04-03T00:54:37.961Z,9.30
2023-04-03T00:55:37.940Z,8.40
2023-04-03T00:56:37.962Z,11.20
2023-04-03T00:57:37.902Z,10.10
2023-04-03T00:58:37.913Z,10.20
2023-04-03T00:59:37.899Z,10.00
2023-04-03T01:00:38.247Z,9.10
2023-04-03T01:01:37.877Z,10.00
2023-04-03T01:02:37.902Z,11.10
2023-04-03T01:03:37.854Z,8.40
2023-04-03T01:04:38.165Z,11.20
2023-04-03T01:05:37.824Z,8.20
2023-04-03T01:06:37.836Z,9.00
2023-04-03T01:07:37.794Z,6.30
2023-04-03T01:08:37.829Z,8.50
2023-04-03T01:09:37.786Z,9.20
2023-04-03T01:10:38.081Z,8.80
2023-04-03T01:11:37.757Z,9.00
2023-04-03T01:12:37.792Z,7.70
2023-04-03T01:13:37.729Z,9.00
2023-04-03T01:14:37.749Z,10.20
2023-04-03T01:15:37.711Z,9.10
2023-04-03T01:16:37.775Z,8.30
2023-04-03T01:17:37.707Z,8.80
2023-04-03T01:18:37.742Z,8.90
2023-04-03T01:19:37.679Z,12.80
2023-04-03T01:20:38.529Z,9.00
2023-04-03T01:21:37.645Z,7.10
2023-04-03T01:22:37.654Z,7.40
2023-04-03T01:23:37.636Z,6.60
2023-04-03T01:24:37.788Z,7.30
2023-04-03T01:25:37.693Z,8.80
2023-04-03T01:26:37.650Z,7.70
2023-04-03T01:27:37.577Z,8.60
2023-04-03T01:28:37.589Z,7.10
2023-04-03T01:29:37.564Z,7.50
2023-04-03T01:30:37.924Z,7.00
2023-04-03T01:31:37.586Z,7.80
2023-04-03T01:32:37.608Z,6.10
2023-04-03T01:33:37.512Z,5.90
2023-04-03T01:34:37.556Z,7.00
2023-04-03T01:35:37.504Z,8.60
2023-04-03T01:36:37.526Z,8.00
2023-04-03T01:37:37.499Z,5.90
2023-04-03T01:38:37.482Z,6.00
2023-04-03T01:39:37.453Z,7.60
2023-04-03T01:40:37.686Z,5.60
2023-04-03T01:41:37.487Z,5.20
2023-04-03T01:42:37.439Z,6.70
2023-04-03T01:43:37.411Z,7.10
2023-04-03T01:44:37.416Z,4.30
2023-04-03T01:45:37.492Z,6.20
2023-04-03T01:46:37.400Z,8.00
2023-04-03T01:47:37.422Z,6.50
2023-04-03T01:48:37.443Z,5.20
2023-04-03T01:49:37.341Z,4.90
2023-04-03T01:50:37.673Z,2.80
2023-04-03T01:51:37.312Z,3.40
2023-04-03T01:52:37.335Z,3.90
2023-04-03T01:53:37.308Z,2.40
2023-04-03T01:54:37.338Z,3.90
2023-04-03T01:55:37.274Z,3.30
2023-04-03T01:56:37.286Z,4.10
2023-04-03T01:57:37.249Z,5.30
2023-04-03T01:58:37.286Z,3.50
2023-04-03T01:59:37.242Z,3.80
2023-04-03T02:00:37.784Z,2.90
2023-04-03T02:01:37.594Z,4.30
2023-04-03T02:02:37.298Z,5.20
2023-04-03T02:03:37.306Z,4.30
2023-04-03T02:04:38.030Z,3.20
2023-04-03T02:05:37.205Z,4.50
2023-04-03T02:06:37.197Z,3.60
2023-04-03T02:07:37.142Z,5.90
2023-04-03T02:08:37.170Z,4.90
2023-04-03T02:09:37.160Z,2.80
2023-04-03T02:10:37.363Z,2.90
2023-04-03T02:11:37.105Z,3.70
2023-04-03T02:12:37.120Z,4.30
2023-04-03T02:13:37.166Z,2.70
2023-04-03T02:14:37.105Z,3.20
2023-04-03T02:15:37.070Z,3.80
2023-04-03T02:16:37.134Z,2.60
2023-04-03T02:17:37.079Z,2.90
2023-04-03T02:18:37.108Z,3.40
2023-04-03T02:19:37.006Z,3.60
2023-04-03T02:20:37.208Z,4.80
2023-04-03T02:21:36.988Z,3.10
2023-04-03T02:22:37.021Z,4.10
2023-04-03T02:23:37.001Z,4.50
2023-04-03T02:24:36.975Z,2.90
2023-04-03T02:25:38.601Z,2.00
2023-04-03T02:26:36.957Z,4.50
2023-04-03T02:27:37.006Z,1.80
2023-04-03T02:28:36.945Z,3.30
2023-04-03T02:29:36.967Z,3.00
2023-04-03T02:30:37.163Z,4.40
2023-04-03T02:31:36.875Z,4.30
2023-04-03T02:32:36.905Z,4.70
2023-04-03T02:33:36.861Z,4.00
2023-04-03T02:34:36.879Z,2.40
2023-04-03T02:35:36.846Z,2.50
2023-04-03T02:36:36.879Z,3.90
2023-04-03T02:37:36.816Z,3.90
2023-04-03T02:38:36.817Z,7.40
2023-04-03T02:39:36.778Z,3.00
2023-04-03T02:40:36.978Z,2.90
2023-04-03T02:41:36.786Z,4.00
2023-04-03T02:42:36.804Z,3.30
2023-04-03T02:43:36.756Z,2.60
2023-04-03T02:44:36.781Z,3.40
2023-04-03T02:45:36.717Z,5.70
2023-04-03T02:46:36.802Z,3.00
2023-04-03T02:47:36.752Z,1.50
2023-04-03T02:48:36.732Z,3.10
2023-04-03T02:49:36.686Z,3.80
2023-04-03T02:50:36.842Z,4.00
2023-04-03T02:51:36.663Z,3.00
2023-04-03T02:52:36.691Z,4.90
2023-04-03T02:53:36.655Z,4.30
2023-04-03T02:54:36.648Z,4.20
2023-04-03T02:55:36.608Z,4.60
2023-04-03T02:56:36.651Z,5.70
2023-04-03T02:57:36.719Z,3.70
2023-04-03T02:58:36.607Z,3.80
2023-04-03T02:59:36.589Z,2.90
2023-04-03T03:00:36.756Z,2.70
2023-04-03T03:01:36.593Z,2.50
2023-04-03T03:02:36.569Z,4.60
2023-04-03T03:03:36.529Z,3.30
2023-04-03T03:04:36.590Z,4.80
2023-04-03T03:05:36.505Z,1.60
2023-04-03T03:06:36.532Z,3.70
2023-04-03T03:07:36.528Z,2.50
2023-04-03T03:08:36.494Z,2.90
2023-04-03T03:09:36.482Z,3.60
2023-04-03T03:10:36.617Z,5.70
2023-04-03T03:11:36.442Z,3.30
2023-04-03T03:12:36.459Z,4.40
2023-04-03T03:13:36.410Z,3.50
2023-04-03T03:14:36.436Z,4.60
2023-04-03T03:15:36.391Z,4.30
2023-04-03T03:16:36.424Z,2.90
2023-04-03T03:17:36.401Z,4.00
2023-04-03T03:18:36.391Z,3.70
2023-04-03T03:19:36.349Z,2.20
2023-04-03T03:20:36.498Z,3.50
2023-04-03T03:21:36.328Z,5.50
2023-04-03T03:22:36.338Z,2.60
2023-04-03T03:23:36.314Z,6.50
2023-04-03T03:24:36.334Z,6.00
2023-04-03T03:25:36.438Z,3.60
2023-04-03T03:26:36.472Z,3.70
2023-04-03T03:27:36.285Z,3.50
2023-04-03T03:28:36.275Z,4.50
2023-04-03T03:29:36.236Z,4.30
2023-04-03T03:30:36.265Z,4.80
2023-04-03T03:31:36.249Z,2.90
2023-04-03T03:32:36.231Z,3.90
2023-04-03T03:33:36.189Z,2.60
2023-04-03T03:34:36.232Z,5.30
2023-04-03T03:35:36.570Z,5.80
2023-04-03T03:36:36.198Z,2.90
2023-04-03T03:37:36.170Z,4.20
2023-04-03T03:38:36.163Z,3.80
2023-04-03T03:39:36.161Z,2.90
2023-04-03T03:40:36.139Z,5.90
2023-04-03T03:41:36.101Z,3.10
2023-04-03T03:42:36.149Z,6.60
2023-04-03T03:43:36.090Z,4.90
2023-04-03T03:44:36.104Z,3.50
2023-04-03T03:45:36.504Z,4.40
2023-04-03T03:46:36.121Z,3.50
2023-04-03T03:47:36.101Z,2.70
2023-04-03T03:48:36.066Z,4.10
2023-04-03T03:49:36.018Z,4.70
2023-04-03T03:50:36.045Z,4.60
2023-04-03T03:51:35.992Z,3.50
2023-04-03T03:52:36.013Z,5.20
2023-04-03T03:53:36.004Z,4.00
2023-04-03T03:54:36.018Z,3.60
2023-04-03T03:55:36.266Z,3.50
2023-04-03T03:56:35.984Z,2.70
2023-04-03T03:57:35.958Z,2.70
2023-04-03T03:58:35.940Z,3.00
2023-04-03T03:59:35.932Z,4.10
2023-04-03T04:00:35.954Z,3.30
2023-04-03T04:01:35.931Z,3.40
2023-04-03T04:02:36.026Z,4.60
2023-04-03T04:03:35.999Z,4.40
2023-04-03T04:04:35.916Z,4.50
2023-04-03T04:05:36.133Z,1.80
2023-04-03T04:06:36.120Z,2.80
2023-04-03T04:07:35.822Z,4.70
2023-04-03T04:08:35.870Z,5.10
2023-04-03T04:09:35.828Z,3.60
2023-04-03T04:10:35.836Z,5.70
2023-04-03T04:11:35.781Z,4.70
2023-04-03T04:12:35.810Z,3.70
2023-04-03T04:13:35.753Z,5.40
2023-04-03T04:14:35.774Z,5.10
2023-04-03T04:15:36.216Z,3.50
2023-04-03T04:16:35.801Z,6.50
2023-04-03T04:17:35.745Z,4.70
2023-04-03T04:18:35.726Z,5.30
2023-04-03T04:19:35.682Z,4.60
2023-04-03T04:20:35.708Z,5.70
2023-04-03T04:21:35.690Z,7.20
2023-04-03T04:22:35.678Z,5.60
2023-04-03T04:23:35.637Z,5.10
2023-04-03T04:24:37.865Z,5.10
2023-04-03T04:25:35.826Z,5.40
2023-04-03T04:26:35.669Z,5.00
2023-04-03T04:27:35.614Z,5.60
2023-04-03T04:28:36.494Z,5.50
2023-04-03T04:29:35.617Z,3.80
2023-04-03T04:30:35.578Z,4.10
2023-04-03T04:31:35.662Z,5.40
2023-04-03T04:32:35.591Z,5.20
2023-04-03T04:33:35.527Z,5.40
2023-04-03T04:34:35.609Z,5.90
2023-04-03T04:35:35.865Z,6.50
2023-04-03T04:36:35.583Z,6.40
2023-04-03T04:37:35.523Z,4.70
2023-04-03T04:38:35.481Z,5.00
2023-04-03T04:39:35.555Z,6.20
2023-04-03T04:40:35.447Z,7.20
2023-04-03T04:41:35.472Z,6.00
2023-04-03T04:42:35.449Z,6.40
2023-04-03T04:43:35.448Z,5.80
2023-04-03T04:44:35.412Z,7.70
2023-04-03T04:45:35.706Z,5.30
2023-04-03T04:46:35.452Z,7.00
2023-04-03T04:47:35.409Z,5.60
2023-04-03T04:48:35.367Z,5.50
2023-04-03T04:49:35.373Z,4.80
2023-04-03T04:50:35.342Z,5.80
2023-04-03T04:51:44.535Z,5.00
2023-04-03T04:52:36.312Z,4.80
2023-04-03T04:53:35.321Z,4.30
2023-04-03T04:54:35.300Z,5.90
2023-04-03T04:55:35.577Z,4.90
2023-04-03T04:56:35.284Z,5.40
2023-04-03T04:57:35.490Z,4.60
2023-04-03T04:58:35.244Z,6.00
2023-04-03T04:59:35.267Z,5.20
2023-04-03T05:00:35.246Z,4.70
2023-04-03T05:01:35.283Z,6.00
2023-04-03T05:02:35.245Z,4.30
2023-04-03T05:03:35.218Z,6.40
2023-04-03T05:04:35.200Z,5.00
2023-04-03T05:05:35.462Z,5.40
2023-04-03T05:06:35.191Z,3.50
2023-04-03T05:07:35.167Z,5.80
2023-04-03T05:08:36.030Z,5.80
2023-04-03T05:09:35.174Z,6.10
2023-04-03T05:10:35.122Z,8.00
2023-04-03T05:11:35.122Z,6.80
2023-04-03T05:12:35.099Z,6.00
2023-04-03T05:13:35.097Z,5.80
2023-04-03T05:14:35.067Z,6.90
2023-04-03T05:15:35.336Z,4.20
2023-04-03T05:16:35.185Z,5.60
2023-04-03T05:17:35.101Z,5.50
2023-04-03T05:18:35.032Z,5.70
2023-04-03T05:19:35.032Z,7.30
2023-04-03T05:20:35.034Z,5.80
2023-04-03T05:21:35.026Z,8.10
2023-04-03T05:22:34.980Z,5.50
2023-04-03T05:23:35.024Z,5.80
2023-04-03T05:24:34.971Z,4.60
2023-04-03T05:25:35.204Z,4.60
2023-04-03T05:26:34.930Z,5.10
2023-04-03T05:27:35.008Z,2.50
2023-04-03T05:28:34.916Z,5.60
2023-04-03T05:29:34.934Z,5.70
2023-04-03T05:30:34.901Z,6.50
2023-04-03T05:31:34.985Z,4.60
2023-04-03T05:32:34.965Z,6.00
2023-04-03T05:33:34.889Z,5.90
2023-04-03T05:34:34.843Z,5.20
2023-04-03T05:35:34.877Z,7.70
2023-04-03T05:36:34.816Z,5.00
2023-04-03T05:37:34.843Z,4.30
2023-04-03T05:38:34.803Z,5.60
2023-04-03T05:39:34.838Z,4.90
2023-04-03T05:40:34.771Z,5.00
2023-04-03T05:41:34.821Z,5.70
2023-04-03T05:42:34.756Z,6.10
2023-04-03T05:43:34.765Z,5.90
2023-04-03T05:44:34.726Z,8.90
2023-04-03T05:45:34.789Z,8.40
2023-04-03T05:46:34.785Z,7.30
2023-04-03T05:47:34.746Z,6.90
2023-04-03T05:48:34.676Z,7.90
2023-04-03T05:49:34.716Z,6.50
2023-04-03T05:50:35.407Z,9.10
2023-04-03T05:51:34.687Z,5.50
2023-04-03T05:52:34.661Z,6.90
2023-04-03T05:53:34.643Z,7.20
2023-04-03T05:54:34.632Z,6.50
2023-04-03T05:55:34.682Z,6.70
2023-04-03T05:56:34.610Z,6.50
2023-04-03T05:57:34.628Z,7.30
2023-04-03T05:58:34.610Z,8.60
2023-04-03T05:59:34.585Z,8.00
2023-04-03T06:00:34.545Z,8.40
2023-04-03T06:01:34.582Z,7.00
2023-04-03T06:02:34.577Z,5.60
2023-04-03T06:03:35.218Z,4.70
2023-04-03T06:04:34.629Z,4.80
2023-04-03T06:05:34.533Z,8.90
2023-04-03T06:06:34.495Z,8.10
2023-04-03T06:07:34.526Z,5.40
2023-04-03T06:08:34.477Z,5.50
2023-04-03T06:09:34.473Z,6.50
2023-04-03T06:10:34.491Z,5.90
2023-04-03T06:11:35.186Z,7.30
2023-04-03T06:12:34.431Z,7.10
2023-04-03T06:13:34.432Z,6.90
2023-04-03T06:14:34.420Z,6.20
2023-04-03T06:15:34.410Z,5.10
2023-04-03T06:16:35.070Z,5.10
2023-04-03T06:17:34.453Z,9.00
2023-04-03T06:18:34.342Z,6.50
2023-04-03T06:19:34.362Z,7.00
2023-04-03T06:20:34.356Z,8.70
2023-04-03T06:21:34.337Z,7.30
2023-04-03T06:22:34.322Z,7.30
2023-04-03T06:23:34.350Z,6.10
2023-04-03T06:24:34.280Z,3.90
2023-04-03T06:25:34.293Z,6.30
2023-04-03T06:26:34.300Z,4.40
2023-04-03T06:27:34.287Z,5.90
2023-04-03T06:28:34.246Z,9.00
2023-04-03T06:29:35.125Z,4.80
2023-04-03T06:30:34.627Z,4.80
2023-04-03T06:31:34.279Z,3.60
2023-04-03T06:32:34.281Z,7.10
2023-04-03T06:33:34.210Z,4.80
2023-04-03T06:34:34.179Z,6.50
2023-04-03T06:35:34.218Z,5.30
2023-04-03T06:36:34.177Z,8.60
2023-04-03T06:37:34.162Z,6.90
2023-04-03T06:38:34.169Z,7.60
2023-04-03T06:39:34.180Z,6.40
2023-04-03T06:40:34.106Z,7.20
2023-04-03T06:41:35.334Z,6.20
2023-04-03T06:42:34.132Z,5.40
2023-04-03T06:43:34.779Z,5.90
2023-04-03T06:44:34.067Z,6.50
2023-04-03T06:45:34.113Z,6.50
2023-04-03T06:46:34.078Z,6.70
2023-04-03T06:47:34.075Z,6.60
2023-04-03T06:48:34.034Z,7.70
2023-04-03T06:49:34.034Z,6.90
2023-04-03T06:50:34.003Z,4.20
2023-04-03T06:51:34.805Z,5.30
2023-04-03T06:52:33.985Z,4.90
2023-04-03T06:53:33.993Z,6.50
2023-04-03T06:54:33.946Z,4.50
2023-04-03T06:55:33.988Z,8.30
2023-04-03T06:56:34.023Z,8.80
2023-04-03T06:57:34.067Z,6.50
2023-04-03T06:58:33.939Z,5.30
2023-04-03T06:59:33.908Z,4.60
2023-04-03T07:00:33.899Z,6.60
2023-04-03T07:01:33.960Z,5.40
2023-04-03T07:02:33.871Z,6.50
2023-04-03T07:03:35.516Z,4.80
2023-04-03T07:04:33.948Z,6.10
2023-04-03T07:05:33.849Z,5.70
2023-04-03T07:06:33.820Z,7.50
2023-04-03T07:07:33.848Z,5.10
2023-04-03T07:08:33.795Z,6.10
2023-04-03T07:09:33.811Z,4.10
2023-04-03T07:10:33.802Z,5.60
2023-04-03T07:11:33.837Z,5.00
2023-04-03T07:12:33.754Z,5.70
2023-04-03T07:13:33.792Z,5.30
2023-04-03T07:14:33.731Z,6.00
2023-04-03T07:15:33.742Z,6.80
2023-04-03T07:16:33.875Z,5.10
2023-04-03T07:17:33.749Z,5.30
2023-04-03T07:18:33.697Z,4.40
2023-04-03T07:19:33.727Z,5.20
2023-04-03T07:20:33.663Z,5.20
2023-04-03T07:21:33.674Z,3.80
2023-04-03T07:22:33.678Z,6.40
2023-04-03T07:23:33.703Z,6.00
2023-04-03T07:24:33.858Z,3.70
2023-04-03T07:25:33.653Z,4.90
2023-04-03T07:26:33.599Z,4.70
2023-04-03T07:27:33.617Z,6.70
2023-04-03T07:28:33.613Z,5.30
2023-04-03T07:29:33.594Z,4.40
2023-04-03T07:30:33.550Z,5.50
2023-04-03T07:31:33.616Z,6.40
2023-04-03T07:32:33.566Z,4.80
2023-04-03T07:33:33.731Z,5.40
2023-04-03T07:34:33.554Z,4.50
2023-04-03T07:35:33.525Z,3.20
2023-04-03T07:36:33.481Z,5.60
2023-04-03T07:37:33.533Z,6.10
2023-04-03T07:38:33.472Z,5.60
2023-04-03T07:39:33.514Z,4.60
2023-04-03T07:40:33.455Z,6.00
2023-04-03T07:41:33.469Z,3.40
2023-04-03T07:42:33.434Z,3.40
2023-04-03T07:43:33.438Z,6.80
2023-04-03T07:44:33.432Z,7.20
2023-04-03T07:45:33.734Z,7.10
2023-04-03T07:46:33.381Z,3.40
2023-04-03T07:47:33.481Z,3.20
2023-04-03T07:48:33.353Z,4.10
2023-04-03T07:49:33.370Z,3.80
2023-04-03T07:50:33.360Z,6.50
2023-04-03T07:51:33.353Z,4.30
2023-04-03T07:52:33.701Z,4.40
2023-04-03T07:53:33.366Z,4.70
2023-04-03T07:54:33.291Z,4.20
2023-04-03T07:55:34.966Z,4.30
2023-04-03T07:56:33.309Z,4.50
2023-04-03T07:57:33.402Z,3.60
2023-04-03T07:58:33.244Z,4.70
2023-04-03T07:59:33.256Z,4.40
2023-04-03T08:00:33.256Z,5.10
2023-04-03T08:01:33.297Z,3.90
2023-04-03T08:02:33.345Z,4.00
2023-04-03T08:03:33.394Z,5.10
2023-04-03T08:04:33.339Z,4.10
2023-04-03T08:05:33.198Z,5.10
2023-04-03T08:06:45.781Z,6.40
2023-04-03T08:07:34.168Z,4.90
2023-04-03T08:08:33.138Z,8.10
2023-04-03T08:09:33.166Z,5.10
2023-04-03T08:10:33.134Z,5.20
2023-04-03T08:11:33.119Z,4.80
2023-04-03T08:12:33.119Z,5.70
2023-04-03T08:13:33.976Z,5.00
2023-04-03T08:14:33.085Z,5.20
2023-04-03T08:15:33.079Z,7.70
2023-04-03T08:16:33.065Z,5.40
2023-04-03T08:17:33.104Z,5.40
2023-04-03T08:18:33.026Z,3.70
2023-04-03T08:19:33.055Z,6.60
2023-04-03T08:20:33.036Z,5.20
2023-04-03T08:21:33.005Z,4.00
2023-04-03T08:22:34.226Z,5.20
2023-04-03T08:23:33.011Z,4.70
2023-04-03T08:24:32.960Z,4.40
2023-04-03T08:25:32.979Z,3.80
2023-04-03T08:26:32.965Z,5.10
2023-04-03T08:27:32.946Z,5.10
2023-04-03T08:28:32.935Z,5.00
2023-04-03T08:29:33.710Z,3.80
2023-04-03T08:30:32.916Z,4.10
2023-04-03T08:31:32.897Z,5.10
2023-04-03T08:32:32.889Z,7.60
2023-04-03T08:33:32.901Z,5.30
2023-04-03T08:34:32.848Z,4.40
2023-04-03T08:35:32.896Z,2.80
2023-04-03T08:36:32.876Z,4.50
2023-04-03T08:37:32.840Z,4.00
2023-04-03T08:38:32.801Z,7.80
2023-04-03T08:39:32.841Z,3.40
2023-04-03T08:40:32.824Z,3.30
2023-04-03T08:41:32.815Z,4.50
2023-04-03T08:42:32.791Z,2.60
2023-04-03T08:43:32.777Z,6.60
2023-04-03T08:44:32.765Z,4.90
2023-04-03T08:45:32.746Z,2.30
2023-04-03T08:46:32.811Z,4.80
2023-04-03T08:47:32.950Z,6.50
2023-04-03T08:48:32.713Z,3.30
2023-04-03T08:49:32.732Z,3.20
2023-04-03T08:50:32.695Z,3.20
2023-04-03T08:51:32.686Z,3.80
2023-04-03T08:52:32.653Z,3.90
2023-04-03T08:53:32.667Z,3.50
2023-04-03T08:54:34.007Z,4.20
2023-04-03T08:55:32.628Z,4.30
2023-04-03T08:56:32.642Z,5.00
2023-04-03T08:57:32.712Z,4.90
2023-04-03T08:58:32.602Z,3.70
2023-04-03T08:59:32.569Z,5.10
2023-04-03T09:00:32.580Z,4.80
2023-04-03T09:01:32.583Z,4.10
2023-04-03T09:02:32.606Z,4.10
2023-04-03T09:03:32.543Z,4.50
2023-04-03T09:04:32.547Z,3.00
2023-04-03T09:05:32.540Z,5.20
2023-04-03T09:06:32.517Z,4.40
2023-04-03T09:07:32.491Z,5.20
2023-04-03T09:08:32.524Z,6.10
2023-04-03T09:09:32.650Z,2.60
2023-04-03T09:10:32.472Z,2.90
2023-04-03T09:11:32.440Z,4.70
2023-04-03T09:12:32.480Z,4.80
2023-04-03T09:13:32.433Z,4.30
2023-04-03T09:14:32.425Z,3.00
2023-04-03T09:15:39.184Z,4.10
2023-04-03T09:16:33.499Z,4.70
2023-04-03T09:17:32.403Z,3.60
2023-04-03T09:18:32.426Z,5.50
2023-04-03T09:19:32.402Z,4.80
2023-04-03T09:20:32.376Z,5.50
2023-04-03T09:21:32.366Z,5.80
2023-04-03T09:22:32.774Z,3.70
2023-04-03T09:23:32.323Z,4.00
2023-04-03T09:24:32.343Z,4.00
2023-04-03T09:25:32.340Z,4.80
2023-04-03T09:26:32.285Z,4.10
2023-04-03T09:27:32.296Z,3.30
2023-04-03T09:28:38.896Z,3.40
2023-04-03T09:29:33.236Z,2.30
2023-04-03T09:30:32.360Z,3.40
2023-04-03T09:31:32.266Z,1.70
2023-04-03T09:32:32.284Z,3.90
2023-04-03T09:33:32.200Z,2.90
2023-04-03T09:34:32.232Z,4.60
2023-04-03T09:35:40.558Z,4.20
2023-04-03T09:36:33.326Z,3.30
2023-04-03T09:37:32.162Z,2.80
2023-04-03T09:38:33.107Z,2.00
2023-04-03T09:39:32.119Z,2.40
2023-04-03T09:40:32.141Z,2.50
2023-04-03T09:41:32.105Z,1.90
2023-04-03T09:42:32.115Z,2.90
2023-04-03T09:43:32.098Z,4.50
2023-04-03T09:44:32.144Z,5.00
2023-04-03T09:45:32.057Z,5.00
2023-04-03T09:46:32.117Z,1.50
2023-04-03T09:47:32.077Z,3.80
2023-04-03T09:48:32.096Z,2.30
2023-04-03T09:49:32.014Z,3.20
2023-04-03T09:50:32.015Z,3.40
2023-04-03T09:51:32.003Z,3.20
2023-04-03T09:52:32.021Z,4.10
2023-04-03T09:53:31.978Z,1.70
2023-04-03T09:54:31.985Z,2.90
2023-04-03T09:55:32.217Z,3.60
2023-04-03T09:56:31.980Z,2.60
2023-04-03T09:57:32.001Z,2.20
2023-04-03T09:58:42.561Z,3.50
2023-04-03T09:59:32.894Z,4.10
2023-04-03T10:00:31.920Z,2.40
2023-04-03T10:01:32.326Z,2.10
2023-04-03T10:02:31.931Z,2.10
2023-04-03T10:03:34.127Z,3.30
2023-04-03T10:04:31.912Z,2.60
2023-04-03T10:05:31.862Z,3.20
2023-04-03T10:06:31.840Z,2.30
2023-04-03T10:07:31.851Z,1.40
2023-04-03T10:08:31.835Z,1.70
2023-04-03T10:09:31.790Z,2.30
2023-04-03T10:10:31.802Z,2.20
2023-04-03T10:11:31.757Z,2.90
2023-04-03T10:12:31.774Z,3.20
2023-04-03T10:13:32.427Z,1.00
2023-04-03T10:14:31.782Z,3.00
2023-04-03T10:15:32.638Z,3.20
2023-04-03T10:16:31.797Z,1.60
2023-04-03T10:17:31.966Z,2.30
2023-04-03T10:18:31.724Z,3.50
2023-04-03T10:19:31.665Z,2.50
2023-04-03T10:20:31.674Z,2.90
2023-04-03T10:21:31.640Z,3.20
2023-04-03T10:22:31.649Z,2.80
2023-04-03T10:23:31.628Z,2.90
2023-04-03T10:24:31.630Z,2.50
2023-04-03T10:25:31.607Z,4.40
2023-04-03T10:26:31.619Z,2.80
2023-04-03T10:27:31.588Z,1.30
2023-04-03T10:28:31.628Z,5.10
2023-04-03T10:29:31.590Z,4.20
2023-04-03T10:30:31.581Z,4.20
2023-04-03T10:31:31.601Z,2.90
2023-04-03T10:32:31.579Z,4.40
2023-04-03T10:33:31.508Z,2.80
2023-04-03T10:34:31.516Z,1.60
2023-04-03T10:35:31.547Z,2.80
2023-04-03T10:36:31.518Z,2.50
2023-04-03T10:37:31.501Z,2.90
2023-04-03T10:38:31.499Z,1.80
2023-04-03T10:39:31.446Z,1.80
2023-04-03T10:40:31.456Z,2.30
2023-04-03T10:41:31.444Z,4.00
2023-04-03T10:42:31.434Z,2.90
2023-04-03T10:43:31.481Z,2.40
2023-04-03T10:44:31.402Z,3.20
2023-04-03T10:45:31.386Z,2.90
2023-04-03T10:46:31.431Z,2.00
2023-04-03T10:47:33.332Z,3.20
2023-04-03T10:48:31.587Z,4.10
2023-04-03T10:49:31.352Z,2.00
2023-04-03T10:50:31.334Z,3.30
2023-04-03T10:51:31.359Z,4.30
2023-04-03T10:52:31.337Z,2.10
2023-04-03T10:53:31.288Z,3.00
2023-04-03T10:54:31.354Z,3.70
2023-04-03T10:55:31.249Z,2.20
2023-04-03T10:56:31.268Z,3.00
2023-04-03T10:57:31.318Z,3.30
2023-04-03T10:58:31.254Z,3.40
2023-04-03T10:59:31.208Z,4.10
2023-04-03T11:00:31.225Z,3.00
2023-04-03T11:01:31.256Z,3.60
2023-04-03T11:02:31.805Z,3.10
2023-04-03T11:03:31.318Z,1.70
2023-04-03T11:04:31.201Z,3.00
2023-04-03T11:05:31.161Z,2.50
2023-04-03T11:06:31.168Z,2.60
2023-04-03T11:07:31.122Z,2.90
2023-04-03T11:08:31.256Z,4.00
2023-04-03T11:09:31.124Z,1.60
2023-04-03T11:10:31.114Z,3.10
2023-04-03T11:11:31.126Z,2.50
2023-04-03T11:12:31.108Z,4.00
2023-04-03T11:13:31.081Z,3.60
2023-04-03T11:14:31.729Z,3.20
2023-04-03T11:15:31.051Z,3.40
2023-04-03T11:16:33.675Z,2.00
2023-04-03T11:17:32.126Z,2.10
2023-04-03T11:18:31.085Z,2.60
2023-04-03T11:19:31.011Z,5.20
2023-04-03T11:20:31.029Z,2.20
2023-04-03T11:21:31.009Z,1.80
2023-04-03T11:22:31.014Z,3.10
2023-04-03T11:23:42.329Z,2.90
2023-04-03T11:24:32.005Z,1.30
2023-04-03T11:25:31.731Z,2.50
2023-04-03T11:26:30.957Z,1.80
2023-04-03T11:27:30.956Z,2.60
2023-04-03T11:28:30.970Z,1.40
2023-04-03T11:29:35.507Z,2.40
2023-04-03T11:30:31.968Z,2.80
2023-04-03T11:31:30.960Z,2.80
2023-04-03T11:32:30.888Z,1.60
2023-04-03T11:33:30.998Z,2.40
2023-04-03T11:34:31.926Z,3.00
2023-04-03T11:35:30.986Z,1.90
2023-04-03T11:36:33.325Z,3.50
2023-04-03T11:37:30.797Z,2.10
2023-04-03T11:38:30.798Z,3.10
2023-04-03T11:39:30.765Z,3.80
2023-04-03T11:40:30.822Z,2.10
2023-04-03T11:41:39.570Z,0.80
2023-04-03T11:42:30.785Z,2.10
2023-04-03T11:43:30.722Z,3.10
2023-04-03T11:44:30.743Z,1.70
2023-04-03T11:45:30.706Z,3.90
2023-04-03T11:46:30.748Z,2.80
2023-04-03T11:47:30.765Z,2.70
2023-04-03T11:48:30.761Z,3.20
2023-04-03T11:49:30.682Z,4.10
2023-04-03T11:50:30.677Z,2.00
2023-04-03T11:51:30.785Z,3.90
2023-04-03T11:52:30.678Z,2.90
2023-04-03T11:53:30.634Z,4.10
2023-04-03T11:54:38.427Z,2.70
2023-04-03T11:55:31.612Z,1.60
2023-04-03T11:56:31.401Z,2.70
2023-04-03T11:57:31.551Z,2.60
2023-04-03T11:58:30.796Z,2.70
2023-04-03T11:59:30.548Z,3.50
2023-04-03T12:00:30.585Z,2.80
2023-04-03T12:01:30.554Z,5.20
2023-04-03T12:02:31.607Z,2.60
2023-04-03T12:03:30.912Z,2.80
2023-04-03T12:04:30.633Z,2.90
2023-04-03T12:05:30.533Z,1.80
2023-04-03T12:06:30.549Z,2.90
2023-04-03T12:07:31.200Z,3.20
2023-04-03T12:08:30.495Z,2.50
2023-04-03T12:09:30.434Z,2.80
2023-04-03T12:10:32.649Z,1.80
2023-04-03T12:11:30.404Z,3.00
2023-04-03T12:12:30.424Z,2.80
2023-04-03T12:13:30.413Z,2.80
2023-04-03T12:14:30.407Z,2.80
2023-04-03T12:15:30.372Z,4.60
2023-04-03T12:16:30.452Z,4.00
2023-04-03T12:17:30.477Z,3.50
2023-04-03T12:18:30.349Z,1.70
2023-04-03T12:19:41.308Z,4.70
2023-04-03T12:20:31.336Z,4.40
2023-04-03T12:21:30.351Z,2.80
2023-04-03T12:22:30.399Z,3.10
2023-04-03T12:23:30.274Z,5.00
2023-04-03T12:24:30.278Z,2.60
2023-04-03T12:25:30.297Z,3.10
2023-04-03T12:26:35.373Z,2.00
2023-04-03T12:27:31.226Z,4.10
2023-04-03T12:28:30.542Z,2.50
2023-04-03T12:29:30.212Z,2.70
2023-04-03T12:30:30.271Z,2.00
2023-04-03T12:31:30.248Z,2.30
2023-04-03T12:32:30.234Z,2.70
2023-04-03T12:33:30.221Z,3.10
2023-04-03T12:34:30.179Z,3.90
2023-04-03T12:35:30.178Z,2.70
2023-04-03T12:36:30.219Z,3.30
2023-04-03T12:37:30.129Z,2.80
2023-04-03T12:38:30.142Z,3.60
2023-04-03T12:39:30.098Z,3.50
2023-04-03T12:40:30.580Z,2.30
2023-04-03T12:41:30.127Z,2.20
2023-04-03T12:42:30.584Z,3.50
2023-04-03T12:43:30.056Z,4.00
2023-04-03T12:44:30.137Z,3.00
2023-04-03T12:45:30.112Z,2.50
2023-04-03T12:46:30.678Z,2.70
2023-04-03T12:47:30.128Z,3.80
2023-04-03T12:48:30.047Z,2.70
2023-04-03T12:49:30.047Z,3.00
2023-04-03T12:50:29.994Z,2.40
2023-04-03T12:51:30.070Z,1.80
2023-04-03T12:52:29.981Z,1.50
2023-04-03T12:53:30.780Z,4.40
2023-04-03T12:54:29.960Z,3.20
2023-04-03T12:55:29.960Z,2.30
2023-04-03T12:56:32.176Z,1.90
2023-04-03T12:57:30.004Z,2.50
2023-04-03T12:58:29.978Z,2.90
2023-04-03T12:59:29.947Z,2.40
2023-04-03T13:00:29.919Z,3.60
2023-04-03T13:01:29.960Z,2.70
2023-04-03T13:02:29.975Z,3.60
2023-04-03T13:03:30.801Z,2.70
2023-04-03T13:04:29.900Z,2.50
2023-04-03T13:05:29.817Z,3.00
2023-04-03T13:06:29.844Z,1.70
2023-04-03T13:07:29.848Z,4.60
2023-04-03T13:08:29.790Z,2.00
2023-04-03T13:09:29.928Z,3.90
2023-04-03T13:10:29.779Z,2.50
2023-04-03T13:11:29.760Z,2.10
2023-04-03T13:12:30.685Z,1.70
2023-04-03T13:13:29.747Z,3.40
2023-04-03T13:14:29.775Z,3.40
2023-04-03T13:15:30.592Z,2.20
2023-04-03T13:16:29.767Z,2.40
2023-04-03T13:17:29.763Z,1.70