createdAt,value
2022-09-14T00:01:27.468Z,101074.63
2022-09-14T00:03:56.348Z,101067.03
2022-09-14T00:06:22.882Z,101067.63
2022-09-14T00:08:51.446Z,101070.25
2022-09-14T00:11:18.768Z,101076.47
2022-09-14T00:13:47.394Z,101065.81
2022-09-14T00:16:17.617Z,101064.00
2022-09-14T00:18:44.474Z,101053.72
2022-09-14T00:21:14.754Z,101050.31
2022-09-14T00:23:42.173Z,101046.72
2022-09-14T00:26:12.838Z,101044.91
2022-09-14T00:28:48.088Z,101048.75
2022-09-14T00:31:15.106Z,101048.13
2022-09-14T00:33:43.176Z,101045.31
2022-09-14T00:36:15.831Z,101041.69
2022-09-14T00:38:42.810Z,101026.41
2022-09-14T00:41:13.495Z,101018.78
2022-09-14T00:43:53.511Z,101020.38
2022-09-14T00:46:20.266Z,101015.34
2022-09-14T00:48:46.804Z,101013.97
2022-09-14T00:51:15.186Z,101014.75
2022-09-14T00:53:41.750Z,101017.97
2022-09-14T00:56:08.143Z,101007.72
2022-09-14T00:58:34.583Z,101012.53
2022-09-14T01:01:02.442Z,100999.88
2022-09-14T01:03:28.976Z,101005.72
2022-09-14T01:06:29.339Z,101001.09
2022-09-14T01:09:28.101Z,100989.41
2022-09-14T01:12:06.064Z,100991.03
2022-09-14T01:14:43.871Z,100983.00
2022-09-14T01:17:35.095Z,100988.22
2022-09-14T01:20:15.078Z,100983.78
2022-09-14T01:22:52.269Z,100982.59
2022-09-14T01:25:37.539Z,100973.78
2022-09-14T01:28:12.368Z,100969.75
2022-09-14T01:30:42.006Z,100981.59
2022-09-14T01:33:21.488Z,100980.78
2022-09-14T01:35:54.051Z,100971.97
2022-09-14T01:38:26.953Z,100971.97
2022-09-14T01:40:55.997Z,100969.94
2022-09-14T01:43:37.969Z,100976.59
2022-09-14T01:46:14.498Z,100972.94
2022-09-14T01:49:03.794Z,100976.19
2022-09-14T01:51:37.785Z,100973.56
2022-09-14T01:54:18.110Z,100964.13
2022-09-14T01:57:06.905Z,100971.34
2022-09-14T01:59:38.779Z,100964.50
2022-09-14T02:02:24.207Z,100956.28
2022-09-14T02:05:06.668Z,100957.88
2022-09-14T02:07:33.615Z,100948.44
2022-09-14T02:10:00.141Z,100949.25
2022-09-14T02:12:26.554Z,100941.19
2022-09-14T02:14:54.244Z,100947.22
2022-09-14T02:17:21.931Z,100945.22
2022-09-14T02:20:00.797Z,100951.66
2022-09-14T02:22:29.199Z,100951.66
2022-09-14T02:24:55.767Z,100944.03
2022-09-14T02:27:22.473Z,100939.59
2022-09-14T02:29:49.234Z,100941.44
2022-09-14T02:32:23.988Z,100944.44
2022-09-14T02:34:57.739Z,100933.97
2022-09-14T02:37:37.641Z,100936.78
2022-09-14T02:40:10.027Z,100939.59
2022-09-14T02:42:37.097Z,100930.97
2022-09-14T02:45:09.846Z,100927.78
2022-09-14T02:47:45.177Z,100923.94
2022-09-14T02:50:23.893Z,100920.94
2022-09-14T02:53:06.296Z,100913.69
2022-09-14T02:55:37.466Z,100913.09
2022-09-14T02:58:08.434Z,100914.31
2022-09-14T03:00:53.195Z,100910.09
2022-09-14T03:03:21.514Z,100908.69
2022-09-14T03:05:47.923Z,100909.69
2022-09-14T03:08:14.714Z,100899.22
2022-09-14T03:10:44.695Z,100897.22
2022-09-14T03:13:11.793Z,100902.88
2022-09-14T03:15:38.676Z,100902.06
2022-09-14T03:18:09.972Z,100907.91
2022-09-14T03:20:46.187Z,100902.88
2022-09-14T03:23:13.797Z,100908.69
2022-09-14T03:25:43.427Z,100906.88
2022-09-14T03:28:11.169Z,100897.44
2022-09-14T03:30:37.881Z,100891.00
2022-09-14T03:33:04.809Z,100884.59
2022-09-14T03:35:31.931Z,100891.00
2022-09-14T03:37:59.355Z,100878.97
2022-09-14T03:40:26.757Z,100877.16
2022-09-14T03:42:54.175Z,100880.97
2022-09-14T03:45:21.306Z,100880.38
2022-09-14T03:47:48.323Z,100881.97
2022-09-14T03:50:16.109Z,100886.19
2022-09-14T03:52:42.598Z,100870.50
2022-09-14T03:55:10.552Z,100872.13
2022-09-14T03:57:37.677Z,100874.16
2022-09-14T04:00:05.412Z,100865.09
2022-09-14T04:02:31.821Z,100864.28
2022-09-14T04:04:58.392Z,100857.66
2022-09-14T04:07:24.847Z,100857.25
2022-09-14T04:09:51.202Z,100853.06
2022-09-14T04:12:17.586Z,100854.88
2022-09-14T04:14:44.089Z,100856.88
2022-09-14T04:17:10.576Z,100857.09
2022-09-14T04:19:38.507Z,100847.44
2022-09-14T04:22:05.323Z,100851.47
2022-09-14T04:24:31.731Z,100855.66
2022-09-14T04:26:58.429Z,100852.84
2022-09-14T04:29:24.806Z,100848.03
2022-09-14T04:31:51.263Z,100849.66
2022-09-14T04:34:17.615Z,100850.03
2022-09-14T04:36:44.000Z,100851.06
2022-09-14T04:39:13.516Z,100846.84
2022-09-14T04:41:40.188Z,100850.03
2022-09-14T04:44:06.578Z,100841.81
2022-09-14T04:46:37.051Z,100852.06
2022-09-14T04:49:04.049Z,100847.03
2022-09-14T04:51:32.519Z,100846.44
2022-09-14T04:53:59.629Z,100840.63
2022-09-14T04:56:27.870Z,100837.00
2022-09-14T04:58:59.559Z,100819.13
2022-09-14T05:01:29.725Z,100830.38
2022-09-14T05:03:56.761Z,100836.59
2022-09-14T05:06:26.823Z,100834.78
2022-09-14T05:08:54.721Z,100839.03
2022-09-14T05:11:24.462Z,100835.59
2022-09-14T05:13:51.422Z,100832.78
2022-09-14T05:16:21.507Z,100834.38
2022-09-14T05:18:49.397Z,100834.97
2022-09-14T05:21:19.670Z,100833.19
2022-09-14T05:23:46.760Z,100838.22
2022-09-14T05:26:14.215Z,100846.06
2022-09-14T05:28:41.099Z,100839.81
2022-09-14T05:31:10.201Z,100845.84
2022-09-14T05:33:37.037Z,100841.63
2022-09-14T05:36:09.323Z,100846.84
2022-09-14T05:38:38.132Z,100843.44
2022-09-14T05:41:06.271Z,100842.41
2022-09-14T05:43:33.315Z,100848.25
2022-09-14T05:46:05.074Z,100843.63
2022-09-14T05:48:35.680Z,100840.81
2022-09-14T05:51:07.968Z,100839.19
2022-09-14T05:53:34.573Z,100829.34
2022-09-14T05:56:03.393Z,100837.59
2022-09-14T05:58:30.258Z,100829.56
2022-09-14T06:00:56.991Z,100827.34
2022-09-14T06:03:23.721Z,100831.34
2022-09-14T06:05:50.400Z,100834.78
2022-09-14T06:08:16.758Z,100840.38
2022-09-14T06:10:43.137Z,100837.56
2022-09-14T06:13:09.570Z,100836.34
2022-09-14T06:15:35.997Z,100833.94
2022-09-14T06:18:02.373Z,100839.75
2022-09-14T06:20:28.760Z,100840.97
2022-09-14T06:22:55.534Z,100845.00
2022-09-14T06:25:21.932Z,100849.41
2022-09-14T06:27:48.338Z,100847.97
2022-09-14T06:30:16.346Z,100855.00
2022-09-14T06:32:42.729Z,100852.56
2022-09-14T06:35:12.403Z,100848.72
2022-09-14T06:37:39.025Z,100846.66
2022-09-14T06:40:05.899Z,100847.84
2022-09-14T06:42:32.331Z,100837.97
2022-09-14T06:44:58.883Z,100840.41
2022-09-14T06:47:25.304Z,100838.00
2022-09-14T06:49:52.075Z,100834.56
2022-09-14T06:52:18.422Z,100834.16
2022-09-14T06:54:44.827Z,100838.97
2022-09-14T06:57:11.293Z,100840.56
2022-09-14T06:59:37.712Z,100833.91
2022-09-14T07:02:04.187Z,100843.78
2022-09-14T07:04:30.558Z,100839.34
2022-09-14T07:06:56.887Z,100848.63
2022-09-14T07:09:23.429Z,100846.41
2022-09-14T07:11:53.796Z,100839.34
2022-09-14T07:14:20.311Z,100831.53
2022-09-14T07:16:46.731Z,100838.19
2022-09-14T07:19:14.772Z,100835.97
2022-09-14T07:21:41.962Z,100838.34
2022-09-14T07:24:08.588Z,100841.59
2022-09-14T07:26:42.351Z,100837.53
2022-09-14T07:29:13.518Z,100839.34
2022-09-14T07:31:43.214Z,100832.94
2022-09-14T07:34:10.900Z,100844.53
2022-09-14T07:36:38.437Z,100849.69
2022-09-14T07:39:07.307Z,100842.03
2022-09-14T07:41:35.005Z,100831.00
2022-09-14T07:44:03.744Z,100830.63
2022-09-14T07:46:38.267Z,100825.41
2022-09-14T07:49:05.666Z,100830.38
2022-09-14T07:51:33.232Z,100834.19
2022-09-14T07:54:02.586Z,100834.19
2022-09-14T07:56:29.525Z,100830.50
2022-09-14T07:59:11.441Z,100832.22
2022-09-14T08:01:44.389Z,100837.38
2022-09-14T08:04:11.058Z,100831.06
2022-09-14T08:06:37.716Z,100828.44
2022-09-14T08:09:11.155Z,100828.00
2022-09-14T08:11:38.609Z,100826.38
2022-09-14T08:14:09.785Z,100825.13
2022-09-14T08:16:38.492Z,100827.09
2022-09-14T08:19:12.109Z,100831.47
2022-09-14T08:21:42.760Z,100830.25
2022-09-14T08:24:13.929Z,100829.00
2022-09-14T08:26:40.807Z,100824.56
2022-09-14T08:29:08.068Z,100817.53
2022-09-14T08:31:42.511Z,100832.50
2022-09-14T08:34:09.226Z,100825.88
2022-09-14T08:36:38.155Z,100822.63
2022-09-14T08:39:08.994Z,100821.59
2022-09-14T08:41:38.424Z,100813.31
2022-09-14T08:44:15.159Z,100807.69
2022-09-14T08:46:59.723Z,100804.88
2022-09-14T08:49:39.097Z,100801.19
2022-09-14T08:52:06.116Z,100796.31
2022-09-14T08:54:36.922Z,100789.78
2022-09-14T08:57:19.022Z,100805.66
2022-09-14T08:59:53.928Z,100796.94
2022-09-14T09:02:34.131Z,100789.22
2022-09-14T09:05:23.961Z,100783.16
2022-09-14T09:08:12.343Z,100786.38
2022-09-14T09:10:40.828Z,100791.19
2022-09-14T09:13:12.313Z,100797.66
2022-09-14T09:15:49.415Z,100801.44
2022-09-14T09:18:24.144Z,100801.66
2022-09-14T09:21:05.027Z,100799.41
2022-09-14T09:23:49.955Z,100798.34
2022-09-14T09:26:29.322Z,100805.34
2022-09-14T09:29:01.790Z,100807.53
2022-09-14T09:31:32.839Z,100801.41
2022-09-14T09:33:59.337Z,100800.53
2022-09-14T09:36:33.816Z,100796.44
2022-09-14T09:39:04.385Z,100785.06
2022-09-14T09:41:44.096Z,100788.22
2022-09-14T09:44:10.896Z,100783.22
2022-09-14T09:46:45.905Z,100789.53
2022-09-14T09:49:35.206Z,100792.72
2022-09-14T09:52:14.487Z,100785.06
2022-09-14T09:54:48.541Z,100789.44
2022-09-14T09:57:31.711Z,100792.28
2022-09-14T10:00:18.288Z,100795.25
2022-09-14T10:02:44.634Z,100788.75
2022-09-14T10:05:11.043Z,100787.22
2022-09-14T10:07:42.555Z,100794.06
2022-09-14T10:10:12.132Z,100802.16
2022-09-14T10:12:45.377Z,100800.50
2022-09-14T10:15:16.201Z,100794.13
2022-09-14T10:18:15.609Z,100794.13
2022-09-14T10:21:06.550Z,100793.47
2022-09-14T10:23:38.778Z,100788.38
2022-09-14T10:26:14.307Z,100779.81
2022-09-14T10:28:44.625Z,100779.00
2022-09-14T10:31:20.151Z,100776.25
2022-09-14T10:33:53.645Z,100777.88
2022-09-14T10:36:36.239Z,100779.34
2022-09-14T10:39:25.887Z,100775.38
2022-09-14T10:42:05.057Z,100770.56
2022-09-14T10:44:47.850Z,100771.94
2022-09-14T10:47:29.409Z,100764.19
2022-09-14T10:50:14.488Z,100760.75
2022-09-14T10:53:05.797Z,100767.03
2022-09-14T10:55:47.086Z,100772.28
2022-09-14T10:58:35.231Z,100770.47
2022-09-14T11:01:29.627Z,100773.56
2022-09-14T11:04:14.172Z,100771.72
2022-09-14T11:07:06.175Z,100769.34
2022-09-14T11:09:45.027Z,100780.16
2022-09-14T11:12:19.333Z,100780.28
2022-09-14T11:15:11.840Z,100774.34
2022-09-14T11:17:53.110Z,100773.44
2022-09-14T11:20:26.642Z,100774.69
2022-09-14T11:23:16.950Z,100787.81
2022-09-14T11:25:53.111Z,100784.84
2022-09-14T11:28:25.466Z,100781.25
2022-09-14T11:31:06.476Z,100774.31
2022-09-14T11:33:48.758Z,100784.00
2022-09-14T11:36:21.508Z,100775.34
2022-09-14T11:39:03.507Z,100775.13
2022-09-14T11:41:41.467Z,100771.00
2022-09-14T11:44:19.177Z,100775.59
2022-09-14T11:46:51.891Z,100769.78
2022-09-14T11:49:30.349Z,100770.06
2022-09-14T11:52:20.821Z,100763.91
2022-09-14T11:54:48.944Z,100771.13
2022-09-14T11:57:23.057Z,100772.22
2022-09-14T12:00:04.257Z,100771.97
2022-09-14T12:02:36.911Z,100773.19
2022-09-14T12:05:10.217Z,100770.66
2022-09-14T12:07:39.697Z,100772.91
2022-09-14T12:10:15.363Z,100763.38
2022-09-14T12:12:47.599Z,100763.63
2022-09-14T12:15:24.398Z,100753.69
2022-09-14T12:18:11.467Z,100753.69
2022-09-14T12:20:37.994Z,100751.63
2022-09-14T12:23:26.952Z,100756.34
2022-09-14T12:26:00.846Z,100758.41
2022-09-14T12:28:36.912Z,100755.63
2022-09-14T12:31:03.346Z,100746.16
2022-09-14T12:33:32.865Z,100757.47
2022-09-14T12:36:10.914Z,100759.47
2022-09-14T12:38:37.328Z,100744.56
2022-09-14T12:41:09.880Z,100741.81
2022-09-14T12:43:37.037Z,100741.78
2022-09-14T12:46:30.185Z,100744.53
2022-09-14T12:48:59.823Z,100729.47
2022-09-14T12:51:32.662Z,100726.13
2022-09-14T12:53:59.261Z,100732.84
2022-09-14T12:56:34.338Z,100729.34
2022-09-14T12:59:28.718Z,100724.34
2022-09-14T13:02:14.413Z,100707.84
2022-09-14T13:04:42.182Z,100704.91
2022-09-14T13:07:18.611Z,100707.25
2022-09-14T13:09:56.163Z,100708.88
2022-09-14T13:12:39.738Z,100697.81
2022-09-14T13:15:16.820Z,100698.28
2022-09-14T13:17:59.093Z,100703.06
2022-09-14T13:20:26.380Z,100705.56
2022-09-14T13:22:52.790Z,100706.44
2022-09-14T13:25:32.967Z,100698.88
2022-09-14T13:28:05.584Z,100701.25
2022-09-14T13:30:34.682Z,100696.03
2022-09-14T13:33:01.500Z,100692.09
2022-09-14T13:35:33.115Z,100691.63
2022-09-14T13:38:06.737Z,100695.75
2022-09-14T13:40:33.856Z,100690.28
2022-09-14T13:43:00.822Z,100700.06
2022-09-14T13:45:27.372Z,100689.06
2022-09-14T13:47:54.727Z,100691.56
2022-09-14T13:50:25.311Z,100683.25
2022-09-14T13:53:08.075Z,100679.44
2022-09-14T13:55:34.381Z,100694.22
2022-09-14T13:58:10.032Z,100687.22
2022-09-14T14:01:04.475Z,100693.94
2022-09-14T14:03:38.480Z,100684.28
2022-09-14T14:06:26.567Z,100683.19
2022-09-14T14:08:58.299Z,100678.41
2022-09-14T14:11:53.484Z,100675.06
2022-09-14T14:14:26.559Z,100672.44
2022-09-14T14:17:18.757Z,100673.09
2022-09-14T14:19:45.178Z,100675.44
2022-09-14T14:22:17.954Z,100665.03
2022-09-14T14:25:11.734Z,100667.72
2022-09-14T14:27:36.442Z,100667.16
2022-09-14T14:30:16.431Z,100659.00
2022-09-14T14:32:43.013Z,100646.25
2022-09-14T14:35:18.447Z,100643.94
2022-09-14T14:37:44.834Z,100652.34
2022-09-14T14:40:15.640Z,100650.66
2022-09-14T14:42:42.700Z,100647.00
2022-09-14T14:45:22.131Z,100650.31
2022-09-14T14:47:52.319Z,100644.56
2022-09-14T14:50:23.080Z,100646.94
2022-09-14T14:52:50.344Z,100637.34
2022-09-14T14:55:16.980Z,100635.09
2022-09-14T14:57:43.337Z,100637.06
2022-09-14T15:00:19.302Z,100636.03
2022-09-14T15:02:46.049Z,100637.69
2022-09-14T15:05:13.016Z,100633.50
2022-09-14T15:07:40.254Z,100627.03
2022-09-14T15:10:08.027Z,100627.72
2022-09-14T15:12:35.547Z,100620.88
2022-09-14T15:15:02.339Z,100613.50
2022-09-14T15:17:28.695Z,100623.78
2022-09-14T15:19:55.110Z,100613.88
2022-09-14T15:22:21.499Z,100614.53
2022-09-14T15:24:47.994Z,100611.00
2022-09-14T15:27:14.775Z,100612.06
2022-09-14T15:29:41.150Z,100608.31
2022-09-14T15:32:07.639Z,100613.06
2022-09-14T15:34:34.031Z,100614.69
2022-09-14T15:37:00.588Z,100608.84
2022-09-14T15:39:28.561Z,100614.88
2022-09-14T15:41:55.731Z,100614.38
2022-09-14T15:44:22.455Z,100610.06
2022-09-14T15:46:49.403Z,100612.75
2022-09-14T15:49:18.707Z,100611.41
2022-09-14T15:51:48.288Z,100615.13
2022-09-14T15:54:14.821Z,100615.94
2022-09-14T15:56:41.755Z,100624.31
2022-09-14T15:59:08.640Z,100621.78
2022-09-14T16:01:36.248Z,100620.53
2022-09-14T16:04:11.010Z,100626.44
2022-09-14T16:06:38.368Z,100628.78
2022-09-14T16:09:07.606Z,100638.25
2022-09-14T16:11:37.691Z,100642.50
2022-09-14T16:14:05.576Z,100636.63
2022-09-14T16:16:33.778Z,100639.72
2022-09-14T16:19:08.860Z,100639.94
2022-09-14T16:21:35.267Z,100661.31
2022-09-14T16:24:04.317Z,100651.72
2022-09-14T16:26:35.070Z,100651.16
2022-09-14T16:29:02.114Z,100656.50
2022-09-14T16:31:31.369Z,100664.53
2022-09-14T16:34:00.228Z,100667.59
2022-09-14T16:36:28.871Z,100660.06
2022-09-14T16:39:01.390Z,100663.91
2022-09-14T16:41:28.725Z,100665.28
2022-09-14T16:43:56.964Z,100661.69
2022-09-14T16:46:24.636Z,100664.97
2022-09-14T16:48:51.617Z,100654.59
2022-09-14T16:51:21.578Z,100658.03
2022-09-14T16:53:49.258Z,100664.19
2022-09-14T16:56:20.095Z,100659.78
2022-09-14T16:58:50.103Z,100661.22
2022-09-14T17:01:21.687Z,100654.19
2022-09-14T17:03:50.471Z,100650.94
2022-09-14T17:06:20.194Z,100658.38
2022-09-14T17:08:47.261Z,100660.22
2022-09-14T17:11:15.339Z,100657.03
2022-09-14T17:13:44.303Z,100664.09
2022-09-14T17:16:13.404Z,100665.72
2022-09-14T17:18:42.430Z,100668.09
2022-09-14T17:21:12.477Z,100672.81
2022-09-14T17:23:39.758Z,100679.88
2022-09-14T17:26:08.871Z,100679.00
2022-09-14T17:28:35.542Z,100684.72
2022-09-14T17:31:03.551Z,100677.31
2022-09-14T17:33:31.596Z,100684.59
2022-09-14T17:35:59.108Z,100694.53
2022-09-14T17:38:27.944Z,100690.09
2022-09-14T17:41:02.506Z,100684.28
2022-09-14T17:43:28.875Z,100695.72
2022-09-14T17:45:57.042Z,100699.38
2022-09-14T17:48:24.811Z,100703.38
2022-09-14T17:50:51.193Z,100704.31
2022-09-14T17:53:17.579Z,100706.84
2022-09-14T17:55:44.020Z,100705.69
2022-09-14T17:58:10.376Z,100707.75
2022-09-14T18:00:38.168Z,100714.03
2022-09-14T18:03:04.953Z,100711.88
2022-09-14T18:05:32.196Z,100711.31
2022-09-14T18:07:58.664Z,100719.88
2022-09-14T18:10:25.001Z,100712.00
2022-09-14T18:12:53.040Z,100717.94
2022-09-14T18:15:19.710Z,100719.34
2022-09-14T18:17:46.397Z,100723.78
2022-09-14T18:20:14.806Z,100723.53
2022-09-14T18:22:41.697Z,100724.94
2022-09-14T18:25:09.402Z,100729.38
2022-09-14T18:27:35.746Z,100725.16
2022-09-14T18:30:02.868Z,100728.78
2022-09-14T18:32:29.292Z,100734.28
2022-09-14T18:34:55.623Z,100731.31
2022-09-14T18:37:25.021Z,100728.81
2022-09-14T18:39:51.509Z,100738.06
2022-09-14T18:42:17.921Z,100734.75
2022-09-14T18:44:45.161Z,100733.25
2022-09-14T18:47:11.549Z,100737.59
2022-09-14T18:49:37.919Z,100740.09
2022-09-14T18:52:05.451Z,100739.97
2022-09-14T18:54:31.829Z,100741.44
2022-09-14T18:56:58.184Z,100743.69
2022-09-14T18:59:24.574Z,100741.53
2022-09-14T19:01:51.049Z,100739.00
2022-09-14T19:04:17.465Z,100737.53
2022-09-14T19:06:44.646Z,100740.59
2022-09-14T19:09:11.327Z,100743.88
2022-09-14T19:11:37.892Z,100742.72
2022-09-14T19:14:09.953Z,100746.00
2022-09-14T19:16:41.007Z,100745.44
2022-09-14T19:19:10.640Z,100738.63
2022-09-14T19:21:37.023Z,100747.72
2022-09-14T19:24:21.606Z,100744.28
2022-09-14T19:26:50.914Z,100756.25
2022-09-14T19:29:20.558Z,100751.22
2022-09-14T19:31:50.963Z,100753.63
2022-09-14T19:34:19.397Z,100752.03
2022-09-14T19:36:46.393Z,100754.66
2022-09-14T19:39:13.095Z,100756.47
2022-09-14T19:41:39.856Z,100759.09
2022-09-14T19:44:07.658Z,100758.50
2022-09-14T19:46:36.520Z,100753.50
2022-09-14T19:49:02.908Z,100752.31
2022-09-14T19:51:30.672Z,100753.81
2022-09-14T19:53:59.402Z,100751.06
2022-09-14T19:56:29.516Z,100745.06
2022-09-14T19:59:00.037Z,100759.88
2022-09-14T20:01:28.105Z,100755.72
2022-09-14T20:03:55.176Z,100758.22
2022-09-14T20:06:29.489Z,100759.88
2022-09-14T20:08:58.672Z,100759.94
2022-09-14T20:11:27.072Z,100763.41
2022-09-14T20:13:55.451Z,100768.50
2022-09-14T20:16:28.609Z,100768.34
2022-09-14T20:18:57.175Z,100763.75
2022-09-14T20:21:25.823Z,100762.84
2022-09-14T20:24:17.500Z,100761.28
2022-09-14T20:26:49.341Z,100758.16
2022-09-14T20:29:17.671Z,100761.31
2022-09-14T20:31:44.901Z,100766.59
2022-09-14T20:34:12.051Z,100764.81
2022-09-14T20:36:38.704Z,100769.09
2022-09-14T20:39:05.277Z,100773.16
2022-09-14T20:41:34.165Z,100780.41
2022-09-14T20:44:01.152Z,100780.03
2022-09-14T20:46:35.135Z,100783.09
2022-09-14T20:49:03.054Z,100785.91
2022-09-14T20:51:29.468Z,100775.88
2022-09-14T20:53:56.350Z,100779.13
2022-09-14T20:56:25.933Z,100780.56
2022-09-14T20:58:57.908Z,100775.75
2022-09-14T21:01:31.759Z,100787.41
2022-09-14T21:04:13.265Z,100785.63
2022-09-14T21:06:42.496Z,100787.22
2022-09-14T21:09:10.255Z,100787.81
2022-09-14T21:11:37.074Z,100792.81
2022-09-14T21:14:04.091Z,100799.44
2022-09-14T21:16:33.495Z,100790.59
2022-09-14T21:19:10.720Z,100796.47
2022-09-14T21:21:37.211Z,100793.88
2022-09-14T21:24:05.625Z,100800.72
2022-09-14T21:26:36.106Z,100795.31
2022-09-14T21:29:06.856Z,100797.38
2022-09-14T21:31:35.300Z,100799.00
2022-09-14T21:34:03.708Z,100799.84
2022-09-14T21:36:36.145Z,100801.28
2022-09-14T21:39:06.512Z,100795.88
2022-09-14T21:41:33.430Z,100805.13
2022-09-14T21:44:00.274Z,100793.69
2022-09-14T21:46:27.177Z,100790.09
2022-09-14T21:48:55.028Z,100791.13
2022-09-14T21:51:26.493Z,100781.72
2022-09-14T21:54:00.535Z,100791.94
2022-09-14T21:56:29.531Z,100788.56
2022-09-14T21:59:01.938Z,100795.00
2022-09-14T22:01:29.466Z,100792.00
2022-09-14T22:03:57.171Z,100800.22
2022-09-14T22:06:27.288Z,100792.22
2022-09-14T22:08:54.255Z,100804.69
2022-09-14T22:11:31.095Z,100806.06
2022-09-14T22:14:03.122Z,100801.66
2022-09-14T22:16:33.440Z,100810.31
2022-09-14T22:19:03.854Z,100812.31
2022-09-14T22:21:32.338Z,100809.69
2022-09-14T22:24:01.463Z,100804.06
2022-09-14T22:26:30.035Z,100806.47
2022-09-14T22:28:58.959Z,100806.88
2022-09-14T22:31:26.510Z,100799.28
2022-09-14T22:33:55.250Z,100804.09
2022-09-14T22:36:22.184Z,100806.31
2022-09-14T22:38:48.702Z,100798.88
2022-09-14T22:41:18.178Z,100801.47
2022-09-14T22:43:45.597Z,100801.47
2022-09-14T22:46:12.732Z,100806.69
2022-09-14T22:48:39.852Z,100804.28
2022-09-14T22:51:07.816Z,100811.69
2022-09-14T22:53:34.720Z,100814.50
2022-09-14T22:56:15.956Z,100816.31
2022-09-14T22:58:43.258Z,100811.09
2022-09-14T23:01:18.238Z,100817.91
2022-09-14T23:03:45.251Z,100812.31
2022-09-14T23:06:12.289Z,100813.94
2022-09-14T23:08:39.405Z,100813.72
2022-09-14T23:11:10.641Z,100816.94
2022-09-14T23:13:39.369Z,100812.13
2022-09-14T23:16:11.114Z,100817.94
2022-09-14T23:18:37.707Z,100821.16
2022-09-14T23:21:04.523Z,100824.16
2022-09-14T23:23:31.467Z,100823.56
2022-09-14T23:26:05.983Z,100823.16
2022-09-14T23:28:33.139Z,100831.38
2022-09-14T23:31:00.563Z,100835.41
2022-09-14T23:33:28.421Z,100833.78
2022-09-14T23:35:55.071Z,100834.16
2022-09-14T23:38:22.321Z,100834.16
2022-09-14T23:40:49.858Z,100839.19
2022-09-14T23:43:19.876Z,100844.81
2022-09-14T23:45:47.692Z,100845.44
2022-09-14T23:48:15.269Z,100837.38
2022-09-14T23:50:41.931Z,100838.38
2022-09-14T23:53:08.998Z,100838.59
2022-09-14T23:55:36.000Z,100835.38
2022-09-14T23:58:02.875Z,100829.56
