createdAt,value
2022-08-08T00:00:52.851Z,6.25
2022-08-08T00:03:01.147Z,8.93
2022-08-08T00:06:02.903Z,6.55
2022-08-08T00:08:51.323Z,6.10
2022-08-08T00:11:46.475Z,9.48
2022-08-08T00:14:59.535Z,7.80
2022-08-08T00:18:02.645Z,9.52
2022-08-08T00:20:51.427Z,5.38
2022-08-08T00:23:40.647Z,16.27
2022-08-08T00:26:12.904Z,7.43
2022-08-08T00:28:48.803Z,7.63
2022-08-08T00:32:20.054Z,8.40
2022-08-08T00:34:46.139Z,8.00
2022-08-08T00:38:31.345Z,7.72
2022-08-08T00:41:55.248Z,7.00
2022-08-08T00:44:38.670Z,7.47
2022-08-08T00:48:01.524Z,10.23
2022-08-08T00:50:29.187Z,7.10
2022-08-08T00:53:16.821Z,12.38
2022-08-08T00:56:19.214Z,6.68
2022-08-08T00:59:44.032Z,12.18
2022-08-08T01:03:58.547Z,8.25
2022-08-08T01:05:59.319Z,6.30
2022-08-08T01:08:52.088Z,6.90
2022-08-08T01:11:37.736Z,7.50
2022-08-08T01:14:16.389Z,8.65
2022-08-08T01:17:04.881Z,21.23
2022-08-08T01:20:02.710Z,13.38
2022-08-08T01:23:04.106Z,9.38
2022-08-08T01:26:02.155Z,9.75
2022-08-08T01:28:59.919Z,18.30
2022-08-08T01:32:16.183Z,11.77
2022-08-08T01:35:11.045Z,9.32
2022-08-08T01:38:00.370Z,12.50
2022-08-08T01:40:43.670Z,7.22
2022-08-08T01:43:21.361Z,15.13
2022-08-08T01:46:02.925Z,7.78
2022-08-08T01:49:03.263Z,13.70
2022-08-08T01:52:30.702Z,11.75
2022-08-08T01:55:26.858Z,11.95
2022-08-08T01:58:19.022Z,8.95
2022-08-08T02:01:58.538Z,11.57
2022-08-08T02:04:53.960Z,10.23
2022-08-08T02:07:41.371Z,10.73
2022-08-08T02:10:45.094Z,11.98
2022-08-08T02:13:52.772Z,10.80
2022-08-08T02:16:10.086Z,7.85
2022-08-08T02:19:58.002Z,11.80
2022-08-08T02:22:32.026Z,8.95
2022-08-08T02:25:21.851Z,8.30
2022-08-08T02:28:11.022Z,7.57
2022-08-08T02:30:58.106Z,10.07
2022-08-08T02:33:41.571Z,9.18
2022-08-08T02:36:37.226Z,10.48
2022-08-08T02:39:40.766Z,9.40
2022-08-08T02:42:38.457Z,8.57
2022-08-08T02:45:51.521Z,8.77
2022-08-08T02:48:29.546Z,10.05
2022-08-08T02:51:29.869Z,9.43
2022-08-08T02:54:27.847Z,8.60
2022-08-08T02:57:25.696Z,9.73
2022-08-08T03:00:43.090Z,8.73
2022-08-08T03:03:46.317Z,7.65
2022-08-08T03:06:38.084Z,9.23
2022-08-08T03:09:29.000Z,9.07
2022-08-08T03:12:35.960Z,8.27
2022-08-08T03:15:57.619Z,9.90
2022-08-08T03:18:31.470Z,9.05
2022-08-08T03:20:58.662Z,12.40
2022-08-08T03:23:56.547Z,16.17
2022-08-08T03:26:25.262Z,12.15
2022-08-08T03:28:59.969Z,14.07
2022-08-08T03:32:05.906Z,9.75
2022-08-08T03:34:34.555Z,11.77
2022-08-08T03:37:01.618Z,11.60
2022-08-08T03:39:51.654Z,8.70
2022-08-08T03:42:30.522Z,13.25
2022-08-08T03:44:58.123Z,8.73
2022-08-08T03:47:39.408Z,13.15
2022-08-08T03:50:19.943Z,9.32
2022-08-08T03:52:47.424Z,9.43
2022-08-08T03:55:55.133Z,10.68
2022-08-08T03:58:32.864Z,7.95
2022-08-08T04:01:02.276Z,10.35
2022-08-08T04:03:58.426Z,9.15
2022-08-08T04:06:29.834Z,9.68
2022-08-08T04:09:11.083Z,12.45
2022-08-08T04:11:57.910Z,6.35
2022-08-08T04:14:34.858Z,7.97
2022-08-08T04:17:04.540Z,6.50
2022-08-08T04:19:36.579Z,7.72
2022-08-08T04:22:04.352Z,8.05
2022-08-08T04:24:31.868Z,8.40
2022-08-08T04:26:59.904Z,8.32
2022-08-08T04:29:33.134Z,13.40
2022-08-08T04:32:04.967Z,12.25
2022-08-08T04:34:49.522Z,9.40
2022-08-08T04:37:20.630Z,10.63
2022-08-08T04:40:06.393Z,9.40
2022-08-08T04:42:34.913Z,10.32
2022-08-08T04:45:05.093Z,9.73
2022-08-08T04:47:32.476Z,9.52
2022-08-08T04:50:05.054Z,8.45
2022-08-08T04:52:33.771Z,11.05
2022-08-08T04:55:02.562Z,8.73
2022-08-08T04:57:31.709Z,9.38
2022-08-08T05:00:02.295Z,7.93
2022-08-08T05:02:31.327Z,12.80
2022-08-08T05:05:00.007Z,10.68
2022-08-08T05:07:37.793Z,11.15
2022-08-08T05:10:08.892Z,9.32
2022-08-08T05:12:43.094Z,10.70
2022-08-08T05:15:31.421Z,16.77
2022-08-08T05:18:13.978Z,10.55
2022-08-08T05:20:50.015Z,10.07
2022-08-08T05:23:17.540Z,8.40
2022-08-08T05:25:44.405Z,11.52
2022-08-08T05:28:14.804Z,14.90
2022-08-08T05:30:47.258Z,11.38
2022-08-08T05:33:16.829Z,7.63
2022-08-08T05:35:46.159Z,11.55
2022-08-08T05:38:30.380Z,10.05
2022-08-08T05:41:03.514Z,11.43
2022-08-08T05:44:02.129Z,8.48
2022-08-08T05:46:24.448Z,11.10
2022-08-08T05:48:54.260Z,10.57
2022-08-08T05:51:22.010Z,7.70
2022-08-08T05:54:24.402Z,10.32
2022-08-08T05:56:42.439Z,10.18
2022-08-08T05:59:53.500Z,13.13
2022-08-08T06:02:38.629Z,10.10
2022-08-08T06:05:34.225Z,11.40
2022-08-08T06:08:02.910Z,10.98
2022-08-08T06:10:39.351Z,13.25
2022-08-08T06:13:12.432Z,12.57
2022-08-08T06:15:51.346Z,10.90
2022-08-08T06:18:25.632Z,10.93
2022-08-08T06:20:58.616Z,9.60
2022-08-08T06:23:52.723Z,11.48
2022-08-08T06:26:38.688Z,10.32
2022-08-08T06:29:48.416Z,13.52
2022-08-08T06:32:10.860Z,9.65
2022-08-08T06:34:52.484Z,8.77
2022-08-08T06:37:27.944Z,9.43
2022-08-08T06:39:57.609Z,12.07
2022-08-08T06:42:31.268Z,10.23
2022-08-08T06:44:58.678Z,8.95
2022-08-08T06:47:31.631Z,8.43
2022-08-08T06:50:04.209Z,9.75
2022-08-08T06:52:32.448Z,9.85
2022-08-08T06:55:01.521Z,10.13
2022-08-08T06:57:29.394Z,9.90
2022-08-08T07:00:12.843Z,10.63
2022-08-08T07:02:46.300Z,10.52
2022-08-08T07:05:20.648Z,13.80
2022-08-08T07:08:18.253Z,11.15
2022-08-08T07:10:50.919Z,11.90
2022-08-08T07:13:20.089Z,10.30
2022-08-08T07:16:11.843Z,9.27
2022-08-08T07:19:07.210Z,11.63
2022-08-08T07:22:05.125Z,10.70
2022-08-08T07:24:46.551Z,9.32
2022-08-08T07:27:16.791Z,12.63
2022-08-08T07:30:02.293Z,10.90
2022-08-08T07:32:32.953Z,12.18
2022-08-08T07:35:06.379Z,10.48
2022-08-08T07:40:29.567Z,9.73
2022-08-08T07:42:59.582Z,12.25
2022-08-08T07:45:34.313Z,10.85
2022-08-08T07:50:38.096Z,12.82
2022-08-08T07:53:23.878Z,8.52
2022-08-08T07:56:07.757Z,14.07
2022-08-08T07:58:43.756Z,11.25
2022-08-08T08:01:20.361Z,8.98
2022-08-08T08:04:13.698Z,9.85
2022-08-08T08:06:43.224Z,12.05
2022-08-08T08:09:19.088Z,10.20
2022-08-08T08:11:52.825Z,10.77
2022-08-08T08:15:04.223Z,13.40
2022-08-08T08:17:47.938Z,11.45
2022-08-08T08:20:18.629Z,11.20
2022-08-08T08:22:47.446Z,13.63
2022-08-08T08:25:19.138Z,12.68
2022-08-08T08:27:46.986Z,11.00
2022-08-08T08:30:14.581Z,11.82
2022-08-08T08:32:51.343Z,9.77
2022-08-08T08:35:21.626Z,12.02
2022-08-08T08:38:15.840Z,9.32
2022-08-08T08:40:43.472Z,9.93
2022-08-08T08:43:20.000Z,10.20
2022-08-08T08:45:57.833Z,11.45
2022-08-08T08:48:25.637Z,9.93
2022-08-08T08:50:54.707Z,7.90
2022-08-08T08:53:53.964Z,8.38
2022-08-08T08:56:14.137Z,7.30
2022-08-08T08:58:50.303Z,7.97
2022-08-08T09:01:28.006Z,8.05
2022-08-08T09:04:05.469Z,9.88
2022-08-08T09:06:49.936Z,9.38
2022-08-08T09:09:35.196Z,8.80
2022-08-08T09:12:09.703Z,15.25
2022-08-08T09:14:42.311Z,10.65
2022-08-08T09:17:15.820Z,12.30
2022-08-08T09:22:02.791Z,13.80
2022-08-08T09:22:34.513Z,10.23
2022-08-08T09:25:02.902Z,12.18
2022-08-08T09:27:42.083Z,14.77
2022-08-08T09:30:20.104Z,12.98
2022-08-08T09:33:13.208Z,10.45
2022-08-08T09:35:48.840Z,12.95
2022-08-08T09:38:53.173Z,14.05
2022-08-08T09:42:14.983Z,18.42
2022-08-08T09:44:53.285Z,10.45
2022-08-08T09:48:02.083Z,11.65
2022-08-08T09:50:21.273Z,15.68
2022-08-08T09:52:57.449Z,10.32
2022-08-08T09:56:03.690Z,10.55
2022-08-08T09:58:26.180Z,9.57
2022-08-08T10:01:14.257Z,13.48
2022-08-08T10:03:46.151Z,19.50
2022-08-08T10:06:29.355Z,12.88
2022-08-08T10:08:57.310Z,14.65
2022-08-08T10:12:25.992Z,8.43
2022-08-08T10:14:28.113Z,9.18
2022-08-08T10:16:59.140Z,9.63
2022-08-08T10:19:45.757Z,7.68
2022-08-08T10:22:25.950Z,7.43
2022-08-08T10:25:07.345Z,8.65
2022-08-08T10:27:44.962Z,10.52
2022-08-08T10:30:16.488Z,10.98
2022-08-08T10:33:00.780Z,6.90
2022-08-08T10:36:08.342Z,8.88
2022-08-08T10:38:19.651Z,10.10
2022-08-08T10:40:52.123Z,8.95
2022-08-08T10:43:20.352Z,8.52
2022-08-08T10:45:56.054Z,12.35
2022-08-08T10:51:10.914Z,7.53
2022-08-08T10:53:39.196Z,8.20
2022-08-08T10:56:27.920Z,10.43
2022-08-08T10:59:10.422Z,11.00
2022-08-08T11:01:49.274Z,9.30
2022-08-08T11:04:29.641Z,12.45
2022-08-08T11:07:05.868Z,8.50
2022-08-08T11:09:34.430Z,7.68
2022-08-08T11:12:12.394Z,9.32
2022-08-08T11:14:51.511Z,15.35
2022-08-08T11:17:58.090Z,13.90
2022-08-08T11:20:13.466Z,13.98
2022-08-08T11:22:41.202Z,11.35
2022-08-08T11:25:14.195Z,11.48
2022-08-08T11:27:44.485Z,8.48
2022-08-08T11:30:24.543Z,8.98
2022-08-08T11:33:04.970Z,8.43
2022-08-08T11:35:38.441Z,10.82
2022-08-08T11:38:38.561Z,7.90
2022-08-08T11:40:57.031Z,6.78
2022-08-08T11:43:39.318Z,7.60
2022-08-08T11:46:14.211Z,6.72
2022-08-08T11:48:47.036Z,8.07
2022-08-08T11:51:30.563Z,9.95
2022-08-08T11:54:27.035Z,6.47
2022-08-08T11:56:57.900Z,8.73
2022-08-08T11:59:58.655Z,8.07
2022-08-08T12:02:33.685Z,6.53
2022-08-08T12:05:08.324Z,7.45
2022-08-08T12:07:56.825Z,6.93
2022-08-08T12:10:26.144Z,8.05
2022-08-08T12:13:05.737Z,7.28
2022-08-08T12:15:46.827Z,6.38
2022-08-08T12:18:15.122Z,9.48
2022-08-08T12:20:44.949Z,8.35
2022-08-08T12:23:30.480Z,6.88
2022-08-08T12:26:17.396Z,6.78
2022-08-08T12:29:01.785Z,6.47
2022-08-08T12:31:39.233Z,7.38
2022-08-08T12:34:19.995Z,6.32
2022-08-08T12:36:49.117Z,6.43
2022-08-08T12:40:00.943Z,6.50
2022-08-08T12:42:20.997Z,5.88
2022-08-08T12:44:50.453Z,8.07
2022-08-08T12:47:58.020Z,7.47
2022-08-08T12:50:15.043Z,6.20
2022-08-08T12:52:52.473Z,5.70
2022-08-08T12:55:29.338Z,6.22
2022-08-08T12:58:15.717Z,6.25
2022-08-08T13:00:46.437Z,7.57
2022-08-08T13:03:33.396Z,7.50
2022-08-08T13:06:14.376Z,6.53
2022-08-08T13:08:53.623Z,5.53
2022-08-08T13:12:18.093Z,5.90
2022-08-08T13:14:21.521Z,6.30
2022-08-08T13:16:51.584Z,5.80
2022-08-08T13:19:24.158Z,5.97
2022-08-08T13:21:58.128Z,7.35
2022-08-08T13:24:40.890Z,7.13
2022-08-08T13:27:40.952Z,8.70
2022-08-08T13:30:08.557Z,8.00
2022-08-08T13:32:39.543Z,6.05
2022-08-08T13:35:11.646Z,6.18
2022-08-08T13:38:06.492Z,5.80
2022-08-08T13:40:35.606Z,7.53
2022-08-08T13:43:03.861Z,5.80
2022-08-08T13:45:31.506Z,5.78
2022-08-08T13:48:03.804Z,4.85
2022-08-08T13:50:49.082Z,7.70
2022-08-08T13:53:28.024Z,5.35
2022-08-08T13:56:05.781Z,5.70
2022-08-08T13:58:33.235Z,5.57
2022-08-08T14:01:18.189Z,5.55
2022-08-08T14:03:58.473Z,5.55
2022-08-08T14:06:34.071Z,4.88
2022-08-08T14:09:24.655Z,4.90
2022-08-08T14:11:49.988Z,4.95
2022-08-08T14:14:20.865Z,4.25
2022-08-08T14:16:52.563Z,4.32
2022-08-08T14:19:57.973Z,4.45
2022-08-08T14:22:23.625Z,4.60
2022-08-08T14:24:59.770Z,4.90
2022-08-08T14:27:29.711Z,6.28
2022-08-08T14:30:02.815Z,4.55
2022-08-08T14:32:30.860Z,5.32
2022-08-08T14:35:08.571Z,4.88
2022-08-08T14:37:43.116Z,4.18
2022-08-08T14:40:29.657Z,4.75
2022-08-08T14:42:59.631Z,4.53
2022-08-08T14:45:47.171Z,5.30
2022-08-08T14:48:27.633Z,6.82
2022-08-08T14:51:06.526Z,5.32
2022-08-08T14:53:54.417Z,7.90
2022-08-08T14:56:25.020Z,4.22
2022-08-08T14:58:54.359Z,6.00
2022-08-08T15:01:37.316Z,5.25
2022-08-08T15:04:09.529Z,4.60
2022-08-08T15:06:37.186Z,3.97
2022-08-08T15:09:04.511Z,5.72
2022-08-08T15:11:36.473Z,4.65
2022-08-08T15:14:13.696Z,6.72
2022-08-08T15:16:42.593Z,4.57
2022-08-08T15:19:11.334Z,4.82
2022-08-08T15:21:42.984Z,4.82
2022-08-08T15:24:13.904Z,5.43
2022-08-08T15:26:41.922Z,4.40
2022-08-08T15:29:08.881Z,6.15
2022-08-08T15:32:03.180Z,4.55
2022-08-08T15:34:29.619Z,3.78
2022-08-08T15:37:03.302Z,4.07
2022-08-08T15:39:37.623Z,4.40
2022-08-08T15:42:10.227Z,3.72
2022-08-08T15:44:38.516Z,5.45
2022-08-08T15:47:07.314Z,5.20
2022-08-08T15:49:44.385Z,4.20
2022-08-08T15:52:15.252Z,3.35
2022-08-08T15:54:47.661Z,3.78
2022-08-08T15:57:15.471Z,3.63
2022-08-08T16:00:25.266Z,3.75
2022-08-08T16:02:31.874Z,3.60
2022-08-08T16:05:02.528Z,3.58
2022-08-08T16:07:51.152Z,4.95
2022-08-08T16:13:11.640Z,3.65
2022-08-08T16:13:34.313Z,5.72
2022-08-08T16:15:59.757Z,6.07
2022-08-08T16:18:36.699Z,3.20
2022-08-08T16:21:14.779Z,2.33
2022-08-08T16:23:50.583Z,5.88
2022-08-08T16:26:34.254Z,4.97
2022-08-08T16:29:15.399Z,2.40
2022-08-08T16:31:49.194Z,3.38
2022-08-08T16:34:19.876Z,3.72
2022-08-08T16:36:50.500Z,4.72
2022-08-08T16:39:27.847Z,2.55
2022-08-08T16:42:06.235Z,5.97
2022-08-08T16:44:33.635Z,3.08
2022-08-08T16:47:41.739Z,4.70
2022-08-08T16:50:15.606Z,5.93
2022-08-08T16:55:03.767Z,2.35
2022-08-08T16:55:53.940Z,4.10
2022-08-08T16:58:25.513Z,4.53
2022-08-08T17:00:54.502Z,4.13
2022-08-08T17:03:24.870Z,7.88
2022-08-08T17:06:02.122Z,16.88
2022-08-08T17:08:28.971Z,20.75
2022-08-08T17:10:58.847Z,14.70
2022-08-08T17:13:41.467Z,29.88
2022-08-08T17:16:17.785Z,47.45
2022-08-08T17:18:49.331Z,49.70
2022-08-08T17:21:18.655Z,26.52
2022-08-08T17:24:00.041Z,16.05
2022-08-08T17:26:29.650Z,10.32
2022-08-08T17:28:58.576Z,5.68
2022-08-08T17:31:45.515Z,7.72
2022-08-08T17:34:36.255Z,8.10
2022-08-08T17:37:09.110Z,6.28
2022-08-08T17:40:03.914Z,7.35
2022-08-08T17:42:24.039Z,5.55
2022-08-08T17:44:52.604Z,5.18
2022-08-08T17:47:24.080Z,6.20
2022-08-08T17:50:01.409Z,7.47
2022-08-08T17:52:31.233Z,5.57
2022-08-08T17:55:01.249Z,5.35
2022-08-08T17:57:34.988Z,5.65
2022-08-08T18:00:03.004Z,10.10
2022-08-08T18:02:30.295Z,6.43
2022-08-08T18:04:58.809Z,5.15
2022-08-08T18:08:02.813Z,5.18
2022-08-08T18:10:15.428Z,6.65
2022-08-08T18:12:45.968Z,5.95
2022-08-08T18:15:13.547Z,6.38
2022-08-08T18:18:09.465Z,5.65
2022-08-08T18:20:37.249Z,8.57
2022-08-08T18:23:15.425Z,5.22
2022-08-08T18:25:43.528Z,5.63
2022-08-08T18:28:13.064Z,6.85
2022-08-08T18:30:40.706Z,7.57
2022-08-08T18:33:10.752Z,5.10
2022-08-08T18:36:03.041Z,5.40
2022-08-08T18:38:32.368Z,7.28
2022-08-08T18:41:01.223Z,7.07
2022-08-08T18:43:38.163Z,6.07
2022-08-08T18:46:55.637Z,5.60
2022-08-08T18:48:57.918Z,7.15
2022-08-08T18:51:52.768Z,7.68
2022-08-08T18:54:24.917Z,6.65
2022-08-08T18:56:57.717Z,6.20
2022-08-08T18:59:24.618Z,5.80
2022-08-08T19:02:28.921Z,7.55
2022-08-08T19:04:50.602Z,6.18
2022-08-08T19:07:18.311Z,6.93
2022-08-08T19:09:49.285Z,6.15
2022-08-08T19:12:32.455Z,6.68
2022-08-08T19:15:02.154Z,6.13
2022-08-08T19:17:47.870Z,6.03
2022-08-08T19:20:16.335Z,7.63
2022-08-08T19:22:44.585Z,6.47
2022-08-08T19:26:02.422Z,6.95
2022-08-08T19:28:00.001Z,6.82
2022-08-08T19:30:28.110Z,5.63
2022-08-08T19:32:58.164Z,7.40
2022-08-08T19:35:44.969Z,6.00
2022-08-08T19:38:17.272Z,5.68
2022-08-08T19:40:55.616Z,8.52
2022-08-08T19:43:28.648Z,6.45
2022-08-08T19:46:01.030Z,5.63
2022-08-08T19:48:30.949Z,6.30
2022-08-08T19:51:01.204Z,6.72
2022-08-08T19:53:54.043Z,6.93
2022-08-08T19:56:16.549Z,12.68
2022-08-08T19:59:02.869Z,7.53
2022-08-08T20:01:50.191Z,7.30
2022-08-08T20:04:16.619Z,7.80
2022-08-08T20:06:44.087Z,7.72
2022-08-08T20:09:15.920Z,10.18
2022-08-08T20:11:44.137Z,6.63
2022-08-08T20:14:31.885Z,7.88
2022-08-08T20:16:59.541Z,7.68
2022-08-08T20:19:34.496Z,7.00
2022-08-08T20:22:20.726Z,7.55
2022-08-08T20:24:53.602Z,7.15
2022-08-08T20:27:21.229Z,7.53
2022-08-08T20:30:00.594Z,7.95
2022-08-08T20:32:30.045Z,7.10
2022-08-08T20:35:02.177Z,6.53
2022-08-08T20:37:37.029Z,6.55
2022-08-08T20:40:16.604Z,6.82
2022-08-08T20:42:54.747Z,6.97
2022-08-08T20:45:54.382Z,7.03
2022-08-08T20:48:09.762Z,7.50
2022-08-08T20:50:36.902Z,7.05
2022-08-08T20:53:10.902Z,7.53
2022-08-08T20:55:50.978Z,8.65
2022-08-08T20:58:23.102Z,7.93
2022-08-08T21:00:50.472Z,8.60
2022-08-08T21:03:17.432Z,7.90
2022-08-08T21:05:49.162Z,7.63
2022-08-08T21:08:35.218Z,7.57
2022-08-08T21:11:03.231Z,7.68
2022-08-08T21:13:40.706Z,7.55
2022-08-08T21:16:18.134Z,7.07
2022-08-08T21:18:57.507Z,8.13
2022-08-08T21:21:39.331Z,9.43
2022-08-08T21:24:22.251Z,7.15
2022-08-08T21:26:54.395Z,7.38
2022-08-08T21:30:02.715Z,12.18
2022-08-08T21:32:14.204Z,8.52
2022-08-08T21:34:51.962Z,10.18
2022-08-08T21:37:53.469Z,7.90
2022-08-08T21:40:11.633Z,7.13
2022-08-08T21:42:39.874Z,6.93
2022-08-08T21:45:44.075Z,10.35
2022-08-08T21:48:07.953Z,7.10
2022-08-08T21:50:43.197Z,7.57
2022-08-08T21:54:22.740Z,7.07
2022-08-08T21:56:19.216Z,7.70
2022-08-08T21:58:45.935Z,8.90
2022-08-08T22:01:39.418Z,7.13
2022-08-08T22:04:12.277Z,6.97
2022-08-08T22:06:40.664Z,7.93
2022-08-08T22:09:09.654Z,7.65
2022-08-08T22:12:02.855Z,6.93
2022-08-08T22:14:26.707Z,6.60
2022-08-08T22:16:54.329Z,7.03
2022-08-08T22:19:24.077Z,7.00
2022-08-08T22:21:53.077Z,6.68
2022-08-08T22:24:28.401Z,6.95
2022-08-08T22:27:01.364Z,6.93
2022-08-08T22:30:01.525Z,5.95
2022-08-08T22:32:18.106Z,7.13
2022-08-08T22:34:50.446Z,6.03
2022-08-08T22:37:27.913Z,7.43
2022-08-08T22:40:16.624Z,7.10
2022-08-08T22:42:47.217Z,5.78
2022-08-08T22:45:15.644Z,7.07
2022-08-08T22:47:48.770Z,7.22
2022-08-08T22:50:26.859Z,5.80
2022-08-08T22:54:15.638Z,5.43
2022-08-08T22:55:59.111Z,7.57
2022-08-08T22:58:34.208Z,7.07
2022-08-08T23:01:26.571Z,7.65
2022-08-08T23:03:56.018Z,6.13
2022-08-08T23:06:24.977Z,5.38
2022-08-08T23:08:54.330Z,6.97
2022-08-08T23:11:23.402Z,5.72
2022-08-08T23:14:11.323Z,4.85
2022-08-08T23:16:43.880Z,6.45
2022-08-08T23:19:12.129Z,7.28
2022-08-08T23:21:39.189Z,6.20
2022-08-08T23:24:06.996Z,7.00
2022-08-08T23:26:34.357Z,4.97
2022-08-08T23:29:01.828Z,5.55
2022-08-08T23:31:28.946Z,4.35
2022-08-08T23:34:16.542Z,6.05
2022-08-08T23:36:42.521Z,4.68
2022-08-08T23:39:09.581Z,4.90
2022-08-08T23:41:45.832Z,5.40
2022-08-08T23:44:14.266Z,6.32
2022-08-08T23:49:01.100Z,4.53
2022-08-08T23:49:28.116Z,5.95
2022-08-08T23:52:04.430Z,5.68
2022-08-08T23:54:42.046Z,5.80
2022-08-08T23:57:27.478Z,4.55
