createdAt,value
2019-03-12T00:00:14.339Z,11.37
2019-03-12T00:02:42.917Z,13.07
2019-03-12T00:05:11.398Z,12.10
2019-03-12T00:07:39.974Z,12.10
2019-03-12T00:10:09.341Z,12.23
2019-03-12T00:12:37.881Z,12.13
2019-03-12T00:15:07.411Z,12.97
2019-03-12T00:17:35.859Z,13.33
2019-03-12T00:20:06.458Z,12.30
2019-03-12T00:22:34.905Z,13.90
2019-03-12T00:25:03.375Z,12.17
2019-03-12T00:27:31.905Z,13.03
2019-03-12T00:30:00.563Z,13.37
2019-03-12T00:32:29.124Z,13.40
2019-03-12T00:34:57.669Z,14.80
2019-03-12T00:37:26.123Z,13.67
2019-03-12T00:39:54.589Z,14.00
2019-03-12T00:42:23.055Z,14.63
2019-03-12T00:44:51.604Z,13.00
2019-03-12T00:47:20.057Z,14.53
2019-03-12T00:49:48.773Z,14.67
2019-03-12T00:52:17.244Z,15.73
2019-03-12T00:54:45.782Z,14.60
2019-03-12T00:57:14.422Z,13.77
2019-03-12T00:59:43.005Z,14.47
2019-03-12T01:02:11.477Z,15.83
2019-03-12T01:04:40.001Z,14.83
2019-03-12T01:07:08.459Z,15.73
2019-03-12T01:09:36.914Z,15.83
2019-03-12T01:12:05.538Z,15.30
2019-03-12T01:14:34.011Z,15.50
2019-03-12T01:17:02.460Z,15.67
2019-03-12T01:19:30.932Z,15.00
2019-03-12T01:21:59.429Z,14.53
2019-03-12T01:24:27.898Z,15.73
2019-03-12T01:26:56.415Z,16.43
2019-03-12T01:29:24.873Z,14.60
2019-03-12T01:31:53.437Z,14.30
2019-03-12T01:34:21.904Z,14.53
2019-03-12T01:36:50.359Z,13.67
2019-03-12T01:39:18.892Z,14.87
2019-03-12T01:41:47.347Z,15.40
2019-03-12T01:44:15.831Z,17.87
2019-03-12T01:46:44.311Z,16.07
2019-03-12T01:49:12.764Z,14.90
2019-03-12T01:51:41.253Z,11.73
2019-03-12T01:54:09.766Z,13.20
2019-03-12T01:56:38.364Z,12.23
2019-03-12T01:59:06.893Z,15.00
2019-03-12T02:01:35.387Z,13.80
2019-03-12T02:04:03.912Z,13.90
2019-03-12T02:06:32.403Z,12.20
2019-03-12T02:09:01.065Z,11.90
2019-03-12T02:11:29.550Z,10.90
2019-03-12T02:14:24.476Z,11.20
2019-03-12T02:16:52.994Z,9.83
2019-03-12T02:19:21.823Z,10.57
2019-03-12T02:21:50.428Z,11.73
2019-03-12T02:24:18.889Z,12.97
2019-03-12T02:26:47.354Z,11.73
2019-03-12T02:29:15.918Z,11.83
2019-03-12T02:31:44.420Z,12.80
2019-03-12T02:34:12.960Z,12.97
2019-03-12T02:36:41.591Z,13.70
2019-03-12T02:39:10.471Z,12.40
2019-03-12T02:41:39.018Z,14.73
2019-03-12T02:44:07.563Z,15.43
2019-03-12T02:46:36.088Z,15.17
2019-03-12T02:49:09.044Z,14.80
2019-03-12T02:51:35.172Z,15.53
2019-03-12T02:54:03.672Z,14.27
2019-03-12T02:56:32.214Z,13.93
2019-03-12T02:59:00.732Z,13.90
2019-03-12T03:01:29.227Z,16.50
2019-03-12T03:03:57.903Z,15.60
2019-03-12T03:06:30.856Z,14.93
2019-03-12T03:08:59.873Z,14.27
2019-03-12T03:11:28.403Z,13.80
2019-03-12T03:13:56.870Z,14.30
2019-03-12T03:16:25.467Z,12.83
2019-03-12T03:18:54.206Z,13.43
2019-03-12T03:21:22.674Z,12.40
2019-03-12T03:23:51.194Z,13.00
2019-03-12T03:26:19.651Z,13.57
2019-03-12T03:28:48.119Z,12.37
2019-03-12T03:31:16.684Z,12.33
2019-03-12T03:33:45.194Z,13.23
2019-03-12T03:36:13.730Z,11.90
2019-03-12T03:38:42.192Z,11.47
2019-03-12T03:41:10.646Z,9.10
2019-03-12T03:43:39.239Z,12.50
2019-03-12T03:46:08.137Z,10.17
2019-03-12T03:48:36.757Z,12.73
2019-03-12T03:51:05.269Z,12.00
2019-03-12T03:53:33.788Z,10.10
2019-03-12T03:56:02.257Z,11.70
2019-03-12T03:58:30.897Z,10.50
2019-03-12T04:00:59.445Z,9.90
2019-03-12T04:03:28.073Z,11.20
2019-03-12T04:05:56.600Z,10.53
2019-03-12T04:08:25.107Z,11.43
2019-03-12T04:10:53.632Z,11.43
2019-03-12T04:13:22.172Z,11.03
2019-03-12T04:15:50.706Z,11.40
2019-03-12T04:18:19.243Z,10.37
2019-03-12T04:20:47.703Z,10.93
2019-03-12T04:23:16.597Z,10.13
2019-03-12T04:25:45.101Z,10.20
2019-03-12T04:28:13.625Z,10.43
2019-03-12T04:30:42.145Z,10.90
2019-03-12T04:33:33.050Z,11.43
2019-03-12T04:36:01.753Z,11.87
2019-03-12T04:38:30.266Z,11.67
2019-03-12T04:40:58.815Z,11.87
2019-03-12T04:43:27.271Z,11.60
2019-03-12T04:45:55.725Z,10.50
2019-03-12T04:48:24.198Z,12.10
2019-03-12T04:50:52.688Z,12.07
2019-03-12T04:53:21.169Z,11.20
2019-03-12T04:55:49.683Z,11.40
2019-03-12T04:58:18.184Z,11.40
2019-03-12T05:00:46.722Z,11.70
2019-03-12T05:03:15.411Z,11.77
2019-03-12T05:05:43.950Z,10.97
2019-03-12T05:08:12.481Z,12.53
2019-03-12T05:10:41.103Z,12.17
2019-03-12T05:13:09.656Z,13.67
2019-03-12T05:15:38.124Z,11.37
2019-03-12T05:18:06.575Z,12.23
2019-03-12T05:20:35.077Z,13.23
2019-03-12T05:23:03.623Z,12.97
2019-03-12T05:25:32.177Z,11.43
2019-03-12T05:28:00.817Z,10.37
2019-03-12T05:30:29.370Z,12.33
2019-03-12T05:32:57.830Z,10.87
2019-03-12T05:35:26.290Z,11.43
2019-03-12T05:37:54.755Z,11.70
2019-03-12T05:40:23.438Z,14.37
2019-03-12T05:42:51.895Z,12.77
2019-03-12T05:45:39.708Z,11.57
2019-03-12T05:48:08.154Z,10.10
2019-03-12T05:50:36.683Z,9.67
2019-03-12T05:53:13.741Z,9.30
2019-03-12T05:55:42.348Z,9.57
2019-03-12T05:58:10.924Z,8.97
2019-03-12T06:00:39.384Z,9.23
2019-03-12T06:03:07.847Z,9.33
2019-03-12T06:05:36.306Z,10.10
2019-03-12T06:08:05.127Z,9.00
2019-03-12T06:10:33.656Z,10.07
2019-03-12T06:13:02.528Z,9.40
2019-03-12T06:15:31.060Z,9.50
2019-03-12T06:17:59.629Z,9.10
2019-03-12T06:20:28.157Z,9.83
2019-03-12T06:22:56.683Z,9.63
2019-03-12T06:25:25.147Z,9.80
2019-03-12T06:27:53.796Z,9.63
2019-03-12T06:30:25.599Z,10.33
2019-03-12T06:32:54.220Z,9.30
2019-03-12T06:35:36.244Z,9.03
2019-03-12T06:38:22.582Z,10.70
2019-03-12T06:40:59.229Z,9.50
2019-03-12T06:43:45.625Z,11.47
2019-03-12T06:46:33.820Z,10.73
2019-03-12T06:49:04.042Z,10.40
2019-03-12T06:51:34.142Z,10.37
2019-03-12T06:54:07.306Z,11.27
2019-03-12T06:56:40.454Z,10.57
2019-03-12T06:59:28.606Z,11.10
2019-03-12T07:01:58.713Z,11.33
2019-03-12T07:04:31.794Z,10.07
2019-03-12T07:07:11.406Z,10.17
2019-03-12T07:09:48.452Z,11.03
2019-03-12T07:12:37.002Z,10.60
2019-03-12T07:15:16.487Z,12.27
2019-03-12T07:17:55.421Z,9.33
2019-03-12T07:20:31.153Z,8.20
2019-03-12T07:23:01.625Z,27.63
2019-03-12T07:25:40.810Z,11.83
2019-03-12T07:28:13.584Z,10.10
2019-03-12T07:30:52.798Z,10.77
2019-03-12T07:33:22.916Z,8.93
2019-03-12T07:36:05.073Z,9.87
2019-03-12T07:38:50.197Z,10.53
2019-03-12T07:41:36.642Z,9.63
2019-03-12T07:44:06.815Z,9.03
2019-03-12T07:46:37.425Z,9.80
2019-03-12T07:49:10.067Z,9.87
2019-03-12T07:51:40.163Z,9.77
2019-03-12T07:54:10.254Z,9.13
2019-03-12T07:56:40.359Z,9.17
2019-03-12T07:59:19.599Z,9.50
2019-03-12T08:02:01.633Z,9.23
2019-03-12T08:04:34.218Z,8.83
2019-03-12T08:07:20.354Z,10.13
2019-03-12T08:09:53.231Z,8.60
2019-03-12T08:12:39.474Z,13.17
2019-03-12T08:15:29.104Z,9.13
2019-03-12T08:18:15.432Z,10.40
2019-03-12T08:21:02.202Z,10.60
2019-03-12T08:23:54.644Z,9.20
2019-03-12T08:26:30.578Z,8.83
2019-03-12T08:29:17.117Z,9.37
2019-03-12T08:32:03.989Z,10.60
2019-03-12T08:34:34.151Z,9.43
2019-03-12T08:37:06.850Z,9.13
2019-03-12T08:39:39.774Z,9.73
2019-03-12T08:42:15.612Z,9.30
2019-03-12T08:44:45.876Z,10.27
2019-03-12T08:47:24.796Z,9.27
2019-03-12T08:49:54.956Z,8.00
2019-03-12T08:52:40.343Z,9.23
2019-03-12T08:55:18.363Z,8.07
2019-03-12T08:57:54.191Z,9.20
2019-03-12T09:00:36.186Z,9.73
2019-03-12T09:03:09.402Z,9.13
2019-03-12T09:05:54.495Z,9.03
2019-03-12T09:08:24.670Z,9.00
2019-03-12T09:10:57.510Z,8.77
2019-03-12T09:13:27.846Z,8.30
2019-03-12T09:15:57.940Z,6.20
2019-03-12T09:18:45.657Z,4.30
2019-03-12T09:21:18.582Z,4.83
2019-03-12T09:23:48.685Z,5.73
2019-03-12T09:26:35.106Z,4.50
2019-03-12T09:29:05.203Z,4.40
2019-03-12T09:31:37.881Z,4.40
2019-03-12T09:34:07.974Z,5.60
2019-03-12T09:36:38.143Z,4.87
2019-03-12T09:39:08.991Z,5.27
2019-03-12T09:41:44.777Z,5.20
2019-03-12T09:44:31.261Z,6.03
2019-03-12T09:47:13.012Z,6.10
2019-03-12T09:49:58.492Z,6.20
2019-03-12T09:52:28.607Z,8.03
2019-03-12T09:54:58.764Z,5.63
2019-03-12T09:57:28.879Z,6.20
2019-03-12T10:00:15.702Z,5.37
2019-03-12T10:02:52.799Z,4.43
2019-03-12T10:05:25.458Z,4.30
2019-03-12T10:08:07.366Z,3.73
2019-03-12T10:10:46.538Z,4.63
2019-03-12T10:13:22.318Z,4.27
2019-03-12T10:15:55.373Z,4.77
2019-03-12T10:18:31.365Z,5.47
2019-03-12T10:21:04.247Z,4.77
2019-03-12T10:23:40.147Z,3.77
2019-03-12T10:26:10.251Z,4.97
2019-03-12T10:28:56.943Z,4.17
2019-03-12T10:31:29.714Z,5.73
2019-03-12T10:34:11.677Z,5.40
2019-03-12T10:36:47.732Z,5.90
2019-03-12T10:39:49.835Z,6.17
2019-03-12T10:42:31.952Z,5.87
2019-03-12T10:45:11.324Z,4.37
2019-03-12T10:47:41.422Z,3.63
2019-03-12T10:50:10.507Z,3.50
2019-03-12T10:52:39.000Z,3.50
2019-03-12T10:55:13.533Z,5.63
2019-03-12T10:57:39.303Z,5.57
2019-03-12T11:00:16.155Z,8.33
2019-03-12T11:02:44.844Z,4.10
2019-03-12T11:05:13.734Z,6.37
2019-03-12T11:07:42.191Z,3.90
2019-03-12T11:10:20.294Z,4.80
2019-03-12T11:12:48.794Z,3.50
2019-03-12T11:15:17.622Z,3.10
2019-03-12T11:17:49.930Z,3.53
2019-03-12T11:20:27.473Z,3.07
2019-03-12T11:22:55.921Z,3.30
2019-03-12T11:25:27.618Z,2.43
2019-03-12T11:27:54.546Z,2.83
2019-03-12T11:30:23.400Z,2.53
2019-03-12T11:32:51.913Z,2.43
2019-03-12T11:35:20.419Z,2.60
2019-03-12T11:37:49.018Z,3.57
2019-03-12T11:40:31.567Z,2.80
2019-03-12T11:42:56.190Z,2.57
2019-03-12T11:45:35.672Z,3.10
2019-03-12T11:47:54.965Z,2.67
2019-03-12T11:50:25.292Z,2.77
2019-03-12T11:52:57.817Z,2.63
2019-03-12T11:55:24.288Z,2.33
2019-03-12T11:57:53.593Z,2.07
2019-03-12T12:00:30.088Z,2.63
2019-03-12T12:03:00.657Z,2.03
2019-03-12T12:05:29.397Z,3.93
2019-03-12T12:07:58.076Z,2.60
2019-03-12T12:10:27.669Z,1.70
2019-03-12T12:12:56.219Z,2.43
2019-03-12T12:15:24.838Z,2.07
2019-03-12T12:17:53.290Z,1.73
2019-03-12T12:20:29.393Z,2.10
2019-03-12T12:22:51.982Z,2.50
2019-03-12T12:25:20.796Z,2.03
2019-03-12T12:27:49.361Z,2.23
2019-03-12T12:30:22.067Z,1.50
2019-03-12T12:32:50.521Z,1.50
2019-03-12T12:35:19.013Z,1.90
2019-03-12T12:37:47.609Z,1.60
2019-03-12T12:40:17.697Z,2.40
2019-03-12T12:42:46.545Z,1.90
2019-03-12T12:45:24.214Z,2.00
2019-03-12T12:47:52.675Z,2.17
2019-03-12T12:50:21.732Z,1.87
2019-03-12T12:52:50.192Z,2.30
2019-03-12T12:55:18.644Z,2.07
2019-03-12T12:57:47.215Z,2.60
2019-03-12T13:00:23.079Z,2.00
2019-03-12T13:02:51.882Z,2.17
2019-03-12T13:05:20.431Z,1.60
2019-03-12T13:07:49.014Z,2.13
2019-03-12T13:10:23.179Z,2.03
2019-03-12T13:12:51.719Z,2.40
2019-03-12T13:15:20.247Z,2.23
2019-03-12T13:17:48.853Z,1.97
2019-03-12T13:20:17.443Z,2.00
2019-03-12T13:22:45.983Z,2.73
2019-03-12T13:25:18.634Z,2.00
2019-03-12T13:27:47.605Z,2.13
2019-03-12T13:30:23.354Z,2.17
2019-03-12T13:32:51.949Z,2.53
2019-03-12T13:35:21.117Z,3.27
2019-03-12T13:37:50.159Z,2.50
2019-03-12T13:40:23.104Z,3.80
2019-03-12T13:42:52.114Z,3.20
2019-03-12T13:45:25.419Z,3.73
2019-03-12T13:47:54.040Z,3.80
2019-03-12T13:50:22.844Z,4.07
2019-03-12T13:52:52.041Z,4.23
2019-03-12T13:55:20.769Z,4.90
2019-03-12T13:57:49.644Z,4.53
2019-03-12T14:00:23.610Z,5.27
2019-03-12T14:02:52.899Z,6.13
2019-03-12T14:05:21.892Z,5.97
2019-03-12T14:07:50.352Z,5.80
2019-03-12T14:10:23.292Z,6.67
2019-03-12T14:12:53.449Z,7.30
2019-03-12T14:15:27.362Z,7.10
2019-03-12T14:17:56.000Z,6.83
2019-03-12T14:20:39.637Z,6.17
2019-03-12T14:23:08.799Z,6.77
2019-03-12T14:25:37.823Z,7.40
2019-03-12T14:28:06.349Z,7.30
2019-03-12T14:30:34.879Z,7.87
2019-03-12T14:33:03.488Z,7.57
2019-03-12T14:35:32.013Z,6.97
2019-03-12T14:38:00.886Z,7.03
2019-03-12T14:40:29.669Z,7.43
2019-03-12T14:42:58.361Z,6.33
2019-03-12T14:45:28.844Z,7.13
2019-03-12T14:47:57.838Z,7.03
2019-03-12T14:50:28.125Z,6.93
2019-03-12T14:53:07.517Z,7.70
2019-03-12T14:55:35.542Z,8.03
2019-03-12T14:58:04.149Z,7.23
2019-03-12T15:00:32.610Z,8.17
2019-03-12T15:03:01.064Z,8.17
2019-03-12T15:05:29.556Z,7.00
2019-03-12T15:07:58.019Z,7.97
2019-03-12T15:10:26.543Z,8.13
2019-03-12T15:12:55.020Z,7.57
2019-03-12T15:15:23.527Z,7.97
2019-03-12T15:17:51.992Z,7.10
2019-03-12T15:20:20.661Z,7.20
2019-03-12T15:22:49.195Z,6.67
2019-03-12T15:25:17.674Z,6.43
2019-03-12T15:27:46.551Z,8.10
2019-03-12T15:30:21.291Z,6.60
2019-03-12T15:32:49.744Z,6.83
2019-03-12T15:35:18.533Z,7.00
2019-03-12T15:37:47.090Z,5.93
2019-03-12T15:40:15.615Z,6.43
2019-03-12T15:42:44.070Z,7.97
2019-03-12T15:45:14.846Z,6.87
2019-03-12T15:47:43.289Z,5.77
2019-03-12T15:50:18.963Z,7.80
2019-03-12T15:52:47.039Z,7.37
2019-03-12T15:55:15.558Z,9.90
2019-03-12T15:57:44.019Z,8.20
2019-03-12T16:00:16.803Z,7.80
2019-03-12T16:02:45.249Z,10.47
2019-03-12T16:05:13.958Z,11.47
2019-03-12T16:07:42.631Z,12.10
2019-03-12T16:10:15.823Z,13.67
2019-03-12T16:12:44.429Z,13.33
2019-03-12T16:15:15.423Z,13.00
2019-03-12T16:17:43.950Z,13.93
2019-03-12T16:20:20.088Z,13.33
2019-03-12T16:22:48.871Z,13.33
2019-03-12T16:25:17.766Z,12.73
2019-03-12T16:27:46.293Z,14.97
2019-03-12T16:30:17.839Z,12.33
2019-03-12T16:32:46.359Z,11.93
2019-03-12T16:35:14.895Z,12.43
2019-03-12T16:37:43.472Z,12.43
2019-03-12T16:40:19.756Z,10.87
2019-03-12T16:42:48.845Z,13.63
2019-03-12T16:45:21.438Z,12.90
2019-03-12T16:47:49.916Z,15.40
2019-03-12T16:50:18.810Z,11.37
2019-03-12T16:52:47.358Z,11.17
2019-03-12T16:55:17.359Z,13.67
2019-03-12T16:57:46.086Z,15.93
2019-03-12T17:00:19.068Z,18.93
2019-03-12T17:02:48.373Z,18.87
2019-03-12T17:05:16.900Z,18.10
2019-03-12T17:07:45.455Z,18.67
2019-03-12T17:10:16.308Z,23.83
2019-03-12T17:12:44.919Z,27.60
2019-03-12T17:15:21.655Z,24.77
2019-03-12T17:17:50.224Z,20.60
2019-03-12T17:20:18.937Z,16.70
2019-03-12T17:22:47.400Z,18.30
2019-03-12T17:25:15.871Z,18.43
2019-03-12T17:27:44.774Z,20.33
2019-03-12T17:30:15.920Z,21.27
2019-03-12T17:32:44.461Z,20.77
2019-03-12T17:35:16.338Z,21.40
2019-03-12T17:37:44.908Z,26.93
2019-03-12T17:40:18.920Z,25.63
2019-03-12T17:42:47.391Z,19.30
2019-03-12T17:45:16.047Z,19.00
2019-03-12T17:47:44.520Z,15.63
2019-03-12T17:50:14.285Z,12.47
2019-03-12T17:52:42.914Z,13.30
2019-03-12T17:55:14.169Z,12.17
2019-03-12T17:57:43.634Z,11.73
2019-03-12T18:00:17.708Z,11.60
2019-03-12T18:02:46.254Z,11.67
2019-03-12T18:05:15.094Z,12.93
2019-03-12T18:07:44.006Z,13.50
2019-03-12T18:10:14.510Z,12.87
2019-03-12T18:12:43.582Z,12.83
2019-03-12T18:15:20.307Z,11.30
2019-03-12T18:17:49.447Z,14.70
2019-03-12T18:20:22.776Z,15.07
2019-03-12T18:22:51.479Z,13.77
2019-03-12T18:25:29.099Z,14.13
2019-03-12T18:27:57.817Z,12.90
2019-03-12T18:30:26.411Z,13.17
2019-03-12T18:32:54.999Z,11.90
2019-03-12T18:35:23.530Z,12.73
2019-03-12T18:37:51.995Z,13.30
2019-03-12T18:40:25.555Z,16.30
2019-03-12T18:42:54.044Z,19.77
2019-03-12T18:45:33.447Z,32.40
2019-03-12T18:48:01.913Z,31.27
2019-03-12T18:50:30.365Z,31.33
2019-03-12T18:52:58.877Z,29.13
2019-03-12T18:55:33.431Z,28.10
2019-03-12T18:58:02.903Z,28.67
2019-03-12T19:00:32.844Z,27.23
2019-03-12T19:03:01.403Z,23.90
2019-03-12T19:05:29.935Z,24.50
2019-03-12T19:07:58.485Z,22.47
2019-03-12T19:10:27.073Z,20.90
2019-03-12T19:12:55.577Z,24.73
2019-03-12T19:15:24.116Z,22.60
2019-03-12T19:17:52.653Z,20.73
2019-03-12T19:20:21.249Z,20.63
2019-03-12T19:22:49.806Z,19.13
2019-03-12T19:25:23.767Z,19.03
2019-03-12T19:27:59.681Z,19.30
2019-03-12T19:30:22.549Z,19.50
2019-03-12T19:33:02.581Z,19.30
2019-03-12T19:35:32.299Z,20.73
2019-03-12T19:38:02.219Z,18.17
2019-03-12T19:40:42.568Z,20.13
2019-03-12T19:43:13.323Z,21.77
2019-03-12T19:45:41.926Z,20.93
2019-03-12T19:48:10.379Z,21.80
2019-03-12T19:50:38.983Z,20.93
2019-03-12T19:53:07.535Z,21.23
2019-03-12T19:55:53.501Z,21.47
2019-03-12T19:58:21.989Z,21.10
2019-03-12T20:00:50.806Z,19.80
2019-03-12T20:03:19.316Z,21.37
2019-03-12T20:05:48.807Z,20.80
2019-03-12T20:08:17.528Z,18.60
2019-03-12T20:10:54.963Z,19.07
2019-03-12T20:13:46.241Z,20.93
2019-03-12T20:16:51.047Z,19.03
2019-03-12T20:19:54.018Z,21.00
2019-03-12T20:22:58.120Z,19.77
2019-03-12T20:25:49.249Z,21.70
2019-03-12T20:28:54.812Z,20.10
2019-03-12T20:31:32.059Z,21.73
2019-03-12T20:34:36.931Z,20.20
2019-03-12T20:37:43.049Z,19.23
2019-03-12T20:40:17.516Z,19.03
2019-03-12T20:43:22.761Z,19.20
2019-03-12T20:46:13.996Z,18.93
2019-03-12T20:49:11.268Z,21.13
2019-03-12T20:52:16.225Z,24.93
2019-03-12T20:55:20.842Z,27.57
2019-03-12T20:58:03.858Z,26.87
2019-03-12T21:00:59.459Z,25.83
2019-03-12T21:03:42.499Z,28.27
2019-03-12T21:06:36.547Z,27.70
2019-03-12T21:09:34.250Z,25.63
2019-03-12T21:12:23.800Z,26.77
2019-03-12T21:15:22.505Z,27.97
2019-03-12T21:18:25.555Z,24.40
2019-03-12T21:21:13.717Z,31.63
2019-03-12T21:23:57.022Z,25.23
2019-03-12T21:26:46.364Z,25.07
2019-03-12T21:29:45.768Z,22.37
2019-03-12T21:32:16.085Z,20.70
2019-03-12T21:34:44.620Z,19.00
2019-03-12T21:37:14.023Z,21.53
2019-03-12T21:39:54.424Z,18.73
2019-03-12T21:42:14.227Z,19.37
2019-03-12T21:44:42.840Z,20.00
2019-03-12T21:47:11.391Z,19.37
2019-03-12T21:49:39.896Z,18.93
2019-03-12T21:52:08.355Z,19.63
2019-03-12T21:54:36.834Z,18.10
2019-03-12T21:57:05.367Z,17.37
2019-03-12T21:59:33.925Z,17.27
2019-03-12T22:02:02.389Z,15.43
2019-03-12T22:04:30.919Z,17.70
2019-03-12T22:06:59.394Z,15.30
2019-03-12T22:09:27.846Z,14.43
2019-03-12T22:11:56.433Z,14.43
2019-03-12T22:14:25.788Z,12.73
2019-03-12T22:16:55.126Z,13.07
2019-03-12T22:19:23.588Z,12.37
2019-03-12T22:22:05.705Z,13.50
2019-03-12T22:24:34.221Z,12.43
2019-03-12T22:27:02.699Z,11.70
2019-03-12T22:29:31.302Z,13.43
2019-03-12T22:32:00.236Z,12.33
2019-03-12T22:34:30.234Z,12.93
2019-03-12T22:36:59.106Z,12.13
2019-03-12T22:39:27.687Z,13.73
2019-03-12T22:41:56.152Z,12.27
2019-03-12T22:44:24.683Z,12.17
2019-03-12T22:46:53.174Z,12.70
2019-03-12T22:49:21.645Z,13.80
2019-03-12T22:51:50.186Z,12.90
2019-03-12T22:54:18.644Z,13.07
2019-03-12T22:56:47.373Z,13.43
2019-03-12T22:59:15.851Z,14.60
2019-03-12T23:01:44.502Z,14.40
2019-03-12T23:04:12.989Z,13.53
2019-03-12T23:06:41.447Z,14.10
2019-03-12T23:09:09.925Z,13.07
2019-03-12T23:11:38.502Z,14.37
2019-03-12T23:14:07.023Z,14.13
2019-03-12T23:16:35.571Z,14.73
2019-03-12T23:19:16.113Z,14.27
2019-03-12T23:21:44.697Z,13.33
2019-03-12T23:24:13.254Z,14.00
2019-03-12T23:26:41.795Z,14.77
2019-03-12T23:29:10.347Z,14.27
2019-03-12T23:31:38.952Z,14.67
2019-03-12T23:34:07.493Z,15.80
2019-03-12T23:36:36.041Z,15.43
2019-03-12T23:39:06.399Z,14.60
2019-03-12T23:41:35.023Z,15.80
2019-03-12T23:44:03.810Z,14.33
2019-03-12T23:46:32.553Z,13.27
2019-03-12T23:49:01.124Z,15.10
2019-03-12T23:51:29.661Z,15.03
2019-03-12T23:53:58.143Z,16.47
2019-03-12T23:56:26.688Z,15.23
2019-03-12T23:58:55.224Z,15.13
