createdAt,value
2023-05-13T00:00:00.577Z,10
2023-05-13T00:04:00.558Z,13
2023-05-13T00:08:00.565Z,11
2023-05-13T00:12:00.554Z,12
2023-05-13T00:16:00.621Z,11
2023-05-13T00:20:00.548Z,14
2023-05-13T00:24:00.575Z,11
2023-05-13T00:28:00.564Z,13
2023-05-13T00:32:00.641Z,12
2023-05-13T00:36:00.595Z,11
2023-05-13T00:40:00.654Z,11
2023-05-13T00:44:00.531Z,9
2023-05-13T00:48:00.621Z,13
2023-05-13T00:52:00.561Z,11
2023-05-13T00:56:00.562Z,12
2023-05-13T01:00:00.536Z,8
2023-05-13T01:04:00.586Z,10
2023-05-13T01:08:00.564Z,12
2023-05-13T01:12:00.549Z,14
2023-05-13T01:16:00.560Z,11
2023-05-13T01:20:00.579Z,13
2023-05-13T01:24:00.581Z,15
2023-05-13T01:28:00.560Z,13
2023-05-13T01:32:00.566Z,10
2023-05-13T01:36:00.564Z,14
2023-05-13T01:40:00.573Z,10
2023-05-13T01:44:00.559Z,9
2023-05-13T01:48:00.619Z,13
2023-05-13T01:52:00.542Z,18
2023-05-13T01:56:00.556Z,9
2023-05-13T02:00:00.547Z,12
2023-05-13T02:04:00.580Z,12
2023-05-13T02:08:00.558Z,12
2023-05-13T02:12:00.568Z,16
2023-05-13T02:16:00.599Z,14
2023-05-13T02:20:00.572Z,16
2023-05-13T02:24:00.577Z,11
2023-05-13T02:28:00.575Z,11
2023-05-13T02:32:01.685Z,16
2023-05-13T02:36:00.546Z,15
2023-05-13T02:40:00.631Z,13
2023-05-13T02:44:00.558Z,14
2023-05-13T02:48:00.594Z,14
2023-05-13T02:52:00.566Z,16
2023-05-13T02:56:00.555Z,14
2023-05-13T03:00:00.568Z,15
2023-05-13T03:04:00.541Z,18
2023-05-13T03:08:00.587Z,14
2023-05-13T03:12:00.556Z,21
2023-05-13T03:16:00.642Z,17
2023-05-13T03:20:00.551Z,17
2023-05-13T03:24:00.550Z,17
2023-05-13T03:28:00.567Z,15
2023-05-13T03:32:00.538Z,16
2023-05-13T03:36:00.569Z,14
2023-05-13T03:40:00.535Z,16
2023-05-13T03:44:00.549Z,13
2023-05-13T03:48:00.605Z,14
2023-05-13T03:52:00.551Z,16
2023-05-13T03:56:00.568Z,16
2023-05-13T04:00:00.565Z,13
2023-05-13T04:04:00.561Z,15
2023-05-13T04:08:00.581Z,12
2023-05-13T04:12:00.561Z,14
2023-05-13T04:16:00.542Z,15
2023-05-13T04:20:00.570Z,14
2023-05-13T04:24:00.540Z,15
2023-05-13T04:28:00.563Z,15
2023-05-13T04:32:00.651Z,16
2023-05-13T04:36:00.572Z,15
2023-05-13T04:40:00.540Z,14
2023-05-13T04:44:00.553Z,12
2023-05-13T04:48:00.579Z,12
2023-05-13T04:52:00.555Z,15
2023-05-13T04:56:00.603Z,14
2023-05-13T05:00:00.565Z,15
2023-05-13T05:04:00.595Z,15
2023-05-13T05:08:00.561Z,12
2023-05-13T05:12:00.541Z,12
2023-05-13T05:16:00.567Z,13
2023-05-13T05:20:00.543Z,13
2023-05-13T05:24:00.573Z,10
2023-05-13T05:28:00.546Z,15
2023-05-13T05:32:00.635Z,15
2023-05-13T05:36:00.594Z,12
2023-05-13T05:40:00.568Z,13
2023-05-13T05:44:00.571Z,13
2023-05-13T05:48:00.638Z,13
2023-05-13T05:52:00.556Z,15
2023-05-13T05:56:00.569Z,10
2023-05-13T06:00:00.567Z,11
2023-05-13T06:04:00.893Z,13
2023-05-13T06:08:00.557Z,11
2023-05-13T06:12:00.566Z,11
2023-05-13T06:16:00.607Z,10
2023-05-13T06:20:00.559Z,11
2023-05-13T06:24:00.559Z,11
2023-05-13T06:28:02.912Z,8
2023-05-13T06:32:00.568Z,11
2023-05-13T06:36:00.563Z,10
2023-05-13T06:40:00.569Z,11
2023-05-13T06:44:00.567Z,9
2023-05-13T06:48:00.667Z,11
2023-05-13T06:52:00.562Z,9
2023-05-13T06:56:00.565Z,10
2023-05-13T07:00:00.567Z,11
2023-05-13T07:04:00.752Z,8
2023-05-13T07:08:00.586Z,10
2023-05-13T07:12:00.589Z,10
2023-05-13T07:16:00.597Z,11
2023-05-13T07:20:00.596Z,9
2023-05-13T07:24:00.578Z,10
2023-05-13T07:28:00.609Z,6
2023-05-13T07:32:00.587Z,11
2023-05-13T07:36:00.592Z,8
2023-05-13T07:40:00.604Z,5
2023-05-13T07:44:00.598Z,8
2023-05-13T07:48:00.680Z,8
2023-05-13T07:52:00.591Z,9
2023-05-13T07:56:00.605Z,10
2023-05-13T08:00:00.645Z,13
2023-05-13T08:04:00.824Z,9
2023-05-13T08:08:00.561Z,10
2023-05-13T08:12:00.583Z,9
2023-05-13T08:16:00.598Z,9
2023-05-13T08:20:00.573Z,11
2023-05-13T08:24:00.569Z,8
2023-05-13T08:28:00.547Z,8
2023-05-13T08:32:00.656Z,11
2023-05-13T08:36:00.560Z,10
2023-05-13T08:40:00.571Z,6
2023-05-13T08:44:00.580Z,10
2023-05-13T08:48:00.593Z,7
2023-05-13T08:52:00.571Z,10
2023-05-13T08:56:00.557Z,8
2023-05-13T09:00:00.609Z,8
2023-05-13T09:04:00.579Z,7
2023-05-13T09:08:00.551Z,10
2023-05-13T09:12:00.573Z,7
2023-05-13T09:16:00.659Z,8
2023-05-13T09:20:00.827Z,6
2023-05-13T09:24:00.565Z,6
2023-05-13T09:28:00.570Z,9
2023-05-13T09:32:00.594Z,6
2023-05-13T09:36:00.571Z,6
2023-05-13T09:40:00.564Z,6
2023-05-13T09:44:00.571Z,7
2023-05-13T09:48:00.648Z,8
2023-05-13T09:52:00.550Z,5
2023-05-13T09:56:00.583Z,7
2023-05-13T10:00:00.572Z,5
2023-05-13T10:04:00.594Z,8
2023-05-13T10:08:00.582Z,6
2023-05-13T10:12:00.559Z,6
2023-05-13T10:16:00.620Z,7
2023-05-13T10:20:00.554Z,5
2023-05-13T10:24:00.576Z,3
2023-05-13T10:28:00.559Z,5
2023-05-13T10:32:00.657Z,7
2023-05-13T10:36:00.634Z,5
2023-05-13T10:40:00.546Z,4
2023-05-13T10:44:00.559Z,5
2023-05-13T10:48:00.697Z,7
2023-05-13T10:52:00.576Z,6
2023-05-13T10:56:00.561Z,5
2023-05-13T11:00:00.565Z,6
2023-05-13T11:04:00.759Z,7
2023-05-13T11:08:00.557Z,5
2023-05-13T11:12:00.576Z,4
2023-05-13T11:16:00.595Z,5
2023-05-13T11:20:00.582Z,5
2023-05-13T11:24:00.555Z,6
2023-05-13T11:28:00.553Z,7
2023-05-13T11:32:01.217Z,9
2023-05-13T11:36:00.536Z,4
2023-05-13T11:40:00.558Z,4
2023-05-13T11:44:00.579Z,6
2023-05-13T11:48:00.575Z,6
2023-05-13T11:52:00.558Z,4
2023-05-13T11:56:00.551Z,5
2023-05-13T12:00:00.551Z,8
2023-05-13T12:04:00.545Z,9
2023-05-13T12:08:00.596Z,4
2023-05-13T12:12:00.586Z,10
2023-05-13T12:16:00.635Z,6
2023-05-13T12:20:00.582Z,8
2023-05-13T12:24:00.554Z,6
2023-05-13T12:28:00.558Z,7
2023-05-13T12:32:00.582Z,5
2023-05-13T12:36:00.564Z,7
2023-05-13T12:40:00.538Z,7
2023-05-13T12:44:00.569Z,6
2023-05-13T12:48:00.602Z,11
2023-05-13T12:52:00.572Z,6
2023-05-13T12:56:00.537Z,9
2023-05-13T13:00:00.575Z,9
2023-05-13T13:04:00.817Z,8
2023-05-13T13:08:00.555Z,11
2023-05-13T13:12:00.558Z,7
2023-05-13T13:16:00.618Z,7
2023-05-13T13:20:00.560Z,6
2023-05-13T13:24:00.568Z,6
2023-05-13T13:28:00.544Z,6
2023-05-13T13:32:00.585Z,7
2023-05-13T13:36:00.542Z,7
2023-05-13T13:40:00.644Z,8
2023-05-13T13:44:00.567Z,6
2023-05-13T13:48:00.603Z,6
2023-05-13T13:52:00.542Z,6
2023-05-13T13:56:00.541Z,8
2023-05-13T14:00:00.603Z,7
2023-05-13T14:04:00.602Z,8
2023-05-13T14:08:00.573Z,8
2023-05-13T14:12:00.898Z,7
2023-05-13T14:16:00.663Z,5
2023-05-13T14:20:00.562Z,6
2023-05-13T14:24:00.620Z,7
2023-05-13T14:28:00.568Z,6
2023-05-13T14:32:00.664Z,7
2023-05-13T14:36:00.553Z,6
2023-05-13T14:40:00.568Z,7
2023-05-13T14:44:00.569Z,7
2023-05-13T14:48:00.603Z,7
2023-05-13T14:52:00.558Z,6
2023-05-13T14:56:00.565Z,7
2023-05-13T15:00:00.548Z,7
2023-05-13T15:04:00.554Z,7
2023-05-13T15:08:00.564Z,9
2023-05-13T15:12:00.818Z,8
2023-05-13T15:16:00.532Z,6
2023-05-13T15:20:00.567Z,6
2023-05-13T15:24:00.551Z,7
2023-05-13T15:28:00.553Z,10
2023-05-13T15:32:00.543Z,12
2023-05-13T15:36:00.577Z,9
2023-05-13T15:40:00.629Z,12
2023-05-13T15:44:00.574Z,10
2023-05-13T15:48:00.616Z,9
2023-05-13T15:52:00.601Z,9
2023-05-13T15:56:00.581Z,10
2023-05-13T16:00:00.702Z,8
2023-05-13T16:04:00.594Z,9
2023-05-13T16:08:00.558Z,11
2023-05-13T16:12:00.553Z,12
2023-05-13T16:16:00.622Z,16
2023-05-13T16:20:00.540Z,15
2023-05-13T16:24:00.545Z,10
2023-05-13T16:28:00.547Z,8
2023-05-13T16:32:00.605Z,12
2023-05-13T16:36:00.552Z,14
2023-05-13T16:40:00.558Z,8
2023-05-13T16:44:00.551Z,11
2023-05-13T16:48:00.746Z,11
2023-05-13T16:52:00.528Z,13
2023-05-13T16:56:00.567Z,9
2023-05-13T17:00:00.617Z,7
2023-05-13T17:04:00.556Z,7
2023-05-13T17:08:00.576Z,8
2023-05-13T17:12:00.562Z,6
2023-05-13T17:16:00.571Z,9
2023-05-13T17:20:00.563Z,10
2023-05-13T17:24:00.591Z,8
2023-05-13T17:28:00.543Z,7
2023-05-13T17:32:00.591Z,10
2023-05-13T17:36:00.542Z,22
2023-05-13T17:40:00.620Z,8
2023-05-13T17:44:00.561Z,9
2023-05-13T17:48:00.621Z,11
2023-05-13T17:52:00.538Z,10
2023-05-13T17:56:00.555Z,9
2023-05-13T18:00:00.580Z,9
2023-05-13T18:04:00.558Z,9
2023-05-13T18:08:00.545Z,12
2023-05-13T18:12:00.565Z,7
2023-05-13T18:16:00.587Z,10
2023-05-13T18:20:00.564Z,10
2023-05-13T18:24:00.561Z,11
2023-05-13T18:28:00.556Z,13
2023-05-13T18:32:00.596Z,12
2023-05-13T18:36:00.559Z,12
2023-05-13T18:40:00.555Z,10
2023-05-13T18:44:00.573Z,11
2023-05-13T18:48:00.722Z,8
2023-05-13T18:52:00.566Z,10
2023-05-13T18:56:00.540Z,7
2023-05-13T19:00:00.575Z,14
2023-05-13T19:04:00.693Z,10
2023-05-13T19:08:00.691Z,10
2023-05-13T19:12:00.542Z,10
2023-05-13T19:16:00.562Z,11
2023-05-13T19:20:00.628Z,11
2023-05-13T19:24:00.604Z,14
2023-05-13T19:28:00.554Z,17
2023-05-13T19:32:00.546Z,14
2023-05-13T19:36:00.563Z,12
2023-05-13T19:40:00.565Z,14
2023-05-13T19:44:00.593Z,14
2023-05-13T19:48:00.652Z,17
2023-05-13T19:52:00.545Z,13
2023-05-13T19:56:00.569Z,16
2023-05-13T20:00:00.535Z,21
2023-05-13T20:04:00.668Z,27
2023-05-13T20:08:00.556Z,29
2023-05-13T20:12:00.542Z,24
2023-05-13T20:16:00.567Z,27
2023-05-13T20:20:00.551Z,27
2023-05-13T20:24:00.587Z,22
2023-05-13T20:28:01.595Z,21
2023-05-13T20:32:00.656Z,23
2023-05-13T20:36:00.553Z,21
2023-05-13T20:40:00.573Z,25
2023-05-13T20:44:01.549Z,24
2023-05-13T20:48:00.562Z,25
2023-05-13T20:52:00.637Z,23
2023-05-13T20:56:00.566Z,133
2023-05-13T21:00:00.579Z,292
2023-05-13T21:04:00.604Z,184
2023-05-13T21:08:00.560Z,102
2023-05-13T21:12:00.566Z,99
2023-05-13T21:16:00.589Z,90
2023-05-13T21:20:00.576Z,76
2023-05-13T21:24:00.553Z,53
2023-05-13T21:28:00.550Z,77
2023-05-13T21:32:00.584Z,67
2023-05-13T21:36:00.595Z,45
2023-05-13T21:40:00.620Z,36
2023-05-13T21:44:00.624Z,38
2023-05-13T21:48:00.661Z,52
2023-05-13T21:52:00.568Z,64
2023-05-13T21:56:00.570Z,52
2023-05-13T22:00:00.570Z,48
2023-05-13T22:04:00.539Z,47
2023-05-13T22:08:00.565Z,42
2023-05-13T22:12:00.577Z,46
2023-05-13T22:16:00.581Z,39
2023-05-13T22:20:00.588Z,30
2023-05-13T22:24:00.536Z,33
2023-05-13T22:28:00.560Z,27
2023-05-13T22:32:00.591Z,25
2023-05-13T22:36:00.540Z,22
2023-05-13T22:40:00.556Z,22
2023-05-13T22:44:00.575Z,26
2023-05-13T22:48:00.615Z,22
2023-05-13T22:52:00.555Z,26
2023-05-13T22:56:00.571Z,24
2023-05-13T23:00:00.603Z,23
2023-05-13T23:04:00.663Z,19
2023-05-13T23:08:00.550Z,25
2023-05-13T23:12:00.567Z,28
2023-05-13T23:16:00.629Z,25
2023-05-13T23:20:00.581Z,22
2023-05-13T23:24:00.584Z,29
2023-05-13T23:28:00.559Z,24
2023-05-13T23:32:00.636Z,24
2023-05-13T23:36:00.544Z,24
2023-05-13T23:40:00.560Z,25
2023-05-13T23:44:00.545Z,24
2023-05-13T23:48:00.678Z,24
2023-05-13T23:52:00.551Z,21
2023-05-13T23:56:00.557Z,22
