createdAt,value
2019-05-21T00:00:09.784Z,14.30
2019-05-21T00:02:39.328Z,14.20
2019-05-21T00:05:09.130Z,14.20
2019-05-21T00:07:38.774Z,14.20
2019-05-21T00:10:08.470Z,14.20
2019-05-21T00:12:38.018Z,14.20
2019-05-21T00:15:07.818Z,14.20
2019-05-21T00:17:37.304Z,14.10
2019-05-21T00:20:07.401Z,14.10
2019-05-21T00:22:36.954Z,14.10
2019-05-21T00:25:06.487Z,14.10
2019-05-21T00:27:37.017Z,14.00
2019-05-21T00:30:43.225Z,14.00
2019-05-21T00:33:49.222Z,14.10
2019-05-21T00:36:56.877Z,14.10
2019-05-21T00:40:02.827Z,14.10
2019-05-21T00:42:36.056Z,14.00
2019-05-21T00:45:08.891Z,14.00
2019-05-21T00:47:38.430Z,14.00
2019-05-21T00:50:09.129Z,14.00
2019-05-21T00:52:38.625Z,14.00
2019-05-21T00:55:08.106Z,14.00
2019-05-21T00:57:37.581Z,13.90
2019-05-21T01:00:08.185Z,13.90
2019-05-21T01:02:37.680Z,13.90
2019-05-21T01:05:07.149Z,13.90
2019-05-21T01:07:37.095Z,13.90
2019-05-21T01:10:07.198Z,13.80
2019-05-21T01:12:36.681Z,13.80
2019-05-21T01:15:07.973Z,13.70
2019-05-21T01:17:37.472Z,13.70
2019-05-21T01:20:07.088Z,13.70
2019-05-21T01:22:36.572Z,13.70
2019-05-21T01:25:06.462Z,13.70
2019-05-21T01:27:35.943Z,13.70
2019-05-21T01:30:06.652Z,13.70
2019-05-21T01:32:37.221Z,13.70
2019-05-21T01:35:16.674Z,13.70
2019-05-21T01:37:38.749Z,13.70
2019-05-21T01:40:08.220Z,13.70
2019-05-21T01:42:37.657Z,13.70
2019-05-21T01:45:07.460Z,13.60
2019-05-21T01:47:36.925Z,13.60
2019-05-21T01:50:06.960Z,13.60
2019-05-21T01:52:36.412Z,13.60
2019-05-21T01:55:06.417Z,13.60
2019-05-21T01:57:35.865Z,13.60
2019-05-21T02:00:06.945Z,13.50
2019-05-21T02:02:36.563Z,13.60
2019-05-21T02:05:06.911Z,13.50
2019-05-21T02:07:37.614Z,13.60
2019-05-21T02:10:08.342Z,13.50
2019-05-21T02:12:37.861Z,13.50
2019-05-21T02:15:15.055Z,13.60
2019-05-21T02:17:44.501Z,13.50
2019-05-21T02:20:14.210Z,13.50
2019-05-21T02:22:43.664Z,13.50
2019-05-21T02:25:13.255Z,13.50
2019-05-21T02:27:42.735Z,13.50
2019-05-21T02:30:12.626Z,13.50
2019-05-21T02:32:42.114Z,13.50
2019-05-21T02:35:11.826Z,13.50
2019-05-21T02:37:41.315Z,13.50
2019-05-21T02:40:11.310Z,13.40
2019-05-21T02:42:40.866Z,13.40
2019-05-21T02:45:10.642Z,13.40
2019-05-21T02:47:40.186Z,13.40
2019-05-21T02:50:09.969Z,13.40
2019-05-21T02:52:39.455Z,13.40
2019-05-21T02:55:10.066Z,13.40
2019-05-21T02:57:41.210Z,13.40
2019-05-21T03:00:16.929Z,13.40
2019-05-21T03:02:46.385Z,13.40
2019-05-21T03:05:15.990Z,13.40
2019-05-21T03:07:45.406Z,13.40
2019-05-21T03:10:15.251Z,13.30
2019-05-21T03:12:44.718Z,13.30
2019-05-21T03:15:14.263Z,13.40
2019-05-21T03:17:43.714Z,13.30
2019-05-21T03:20:13.258Z,13.30
2019-05-21T03:22:42.709Z,13.30
2019-05-21T03:25:13.300Z,13.30
2019-05-21T03:27:42.766Z,13.30
2019-05-21T03:30:13.487Z,13.40
2019-05-21T03:32:42.942Z,13.40
2019-05-21T03:35:12.490Z,13.30
2019-05-21T03:37:41.947Z,13.30
2019-05-21T03:40:11.658Z,13.30
2019-05-21T03:42:41.123Z,13.30
2019-05-21T03:45:11.750Z,13.30
2019-05-21T03:47:41.210Z,13.30
2019-05-21T03:50:11.122Z,13.30
2019-05-21T03:52:40.578Z,13.30
2019-05-21T03:55:10.201Z,13.30
2019-05-21T03:57:39.650Z,13.30
2019-05-21T04:00:11.239Z,13.30
2019-05-21T04:02:40.769Z,13.30
2019-05-21T04:05:10.693Z,13.30
2019-05-21T04:07:40.144Z,13.20
2019-05-21T04:10:17.097Z,13.20
2019-05-21T04:12:48.185Z,13.20
2019-05-21T04:15:19.297Z,13.10
2019-05-21T04:17:50.516Z,13.20
2019-05-21T04:20:20.082Z,13.20
2019-05-21T04:22:52.499Z,13.10
2019-05-21T04:25:23.271Z,13.10
2019-05-21T04:27:52.782Z,13.10
2019-05-21T04:30:22.263Z,13.10
2019-05-21T04:32:51.712Z,13.10
2019-05-21T04:35:21.194Z,13.20
2019-05-21T04:37:50.649Z,13.10
2019-05-21T04:40:20.208Z,13.10
2019-05-21T04:42:49.688Z,13.20
2019-05-21T04:45:19.154Z,13.20
2019-05-21T04:47:48.608Z,13.20
2019-05-21T04:50:18.086Z,13.30
2019-05-21T04:52:47.546Z,13.30
2019-05-21T04:55:17.027Z,13.30
2019-05-21T04:57:46.487Z,13.30
2019-05-21T05:00:16.102Z,13.30
2019-05-21T05:02:45.560Z,13.30
2019-05-21T05:05:15.108Z,13.30
2019-05-21T05:07:44.681Z,13.30
2019-05-21T05:10:14.303Z,13.30
2019-05-21T05:12:43.762Z,13.30
2019-05-21T05:15:13.786Z,13.30
2019-05-21T05:17:43.254Z,13.20
2019-05-21T05:20:13.357Z,13.20
2019-05-21T05:22:42.822Z,13.20
2019-05-21T05:25:12.457Z,13.20
2019-05-21T05:27:41.914Z,13.20
2019-05-21T05:30:11.619Z,13.20
2019-05-21T05:32:42.138Z,13.20
2019-05-21T05:35:12.271Z,13.20
2019-05-21T05:37:45.199Z,13.20
2019-05-21T05:40:13.608Z,13.20
2019-05-21T05:42:43.340Z,13.30
2019-05-21T05:45:14.604Z,13.30
2019-05-21T05:47:44.057Z,13.30
2019-05-21T05:50:15.225Z,13.40
2019-05-21T05:52:44.702Z,13.30
2019-05-21T05:55:14.325Z,13.30
2019-05-21T05:57:43.812Z,13.30
2019-05-21T06:00:14.368Z,13.30
2019-05-21T06:02:43.905Z,13.40
2019-05-21T06:05:14.001Z,13.40
2019-05-21T06:07:58.402Z,13.40
2019-05-21T06:10:14.906Z,13.40
2019-05-21T06:12:44.385Z,13.40
2019-05-21T06:15:14.288Z,13.40
2019-05-21T06:17:43.830Z,13.50
2019-05-21T06:20:13.931Z,13.60
2019-05-21T06:22:43.420Z,13.70
2019-05-21T06:25:13.346Z,13.90
2019-05-21T06:27:42.800Z,14.10
2019-05-21T06:30:13.900Z,14.10
2019-05-21T06:32:43.369Z,14.00
2019-05-21T06:35:12.966Z,14.00
2019-05-21T06:37:42.437Z,14.00
2019-05-21T06:40:12.332Z,14.10
2019-05-21T06:42:42.875Z,14.20
2019-05-21T06:45:13.178Z,14.30
2019-05-21T06:47:42.652Z,14.30
2019-05-21T06:50:12.232Z,14.20
2019-05-21T06:52:41.721Z,14.00
2019-05-21T06:55:11.819Z,13.90
2019-05-21T06:57:41.308Z,13.80
2019-05-21T07:00:12.095Z,13.90
2019-05-21T07:02:41.563Z,13.90
2019-05-21T07:05:11.355Z,13.80
2019-05-21T07:07:40.870Z,13.70
2019-05-21T07:10:10.616Z,13.80
2019-05-21T07:12:40.086Z,13.70
2019-05-21T07:15:10.283Z,13.70
2019-05-21T07:17:39.774Z,13.70
2019-05-21T07:20:09.665Z,13.80
2019-05-21T07:22:40.507Z,13.80
2019-05-21T07:25:10.466Z,13.90
2019-05-21T07:27:40.073Z,13.90
2019-05-21T07:30:10.753Z,13.90
2019-05-21T07:32:40.397Z,14.00
2019-05-21T07:35:10.064Z,14.00
2019-05-21T07:37:40.601Z,14.00
2019-05-21T07:40:11.559Z,14.00
2019-05-21T07:42:41.029Z,13.90
2019-05-21T07:45:10.616Z,13.90
2019-05-21T07:47:40.093Z,13.90
2019-05-21T07:50:09.793Z,13.90
2019-05-21T07:52:39.266Z,13.90
2019-05-21T07:55:09.063Z,13.90
2019-05-21T07:57:38.528Z,13.80
2019-05-21T08:00:09.010Z,13.80
2019-05-21T08:02:38.481Z,13.80
2019-05-21T08:05:08.097Z,13.90
2019-05-21T08:07:37.745Z,14.00
2019-05-21T08:10:08.034Z,13.90
2019-05-21T08:12:39.634Z,13.90
2019-05-21T08:15:40.367Z,13.70
2019-05-21T08:18:09.859Z,13.70
2019-05-21T08:20:39.303Z,13.60
2019-05-21T08:23:08.806Z,13.70
2019-05-21T08:25:38.254Z,13.60
2019-05-21T08:28:07.798Z,13.60
2019-05-21T08:30:37.294Z,13.70
2019-05-21T08:33:06.834Z,13.70
2019-05-21T08:35:37.263Z,13.80
2019-05-21T08:38:07.955Z,13.90
2019-05-21T08:40:37.426Z,13.90
2019-05-21T08:43:06.900Z,13.90
2019-05-21T08:45:36.356Z,13.90
2019-05-21T08:48:05.921Z,13.90
2019-05-21T08:50:35.373Z,13.70
2019-05-21T08:53:04.986Z,13.70
2019-05-21T08:55:34.437Z,13.60
2019-05-21T09:00:35.275Z,13.60
2019-05-21T09:03:04.818Z,13.70
2019-05-21T09:03:13.793Z,13.70
2019-05-21T09:05:34.382Z,13.60
2019-05-21T09:08:03.887Z,13.50
2019-05-21T09:10:33.336Z,13.50
2019-05-21T09:13:02.873Z,13.50
2019-05-21T09:15:32.346Z,13.50
2019-05-21T09:18:01.904Z,13.50
2019-05-21T09:20:31.381Z,13.50
2019-05-21T09:23:00.854Z,13.60
2019-05-21T09:25:30.304Z,13.60
2019-05-21T09:28:00.250Z,13.60
2019-05-21T09:30:29.783Z,13.70
2019-05-21T09:32:59.246Z,13.70
2019-05-21T09:35:28.703Z,13.60
2019-05-21T09:37:58.177Z,13.70
2019-05-21T09:40:28.570Z,13.70
2019-05-21T09:42:58.054Z,13.70
2019-05-21T09:45:27.497Z,13.70
2019-05-21T09:47:56.972Z,13.80
2019-05-21T09:50:26.488Z,13.80
2019-05-21T09:52:55.960Z,13.90
2019-05-21T09:55:25.411Z,14.00
2019-05-21T09:58:02.601Z,13.90
2019-05-21T10:00:36.728Z,13.90
2019-05-21T10:03:10.806Z,13.90
2019-05-21T10:05:40.260Z,13.90
2019-05-21T10:08:10.865Z,13.90
2019-05-21T10:10:40.312Z,14.00
2019-05-21T10:13:09.797Z,14.00
2019-05-21T10:15:39.304Z,14.00
2019-05-21T10:18:08.847Z,14.10
2019-05-21T10:20:38.333Z,14.10
2019-05-21T10:23:07.792Z,14.00
2019-05-21T10:25:37.296Z,14.00
2019-05-21T10:28:06.876Z,14.00
2019-05-21T10:30:36.372Z,13.90
2019-05-21T10:33:05.829Z,13.80
2019-05-21T10:35:35.301Z,13.80
2019-05-21T10:38:04.846Z,13.80
2019-05-21T10:40:34.298Z,13.80
2019-05-21T10:43:03.750Z,13.80
2019-05-21T10:45:33.308Z,13.80
2019-05-21T10:48:02.759Z,13.80
2019-05-21T10:50:32.254Z,13.80
2019-05-21T10:53:01.710Z,13.90
2019-05-21T10:55:31.253Z,13.90
2019-05-21T10:58:00.717Z,14.00
2019-05-21T11:00:30.601Z,14.00
2019-05-21T11:03:05.135Z,13.90
2019-05-21T11:05:45.309Z,13.90
2019-05-21T11:08:24.097Z,13.90
2019-05-21T11:10:47.271Z,13.90
2019-05-21T11:13:16.778Z,13.80
2019-05-21T11:15:46.251Z,13.80
2019-05-21T11:18:15.782Z,13.80
2019-05-21T11:20:45.325Z,13.90
2019-05-21T11:23:14.776Z,13.80
2019-05-21T11:25:44.245Z,13.90
2019-05-21T11:28:13.702Z,13.80
2019-05-21T11:30:43.209Z,13.70
2019-05-21T11:33:12.639Z,13.70
2019-05-21T11:35:42.259Z,13.70
2019-05-21T11:38:11.775Z,13.70
2019-05-21T11:40:41.329Z,13.70
2019-05-21T11:43:10.851Z,13.60
2019-05-21T11:45:40.322Z,13.60
2019-05-21T11:48:09.777Z,13.50
2019-05-21T11:50:39.254Z,13.40
2019-05-21T11:53:08.706Z,13.50
2019-05-21T11:55:38.251Z,13.50
2019-05-21T11:58:07.698Z,13.50
2019-05-21T12:00:37.287Z,13.50
2019-05-21T12:03:06.794Z,13.50
2019-05-21T12:05:37.336Z,13.50
2019-05-21T12:08:06.854Z,13.50
2019-05-21T12:10:37.500Z,13.50
2019-05-21T12:13:06.954Z,13.40
2019-05-21T12:15:36.489Z,13.30
2019-05-21T12:18:06.019Z,13.30
2019-05-21T12:20:37.359Z,13.30
2019-05-21T12:23:07.479Z,13.20
2019-05-21T12:25:36.958Z,13.30
2019-05-21T12:28:06.417Z,13.20
2019-05-21T12:30:35.968Z,13.30
2019-05-21T12:33:05.417Z,13.30
2019-05-21T12:35:34.885Z,13.30
2019-05-21T12:38:04.551Z,13.30
2019-05-21T12:40:34.007Z,13.30
2019-05-21T12:43:03.458Z,13.30
2019-05-21T12:45:32.929Z,13.30
2019-05-21T12:48:02.397Z,13.30
2019-05-21T12:50:31.861Z,13.30
2019-05-21T12:53:01.311Z,13.40
2019-05-21T12:55:30.781Z,13.40
2019-05-21T12:58:00.231Z,13.40
2019-05-21T13:00:31.917Z,13.40
2019-05-21T13:03:01.364Z,13.40
2019-05-21T13:05:30.882Z,13.50
2019-05-21T13:08:00.287Z,13.40
2019-05-21T13:10:29.778Z,13.40
2019-05-21T13:12:59.283Z,13.40
2019-05-21T13:15:28.764Z,13.30
2019-05-21T13:17:59.413Z,13.30
2019-05-21T13:20:28.909Z,13.40
2019-05-21T13:22:58.350Z,13.30
2019-05-21T13:25:28.857Z,13.40
2019-05-21T13:27:58.325Z,13.30
2019-05-21T13:30:27.866Z,13.30
2019-05-21T13:32:57.321Z,13.30
2019-05-21T13:35:26.819Z,13.30
2019-05-21T13:37:56.257Z,13.30
2019-05-21T13:40:27.601Z,13.40
2019-05-21T13:42:57.134Z,13.40
2019-05-21T13:45:26.606Z,13.30
2019-05-21T13:47:56.128Z,13.30
2019-05-21T13:50:25.703Z,13.30
2019-05-21T13:52:55.177Z,13.30
2019-05-21T13:55:24.644Z,13.30
2019-05-21T13:57:54.102Z,13.30
2019-05-21T14:00:28.215Z,13.30
2019-05-21T14:02:58.221Z,13.30
2019-05-21T14:05:28.618Z,13.40
2019-05-21T14:07:59.161Z,13.40
2019-05-21T14:10:28.875Z,13.50
2019-05-21T14:12:58.482Z,13.60
2019-05-21T14:15:27.935Z,13.70
2019-05-21T14:17:57.410Z,13.90
2019-05-21T14:20:26.930Z,14.00
2019-05-21T14:22:56.402Z,14.00
2019-05-21T14:25:25.917Z,14.00
2019-05-21T14:27:55.462Z,13.90
2019-05-21T14:30:24.982Z,14.00
2019-05-21T14:32:54.473Z,14.00
2019-05-21T14:35:23.907Z,14.00
2019-05-21T14:37:53.393Z,14.00
2019-05-21T14:40:31.667Z,14.10
2019-05-21T14:42:59.731Z,13.90
2019-05-21T14:45:29.005Z,13.90
2019-05-21T14:47:56.958Z,13.90
2019-05-21T14:50:26.406Z,13.90
2019-05-21T14:52:55.882Z,14.00
2019-05-21T14:55:25.338Z,14.00
2019-05-21T14:57:54.879Z,14.10
2019-05-21T15:00:30.191Z,14.10
2019-05-21T15:02:59.700Z,14.10
2019-05-21T15:05:29.155Z,14.20
2019-05-21T15:07:58.634Z,14.30
2019-05-21T15:10:28.085Z,14.20
2019-05-21T15:12:57.566Z,14.20
2019-05-21T15:15:27.019Z,14.20
2019-05-21T15:17:56.565Z,14.20
2019-05-21T15:20:27.999Z,14.30
2019-05-21T15:22:57.689Z,14.30
2019-05-21T15:25:27.229Z,14.30
2019-05-21T15:27:56.765Z,14.30
2019-05-21T15:30:26.224Z,14.40
2019-05-21T15:32:55.701Z,14.40
2019-05-21T15:35:25.166Z,14.40
2019-05-21T15:37:54.644Z,14.40
2019-05-21T15:40:24.161Z,14.40
2019-05-21T15:42:53.966Z,14.50
2019-05-21T15:45:24.533Z,14.60
2019-05-21T15:47:54.008Z,14.50
2019-05-21T15:50:23.463Z,14.50
2019-05-21T15:52:52.938Z,14.50
2019-05-21T15:55:22.463Z,14.60
2019-05-21T15:57:51.949Z,14.50
2019-05-21T16:00:22.826Z,14.50
2019-05-21T16:02:52.301Z,14.50
2019-05-21T16:05:21.774Z,14.60
2019-05-21T16:07:51.239Z,14.60
2019-05-21T16:10:20.698Z,14.60
2019-05-21T16:12:53.914Z,14.60
2019-05-21T16:15:21.240Z,14.70
2019-05-21T16:17:50.714Z,14.80
2019-05-21T16:20:20.234Z,14.80
2019-05-21T16:22:49.715Z,14.90
2019-05-21T16:25:19.237Z,14.90
2019-05-21T16:27:48.714Z,14.80
2019-05-21T16:30:18.152Z,14.80
2019-05-21T16:32:47.807Z,14.80
2019-05-21T16:35:17.343Z,14.70
2019-05-21T16:37:46.869Z,14.70
2019-05-21T16:40:17.025Z,14.70
2019-05-21T16:42:46.497Z,14.70
2019-05-21T16:45:16.088Z,14.70
2019-05-21T16:47:46.863Z,14.70
2019-05-21T16:50:17.616Z,14.60
2019-05-21T16:52:47.482Z,14.70
2019-05-21T16:55:16.870Z,14.70
2019-05-21T16:57:46.905Z,14.80
2019-05-21T17:00:17.989Z,14.70
2019-05-21T17:02:47.554Z,14.70
2019-05-21T17:05:17.143Z,14.70
2019-05-21T17:07:46.623Z,14.70
2019-05-21T17:10:17.176Z,14.60
2019-05-21T17:12:46.626Z,14.60
2019-05-21T17:15:16.234Z,14.60
2019-05-21T17:17:45.687Z,14.70
2019-05-21T17:20:15.698Z,14.60
2019-05-21T17:22:45.227Z,14.60
2019-05-21T17:25:15.927Z,14.70
2019-05-21T17:27:45.434Z,14.70
2019-05-21T17:30:16.348Z,14.70
2019-05-21T17:32:46.012Z,14.70
2019-05-21T17:35:15.662Z,14.70
2019-05-21T17:37:45.146Z,14.70
2019-05-21T17:40:14.766Z,14.70
2019-05-21T17:42:44.278Z,14.70
2019-05-21T17:45:14.195Z,14.70
2019-05-21T17:47:43.636Z,14.80
2019-05-21T17:50:14.517Z,14.80
2019-05-21T17:52:43.971Z,14.80
2019-05-21T17:55:13.799Z,14.80
2019-05-21T17:57:43.870Z,14.80
2019-05-21T18:00:15.165Z,14.90
2019-05-21T18:02:45.037Z,14.90
2019-05-21T18:05:15.319Z,14.80
2019-05-21T18:07:45.428Z,14.90
2019-05-21T18:10:16.308Z,14.90
2019-05-21T18:12:46.115Z,14.80
2019-05-21T18:15:16.701Z,14.80
2019-05-21T18:17:46.533Z,14.80
2019-05-21T18:20:17.723Z,14.80
2019-05-21T18:22:48.474Z,14.90
2019-05-21T18:25:18.037Z,14.80
2019-05-21T18:27:47.489Z,14.80
2019-05-21T18:30:17.467Z,14.70
2019-05-21T18:32:47.669Z,14.70
2019-05-21T18:35:17.264Z,14.60
2019-05-21T18:37:46.781Z,14.60
2019-05-21T18:40:16.685Z,14.60
2019-05-21T18:42:46.208Z,14.50
2019-05-21T18:45:15.892Z,14.40
2019-05-21T18:47:45.405Z,14.30
2019-05-21T18:50:15.213Z,14.30
2019-05-21T18:52:44.729Z,14.30
2019-05-21T18:55:14.590Z,14.30
2019-05-21T18:57:44.105Z,14.20
2019-05-21T19:00:15.472Z,14.20
2019-05-21T19:02:45.253Z,14.20
2019-05-21T19:05:14.876Z,14.10
2019-05-21T19:07:44.605Z,14.10
2019-05-21T19:10:14.151Z,14.10
2019-05-21T19:12:43.774Z,14.20
2019-05-21T19:15:13.611Z,14.20
2019-05-21T19:17:43.122Z,14.10
2019-05-21T19:20:15.109Z,14.20
2019-05-21T19:22:46.488Z,14.10
2019-05-21T19:25:17.206Z,14.20
2019-05-21T19:27:46.653Z,14.20
2019-05-21T19:30:16.865Z,14.30
2019-05-21T19:32:46.939Z,14.30
2019-05-21T19:35:16.574Z,14.40
2019-05-21T19:37:46.095Z,14.40
2019-05-21T19:40:16.909Z,14.40
2019-05-21T19:42:54.842Z,14.40
2019-05-21T19:45:17.790Z,14.40
2019-05-21T19:47:47.311Z,14.40
2019-05-21T19:50:17.428Z,14.40
2019-05-21T19:52:46.874Z,14.30
2019-05-21T19:55:16.491Z,14.30
2019-05-21T19:57:46.012Z,14.30
2019-05-21T20:00:18.634Z,14.30
2019-05-21T20:02:48.696Z,14.20
2019-05-21T20:05:18.346Z,14.10
2019-05-21T20:07:47.934Z,14.10
2019-05-21T20:10:17.921Z,14.10
2019-05-21T20:12:47.509Z,14.10
2019-05-21T20:15:17.289Z,14.10
2019-05-21T20:17:50.835Z,14.00
2019-05-21T20:20:23.749Z,14.00
2019-05-21T20:22:53.676Z,13.90
2019-05-21T20:25:23.454Z,13.90
2019-05-21T20:27:53.065Z,13.80
2019-05-21T20:30:24.386Z,13.80
2019-05-21T20:32:54.180Z,13.70
2019-05-21T20:35:25.437Z,13.70
2019-05-21T20:37:55.017Z,13.70
2019-05-21T20:40:26.010Z,13.70
2019-05-21T20:42:55.970Z,13.70
2019-05-21T20:45:27.186Z,13.60
2019-05-21T20:47:57.659Z,13.60
2019-05-21T20:50:28.335Z,13.60
2019-05-21T20:52:57.783Z,13.60
2019-05-21T20:55:27.702Z,13.60
2019-05-21T20:57:57.411Z,13.60
2019-05-21T21:00:31.282Z,13.60
2019-05-21T21:03:01.059Z,13.50
2019-05-21T21:05:30.945Z,13.50
2019-05-21T21:08:00.453Z,13.50
2019-05-21T21:10:29.916Z,13.50
2019-05-21T21:12:59.469Z,13.40
2019-05-21T21:15:28.994Z,13.40
2019-05-21T21:17:59.509Z,13.40
2019-05-21T21:20:29.203Z,13.40
2019-05-21T21:22:58.751Z,13.40
2019-05-21T21:25:28.685Z,13.40
2019-05-21T21:27:58.302Z,13.40
2019-05-21T21:30:27.860Z,13.40
2019-05-21T21:32:58.970Z,13.40
2019-05-21T21:35:28.498Z,13.40
2019-05-21T21:37:57.967Z,13.40
2019-05-21T21:40:27.896Z,13.30
2019-05-21T21:42:57.539Z,13.40
2019-05-21T21:45:27.235Z,13.30
2019-05-21T21:47:57.649Z,13.30
2019-05-21T21:50:28.086Z,13.40
2019-05-21T21:52:57.826Z,13.30
2019-05-21T21:55:27.298Z,13.30
2019-05-21T21:57:56.773Z,13.30
2019-05-21T22:00:42.942Z,13.30
2019-05-21T22:03:13.454Z,13.30
2019-05-21T22:05:43.562Z,13.20
2019-05-21T22:08:13.186Z,13.30
2019-05-21T22:10:45.777Z,13.30
2019-05-21T22:13:14.576Z,13.20
2019-05-21T22:15:44.021Z,13.20
2019-05-21T22:18:14.263Z,13.20
2019-05-21T22:20:44.157Z,13.30
2019-05-21T22:23:13.697Z,13.20
2019-05-21T22:25:43.154Z,13.20
2019-05-21T22:28:12.707Z,13.20
2019-05-21T22:30:42.153Z,13.20
2019-05-21T22:33:11.975Z,13.20
2019-05-21T22:35:41.659Z,13.20
2019-05-21T22:38:11.412Z,13.10
2019-05-21T22:40:41.797Z,13.10
2019-05-21T22:43:11.310Z,13.10
2019-05-21T22:45:40.737Z,13.20
2019-05-21T22:48:10.282Z,13.10
2019-05-21T22:50:39.816Z,13.10
2019-05-21T22:53:10.348Z,13.20
2019-05-21T22:55:40.779Z,13.20
2019-05-21T22:58:10.326Z,13.20
2019-05-21T23:00:40.338Z,13.10
2019-05-21T23:03:10.050Z,13.10
2019-05-21T23:05:40.569Z,13.10
2019-05-21T23:08:10.127Z,13.10
2019-05-21T23:10:39.579Z,13.10
2019-05-21T23:13:09.045Z,13.00
2019-05-21T23:15:39.606Z,13.00
2019-05-21T23:18:19.757Z,12.90
2019-05-21T23:21:08.746Z,12.90
2019-05-21T23:23:39.993Z,12.90
2019-05-21T23:26:09.542Z,12.90
2019-05-21T23:28:40.081Z,12.90
2019-05-21T23:31:12.161Z,12.90
2019-05-21T23:33:42.210Z,12.80
2019-05-21T23:36:11.906Z,12.80
2019-05-21T23:38:41.627Z,12.70
2019-05-21T23:41:11.531Z,12.70
2019-05-21T23:43:41.340Z,12.70
2019-05-21T23:46:10.884Z,12.70
2019-05-21T23:48:41.122Z,12.70
2019-05-21T23:51:11.358Z,12.70
2019-05-21T23:53:41.169Z,12.70
2019-05-21T23:56:10.626Z,12.60
2019-05-21T23:58:40.162Z,12.60
