createdAt,value
2022-08-24T00:07:02.276Z,19.30
2022-08-24T00:24:22.029Z,19.20
2022-08-24T00:31:48.868Z,18.80
2022-08-24T00:41:46.514Z,18.90
2022-08-24T00:44:16.983Z,18.60
2022-08-24T00:47:00.196Z,18.60
2022-08-24T00:49:40.136Z,18.60
2022-08-24T00:52:38.485Z,18.70
2022-08-24T00:55:18.368Z,18.70
2022-08-24T00:57:52.109Z,18.60
2022-08-24T01:00:27.123Z,18.50
2022-08-24T01:03:04.588Z,18.40
2022-08-24T01:05:35.433Z,18.40
2022-08-24T01:08:08.128Z,18.30
2022-08-24T01:11:00.414Z,18.30
2022-08-24T01:13:31.554Z,18.30
2022-08-24T01:16:04.391Z,18.30
2022-08-24T01:21:34.012Z,18.30
2022-08-24T01:24:07.021Z,18.30
2022-08-24T01:26:41.368Z,18.20
2022-08-24T01:29:15.123Z,18.20
2022-08-24T01:31:43.522Z,18.10
2022-08-24T01:36:46.297Z,18.10
2022-08-24T01:39:24.989Z,17.90
2022-08-24T01:44:25.977Z,17.90
2022-08-24T01:46:56.137Z,17.90
2022-08-24T01:49:28.747Z,17.80
2022-08-24T01:51:57.565Z,17.90
2022-08-24T01:54:27.069Z,18.00
2022-08-24T02:02:05.001Z,18.00
2022-08-24T02:04:36.886Z,18.00
2022-08-24T02:12:08.511Z,18.00
2022-08-24T02:17:07.781Z,18.00
2022-08-24T02:19:37.148Z,18.00
2022-08-24T02:32:06.011Z,17.60
2022-08-24T02:42:05.084Z,17.60
2022-08-24T03:06:53.664Z,17.20
2022-08-24T03:29:16.055Z,17.10
2022-08-24T03:36:48.727Z,17.30
2022-08-24T03:44:22.540Z,17.20
2022-08-24T03:46:52.813Z,17.10
2022-08-24T04:14:27.516Z,16.80
2022-08-24T04:25:08.886Z,16.70
2022-08-24T04:27:40.075Z,16.60
2022-08-24T04:30:14.185Z,16.70
2022-08-24T04:35:47.710Z,16.70
2022-08-24T04:38:19.892Z,16.80
2022-08-24T04:41:09.181Z,16.80
2022-08-24T04:43:45.268Z,16.80
2022-08-24T04:46:17.844Z,17.00
2022-08-24T04:48:48.289Z,17.10
2022-08-24T04:51:19.657Z,17.00
2022-08-24T04:56:25.246Z,16.90
2022-08-24T05:01:29.436Z,17.00
2022-08-24T05:06:30.628Z,17.00
2022-08-24T05:09:00.575Z,17.10
2022-08-24T05:18:58.874Z,17.20
2022-08-24T05:21:28.673Z,17.20
2022-08-24T05:26:31.351Z,17.30
2022-08-24T05:29:02.906Z,17.40
2022-08-24T05:31:45.579Z,17.40
2022-08-24T05:34:15.785Z,17.50
2022-08-24T05:49:37.272Z,17.70
2022-08-24T06:02:18.685Z,18.00
2022-08-24T06:19:48.913Z,18.50
2022-08-24T06:27:32.343Z,18.50
2022-08-24T06:30:09.678Z,18.70
2022-08-24T06:55:57.032Z,19.80
2022-08-24T06:58:28.468Z,20.10
2022-08-24T07:03:35.203Z,20.40
2022-08-24T07:11:19.263Z,20.70
2022-08-24T07:13:49.948Z,20.90
2022-08-24T07:16:20.676Z,21.00
2022-08-24T07:23:58.251Z,21.40
2022-08-24T07:26:30.034Z,21.50
2022-08-24T07:29:24.968Z,21.80
2022-08-24T07:44:43.991Z,22.60
2022-08-24T08:00:04.824Z,23.60
2022-08-24T08:05:21.774Z,24.00
2022-08-24T08:07:53.272Z,24.10
2022-08-24T08:26:02.381Z,25.30
2022-08-24T08:38:51.702Z,26.40
2022-08-24T08:45:03.062Z,27.20
2022-08-24T08:48:10.897Z,27.10
2022-08-24T08:51:30.640Z,27.20
2022-08-24T08:54:23.957Z,27.00
2022-08-24T08:57:27.202Z,26.90
2022-08-24T09:00:11.533Z,27.50
2022-08-24T09:03:00.675Z,27.50
2022-08-24T09:05:47.627Z,28.00
2022-08-24T09:09:05.228Z,27.20
2022-08-24T09:11:41.805Z,27.60
2022-08-24T09:14:39.464Z,28.00
2022-08-24T09:17:47.193Z,28.20
2022-08-24T09:20:45.508Z,27.90
2022-08-24T09:23:40.101Z,28.70
2022-08-24T09:26:31.481Z,29.20
2022-08-24T09:29:29.062Z,29.60
2022-08-24T09:32:12.275Z,29.60
2022-08-24T09:35:01.237Z,29.70
2022-08-24T09:40:03.188Z,30.00
2022-08-24T09:43:17.854Z,29.70
2022-08-24T09:46:22.098Z,29.00
2022-08-24T09:49:27.219Z,28.20
2022-08-24T09:52:53.510Z,28.40
2022-08-24T09:56:21.134Z,29.60
2022-08-24T09:58:57.748Z,29.80
2022-08-24T10:01:45.901Z,29.70
2022-08-24T10:04:28.683Z,29.90
2022-08-24T10:07:33.289Z,30.10
2022-08-24T10:10:16.201Z,30.30
2022-08-24T10:15:48.995Z,31.30
2022-08-24T10:18:51.445Z,30.30
2022-08-24T10:22:03.380Z,30.90
2022-08-24T10:25:29.447Z,30.20
2022-08-24T10:31:12.483Z,29.90
2022-08-24T10:33:54.909Z,29.70
2022-08-24T10:36:59.762Z,30.80
2022-08-24T10:40:19.374Z,31.30
2022-08-24T10:43:31.363Z,30.60
2022-08-24T10:49:05.802Z,31.70
2022-08-24T10:51:47.764Z,31.90
2022-08-24T10:57:12.146Z,32.40
2022-08-24T11:00:02.457Z,31.80
2022-08-24T11:02:39.249Z,31.60
2022-08-24T11:05:29.716Z,31.00
2022-08-24T11:08:05.976Z,32.00
2022-08-24T11:10:38.749Z,32.00
2022-08-24T11:13:18.641Z,32.40
2022-08-24T11:16:00.497Z,33.50
2022-08-24T11:18:52.451Z,32.90
2022-08-24T11:21:53.214Z,33.00
2022-08-24T11:24:25.600Z,32.60
2022-08-24T11:27:07.197Z,33.90
2022-08-24T11:29:51.438Z,34.50
2022-08-24T11:32:44.683Z,33.30
2022-08-24T11:35:35.138Z,33.60
2022-08-24T11:38:21.165Z,33.40
2022-08-24T11:41:25.716Z,32.90
2022-08-24T11:44:05.818Z,33.60
2022-08-24T11:49:46.982Z,34.00
2022-08-24T11:52:35.710Z,35.20
2022-08-24T11:56:09.396Z,34.90
2022-08-24T11:59:07.574Z,34.80
2022-08-24T12:02:01.199Z,34.90
2022-08-24T12:05:04.322Z,35.20
2022-08-24T12:08:22.340Z,34.80
2022-08-24T12:11:24.102Z,34.10
2022-08-24T12:14:25.055Z,33.60
2022-08-24T12:17:14.369Z,34.30
2022-08-24T12:19:50.506Z,34.60
2022-08-24T12:22:21.121Z,34.20
2022-08-24T12:24:59.120Z,34.10
2022-08-24T12:27:32.917Z,33.70
2022-08-24T12:30:15.448Z,34.90
2022-08-24T12:32:49.578Z,34.50
2022-08-24T12:35:35.709Z,35.20
2022-08-24T12:38:26.601Z,34.90
2022-08-24T12:41:07.972Z,35.60
2022-08-24T12:44:01.972Z,35.60
2022-08-24T12:49:29.114Z,36.90
2022-08-24T12:52:21.401Z,36.40
2022-08-24T12:55:19.902Z,35.30
2022-08-24T12:58:30.719Z,34.90
2022-08-24T13:00:56.155Z,36.10
2022-08-24T13:03:40.625Z,35.90
2022-08-24T13:06:20.151Z,34.60
2022-08-24T13:08:51.771Z,35.30
2022-08-24T13:11:32.527Z,36.00
2022-08-24T13:14:29.629Z,36.50
2022-08-24T13:19:28.571Z,36.10
2022-08-24T13:22:09.972Z,35.70
2022-08-24T13:24:47.074Z,35.50
2022-08-24T13:29:53.863Z,36.10
2022-08-24T13:32:37.135Z,35.90
2022-08-24T13:35:36.408Z,36.30
2022-08-24T13:38:42.293Z,36.60
2022-08-24T13:41:51.139Z,36.10
2022-08-24T13:45:01.353Z,36.20
2022-08-24T13:47:49.745Z,36.70
2022-08-24T13:50:57.394Z,36.70
2022-08-24T13:53:51.803Z,37.00
2022-08-24T13:57:02.786Z,37.30
2022-08-24T13:59:56.709Z,36.20
2022-08-24T14:02:50.345Z,36.30
2022-08-24T14:05:40.214Z,36.20
2022-08-24T14:08:51.186Z,35.90
2022-08-24T14:12:06.603Z,36.70
2022-08-24T14:15:03.149Z,36.80
2022-08-24T14:17:56.062Z,35.80
2022-08-24T14:21:04.039Z,35.50
2022-08-24T14:24:05.453Z,35.70
2022-08-24T14:26:37.032Z,35.70
2022-08-24T14:29:20.152Z,35.40
2022-08-24T14:32:08.547Z,35.80
2022-08-24T14:37:50.477Z,35.40
2022-08-24T14:41:18.445Z,35.00
2022-08-24T14:44:25.405Z,35.20
2022-08-24T14:50:08.021Z,35.40
2022-08-24T14:53:03.898Z,35.80
2022-08-24T14:55:44.942Z,35.70
2022-08-24T14:58:57.289Z,35.80
2022-08-24T15:01:46.440Z,35.70
2022-08-24T15:04:38.133Z,36.10
2022-08-24T15:07:29.523Z,35.90
2022-08-24T15:12:51.773Z,35.40
2022-08-24T15:15:45.530Z,35.60
2022-08-24T15:18:30.755Z,35.80
2022-08-24T15:21:24.167Z,36.20
2022-08-24T15:24:16.115Z,36.30
2022-08-24T15:29:26.211Z,35.80
2022-08-24T15:32:07.738Z,35.40
2022-08-24T15:34:46.664Z,35.00
2022-08-24T15:37:34.861Z,35.50
2022-08-24T15:40:24.955Z,35.70
2022-08-24T15:45:24.422Z,36.10
2022-08-24T15:47:53.420Z,36.10
2022-08-24T15:50:31.078Z,35.80
2022-08-24T15:58:20.173Z,35.40
2022-08-24T16:03:52.063Z,35.60
2022-08-24T16:06:35.671Z,35.00
2022-08-24T16:09:21.865Z,35.00
2022-08-24T16:12:07.351Z,34.70
2022-08-24T16:14:47.273Z,34.70
2022-08-24T16:17:35.568Z,34.80
2022-08-24T16:20:14.419Z,35.40
2022-08-24T16:22:58.957Z,35.20
2022-08-24T16:25:49.215Z,35.10
2022-08-24T16:28:21.818Z,35.30
2022-08-24T16:30:59.183Z,35.90
2022-08-24T16:33:39.155Z,36.20
2022-08-24T16:36:17.804Z,36.10
2022-08-24T16:38:50.706Z,35.90
2022-08-24T16:41:23.232Z,35.50
2022-08-24T16:46:23.387Z,35.70
2022-08-24T16:53:53.972Z,35.30
2022-08-24T16:56:22.979Z,35.50
2022-08-24T17:01:21.069Z,35.50
2022-08-24T17:06:19.318Z,34.90
2022-08-24T17:08:48.274Z,34.70
2022-08-24T17:11:19.699Z,34.60
2022-08-24T17:16:23.885Z,33.70
2022-08-24T17:26:20.360Z,33.30
2022-08-24T17:28:54.585Z,33.50
2022-08-24T17:31:24.927Z,33.60
2022-08-24T17:36:25.135Z,33.20
2022-08-24T17:38:55.996Z,33.30
2022-08-24T17:41:26.384Z,33.00
2022-08-24T17:46:24.151Z,33.20
2022-08-24T17:51:20.905Z,32.70
2022-08-24T17:53:49.210Z,32.50
2022-08-24T17:56:18.282Z,32.00
2022-08-24T18:06:32.870Z,31.10
2022-08-24T18:09:06.611Z,31.20
2022-08-24T18:11:34.750Z,31.10
2022-08-24T18:16:32.326Z,31.50
2022-08-24T18:21:29.165Z,31.00
2022-08-24T18:26:30.870Z,30.90
2022-08-24T18:29:06.916Z,30.70
2022-08-24T18:31:35.865Z,30.50
2022-08-24T18:39:06.894Z,30.40
2022-08-24T18:41:40.326Z,30.10
2022-08-24T18:44:13.527Z,30.20
2022-08-24T18:51:44.373Z,29.60
2022-08-24T18:54:29.727Z,29.40
2022-08-24T18:56:57.798Z,29.20
2022-08-24T18:59:25.848Z,29.20
2022-08-24T19:02:12.959Z,29.10
2022-08-24T19:04:47.048Z,29.00
2022-08-24T19:07:16.072Z,28.90
2022-08-24T19:14:45.879Z,28.50
2022-08-24T19:17:16.093Z,28.30
2022-08-24T19:24:44.063Z,27.80
2022-08-24T19:27:12.359Z,27.80
2022-08-24T19:29:55.100Z,27.60
2022-08-24T19:32:28.478Z,27.40
2022-08-24T19:34:58.909Z,27.30
2022-08-24T19:42:25.472Z,26.90
2022-08-24T19:50:10.504Z,26.40
2022-08-24T19:52:40.869Z,26.30
2022-08-24T19:55:10.496Z,26.20
2022-08-24T19:57:49.193Z,26.20
2022-08-24T20:00:20.339Z,26.00
2022-08-24T20:02:51.686Z,25.80
2022-08-24T20:05:22.206Z,25.70
2022-08-24T20:10:22.295Z,25.50
2022-08-24T20:15:20.818Z,25.50
2022-08-24T20:17:50.332Z,25.20
2022-08-24T20:20:21.741Z,25.20
2022-08-24T20:30:17.326Z,24.80
2022-08-24T20:40:17.472Z,24.40
2022-08-24T20:47:52.130Z,24.20
2022-08-24T20:50:25.047Z,25.70
2022-08-24T20:52:54.207Z,24.10
2022-08-24T20:58:03.532Z,23.80
2022-08-24T21:07:59.183Z,23.70
2022-08-24T21:20:22.047Z,23.40
2022-08-24T21:27:48.850Z,23.10
2022-08-24T21:30:21.558Z,23.00
2022-08-24T21:38:06.301Z,22.90
2022-08-24T21:45:49.895Z,22.70
2022-08-24T21:48:19.220Z,22.60
2022-08-24T22:55:09.287Z,21.30
2022-08-24T23:00:10.167Z,21.20
2022-08-24T23:10:09.407Z,21.00
2022-08-24T23:15:06.256Z,21.20
2022-08-24T23:22:40.032Z,20.80
2022-08-24T23:25:11.728Z,20.70
2022-08-24T23:30:12.834Z,20.80
2022-08-24T23:35:11.235Z,20.70
2022-08-24T23:40:08.315Z,20.80
2022-08-24T23:45:05.878Z,20.60
2022-08-24T23:50:06.835Z,20.40
2022-08-24T23:55:20.121Z,20.50
