createdAt,value
2022-07-27T00:00:34.137Z,78.83
2022-07-27T00:02:56.289Z,79.29
2022-07-27T00:05:20.073Z,79.08
2022-07-27T00:07:41.596Z,78.73
2022-07-27T00:10:04.693Z,78.88
2022-07-27T00:12:26.147Z,79.07
2022-07-27T00:14:47.652Z,79.55
2022-07-27T00:17:09.100Z,79.61
2022-07-27T00:19:30.580Z,80.17
2022-07-27T00:21:52.048Z,80.27
2022-07-27T00:24:14.154Z,79.85
2022-07-27T00:26:35.745Z,80.23
2022-07-27T00:28:57.214Z,80.34
2022-07-27T00:31:18.769Z,80.78
2022-07-27T00:33:40.364Z,80.17
2022-07-27T00:36:02.806Z,80.56
2022-07-27T00:38:25.157Z,80.58
2022-07-27T00:40:46.647Z,80.30
2022-07-27T00:43:08.146Z,79.90
2022-07-27T00:45:29.891Z,80.57
2022-07-27T00:47:54.903Z,80.31
2022-07-27T00:50:16.731Z,79.85
2022-07-27T00:52:38.951Z,79.69
2022-07-27T00:55:01.086Z,79.56
2022-07-27T00:57:23.340Z,80.59
2022-07-27T00:59:44.883Z,80.90
2022-07-27T01:02:11.240Z,79.86
2022-07-27T01:04:33.834Z,81.08
2022-07-27T01:06:57.258Z,81.79
2022-07-27T01:13:02.171Z,81.68
2022-07-27T01:15:23.790Z,80.65
2022-07-27T01:17:45.267Z,82.22
2022-07-27T01:20:07.200Z,83.34
2022-07-27T01:22:28.679Z,83.45
2022-07-27T01:24:50.294Z,83.26
2022-07-27T01:27:11.866Z,83.37
2022-07-27T01:29:34.752Z,83.12
2022-07-27T01:31:56.468Z,82.08
2022-07-27T01:34:17.926Z,82.18
2022-07-27T01:36:39.469Z,81.84
2022-07-27T01:39:01.040Z,81.28
2022-07-27T01:41:22.779Z,81.81
2022-07-27T01:43:45.208Z,81.54
2022-07-27T01:46:07.282Z,81.19
2022-07-27T01:48:28.812Z,80.90
2022-07-27T01:50:51.122Z,80.97
2022-07-27T01:53:12.643Z,80.27
2022-07-27T01:55:36.952Z,80.37
2022-07-27T01:58:00.747Z,80.78
2022-07-27T02:00:22.307Z,80.68
2022-07-27T02:02:43.955Z,80.60
2022-07-27T02:05:06.942Z,80.63
2022-07-27T02:07:28.534Z,80.86
2022-07-27T02:09:49.992Z,80.31
2022-07-27T02:12:30.763Z,80.21
2022-07-27T02:14:52.193Z,81.01
2022-07-27T02:17:16.261Z,81.70
2022-07-27T02:19:40.309Z,82.00
2022-07-27T02:22:03.962Z,82.43
2022-07-27T02:24:25.406Z,82.59
2022-07-27T02:26:47.318Z,82.31
2022-07-27T02:29:11.347Z,82.20
2022-07-27T02:31:33.237Z,82.30
2022-07-27T02:33:54.719Z,82.14
2022-07-27T02:36:16.160Z,82.72
2022-07-27T02:38:37.685Z,83.32
2022-07-27T02:40:59.150Z,82.53
2022-07-27T02:43:20.625Z,82.52
2022-07-27T02:45:42.062Z,83.12
2022-07-27T02:48:03.730Z,83.60
2022-07-27T02:50:25.402Z,83.23
2022-07-27T02:52:46.929Z,83.13
2022-07-27T02:55:09.458Z,83.86
2022-07-27T02:57:34.339Z,83.79
2022-07-27T02:59:57.400Z,84.14
2022-07-27T03:02:18.906Z,83.38
2022-07-27T03:04:40.547Z,83.93
2022-07-27T03:07:02.138Z,83.93
2022-07-27T03:09:33.011Z,83.65
2022-07-27T03:11:55.077Z,82.93
2022-07-27T03:14:16.524Z,83.90
2022-07-27T03:16:37.986Z,83.96
2022-07-27T03:18:59.463Z,84.03
2022-07-27T03:21:20.877Z,84.40
2022-07-27T03:23:43.037Z,84.48
2022-07-27T03:26:04.728Z,83.80
2022-07-27T03:28:26.162Z,84.41
2022-07-27T03:30:47.734Z,83.38
2022-07-27T03:33:09.249Z,83.76
2022-07-27T03:35:30.734Z,83.63
2022-07-27T03:37:52.557Z,84.38
2022-07-27T03:40:14.550Z,84.69
2022-07-27T03:42:36.049Z,84.77
2022-07-27T03:44:57.624Z,84.86
2022-07-27T03:47:19.285Z,84.38
2022-07-27T03:49:40.818Z,84.33
2022-07-27T03:52:02.290Z,84.39
2022-07-27T03:54:23.721Z,84.19
2022-07-27T03:56:45.411Z,83.39
2022-07-27T03:59:06.858Z,83.76
2022-07-27T04:01:28.400Z,84.36
2022-07-27T04:03:49.870Z,84.47
2022-07-27T04:06:11.444Z,84.37
2022-07-27T04:08:32.869Z,83.90
2022-07-27T04:10:54.291Z,84.21
2022-07-27T04:13:18.245Z,83.67
2022-07-27T04:15:39.865Z,83.87
2022-07-27T04:18:01.458Z,83.59
2022-07-27T04:20:22.960Z,83.60
2022-07-27T04:22:44.561Z,82.64
2022-07-27T04:25:06.622Z,83.40
2022-07-27T04:27:28.060Z,82.50
2022-07-27T04:29:49.554Z,82.57
2022-07-27T04:32:11.013Z,82.17
2022-07-27T04:34:32.449Z,82.87
2022-07-27T04:36:53.903Z,81.99
2022-07-27T04:39:15.624Z,81.94
2022-07-27T04:41:37.548Z,82.47
2022-07-27T04:43:59.105Z,81.38
2022-07-27T04:46:21.844Z,80.90
2022-07-27T04:48:49.072Z,81.41
2022-07-27T04:51:14.911Z,80.50
2022-07-27T04:53:37.595Z,81.26
2022-07-27T04:56:15.550Z,81.45
2022-07-27T04:58:39.949Z,82.37
2022-07-27T05:01:02.239Z,81.94
2022-07-27T05:03:23.690Z,81.60
2022-07-27T05:05:49.786Z,80.49
2022-07-27T05:08:11.899Z,80.20
2022-07-27T05:10:33.420Z,80.20
2022-07-27T05:12:55.481Z,80.08
2022-07-27T05:15:18.060Z,79.92
2022-07-27T05:17:39.862Z,79.58
2022-07-27T05:20:01.427Z,80.33
2022-07-27T05:22:22.881Z,81.11
2022-07-27T05:24:45.650Z,80.48
2022-07-27T05:27:07.154Z,77.85
2022-07-27T05:29:28.704Z,78.65
2022-07-27T05:31:50.171Z,78.57
2022-07-27T05:34:11.681Z,77.62
2022-07-27T05:36:33.130Z,77.37
2022-07-27T05:38:54.575Z,77.48
2022-07-27T05:41:16.134Z,77.30
2022-07-27T05:43:37.559Z,77.48
2022-07-27T05:45:59.229Z,76.38
2022-07-27T05:48:20.782Z,76.61
2022-07-27T05:50:42.277Z,76.85
2022-07-27T05:53:04.024Z,76.71
2022-07-27T05:55:25.981Z,76.26
2022-07-27T05:57:47.406Z,77.49
2022-07-27T06:00:10.799Z,77.36
2022-07-27T06:02:32.250Z,77.15
2022-07-27T06:04:54.558Z,76.50
2022-07-27T06:07:34.473Z,77.04
2022-07-27T06:09:55.968Z,75.84
2022-07-27T06:12:17.394Z,75.12
2022-07-27T06:14:39.021Z,75.13
2022-07-27T06:17:00.573Z,74.20
2022-07-27T06:19:22.108Z,74.21
2022-07-27T06:21:43.545Z,74.61
2022-07-27T06:24:05.308Z,74.60
2022-07-27T06:26:26.775Z,74.96
2022-07-27T06:28:48.290Z,73.78
2022-07-27T06:31:09.855Z,73.62
2022-07-27T06:33:32.349Z,72.82
2022-07-27T06:35:58.352Z,71.12
2022-07-27T06:38:19.826Z,71.19
2022-07-27T06:40:41.283Z,70.32
2022-07-27T06:43:03.153Z,70.75
2022-07-27T06:45:24.979Z,70.51
2022-07-27T06:47:48.765Z,71.39
2022-07-27T06:50:11.485Z,70.32
2022-07-27T06:52:32.954Z,69.15
2022-07-27T06:54:54.420Z,68.66
2022-07-27T06:57:15.917Z,67.99
2022-07-27T06:59:43.029Z,68.11
2022-07-27T07:02:05.229Z,67.81
2022-07-27T07:04:26.777Z,66.86
2022-07-27T07:06:48.189Z,65.65
2022-07-27T07:09:10.256Z,65.99
2022-07-27T07:11:32.285Z,63.86
2022-07-27T07:13:55.130Z,64.24
2022-07-27T07:16:16.615Z,64.44
2022-07-27T07:18:38.105Z,63.18
2022-07-27T07:20:59.543Z,63.38
2022-07-27T07:23:21.038Z,64.54
2022-07-27T07:25:42.535Z,63.77
2022-07-27T07:28:05.745Z,63.05
2022-07-27T07:30:28.082Z,63.18
2022-07-27T07:32:49.665Z,62.46
2022-07-27T07:35:11.719Z,62.22
2022-07-27T07:37:33.979Z,60.37
2022-07-27T07:39:55.609Z,60.27
2022-07-27T07:42:17.156Z,59.33
2022-07-27T07:44:38.916Z,59.08
2022-07-27T07:47:00.674Z,60.09
2022-07-27T07:49:38.126Z,58.71
2022-07-27T07:52:02.158Z,58.16
2022-07-27T07:54:24.246Z,58.71
2022-07-27T07:56:45.691Z,58.26
2022-07-27T07:59:07.245Z,56.86
2022-07-27T08:01:28.777Z,57.12
2022-07-27T08:03:52.290Z,57.96
2022-07-27T08:06:13.725Z,57.76
2022-07-27T08:08:35.269Z,57.17
2022-07-27T08:10:56.814Z,57.85
2022-07-27T08:13:21.820Z,56.93
2022-07-27T08:15:44.064Z,55.75
2022-07-27T08:18:06.060Z,56.34
2022-07-27T08:20:28.379Z,56.14
2022-07-27T08:22:49.862Z,54.25
2022-07-27T08:25:12.896Z,53.42
2022-07-27T08:27:40.153Z,52.69
2022-07-27T08:30:02.485Z,52.85
2022-07-27T08:32:25.203Z,52.84
2022-07-27T08:34:50.283Z,51.33
2022-07-27T08:37:15.385Z,51.95
2022-07-27T08:42:19.158Z,51.23
2022-07-27T08:44:41.489Z,51.43
2022-07-27T08:47:03.654Z,51.17
2022-07-27T08:49:36.419Z,49.54
2022-07-27T08:52:04.366Z,49.56
2022-07-27T08:54:26.178Z,49.21
2022-07-27T08:56:48.110Z,47.09
2022-07-27T08:59:10.089Z,47.49
2022-07-27T09:01:33.346Z,47.76
2022-07-27T09:03:54.881Z,48.70
2022-07-27T09:06:39.798Z,47.15
2022-07-27T09:09:01.324Z,46.43
2022-07-27T09:11:22.782Z,47.34
2022-07-27T09:13:44.303Z,47.68
2022-07-27T09:16:23.515Z,48.38
2022-07-27T09:18:45.389Z,47.23
2022-07-27T09:21:11.241Z,46.48
2022-07-27T09:23:32.695Z,46.11
2022-07-27T09:26:33.764Z,45.13
2022-07-27T09:28:58.470Z,45.14
2022-07-27T09:31:19.968Z,45.36
2022-07-27T09:33:47.041Z,46.44
2022-07-27T09:36:08.713Z,44.57
2022-07-27T09:38:30.205Z,43.58
2022-07-27T09:41:09.712Z,43.35
2022-07-27T09:46:42.839Z,43.72
2022-07-27T09:49:05.313Z,44.06
2022-07-27T09:54:09.891Z,43.27
2022-07-27T09:56:32.821Z,43.64
2022-07-27T09:58:56.803Z,43.76
2022-07-27T10:01:23.229Z,43.46
2022-07-27T10:03:46.137Z,42.88
2022-07-27T10:06:09.300Z,42.16
2022-07-27T10:08:31.990Z,41.12
2022-07-27T10:10:53.900Z,41.13
2022-07-27T10:13:15.386Z,41.17
2022-07-27T10:15:41.437Z,41.10
2022-07-27T10:18:11.869Z,40.64
2022-07-27T10:20:36.239Z,40.19
2022-07-27T10:23:01.405Z,39.53
2022-07-27T10:25:24.528Z,40.14
2022-07-27T10:27:48.967Z,39.92
2022-07-27T10:30:10.771Z,39.31
2022-07-27T10:32:33.808Z,39.32
2022-07-27T10:34:55.519Z,39.13
2022-07-27T10:37:25.151Z,38.56
2022-07-27T10:39:51.723Z,38.91
2022-07-27T10:42:31.387Z,38.13
2022-07-27T10:44:59.988Z,37.60
2022-07-27T10:47:34.380Z,37.23
2022-07-27T10:50:17.941Z,36.71
2022-07-27T10:52:42.324Z,36.70
2022-07-27T10:55:05.718Z,36.65
2022-07-27T10:57:27.540Z,37.93
2022-07-27T11:02:40.864Z,36.25
2022-07-27T11:05:04.345Z,36.25
2022-07-27T11:07:32.187Z,35.90
2022-07-27T11:10:05.135Z,36.64
2022-07-27T11:12:30.542Z,36.71
2022-07-27T11:14:54.632Z,36.28
2022-07-27T11:20:02.828Z,35.22
2022-07-27T11:25:17.943Z,34.82
2022-07-27T11:27:50.120Z,34.53
2022-07-27T11:30:22.502Z,34.29
2022-07-27T11:32:44.027Z,33.80
2022-07-27T11:35:19.516Z,33.17
2022-07-27T11:37:43.196Z,33.95
2022-07-27T11:40:28.209Z,33.44
2022-07-27T11:42:47.923Z,33.85
2022-07-27T11:45:09.648Z,34.58
2022-07-27T11:47:31.092Z,35.48
2022-07-27T11:49:52.610Z,35.28
2022-07-27T11:52:17.118Z,34.82
2022-07-27T11:54:40.779Z,35.58
2022-07-27T11:57:05.562Z,35.81
2022-07-27T11:59:35.655Z,35.40
2022-07-27T12:02:08.734Z,35.56
2022-07-27T12:04:42.111Z,34.99
2022-07-27T12:07:14.082Z,35.10
2022-07-27T12:09:49.824Z,34.04
2022-07-27T12:12:16.168Z,34.51
2022-07-27T12:14:40.389Z,34.11
2022-07-27T12:17:11.964Z,34.20
2022-07-27T12:19:33.520Z,34.48
2022-07-27T12:21:55.305Z,34.33
2022-07-27T12:24:16.821Z,34.59
2022-07-27T12:26:38.341Z,34.99
2022-07-27T12:29:13.216Z,33.54
2022-07-27T12:31:36.006Z,32.41
2022-07-27T12:34:05.784Z,31.61
2022-07-27T12:36:28.347Z,30.77
2022-07-27T12:38:50.312Z,30.23
2022-07-27T12:41:24.176Z,31.13
2022-07-27T12:43:45.645Z,30.47
2022-07-27T12:46:12.450Z,30.51
2022-07-27T12:48:38.711Z,29.69
2022-07-27T12:51:03.440Z,29.70
2022-07-27T12:53:24.892Z,29.35
2022-07-27T12:55:46.379Z,29.13
2022-07-27T12:58:10.165Z,29.06
2022-07-27T13:00:33.931Z,29.35
2022-07-27T13:02:56.536Z,28.50
2022-07-27T13:05:19.346Z,28.37
2022-07-27T13:07:43.136Z,28.95
2022-07-27T13:10:06.947Z,29.55
2022-07-27T13:12:28.663Z,30.06
2022-07-27T13:14:50.192Z,28.85
2022-07-27T13:17:11.699Z,29.35
2022-07-27T13:19:33.172Z,29.31
2022-07-27T13:21:54.715Z,30.12
2022-07-27T13:24:16.155Z,30.34
2022-07-27T13:26:39.367Z,30.33
2022-07-27T13:29:00.801Z,30.19
2022-07-27T13:31:22.436Z,28.77
2022-07-27T13:33:43.921Z,27.42
2022-07-27T13:36:07.272Z,26.26
2022-07-27T13:38:29.480Z,26.35
2022-07-27T13:40:51.050Z,25.65
2022-07-27T13:43:12.532Z,25.65
2022-07-27T13:45:42.952Z,26.69
2022-07-27T13:48:04.861Z,27.40
2022-07-27T13:50:26.709Z,27.91
2022-07-27T13:52:48.523Z,27.42
2022-07-27T13:55:10.121Z,27.57
2022-07-27T13:57:31.600Z,26.51
2022-07-27T13:59:53.710Z,26.52
2022-07-27T14:02:15.925Z,26.71
2022-07-27T14:04:42.179Z,26.43
2022-07-27T14:07:06.970Z,27.19
2022-07-27T14:09:47.145Z,27.42
2022-07-27T14:12:08.956Z,27.86
2022-07-27T14:14:30.408Z,27.93
2022-07-27T14:16:51.910Z,28.52
2022-07-27T14:19:14.868Z,29.07
2022-07-27T14:21:36.562Z,29.70
2022-07-27T14:24:01.137Z,29.40
2022-07-27T14:26:22.667Z,29.22
2022-07-27T14:28:44.925Z,28.96
2022-07-27T14:31:08.858Z,28.28
2022-07-27T14:33:36.594Z,27.77
2022-07-27T14:35:59.271Z,27.61
2022-07-27T14:38:26.806Z,26.59
2022-07-27T14:40:51.589Z,26.15
2022-07-27T14:43:13.012Z,26.06
2022-07-27T14:45:45.396Z,25.65
2022-07-27T14:48:08.078Z,25.26
2022-07-27T14:50:29.721Z,25.05
2022-07-27T14:52:51.362Z,25.08
2022-07-27T14:55:13.843Z,24.37
2022-07-27T14:57:35.375Z,23.94
2022-07-27T14:59:56.887Z,24.40
2022-07-27T15:02:18.445Z,23.48
2022-07-27T15:04:39.971Z,22.89
2022-07-27T15:07:02.098Z,23.10
2022-07-27T15:09:26.739Z,22.47
2022-07-27T15:11:48.480Z,22.62
2022-07-27T15:14:10.682Z,23.70
2022-07-27T15:16:32.440Z,24.15
2022-07-27T15:18:53.949Z,23.93
2022-07-27T15:21:15.450Z,24.44
2022-07-27T15:23:37.287Z,24.43
2022-07-27T15:25:58.829Z,24.51
2022-07-27T15:28:20.337Z,24.01
2022-07-27T15:30:41.805Z,24.70
2022-07-27T15:33:03.463Z,24.05
2022-07-27T15:35:25.050Z,23.89
2022-07-27T15:37:53.904Z,24.20
2022-07-27T15:40:35.055Z,23.97
2022-07-27T15:42:56.536Z,23.85
2022-07-27T15:45:18.036Z,24.29
2022-07-27T15:47:39.830Z,23.95
2022-07-27T15:50:01.369Z,23.41
2022-07-27T15:52:22.816Z,23.37
2022-07-27T15:54:45.801Z,23.69
2022-07-27T15:57:09.629Z,24.25
2022-07-27T15:59:31.078Z,23.37
2022-07-27T16:01:52.914Z,23.66
2022-07-27T16:04:15.235Z,23.79
2022-07-27T16:06:39.347Z,23.56
2022-07-27T16:09:01.054Z,23.00
2022-07-27T16:11:22.496Z,23.08
2022-07-27T16:13:43.928Z,23.73
2022-07-27T16:16:24.140Z,23.70
2022-07-27T16:18:45.620Z,23.58
2022-07-27T16:21:07.525Z,23.98
2022-07-27T16:23:29.150Z,23.51
2022-07-27T16:26:05.007Z,23.73
2022-07-27T16:28:28.058Z,24.09
2022-07-27T16:30:49.676Z,24.02
2022-07-27T16:33:11.620Z,24.00
2022-07-27T16:35:33.117Z,24.01
2022-07-27T16:37:54.660Z,23.71
2022-07-27T16:40:16.137Z,23.82
2022-07-27T16:42:38.144Z,24.29
2022-07-27T16:44:59.739Z,24.45
2022-07-27T16:47:21.281Z,24.27
2022-07-27T16:49:42.787Z,24.49
2022-07-27T16:52:06.069Z,25.06
2022-07-27T16:54:27.515Z,25.05
2022-07-27T16:56:48.950Z,25.53
2022-07-27T16:59:11.132Z,25.37
2022-07-27T17:01:32.987Z,25.26
2022-07-27T17:03:56.432Z,25.58
2022-07-27T17:06:18.954Z,25.54
2022-07-27T17:08:43.339Z,25.84
2022-07-27T17:11:06.413Z,25.94
2022-07-27T17:13:33.880Z,26.02
2022-07-27T17:15:56.193Z,26.20
2022-07-27T17:18:17.755Z,25.67
2022-07-27T17:20:40.808Z,25.96
2022-07-27T17:23:05.399Z,26.32
2022-07-27T17:25:27.073Z,26.67
2022-07-27T17:27:48.766Z,27.25
2022-07-27T17:30:11.197Z,27.38
2022-07-27T17:32:33.937Z,27.24
2022-07-27T17:34:55.416Z,27.48
2022-07-27T17:37:17.080Z,26.87
2022-07-27T17:39:39.408Z,27.04
2022-07-27T17:42:00.874Z,26.57
2022-07-27T17:44:22.489Z,26.99
2022-07-27T17:46:43.947Z,27.44
2022-07-27T17:49:05.510Z,27.71
2022-07-27T17:51:27.552Z,27.61
2022-07-27T17:53:49.618Z,28.04
2022-07-27T17:56:11.660Z,28.03
2022-07-27T17:58:33.163Z,27.59
2022-07-27T18:00:54.689Z,27.81
2022-07-27T18:03:17.357Z,27.90
2022-07-27T18:05:43.065Z,27.75
2022-07-27T18:08:04.695Z,28.18
2022-07-27T18:10:26.188Z,28.17
2022-07-27T18:12:47.878Z,28.31
2022-07-27T18:15:28.332Z,28.28
2022-07-27T18:17:49.866Z,28.55
2022-07-27T18:20:11.764Z,28.65
2022-07-27T18:22:38.640Z,28.74
2022-07-27T18:25:00.337Z,28.85
2022-07-27T18:27:21.777Z,28.97
2022-07-27T18:29:43.290Z,29.54
2022-07-27T18:32:04.907Z,30.33
2022-07-27T18:34:26.372Z,30.15
2022-07-27T18:36:47.849Z,30.30
2022-07-27T18:39:09.456Z,30.42
2022-07-27T18:41:32.222Z,30.92
2022-07-27T18:43:53.709Z,31.33
2022-07-27T18:46:17.231Z,31.54
2022-07-27T18:48:38.917Z,31.55
2022-07-27T18:51:00.417Z,31.28
2022-07-27T18:53:22.084Z,31.95
2022-07-27T18:55:44.814Z,32.13
2022-07-27T18:58:07.008Z,32.09
2022-07-27T19:00:28.629Z,33.62
2022-07-27T19:02:51.517Z,33.83
2022-07-27T19:05:22.244Z,33.84
2022-07-27T19:07:55.719Z,34.54
2022-07-27T19:10:17.612Z,35.49
2022-07-27T19:12:39.079Z,35.73
2022-07-27T19:15:00.506Z,36.31
2022-07-27T19:17:22.048Z,36.29
2022-07-27T19:19:43.657Z,36.46
2022-07-27T19:22:05.194Z,36.71
2022-07-27T19:24:26.743Z,37.07
2022-07-27T19:26:48.193Z,37.64
2022-07-27T19:29:11.894Z,37.99
2022-07-27T19:31:34.293Z,38.03
2022-07-27T19:33:56.172Z,38.45
2022-07-27T19:36:18.403Z,39.14
2022-07-27T19:38:39.848Z,38.74
2022-07-27T19:41:02.183Z,39.34
2022-07-27T19:43:23.724Z,39.76
2022-07-27T19:45:45.287Z,40.60
2022-07-27T19:48:08.230Z,41.36
2022-07-27T19:50:29.941Z,41.67
2022-07-27T19:52:51.389Z,42.06
2022-07-27T19:55:12.843Z,42.91
2022-07-27T19:57:34.606Z,43.68
2022-07-27T19:59:56.962Z,43.82
2022-07-27T20:02:34.438Z,44.53
2022-07-27T20:04:55.921Z,43.95
2022-07-27T20:07:17.443Z,44.62
2022-07-27T20:09:39.073Z,46.08
2022-07-27T20:12:00.774Z,45.92
2022-07-27T20:14:22.955Z,46.14
2022-07-27T20:16:44.478Z,46.28
2022-07-27T20:19:06.066Z,46.82
2022-07-27T20:21:27.571Z,46.95
2022-07-27T20:23:49.290Z,47.63
2022-07-27T20:26:12.288Z,46.59
2022-07-27T20:28:33.802Z,47.21
2022-07-27T20:30:55.409Z,47.49
2022-07-27T20:33:21.269Z,47.76
2022-07-27T20:35:42.750Z,48.41
2022-07-27T20:38:04.477Z,48.07
2022-07-27T20:40:26.175Z,48.70
2022-07-27T20:42:48.020Z,50.15
2022-07-27T20:45:11.509Z,49.98
2022-07-27T20:47:34.830Z,50.24
2022-07-27T20:49:56.380Z,50.64
2022-07-27T20:52:17.922Z,50.37
2022-07-27T20:54:39.437Z,52.46
2022-07-27T20:57:01.067Z,52.13
2022-07-27T20:59:23.094Z,53.38
2022-07-27T21:01:45.051Z,52.86
2022-07-27T21:04:06.645Z,53.20
2022-07-27T21:06:28.773Z,52.48
2022-07-27T21:08:50.255Z,54.33
2022-07-27T21:11:11.761Z,54.73
2022-07-27T21:13:33.285Z,54.19
2022-07-27T21:15:54.799Z,53.85
2022-07-27T21:18:16.328Z,54.70
2022-07-27T21:20:37.992Z,54.37
2022-07-27T21:23:18.051Z,56.26
2022-07-27T21:25:43.968Z,56.01
2022-07-27T21:28:05.791Z,54.88
2022-07-27T21:30:27.952Z,55.64
2022-07-27T21:32:49.435Z,55.12
2022-07-27T21:35:10.945Z,56.56
2022-07-27T21:37:32.394Z,58.02
2022-07-27T21:39:53.868Z,58.85
2022-07-27T21:42:15.357Z,58.72
2022-07-27T21:44:37.461Z,57.94
2022-07-27T21:46:58.986Z,58.38
2022-07-27T21:49:34.110Z,59.57
2022-07-27T21:51:56.128Z,59.04
2022-07-27T21:54:17.853Z,58.67
2022-07-27T21:56:41.161Z,58.71
2022-07-27T21:59:04.019Z,60.06
2022-07-27T22:01:25.634Z,59.41
2022-07-27T22:03:47.251Z,59.90
2022-07-27T22:06:08.891Z,60.15
2022-07-27T22:08:30.406Z,60.89
2022-07-27T22:10:51.993Z,61.48
2022-07-27T22:13:13.481Z,62.29
2022-07-27T22:15:34.986Z,61.42
2022-07-27T22:17:56.664Z,61.98
2022-07-27T22:20:19.103Z,60.81
2022-07-27T22:22:40.584Z,61.83
2022-07-27T22:25:02.266Z,62.23
2022-07-27T22:27:23.784Z,60.56
2022-07-27T22:29:45.463Z,62.50
2022-07-27T22:32:07.851Z,60.72
2022-07-27T22:34:29.792Z,62.63
2022-07-27T22:36:51.807Z,62.05
2022-07-27T22:39:13.315Z,61.62
2022-07-27T22:41:34.803Z,61.89
2022-07-27T22:43:56.322Z,63.63
2022-07-27T22:46:22.222Z,65.41
2022-07-27T22:48:46.804Z,64.08
2022-07-27T22:51:08.283Z,62.71
2022-07-27T22:53:29.923Z,62.62
2022-07-27T22:55:51.418Z,64.18
2022-07-27T22:58:13.007Z,62.07
2022-07-27T23:00:34.558Z,63.51
2022-07-27T23:02:56.116Z,65.27
2022-07-27T23:05:17.713Z,65.11
2022-07-27T23:07:39.265Z,65.67
2022-07-27T23:10:01.020Z,63.74
2022-07-27T23:12:22.892Z,63.48
2022-07-27T23:14:49.197Z,66.07
2022-07-27T23:17:10.858Z,65.52
2022-07-27T23:19:32.450Z,64.92
2022-07-27T23:21:58.896Z,66.34
2022-07-27T23:24:29.145Z,66.70
2022-07-27T23:26:51.041Z,67.75
2022-07-27T23:29:12.524Z,67.73
2022-07-27T23:31:34.396Z,66.78
2022-07-27T23:33:55.918Z,66.06
2022-07-27T23:36:17.470Z,67.29
2022-07-27T23:38:39.064Z,68.67
2022-07-27T23:41:00.921Z,70.92
2022-07-27T23:43:22.400Z,71.00
2022-07-27T23:45:43.879Z,69.11
2022-07-27T23:48:05.512Z,69.58
2022-07-27T23:50:26.995Z,70.50
2022-07-27T23:52:48.458Z,70.47
2022-07-27T23:55:10.279Z,72.52
2022-07-27T23:57:32.087Z,70.58
2022-07-27T23:59:53.966Z,70.35
