createdAt,value
2023-03-14T00:00:42.470Z,7.70
2023-03-14T00:01:43.469Z,6.60
2023-03-14T00:02:42.536Z,9.60
2023-03-14T00:03:42.463Z,6.90
2023-03-14T00:04:42.439Z,4.80
2023-03-14T00:05:42.430Z,3.90
2023-03-14T00:06:42.421Z,8.60
2023-03-14T00:07:42.408Z,6.90
2023-03-14T00:08:42.422Z,6.50
2023-03-14T00:09:42.392Z,5.00
2023-03-14T00:10:42.381Z,9.50
2023-03-14T00:11:42.370Z,7.90
2023-03-14T00:12:42.360Z,8.00
2023-03-14T00:13:42.363Z,4.80
2023-03-14T00:14:42.345Z,13.90
2023-03-14T00:15:42.369Z,4.80
2023-03-14T00:16:42.321Z,7.80
2023-03-14T00:17:42.303Z,7.80
2023-03-14T00:18:42.308Z,4.50
2023-03-14T00:19:42.299Z,12.50
2023-03-14T00:20:42.281Z,5.50
2023-03-14T00:21:42.273Z,6.90
2023-03-14T00:22:42.272Z,8.90
2023-03-14T00:23:42.358Z,5.20
2023-03-14T00:24:42.243Z,6.60
2023-03-14T00:25:42.234Z,8.90
2023-03-14T00:26:42.238Z,6.70
2023-03-14T00:27:42.220Z,10.50
2023-03-14T00:28:42.246Z,8.80
2023-03-14T00:29:42.196Z,9.00
2023-03-14T00:30:42.186Z,11.30
2023-03-14T00:31:42.201Z,5.00
2023-03-14T00:32:42.186Z,9.00
2023-03-14T00:33:42.180Z,6.50
2023-03-14T00:34:42.141Z,5.00
2023-03-14T00:35:42.160Z,4.40
2023-03-14T00:36:42.120Z,5.20
2023-03-14T00:37:42.112Z,7.80
2023-03-14T00:38:42.134Z,5.90
2023-03-14T00:39:42.092Z,6.60
2023-03-14T00:40:42.089Z,6.40
2023-03-14T00:41:42.078Z,4.60
2023-03-14T00:42:42.068Z,6.50
2023-03-14T00:43:42.066Z,6.50
2023-03-14T00:44:42.054Z,5.80
2023-03-14T00:45:42.035Z,5.60
2023-03-14T00:46:42.069Z,4.00
2023-03-14T00:47:42.020Z,5.00
2023-03-14T00:48:42.044Z,3.50
2023-03-14T00:49:41.997Z,5.00
2023-03-14T00:50:41.990Z,5.60
2023-03-14T00:51:41.979Z,6.30
2023-03-14T00:52:41.996Z,6.60
2023-03-14T00:53:42.004Z,5.20
2023-03-14T00:54:41.944Z,7.20
2023-03-14T00:55:41.993Z,10.90
2023-03-14T00:56:41.965Z,5.20
2023-03-14T00:57:41.915Z,9.60
2023-03-14T00:58:41.931Z,9.00
2023-03-14T00:59:41.904Z,4.20
2023-03-14T01:00:41.888Z,6.90
2023-03-14T01:01:41.911Z,8.30
2023-03-14T01:02:41.902Z,6.20
2023-03-14T01:03:41.917Z,6.10
2023-03-14T01:04:41.855Z,10.50
2023-03-14T01:05:41.843Z,6.00
2023-03-14T01:06:41.829Z,6.50
2023-03-14T01:07:41.826Z,5.80
2023-03-14T01:08:41.830Z,10.50
2023-03-14T01:09:41.836Z,3.40
2023-03-14T01:10:41.802Z,6.60
2023-03-14T01:11:41.784Z,10.00
2023-03-14T01:12:41.774Z,6.00
2023-03-14T01:13:41.775Z,5.90
2023-03-14T01:14:41.755Z,6.20
2023-03-14T01:15:41.742Z,5.20
2023-03-14T01:16:41.772Z,5.60
2023-03-14T01:17:41.743Z,5.00
2023-03-14T01:18:41.810Z,3.90
2023-03-14T01:19:41.742Z,4.10
2023-03-14T01:20:41.696Z,6.20
2023-03-14T01:21:41.688Z,5.70
2023-03-14T01:22:41.685Z,2.90
2023-03-14T01:23:41.696Z,7.70
2023-03-14T01:24:41.657Z,6.10
2023-03-14T01:25:41.646Z,5.70
2023-03-14T01:26:41.680Z,4.10
2023-03-14T01:27:41.623Z,4.00
2023-03-14T01:28:41.623Z,8.10
2023-03-14T01:29:41.600Z,6.20
2023-03-14T01:30:41.598Z,5.20
2023-03-14T01:31:41.665Z,8.90
2023-03-14T01:32:41.604Z,6.00
2023-03-14T01:33:41.570Z,9.10
2023-03-14T01:34:41.550Z,7.80
2023-03-14T01:35:41.599Z,4.30
2023-03-14T01:36:41.570Z,6.10
2023-03-14T01:37:41.527Z,4.60
2023-03-14T01:38:41.525Z,5.10
2023-03-14T01:39:41.504Z,5.60
2023-03-14T01:40:41.496Z,5.40
2023-03-14T01:41:41.491Z,9.30
2023-03-14T01:42:41.474Z,8.10
2023-03-14T01:43:41.487Z,8.30
2023-03-14T01:44:41.451Z,8.00
2023-03-14T01:45:41.462Z,5.60
2023-03-14T01:46:41.484Z,8.20
2023-03-14T01:47:41.426Z,7.70
2023-03-14T01:48:41.466Z,5.50
2023-03-14T01:49:41.405Z,7.20
2023-03-14T01:50:41.399Z,9.80
2023-03-14T01:51:41.383Z,7.90
2023-03-14T01:52:41.380Z,7.10
2023-03-14T01:53:41.368Z,7.70
2023-03-14T01:54:41.371Z,5.00
2023-03-14T01:55:41.345Z,5.60
2023-03-14T01:56:41.335Z,5.10
2023-03-14T01:57:41.326Z,7.30
2023-03-14T01:58:41.314Z,9.50
2023-03-14T01:59:41.316Z,6.30
2023-03-14T02:00:41.310Z,10.00
2023-03-14T02:01:41.282Z,8.30
2023-03-14T02:02:41.281Z,12.40
2023-03-14T02:03:41.272Z,8.20
2023-03-14T02:04:41.261Z,11.30
2023-03-14T02:05:41.251Z,8.40
2023-03-14T02:06:41.236Z,11.20
2023-03-14T02:07:41.221Z,11.50
2023-03-14T02:08:41.211Z,14.90
2023-03-14T02:09:41.213Z,14.00
2023-03-14T02:10:41.196Z,13.60
2023-03-14T02:11:41.175Z,14.90
2023-03-14T02:12:41.172Z,12.10
2023-03-14T02:13:41.159Z,11.70
2023-03-14T02:14:41.149Z,10.30
2023-03-14T02:15:42.168Z,13.80
2023-03-14T02:16:41.151Z,14.60
2023-03-14T02:17:41.126Z,13.40
2023-03-14T02:18:41.107Z,9.50
2023-03-14T02:19:41.105Z,14.30
2023-03-14T02:20:41.081Z,13.20
2023-03-14T02:21:41.074Z,9.90
2023-03-14T02:22:41.060Z,9.70
2023-03-14T02:23:41.070Z,6.50
2023-03-14T02:24:41.052Z,10.10
2023-03-14T02:25:41.025Z,7.00
2023-03-14T02:26:42.021Z,8.60
2023-03-14T02:27:41.019Z,5.60
2023-03-14T02:28:40.990Z,9.80
2023-03-14T02:29:41.043Z,8.10
2023-03-14T02:30:40.975Z,6.60
2023-03-14T02:31:40.972Z,9.60
2023-03-14T02:32:41.977Z,9.60
2023-03-14T02:33:40.981Z,11.10
2023-03-14T02:34:40.949Z,10.50
2023-03-14T02:35:40.952Z,7.40
2023-03-14T02:36:40.924Z,9.50
2023-03-14T02:37:40.897Z,8.00
2023-03-14T02:38:40.896Z,7.60
2023-03-14T02:39:40.890Z,7.70
2023-03-14T02:40:40.876Z,8.90
2023-03-14T02:41:40.879Z,15.30
2023-03-14T02:42:40.862Z,10.80
2023-03-14T02:43:40.851Z,10.80
2023-03-14T02:44:40.846Z,9.30
2023-03-14T02:45:40.861Z,9.80
2023-03-14T02:46:40.861Z,10.50
2023-03-14T02:47:40.806Z,10.00
2023-03-14T02:48:40.804Z,9.30
2023-03-14T02:49:40.864Z,11.80
2023-03-14T02:50:40.773Z,19.30
2023-03-14T02:51:40.763Z,10.70
2023-03-14T02:52:40.752Z,8.90
2023-03-14T02:53:40.745Z,13.40
2023-03-14T02:54:40.749Z,9.40
2023-03-14T02:55:40.752Z,6.70
2023-03-14T02:56:40.712Z,16.80
2023-03-14T02:57:40.722Z,15.00
2023-03-14T02:58:40.708Z,7.50
2023-03-14T02:59:40.699Z,8.70
2023-03-14T03:00:40.669Z,11.10
2023-03-14T03:01:40.745Z,9.30
2023-03-14T03:02:40.662Z,14.10
2023-03-14T03:03:40.721Z,8.50
2023-03-14T03:04:40.642Z,9.60
2023-03-14T03:05:40.624Z,11.60
2023-03-14T03:06:40.625Z,10.70
2023-03-14T03:07:40.605Z,17.00
2023-03-14T03:08:40.591Z,11.50
2023-03-14T03:09:40.600Z,17.00
2023-03-14T03:10:40.576Z,8.90
2023-03-14T03:11:40.563Z,13.50
2023-03-14T03:12:40.556Z,12.50
2023-03-14T03:13:40.546Z,11.30
2023-03-14T03:14:40.554Z,10.90
2023-03-14T03:15:40.527Z,15.70
2023-03-14T03:16:40.529Z,10.40
2023-03-14T03:17:40.522Z,10.00
2023-03-14T03:18:40.516Z,13.60
2023-03-14T03:19:40.498Z,12.60
2023-03-14T03:20:40.487Z,9.90
2023-03-14T03:21:40.469Z,12.60
2023-03-14T03:22:40.465Z,9.80
2023-03-14T03:23:40.457Z,13.10
2023-03-14T03:24:40.450Z,14.90
2023-03-14T03:25:40.431Z,11.90
2023-03-14T03:26:40.429Z,11.80
2023-03-14T03:27:40.420Z,11.50
2023-03-14T03:28:40.406Z,7.50
2023-03-14T03:29:40.413Z,14.40
2023-03-14T03:30:40.443Z,12.20
2023-03-14T03:31:40.389Z,9.90
2023-03-14T03:32:40.394Z,10.10
2023-03-14T03:33:40.361Z,13.70
2023-03-14T03:34:40.381Z,12.40
2023-03-14T03:35:40.363Z,10.70
2023-03-14T03:36:40.332Z,11.40
2023-03-14T03:37:40.326Z,11.40
2023-03-14T03:38:40.316Z,11.60
2023-03-14T03:39:40.317Z,14.40
2023-03-14T03:40:40.293Z,10.60
2023-03-14T03:41:40.284Z,8.80
2023-03-14T03:42:40.298Z,12.40
2023-03-14T03:43:40.264Z,11.00
2023-03-14T03:44:40.272Z,9.30
2023-03-14T03:45:40.250Z,9.50
2023-03-14T03:46:40.237Z,8.00
2023-03-14T03:47:40.223Z,9.70
2023-03-14T03:48:40.211Z,10.10
2023-03-14T03:49:40.231Z,10.30
2023-03-14T03:50:40.190Z,6.00
2023-03-14T03:51:40.179Z,10.80
2023-03-14T03:52:40.172Z,9.70
2023-03-14T03:53:40.184Z,11.70
2023-03-14T03:54:40.161Z,8.60
2023-03-14T03:55:40.138Z,10.60
2023-03-14T03:56:40.135Z,8.80
2023-03-14T03:57:40.117Z,11.30
2023-03-14T03:58:40.110Z,10.60
2023-03-14T03:59:40.121Z,8.90
2023-03-14T04:00:40.101Z,10.60
2023-03-14T04:01:40.091Z,13.10
2023-03-14T04:02:40.125Z,11.20
2023-03-14T04:03:40.264Z,9.40
2023-03-14T04:04:40.065Z,9.20
2023-03-14T04:05:40.048Z,9.90
2023-03-14T04:06:40.101Z,12.50
2023-03-14T04:07:40.035Z,6.10
2023-03-14T04:08:40.030Z,7.30
2023-03-14T04:09:40.030Z,11.00
2023-03-14T04:10:40.001Z,10.20
2023-03-14T04:11:39.994Z,11.10
2023-03-14T04:12:40.080Z,9.90
2023-03-14T04:13:39.964Z,8.00
2023-03-14T04:14:39.962Z,5.30
2023-03-14T04:15:39.995Z,8.30
2023-03-14T04:16:39.936Z,7.40
2023-03-14T04:17:39.927Z,10.40
2023-03-14T04:18:39.915Z,10.50
2023-03-14T04:19:39.944Z,6.90
2023-03-14T04:20:39.899Z,8.20
2023-03-14T04:21:39.885Z,13.00
2023-03-14T04:22:39.872Z,8.20
2023-03-14T04:23:39.869Z,12.80
2023-03-14T04:24:39.863Z,8.50
2023-03-14T04:25:39.899Z,9.10
2023-03-14T04:26:39.834Z,10.40
2023-03-14T04:27:39.830Z,9.00
2023-03-14T04:28:39.826Z,12.70
2023-03-14T04:29:39.816Z,6.40
2023-03-14T04:30:39.798Z,8.00
2023-03-14T04:31:39.834Z,6.60
2023-03-14T04:32:39.849Z,17.30
2023-03-14T04:33:39.761Z,15.30
2023-03-14T04:34:39.765Z,13.60
2023-03-14T04:35:39.779Z,10.50
2023-03-14T04:36:40.302Z,7.50
2023-03-14T04:37:40.723Z,9.10
2023-03-14T04:38:39.710Z,7.60
2023-03-14T04:39:39.711Z,11.10
2023-03-14T04:40:39.696Z,13.80
2023-03-14T04:41:39.681Z,7.70
2023-03-14T04:42:39.668Z,6.70
2023-03-14T04:43:39.695Z,15.80
2023-03-14T04:44:39.660Z,8.20
2023-03-14T04:45:39.635Z,14.30
2023-03-14T04:46:40.657Z,11.00
2023-03-14T04:47:39.620Z,11.30
2023-03-14T04:48:39.610Z,11.00
2023-03-14T04:49:39.687Z,13.70
2023-03-14T04:50:39.595Z,14.50
2023-03-14T04:51:39.592Z,13.10
2023-03-14T04:52:39.571Z,17.10
2023-03-14T04:53:39.561Z,12.50
2023-03-14T04:54:39.574Z,11.30
2023-03-14T04:56:11.452Z,8.40
2023-03-14T04:56:39.531Z,12.20
2023-03-14T04:57:39.519Z,11.90
2023-03-14T04:58:39.508Z,12.40
2023-03-14T04:59:39.510Z,13.20
2023-03-14T05:00:39.991Z,14.50
2023-03-14T05:01:40.548Z,12.30
2023-03-14T05:02:39.534Z,10.90
2023-03-14T05:03:39.455Z,13.40
2023-03-14T05:04:39.456Z,14.50
2023-03-14T05:05:39.438Z,13.40
2023-03-14T05:06:39.423Z,8.60
2023-03-14T05:07:39.412Z,10.20
2023-03-14T05:08:39.410Z,10.60
2023-03-14T05:09:39.414Z,9.90
2023-03-14T05:10:39.377Z,11.70
2023-03-14T05:11:39.385Z,12.70
2023-03-14T05:12:39.357Z,12.40
2023-03-14T05:13:40.404Z,12.90
2023-03-14T05:14:40.375Z,19.70
2023-03-14T05:15:39.336Z,10.10
2023-03-14T05:16:39.485Z,10.80
2023-03-14T05:17:39.310Z,18.40
2023-03-14T05:18:39.304Z,12.10
2023-03-14T05:19:39.304Z,13.30
2023-03-14T05:20:39.272Z,11.90
2023-03-14T05:21:39.261Z,8.50
2023-03-14T05:22:39.250Z,15.50
2023-03-14T05:23:39.240Z,12.40
2023-03-14T05:24:39.237Z,10.80
2023-03-14T05:25:39.248Z,14.10
2023-03-14T05:26:39.213Z,9.10
2023-03-14T05:27:39.202Z,13.00
2023-03-14T05:28:39.192Z,12.50
2023-03-14T05:29:39.176Z,21.50
2023-03-14T05:30:39.180Z,11.20
2023-03-14T05:31:39.193Z,13.20
2023-03-14T05:32:39.346Z,12.90
2023-03-14T05:33:39.142Z,9.30
2023-03-14T05:34:39.131Z,15.10
2023-03-14T05:35:39.146Z,10.80
2023-03-14T05:36:39.118Z,15.80
2023-03-14T05:37:39.109Z,13.40
2023-03-14T05:38:39.106Z,14.50
2023-03-14T05:39:39.082Z,20.70
2023-03-14T05:40:39.095Z,12.80
2023-03-14T05:41:39.075Z,14.80
2023-03-14T05:42:39.055Z,10.30
2023-03-14T05:43:39.045Z,9.30
2023-03-14T05:44:39.049Z,18.90
2023-03-14T05:45:39.053Z,14.70
2023-03-14T05:46:39.019Z,14.30
2023-03-14T05:47:39.014Z,9.70
2023-03-14T05:48:39.007Z,12.80
2023-03-14T05:49:38.994Z,16.30
2023-03-14T05:50:38.993Z,12.30
2023-03-14T05:51:38.965Z,12.30
2023-03-14T05:52:38.959Z,12.10
2023-03-14T05:53:38.946Z,9.80
2023-03-14T05:54:38.938Z,12.70
2023-03-14T05:55:38.942Z,9.20
2023-03-14T05:56:38.919Z,9.20
2023-03-14T05:57:38.911Z,12.00
2023-03-14T05:58:38.902Z,14.60
2023-03-14T05:59:38.899Z,14.60
2023-03-14T06:00:38.891Z,12.50
2023-03-14T06:01:38.865Z,10.80
2023-03-14T06:02:38.858Z,16.90
2023-03-14T06:03:38.908Z,7.00
2023-03-14T06:04:38.844Z,11.20
2023-03-14T06:05:38.840Z,9.20
2023-03-14T06:06:38.818Z,8.20
2023-03-14T06:07:38.808Z,12.00
2023-03-14T06:08:38.816Z,12.70
2023-03-14T06:09:38.792Z,8.20
2023-03-14T06:10:38.795Z,11.60
2023-03-14T06:11:38.775Z,15.10
2023-03-14T06:12:38.767Z,11.70
2023-03-14T06:13:38.746Z,16.40
2023-03-14T06:14:38.738Z,8.40
2023-03-14T06:15:38.743Z,10.30
2023-03-14T06:16:38.736Z,10.70
2023-03-14T06:17:38.704Z,15.90
2023-03-14T06:18:38.697Z,8.70
2023-03-14T06:19:38.684Z,9.30
2023-03-14T06:20:38.687Z,14.80
2023-03-14T06:21:38.661Z,8.00
2023-03-14T06:22:38.652Z,13.00
2023-03-14T06:23:38.649Z,16.40
2023-03-14T06:24:38.634Z,15.50
2023-03-14T06:25:38.633Z,10.50
2023-03-14T06:26:38.628Z,11.50
2023-03-14T06:27:38.604Z,10.30
2023-03-14T06:28:38.599Z,11.90
2023-03-14T06:29:38.583Z,9.20
2023-03-14T06:30:38.621Z,11.40
2023-03-14T06:31:38.562Z,10.20
2023-03-14T06:32:38.571Z,10.40
2023-03-14T06:33:38.546Z,12.40
2023-03-14T06:34:38.545Z,7.40
2023-03-14T06:35:38.598Z,7.80
2023-03-14T06:36:38.663Z,12.10
2023-03-14T06:37:38.505Z,11.60
2023-03-14T06:38:38.494Z,9.00
2023-03-14T06:39:38.484Z,9.60
2023-03-14T06:40:38.491Z,11.20
2023-03-14T06:41:38.464Z,8.80
2023-03-14T06:42:38.457Z,16.50
2023-03-14T06:43:38.447Z,11.00
2023-03-14T06:44:38.438Z,12.60
2023-03-14T06:45:38.431Z,8.00
2023-03-14T06:46:38.409Z,13.10
2023-03-14T06:47:38.401Z,15.80
2023-03-14T06:48:38.393Z,11.30
2023-03-14T06:49:38.383Z,8.60
2023-03-14T06:50:38.391Z,9.00
2023-03-14T06:51:38.365Z,14.30
2023-03-14T06:52:38.391Z,9.00
2023-03-14T06:53:38.344Z,12.50
2023-03-14T06:54:38.339Z,13.80
2023-03-14T06:55:38.340Z,10.30
2023-03-14T06:56:38.314Z,16.80
2023-03-14T06:57:38.306Z,11.50
2023-03-14T06:58:38.293Z,11.60
2023-03-14T06:59:38.291Z,8.80
2023-03-14T07:00:38.302Z,17.70
2023-03-14T07:01:38.281Z,11.70
2023-03-14T07:02:42.893Z,13.20
2023-03-14T07:03:40.252Z,9.20
2023-03-14T07:04:38.257Z,9.50
2023-03-14T07:05:38.262Z,9.80
2023-03-14T07:06:38.208Z,10.80
2023-03-14T07:07:38.202Z,7.90
2023-03-14T07:08:38.192Z,11.30
2023-03-14T07:09:38.188Z,10.80
2023-03-14T07:10:38.187Z,11.90
2023-03-14T07:11:38.165Z,9.10
2023-03-14T07:12:38.159Z,8.30
2023-03-14T07:13:38.146Z,11.40
2023-03-14T07:14:38.177Z,8.80
2023-03-14T07:15:38.156Z,12.00
2023-03-14T07:16:38.124Z,8.50
2023-03-14T07:17:38.102Z,11.30
2023-03-14T07:18:38.090Z,13.10
2023-03-14T07:19:38.077Z,9.90
2023-03-14T07:20:38.138Z,7.00
2023-03-14T07:21:38.058Z,11.30
2023-03-14T07:22:38.050Z,11.80
2023-03-14T07:23:38.045Z,7.10
2023-03-14T07:24:38.048Z,11.60
2023-03-14T07:25:38.034Z,7.00
2023-03-14T07:26:38.012Z,7.90
2023-03-14T07:27:38.004Z,12.90
2023-03-14T07:28:38.000Z,6.40
2023-03-14T07:29:38.003Z,7.90
2023-03-14T07:30:37.982Z,6.20
2023-03-14T07:31:37.966Z,6.30
2023-03-14T07:32:38.004Z,7.10
2023-03-14T07:33:37.943Z,7.40
2023-03-14T07:34:37.938Z,8.90
2023-03-14T07:35:38.006Z,7.10
2023-03-14T07:36:38.913Z,13.60
2023-03-14T07:37:37.908Z,6.70
2023-03-14T07:38:37.893Z,5.20
2023-03-14T07:39:37.880Z,8.40
2023-03-14T07:40:37.883Z,7.30
2023-03-14T07:41:37.879Z,5.50
2023-03-14T07:42:37.857Z,13.00
2023-03-14T07:43:37.849Z,8.70
2023-03-14T07:44:37.836Z,9.40
2023-03-14T07:45:43.107Z,11.20
2023-03-14T07:46:39.878Z,9.50
2023-03-14T07:47:37.800Z,11.30
2023-03-14T07:48:37.799Z,9.50
2023-03-14T07:49:37.783Z,8.40
2023-03-14T07:50:37.788Z,7.60
2023-03-14T07:51:37.759Z,7.40
2023-03-14T07:52:37.754Z,8.90
2023-03-14T07:53:37.768Z,7.80
2023-03-14T07:54:37.734Z,8.40
2023-03-14T07:55:37.735Z,12.20
2023-03-14T07:56:37.713Z,9.50
2023-03-14T07:57:37.698Z,6.70
2023-03-14T07:58:37.689Z,11.70
2023-03-14T07:59:37.682Z,4.80
2023-03-14T08:00:37.680Z,7.00
2023-03-14T08:01:37.667Z,9.80
2023-03-14T08:02:37.735Z,7.10
2023-03-14T08:03:37.684Z,8.10
2023-03-14T08:04:37.641Z,9.90
2023-03-14T08:05:37.642Z,6.10
2023-03-14T08:06:37.629Z,8.30
2023-03-14T08:07:37.597Z,8.10
2023-03-14T08:08:37.648Z,5.40
2023-03-14T08:09:37.577Z,6.80
2023-03-14T08:10:37.612Z,8.90
2023-03-14T08:11:37.586Z,9.30
2023-03-14T08:12:37.581Z,6.10
2023-03-14T08:13:37.541Z,6.00
2023-03-14T08:14:37.610Z,6.10
2023-03-14T08:15:37.533Z,7.90
2023-03-14T08:16:37.587Z,6.40
2023-03-14T08:17:37.527Z,7.30
2023-03-14T08:18:37.517Z,10.00
2023-03-14T08:19:37.489Z,7.80
2023-03-14T08:20:37.539Z,4.60
2023-03-14T08:21:37.463Z,10.60
2023-03-14T08:22:37.456Z,4.10
2023-03-14T08:23:37.448Z,6.30
2023-03-14T08:24:37.436Z,8.10
2023-03-14T08:25:37.529Z,3.90
2023-03-14T08:26:37.408Z,6.80
2023-03-14T08:27:37.395Z,4.20
2023-03-14T08:28:37.471Z,5.30
2023-03-14T08:29:37.380Z,4.10
2023-03-14T08:30:37.423Z,3.20
2023-03-14T08:31:37.380Z,6.60
2023-03-14T08:32:37.371Z,3.00
2023-03-14T08:33:37.353Z,3.60
2023-03-14T08:34:37.329Z,4.80
2023-03-14T08:35:37.324Z,5.50
2023-03-14T08:36:37.394Z,4.40
2023-03-14T08:37:37.312Z,3.60
2023-03-14T08:38:37.289Z,2.80
2023-03-14T08:39:37.287Z,3.70
2023-03-14T08:40:37.277Z,4.20
2023-03-14T08:41:37.271Z,5.30
2023-03-14T08:42:37.304Z,3.20
2023-03-14T08:43:37.268Z,8.30
2023-03-14T08:44:37.326Z,4.40
2023-03-14T08:45:37.219Z,2.30
2023-03-14T08:46:37.302Z,1.60
2023-03-14T08:47:37.199Z,3.10
2023-03-14T08:48:37.203Z,3.10
2023-03-14T08:49:37.247Z,3.00
2023-03-14T08:50:37.179Z,1.50
2023-03-14T08:51:37.178Z,4.10
2023-03-14T08:52:37.197Z,3.70
2023-03-14T08:53:37.138Z,4.30
2023-03-14T08:54:37.132Z,3.20
2023-03-14T08:55:37.129Z,4.20
2023-03-14T08:56:37.119Z,3.00
2023-03-14T08:57:37.089Z,2.50
2023-03-14T08:58:37.086Z,4.40
2023-03-14T08:59:37.079Z,3.30
2023-03-14T09:00:37.070Z,6.30
2023-03-14T09:01:37.126Z,3.20
2023-03-14T09:02:37.044Z,3.00
2023-03-14T09:03:37.054Z,2.20
2023-03-14T09:04:37.101Z,4.20
2023-03-14T09:05:37.012Z,5.20
2023-03-14T09:06:37.015Z,6.00
2023-03-14T09:07:36.994Z,3.60
2023-03-14T09:08:39.235Z,6.00
2023-03-14T09:09:37.985Z,1.90
2023-03-14T09:10:36.970Z,7.20
2023-03-14T09:11:36.966Z,1.00
2023-03-14T09:12:36.950Z,3.30
2023-03-14T09:13:36.935Z,4.10
2023-03-14T09:14:36.930Z,4.60
2023-03-14T09:15:37.803Z,3.40
2023-03-14T09:16:37.106Z,2.30
2023-03-14T09:17:36.905Z,2.70
2023-03-14T09:18:36.893Z,1.20
2023-03-14T09:19:36.881Z,2.00
2023-03-14T09:20:36.902Z,1.90
2023-03-14T09:21:36.874Z,4.20
2023-03-14T09:22:36.947Z,1.20
2023-03-14T09:23:36.849Z,3.30
2023-03-14T09:24:36.826Z,5.10
2023-03-14T09:25:36.823Z,4.00
2023-03-14T09:26:36.825Z,2.70
2023-03-14T09:27:36.815Z,2.90
2023-03-14T09:28:36.796Z,2.30
2023-03-14T09:29:36.804Z,4.40
2023-03-14T09:30:36.774Z,2.70
2023-03-14T09:31:36.805Z,3.10
2023-03-14T09:32:36.821Z,7.00
2023-03-14T09:33:36.743Z,5.30
2023-03-14T09:34:37.056Z,2.80
2023-03-14T09:35:37.737Z,4.80
2023-03-14T09:36:36.729Z,2.10
2023-03-14T09:37:36.705Z,3.00
2023-03-14T09:38:36.691Z,2.20
2023-03-14T09:39:36.685Z,2.70
2023-03-14T09:40:36.677Z,7.30
2023-03-14T09:41:36.673Z,5.00
2023-03-14T09:42:36.663Z,2.30
2023-03-14T09:43:36.647Z,2.00
2023-03-14T09:44:36.633Z,4.70
2023-03-14T09:45:36.695Z,3.50
2023-03-14T09:46:36.637Z,3.30
2023-03-14T09:47:39.482Z,9.90
2023-03-14T09:48:36.590Z,6.70
2023-03-14T09:49:36.583Z,4.10
2023-03-14T09:50:36.568Z,3.80
2023-03-14T09:51:36.568Z,2.30
2023-03-14T09:52:36.554Z,4.30
2023-03-14T09:53:36.527Z,2.60
2023-03-14T09:54:37.534Z,5.40
2023-03-14T09:55:36.883Z,4.00
2023-03-14T09:56:36.522Z,3.20
2023-03-14T09:57:36.506Z,8.30
2023-03-14T09:58:36.486Z,8.90
2023-03-14T09:59:36.475Z,6.30
2023-03-14T10:00:36.468Z,3.70
2023-03-14T10:01:36.553Z,5.40
2023-03-14T10:02:36.446Z,5.90
2023-03-14T10:03:36.483Z,3.20
2023-03-14T10:04:36.518Z,4.10
2023-03-14T10:05:36.420Z,6.10
2023-03-14T10:06:36.585Z,3.60
2023-03-14T10:07:36.404Z,5.90
2023-03-14T10:08:36.414Z,6.40
2023-03-14T10:09:36.374Z,4.90
2023-03-14T10:10:36.381Z,3.30
2023-03-14T10:11:36.365Z,6.80
2023-03-14T10:12:36.428Z,5.10
2023-03-14T10:13:36.333Z,4.00
2023-03-14T10:14:36.328Z,6.90
2023-03-14T10:15:36.318Z,6.90
2023-03-14T10:16:36.345Z,5.00
2023-03-14T10:17:36.299Z,10.90
2023-03-14T10:18:36.295Z,7.30
2023-03-14T10:19:36.272Z,6.70
2023-03-14T10:20:36.261Z,6.50
2023-03-14T10:21:36.263Z,3.70
2023-03-14T10:22:36.243Z,9.80
2023-03-14T10:23:36.241Z,5.20
2023-03-14T10:24:36.232Z,5.20
2023-03-14T10:25:36.216Z,4.90
2023-03-14T10:26:36.227Z,7.30
2023-03-14T10:27:36.225Z,6.80
2023-03-14T10:28:36.185Z,8.50
2023-03-14T10:29:36.197Z,3.90
2023-03-14T10:30:36.207Z,4.90
2023-03-14T10:31:37.169Z,5.20
2023-03-14T10:32:36.183Z,6.00
2023-03-14T10:33:36.140Z,12.40
2023-03-14T10:34:36.141Z,5.90
2023-03-14T10:35:36.128Z,5.70
2023-03-14T10:36:36.268Z,7.60
2023-03-14T10:37:36.095Z,5.70
2023-03-14T10:38:36.091Z,5.80
2023-03-14T10:39:36.075Z,6.00
2023-03-14T10:40:36.081Z,5.00
2023-03-14T10:41:36.084Z,4.40
2023-03-14T10:42:36.047Z,3.70
2023-03-14T10:43:36.154Z,4.10
2023-03-14T10:44:36.029Z,5.30
2023-03-14T10:45:36.011Z,7.70
2023-03-14T10:46:36.123Z,4.20
2023-03-14T10:47:36.005Z,6.70
2023-03-14T10:48:35.986Z,5.00
2023-03-14T10:49:35.974Z,6.40
2023-03-14T10:50:35.982Z,4.90
2023-03-14T10:51:35.958Z,3.40
2023-03-14T10:52:51.308Z,5.50
2023-03-14T10:53:37.940Z,4.50
2023-03-14T10:54:35.913Z,2.10
2023-03-14T10:55:42.695Z,6.20
2023-03-14T10:56:35.901Z,2.60
2023-03-14T10:57:35.897Z,3.20
2023-03-14T10:58:35.873Z,6.00
2023-03-14T10:59:35.869Z,2.90
2023-03-14T11:00:35.854Z,2.20
2023-03-14T11:01:35.898Z,4.00
2023-03-14T11:02:35.846Z,3.10
2023-03-14T11:03:35.828Z,4.00
2023-03-14T11:04:35.910Z,3.20
2023-03-14T11:05:35.801Z,4.20
2023-03-14T11:06:35.798Z,2.50
2023-03-14T11:07:35.795Z,2.70
2023-03-14T11:08:35.887Z,3.00
2023-03-14T11:09:35.768Z,2.50
2023-03-14T11:10:35.758Z,2.00
2023-03-14T11:11:35.745Z,1.10
2023-03-14T11:12:35.752Z,1.70
2023-03-14T11:13:35.745Z,2.10
2023-03-14T11:14:35.712Z,2.60
2023-03-14T11:15:35.731Z,2.10
2023-03-14T11:16:35.691Z,1.40
2023-03-14T11:17:35.707Z,4.30
2023-03-14T11:18:35.675Z,2.40
2023-03-14T11:19:35.851Z,3.10
2023-03-14T11:20:36.680Z,3.50
2023-03-14T11:21:35.640Z,5.30
2023-03-14T11:22:35.650Z,2.40
2023-03-14T11:23:35.622Z,1.40
2023-03-14T11:24:35.635Z,2.10
2023-03-14T11:25:35.605Z,2.20
2023-03-14T11:26:35.596Z,3.80
2023-03-14T11:27:35.614Z,4.30
2023-03-14T11:28:35.580Z,2.70
2023-03-14T11:29:35.564Z,4.10
2023-03-14T11:30:35.550Z,2.10
2023-03-14T11:31:35.562Z,1.10
2023-03-14T11:32:35.604Z,1.60
2023-03-14T11:33:35.521Z,2.70
2023-03-14T11:34:35.511Z,3.30
2023-03-14T11:35:35.551Z,4.20
2023-03-14T11:36:35.488Z,2.30
2023-03-14T11:37:35.495Z,1.00
2023-03-14T11:38:35.474Z,2.40
2023-03-14T11:39:35.458Z,2.50
2023-03-14T11:40:35.452Z,2.40
2023-03-14T11:41:35.454Z,4.70
2023-03-14T11:42:35.444Z,3.00
2023-03-14T11:43:35.427Z,3.10
2023-03-14T11:44:35.417Z,1.60
2023-03-14T11:45:35.400Z,2.70
2023-03-14T11:46:35.427Z,3.60
2023-03-14T11:47:35.402Z,2.80
2023-03-14T11:48:35.447Z,3.60
2023-03-14T11:49:35.365Z,2.40
2023-03-14T11:50:35.361Z,1.80
2023-03-14T11:51:35.341Z,7.30
2023-03-14T11:52:35.342Z,10.00
2023-03-14T11:53:35.343Z,5.50
2023-03-14T11:54:35.309Z,4.40
2023-03-14T11:55:35.311Z,2.10
2023-03-14T11:56:35.286Z,1.50
2023-03-14T11:57:35.296Z,2.30
2023-03-14T11:58:35.272Z,0.80
2023-03-14T11:59:35.259Z,2.40
2023-03-14T12:00:35.245Z,3.10
2023-03-14T12:01:35.272Z,2.30
2023-03-14T12:02:35.230Z,1.30
2023-03-14T12:03:35.225Z,2.10
2023-03-14T12:04:35.194Z,3.10
2023-03-14T12:05:35.190Z,1.70
2023-03-14T12:06:35.187Z,1.80
2023-03-14T12:07:35.178Z,3.60
2023-03-14T12:08:35.164Z,2.00
2023-03-14T12:09:35.151Z,2.20
2023-03-14T12:10:35.136Z,2.70
2023-03-14T12:11:35.130Z,3.00
2023-03-14T12:12:35.130Z,2.30
2023-03-14T12:13:35.116Z,4.20
2023-03-14T12:14:35.108Z,3.70
2023-03-14T12:15:35.091Z,3.70
2023-03-14T12:16:35.107Z,2.20
2023-03-14T12:17:35.086Z,4.20
2023-03-14T12:18:35.057Z,2.70
2023-03-14T12:19:35.043Z,2.70
2023-03-14T12:20:35.035Z,1.80
2023-03-14T12:21:35.030Z,2.10
2023-03-14T12:22:35.058Z,3.70
2023-03-14T12:23:35.007Z,4.80
2023-03-14T12:24:35.074Z,1.30
2023-03-14T12:25:35.020Z,1.80
2023-03-14T12:26:34.976Z,3.00
2023-03-14T12:27:34.963Z,1.70
2023-03-14T12:28:34.965Z,3.90
2023-03-14T12:29:34.944Z,1.60
2023-03-14T12:30:34.945Z,1.50
2023-03-14T12:31:35.087Z,1.10
2023-03-14T12:32:34.949Z,3.10
2023-03-14T12:33:34.928Z,2.30
2023-03-14T12:34:34.897Z,1.70
2023-03-14T12:35:34.912Z,2.90
2023-03-14T12:36:34.879Z,1.50
2023-03-14T12:37:34.862Z,2.90
2023-03-14T12:38:34.857Z,1.50
2023-03-14T12:39:34.846Z,1.00
2023-03-14T12:40:34.837Z,6.90
2023-03-14T12:41:34.827Z,3.00
2023-03-14T12:42:44.478Z,7.30
2023-03-14T12:43:36.823Z,3.60
2023-03-14T12:44:34.789Z,3.20
2023-03-14T12:45:34.807Z,3.00
2023-03-14T12:46:34.857Z,4.70
2023-03-14T12:47:34.764Z,3.30
2023-03-14T12:48:34.762Z,2.10
2023-03-14T12:49:34.752Z,1.40
2023-03-14T12:50:34.736Z,6.90
2023-03-14T12:51:34.720Z,5.40
2023-03-14T12:52:34.713Z,2.40
2023-03-14T12:53:34.723Z,4.20
2023-03-14T12:54:34.695Z,3.20
2023-03-14T12:55:34.697Z,1.70
2023-03-14T12:56:34.672Z,1.10
2023-03-14T12:57:34.658Z,2.60
2023-03-14T12:58:34.652Z,2.70
2023-03-14T12:59:34.644Z,2.10
2023-03-14T13:00:34.626Z,2.80
2023-03-14T13:01:34.710Z,1.80
2023-03-14T13:02:34.616Z,4.20
2023-03-14T13:03:34.672Z,5.00
2023-03-14T13:04:39.730Z,1.80
2023-03-14T13:05:36.584Z,2.70
2023-03-14T13:06:34.571Z,3.00
2023-03-14T13:07:34.557Z,3.70
2023-03-14T13:08:34.561Z,4.40
2023-03-14T13:09:34.793Z,3.80
2023-03-14T13:10:38.290Z,2.10