createdAt,value
2023-01-18T00:02:09.774Z,18.70
2023-01-18T00:04:38.423Z,19.90
2023-01-18T00:07:06.821Z,19.17
2023-01-18T00:09:36.777Z,21.57
2023-01-18T00:12:05.329Z,21.17
2023-01-18T00:14:33.964Z,20.73
2023-01-18T00:17:02.428Z,21.67
2023-01-18T00:19:30.921Z,20.83
2023-01-18T00:21:59.398Z,21.03
2023-01-18T00:24:28.897Z,21.37
2023-01-18T00:26:59.039Z,22.40
2023-01-18T00:29:27.522Z,21.10
2023-01-18T00:31:55.980Z,21.63
2023-01-18T00:34:24.470Z,19.97
2023-01-18T00:36:53.573Z,22.20
2023-01-18T00:39:22.365Z,20.00
2023-01-18T00:42:04.551Z,21.33
2023-01-18T00:44:34.468Z,21.17
2023-01-18T00:47:02.901Z,19.73
2023-01-18T00:49:31.353Z,20.40
2023-01-18T00:51:59.698Z,21.90
2023-01-18T00:54:28.059Z,21.53
2023-01-18T00:56:57.557Z,22.43
2023-01-18T00:59:27.159Z,23.07
2023-01-18T01:01:57.986Z,24.73
2023-01-18T01:04:46.663Z,23.77
2023-01-18T01:07:16.841Z,24.73
2023-01-18T01:09:47.206Z,23.43
2023-01-18T01:12:33.796Z,23.73
2023-01-18T01:15:31.513Z,22.13
2023-01-18T01:18:25.399Z,20.80
2023-01-18T01:21:12.821Z,22.60
2023-01-18T01:24:03.557Z,22.20
2023-01-18T01:26:36.632Z,23.33
2023-01-18T01:29:24.531Z,23.77
2023-01-18T01:32:03.797Z,22.93
2023-01-18T01:34:48.183Z,22.70
2023-01-18T01:37:40.776Z,24.83
2023-01-18T01:40:24.790Z,23.60
2023-01-18T01:46:02.994Z,23.93
2023-01-18T01:59:07.459Z,19.93
2023-01-18T02:01:38.139Z,21.33
2023-01-18T02:04:08.709Z,20.93
2023-01-18T02:06:40.005Z,23.27
2023-01-18T02:09:10.834Z,22.27
2023-01-18T02:11:42.982Z,22.03
2023-01-18T02:14:15.733Z,23.17
2023-01-18T02:16:56.482Z,20.67
2023-01-18T02:20:02.212Z,21.47
2023-01-18T02:22:48.454Z,21.50
2023-01-18T02:25:36.893Z,21.20
2023-01-18T02:28:12.593Z,20.87
2023-01-18T02:30:44.700Z,21.37
2023-01-18T02:33:20.288Z,18.67
2023-01-18T02:35:52.385Z,19.33
2023-01-18T02:38:24.975Z,21.50
2023-01-18T02:41:08.164Z,20.80
2023-01-18T02:43:56.372Z,21.67
2023-01-18T02:46:39.004Z,20.87
2023-01-18T05:11:45.586Z,23.43
2023-01-18T05:14:13.657Z,23.40
2023-01-18T05:16:41.836Z,23.07
2023-01-18T05:19:10.073Z,23.10
2023-01-18T05:21:38.420Z,24.70
2023-01-18T05:24:07.201Z,23.20
2023-01-18T05:26:35.401Z,22.97
2023-01-18T05:29:05.300Z,22.87
2023-01-18T05:31:38.541Z,22.77
2023-01-18T07:40:22.266Z,25.57
2023-01-18T07:42:50.549Z,25.83
2023-01-18T07:45:19.130Z,24.93
2023-01-18T07:47:47.342Z,24.80
2023-01-18T07:50:18.233Z,26.90
2023-01-18T07:52:46.461Z,26.80
2023-01-18T07:55:15.163Z,26.80
2023-01-18T07:57:44.767Z,26.63
2023-01-18T08:00:14.835Z,27.23
2023-01-18T08:02:42.910Z,26.60
2023-01-18T08:05:11.590Z,27.40
2023-01-18T08:07:43.238Z,27.83
2023-01-18T08:10:11.969Z,26.20
2023-01-18T08:12:39.876Z,28.17
2023-01-18T08:15:10.483Z,27.87
2023-01-18T08:17:38.975Z,27.40
2023-01-18T08:20:09.383Z,29.40
2023-01-18T08:22:37.728Z,27.93
2023-01-18T08:25:06.774Z,27.63
2023-01-18T08:27:34.896Z,27.63
2023-01-18T08:30:02.914Z,28.90
2023-01-18T08:32:32.355Z,27.67
2023-01-18T08:35:00.909Z,28.97
2023-01-18T08:37:29.997Z,28.77
2023-01-18T08:39:57.983Z,29.10
2023-01-18T08:42:26.461Z,28.53
2023-01-18T08:44:54.832Z,27.80
2023-01-18T08:47:22.923Z,28.40
2023-01-18T08:49:52.615Z,29.27
2023-01-18T08:52:20.622Z,28.90
2023-01-18T08:54:48.737Z,27.93
2023-01-18T08:57:17.111Z,29.10
2023-01-18T08:59:45.284Z,28.80
2023-01-18T09:02:13.767Z,28.17
2023-01-18T09:04:42.348Z,28.10
2023-01-18T09:07:11.887Z,28.80
2023-01-18T09:09:40.033Z,28.37
2023-01-18T09:12:08.778Z,27.57
2023-01-18T09:14:36.897Z,27.57
2023-01-18T09:17:05.297Z,26.37
2023-01-18T09:19:33.659Z,28.27
2023-01-18T09:22:01.808Z,27.90
2023-01-18T09:24:37.387Z,28.00
2023-01-18T09:27:05.697Z,26.87
2023-01-18T09:29:33.851Z,28.00
2023-01-18T09:32:04.988Z,27.67
2023-01-18T09:34:33.002Z,26.23
2023-01-18T09:37:01.314Z,26.97
2023-01-18T09:39:35.308Z,27.40
2023-01-18T09:42:18.249Z,29.00
2023-01-18T09:44:48.397Z,25.90
2023-01-18T09:47:22.204Z,26.30
2023-01-18T09:49:56.728Z,25.30
2023-01-18T09:52:43.428Z,26.23
2023-01-18T09:55:23.325Z,26.27
2023-01-18T09:58:16.301Z,24.00
2023-01-18T10:00:47.464Z,23.73
2023-01-18T10:03:21.808Z,23.10
2023-01-18T10:06:08.283Z,23.43
2023-01-18T10:08:41.448Z,23.10
2023-01-18T10:11:17.627Z,22.17
2023-01-18T10:13:54.576Z,22.20
2023-01-18T10:16:22.685Z,22.00
2023-01-18T10:18:58.224Z,20.93
2023-01-18T10:21:35.749Z,21.33
2023-01-18T10:24:20.381Z,21.83
2023-01-18T10:26:53.934Z,20.57
2023-01-18T10:29:35.501Z,20.30
2023-01-18T10:32:07.355Z,20.33
2023-01-18T10:34:39.238Z,20.57
2023-01-18T10:37:14.762Z,20.33
2023-01-18T10:39:49.080Z,19.60
2023-01-18T10:42:23.533Z,21.60
2023-01-18T10:44:52.417Z,20.53
2023-01-18T10:47:21.872Z,18.30
2023-01-18T10:49:55.392Z,20.90
2023-01-18T10:52:28.691Z,22.67
2023-01-18T10:55:01.560Z,20.40
2023-01-18T10:57:35.445Z,20.23
2023-01-18T11:00:12.345Z,19.50
2023-01-18T11:02:43.879Z,19.73
2023-01-18T11:05:23.312Z,19.23
2023-01-18T11:08:12.910Z,18.13
2023-01-18T11:10:41.670Z,18.33
2023-01-18T11:13:31.026Z,18.23
2023-01-18T11:16:15.497Z,18.40
2023-01-18T11:18:59.538Z,18.27
2023-01-18T11:21:47.944Z,18.60
2023-01-18T11:24:19.636Z,18.77
2023-01-18T11:26:56.772Z,18.83
2023-01-18T11:29:30.190Z,18.97
2023-01-18T11:32:03.600Z,17.43
2023-01-18T11:34:34.768Z,18.73
2023-01-18T11:37:04.073Z,19.87
2023-01-18T11:39:38.089Z,18.13
2023-01-18T11:42:23.418Z,16.83
2023-01-18T11:45:11.747Z,17.53
2023-01-18T11:47:55.912Z,17.70
2023-01-18T11:50:35.586Z,18.77
2023-01-18T11:53:16.875Z,20.90
2023-01-18T11:55:56.080Z,20.33
2023-01-18T11:58:28.521Z,20.20
2023-01-18T12:01:10.998Z,20.27
2023-01-18T12:03:53.276Z,20.60
2023-01-18T12:06:37.152Z,22.13
2023-01-18T12:09:14.044Z,22.93
2023-01-18T12:11:50.037Z,22.10
2023-01-18T12:14:32.730Z,20.63
2023-01-18T12:17:18.706Z,21.50
2023-01-18T12:20:02.320Z,22.90
2023-01-18T12:22:51.445Z,21.97
2023-01-18T12:25:35.389Z,21.40
2023-01-18T12:28:11.352Z,21.03
2023-01-18T12:30:52.755Z,23.33
2023-01-18T12:33:43.426Z,21.87
2023-01-18T12:36:26.313Z,20.23
2023-01-18T12:39:02.315Z,19.97
2023-01-18T12:41:41.698Z,18.80
2023-01-18T12:44:36.605Z,19.20
2023-01-18T12:47:35.381Z,18.93
2023-01-18T12:50:17.038Z,21.00
2023-01-18T12:52:51.899Z,23.53
2023-01-18T12:55:25.795Z,24.90
2023-01-18T12:57:58.894Z,26.83
2023-01-18T13:00:35.577Z,27.80
2023-01-18T13:03:10.871Z,26.70
2023-01-18T13:05:52.310Z,25.63
2023-01-18T13:08:30.576Z,24.90
2023-01-18T13:11:07.667Z,25.07
2023-01-18T13:13:36.733Z,25.57
2023-01-18T13:16:19.772Z,25.80
2023-01-18T13:18:56.968Z,26.87
2023-01-18T13:21:41.105Z,26.90
2023-01-18T13:24:22.540Z,26.57
2023-01-18T13:26:50.685Z,26.93
2023-01-18T13:29:28.515Z,26.37
2023-01-18T13:31:56.942Z,27.50
2023-01-18T13:34:33.916Z,27.83
2023-01-18T13:37:14.852Z,26.73
2023-01-18T13:39:48.646Z,27.37
2023-01-18T13:42:26.901Z,27.17
2023-01-18T13:45:19.575Z,26.93
2023-01-18T13:47:51.021Z,25.73
2023-01-18T13:50:48.426Z,25.87
2023-01-18T13:53:31.538Z,25.97
2023-01-18T13:56:28.556Z,27.07
2023-01-18T13:59:02.564Z,27.33
2023-01-18T14:01:35.411Z,27.20
2023-01-18T14:04:16.187Z,27.07
2023-01-18T14:06:46.410Z,26.73
2023-01-18T14:09:18.353Z,27.03
2023-01-18T14:11:53.486Z,26.87
2023-01-18T14:14:27.862Z,28.20
2023-01-18T14:17:02.460Z,27.83
2023-01-18T14:19:35.022Z,27.40
2023-01-18T14:22:19.252Z,27.83
2023-01-18T14:25:02.616Z,28.57
2023-01-18T14:27:38.251Z,27.50
2023-01-18T14:30:09.669Z,28.90
2023-01-18T14:32:42.855Z,27.50
2023-01-18T14:35:20.477Z,29.17
2023-01-18T14:37:48.401Z,28.07
2023-01-18T14:40:23.618Z,27.50
2023-01-18T14:43:00.054Z,27.73
2023-01-18T14:45:31.132Z,28.47
2023-01-18T14:48:01.682Z,28.00
2023-01-18T14:50:34.391Z,28.57
2023-01-18T14:53:02.927Z,28.17
2023-01-18T14:55:34.061Z,28.50
2023-01-18T14:58:20.100Z,29.33
2023-01-18T15:00:50.947Z,28.83
2023-01-18T15:03:26.352Z,28.67
2023-01-18T15:06:02.173Z,28.90
2023-01-18T15:08:33.949Z,29.03
2023-01-18T15:11:06.083Z,28.70
2023-01-18T15:13:38.000Z,26.70
2023-01-18T15:16:07.619Z,26.53
2023-01-18T15:18:35.738Z,25.70
2023-01-18T15:21:07.781Z,23.70
2023-01-18T15:23:41.304Z,22.20
2023-01-18T15:26:11.033Z,17.50
2023-01-18T15:28:41.334Z,15.93
2023-01-18T15:31:15.223Z,15.63
2023-01-18T15:33:44.890Z,16.90
2023-01-18T15:36:14.219Z,17.27
2023-01-18T15:38:42.856Z,17.27
2023-01-18T15:41:17.195Z,17.80
2023-01-18T15:43:46.831Z,16.00
2023-01-18T15:46:18.585Z,14.50
2023-01-18T15:48:52.089Z,13.30
2023-01-18T15:51:22.874Z,13.57
2023-01-18T15:53:56.233Z,11.37
2023-01-18T15:56:29.783Z,10.00
2023-01-18T15:59:00.951Z,9.00
2023-01-18T16:01:31.903Z,7.13
2023-01-18T16:04:03.989Z,8.27
2023-01-18T16:06:37.175Z,9.07
2023-01-18T16:09:19.092Z,10.17
2023-01-18T16:11:52.666Z,12.23
2023-01-18T16:14:23.590Z,12.87
2023-01-18T16:16:52.942Z,14.60
2023-01-18T16:19:25.345Z,14.63
2023-01-18T16:21:58.573Z,14.03
2023-01-18T16:24:33.958Z,15.00
2023-01-18T16:27:11.242Z,15.87
2023-01-18T16:29:47.708Z,14.67
2023-01-18T16:32:32.134Z,14.70
2023-01-18T16:35:01.702Z,15.27
2023-01-18T16:37:30.708Z,14.00
2023-01-18T16:39:59.063Z,15.33
2023-01-18T16:42:37.585Z,14.97
2023-01-18T16:45:13.514Z,14.30
2023-01-18T16:47:41.672Z,12.50
2023-01-18T16:53:04.565Z,13.40
2023-01-18T16:55:32.782Z,13.17
2023-01-18T16:58:02.331Z,13.93
2023-01-18T17:00:39.582Z,13.93
2023-01-18T17:03:07.773Z,16.43
2023-01-18T17:05:35.957Z,14.30
2023-01-18T17:08:05.051Z,14.60
2023-01-18T17:10:39.443Z,15.07
2023-01-18T17:13:08.907Z,15.77
2023-01-18T17:15:40.740Z,16.67
2023-01-18T17:18:12.359Z,17.20
2023-01-18T17:20:40.629Z,17.20
2023-01-18T17:23:08.892Z,18.13
2023-01-18T17:25:37.559Z,17.33
2023-01-18T17:28:06.305Z,19.10
2023-01-18T17:30:36.795Z,18.73
2023-01-18T17:33:04.976Z,19.87
2023-01-18T17:35:33.618Z,21.93
2023-01-18T17:38:06.926Z,22.23
2023-01-18T17:40:43.654Z,23.57
2023-01-18T17:43:15.236Z,23.73
2023-01-18T17:45:58.745Z,25.23
2023-01-18T17:48:29.340Z,25.10
2023-01-18T17:50:57.973Z,25.27
2023-01-18T17:53:26.381Z,27.30
2023-01-18T17:55:54.460Z,26.50
2023-01-18T17:58:22.646Z,27.40
2023-01-18T18:00:52.372Z,26.87
2023-01-18T18:03:20.681Z,26.97
2023-01-18T18:05:50.653Z,26.23
2023-01-18T18:08:19.328Z,26.47
2023-01-18T18:10:48.105Z,25.67
2023-01-18T18:13:16.129Z,26.40
2023-01-18T18:15:46.919Z,24.83
2023-01-18T18:18:23.060Z,24.53
2023-01-18T18:20:56.769Z,23.83
2023-01-18T18:23:24.795Z,22.00
2023-01-18T18:25:52.864Z,22.63
2023-01-18T18:28:21.400Z,23.00
2023-01-18T18:30:49.448Z,22.20
2023-01-18T18:33:19.830Z,21.97
2023-01-18T18:35:49.495Z,21.57
2023-01-18T18:38:18.672Z,22.60
2023-01-18T18:40:47.409Z,22.33
2023-01-18T18:43:15.427Z,21.87
2023-01-18T18:45:45.794Z,21.97
2023-01-18T18:48:14.235Z,22.43
2023-01-18T18:50:43.833Z,21.67
2023-01-18T18:53:11.811Z,22.77
2023-01-18T18:55:39.877Z,22.60
2023-01-18T18:58:07.895Z,23.00
2023-01-18T19:00:35.962Z,21.20
2023-01-18T19:03:06.172Z,23.90
2023-01-18T19:05:35.638Z,23.83
2023-01-18T19:08:05.246Z,24.30
2023-01-18T19:10:33.920Z,24.83
2023-01-18T19:13:04.804Z,26.43
2023-01-18T19:15:33.193Z,25.67
2023-01-18T19:18:01.367Z,24.30
2023-01-18T19:20:30.359Z,23.80
2023-01-18T19:22:59.328Z,24.00
2023-01-18T19:25:29.142Z,24.17
2023-01-18T19:27:57.257Z,23.07
2023-01-18T19:30:25.482Z,22.33
2023-01-18T19:32:53.805Z,22.30
2023-01-18T19:35:22.212Z,21.13
2023-01-18T19:37:50.298Z,20.90
2023-01-18T19:40:18.723Z,21.37
2023-01-18T19:42:56.557Z,20.50
2023-01-18T19:45:28.129Z,20.13
2023-01-18T19:47:57.501Z,20.40
2023-01-18T19:50:26.204Z,19.87
2023-01-18T19:52:55.252Z,20.93
2023-01-18T19:55:23.409Z,21.47
2023-01-18T19:57:56.691Z,21.07
2023-01-18T20:00:25.924Z,20.60
2023-01-18T20:02:54.845Z,20.87
2023-01-18T20:05:23.933Z,19.83
2023-01-18T20:07:52.571Z,19.33
2023-01-18T20:10:21.331Z,19.77
2023-01-18T20:12:50.531Z,19.77
2023-01-18T20:15:21.315Z,19.37
2023-01-18T20:17:49.608Z,19.37
2023-01-18T20:20:31.384Z,18.10
2023-01-18T20:23:01.090Z,18.53
2023-01-18T20:25:29.572Z,16.63
2023-01-18T20:27:57.966Z,17.60
2023-01-18T20:30:27.892Z,16.83
2023-01-18T20:32:56.233Z,17.27
2023-01-18T20:35:24.577Z,16.33
2023-01-18T20:37:54.481Z,15.37
2023-01-18T20:40:23.072Z,16.00
2023-01-18T20:42:52.717Z,15.67
2023-01-18T20:45:23.441Z,16.77
2023-01-18T20:47:53.472Z,17.70
2023-01-18T20:50:23.138Z,18.20
2023-01-18T20:52:51.566Z,19.40
2023-01-18T20:55:19.754Z,20.57
2023-01-18T20:57:50.841Z,21.23
2023-01-18T21:00:20.354Z,21.87
2023-01-18T21:02:49.587Z,20.03
2023-01-18T21:05:19.826Z,21.00
2023-01-18T21:07:47.899Z,20.67
2023-01-18T21:10:16.105Z,19.73
2023-01-18T21:12:44.151Z,20.30
2023-01-18T21:15:13.299Z,20.27
2023-01-18T21:17:41.332Z,20.37
2023-01-18T21:20:14.009Z,20.73
2023-01-18T21:22:44.360Z,20.87
2023-01-18T21:25:18.208Z,21.83
2023-01-18T21:27:58.017Z,22.70
2023-01-18T21:30:37.425Z,22.80
2023-01-18T21:36:04.195Z,24.73
2023-01-18T21:38:39.977Z,24.53
2023-01-18T21:44:39.415Z,26.73
2023-01-18T21:47:25.278Z,24.73
2023-01-18T21:50:18.969Z,26.03
2023-01-18T21:53:12.866Z,27.23
2023-01-18T21:55:53.852Z,27.63
2023-01-18T21:58:41.229Z,26.67
2023-01-18T22:01:14.343Z,26.97
2023-01-18T22:03:42.548Z,28.23
2023-01-18T22:06:09.574Z,28.63
2023-01-18T22:08:37.685Z,29.63
2023-01-18T22:11:07.379Z,28.97
2023-01-18T22:13:35.512Z,28.27
2023-01-18T22:16:07.074Z,28.73
2023-01-18T22:18:35.571Z,29.27
2023-01-18T22:21:03.548Z,27.87
2023-01-18T22:23:31.755Z,27.37
2023-01-18T22:25:59.897Z,28.77
2023-01-18T22:28:29.351Z,29.00
2023-01-18T22:30:58.797Z,28.50
2023-01-18T22:33:27.077Z,29.93
2023-01-18T22:35:58.715Z,30.10
2023-01-18T22:38:27.132Z,30.53
2023-01-18T22:41:02.628Z,31.17
2023-01-18T22:43:34.712Z,30.83
2023-01-18T22:46:03.617Z,31.27
2023-01-18T22:48:32.092Z,30.87
2023-01-18T22:51:01.257Z,30.77
2023-01-18T22:53:31.813Z,29.70
2023-01-18T22:56:02.513Z,30.20
2023-01-18T22:58:32.323Z,28.67
2023-01-18T23:01:00.781Z,26.40
2023-01-18T23:03:30.503Z,25.47
2023-01-18T23:06:00.416Z,25.67
2023-01-18T23:08:38.347Z,24.43
2023-01-18T23:11:06.881Z,24.77
2023-01-18T23:13:36.541Z,26.53
2023-01-18T23:16:25.031Z,27.57
2023-01-18T23:18:53.966Z,28.73
2023-01-18T23:21:22.272Z,28.50
2023-01-18T23:23:50.631Z,29.77
2023-01-18T23:26:18.696Z,30.33
2023-01-18T23:28:50.446Z,29.87
2023-01-18T23:31:19.433Z,28.57
2023-01-18T23:33:47.514Z,30.30
2023-01-18T23:36:15.632Z,29.83
2023-01-18T23:39:01.057Z,29.43
2023-01-18T23:41:46.369Z,29.40
2023-01-18T23:44:33.535Z,27.70
2023-01-18T23:47:18.865Z,28.33
2023-01-18T23:50:04.392Z,28.83
2023-01-18T23:52:49.598Z,29.57
2023-01-18T23:55:17.897Z,29.40
2023-01-18T23:57:45.954Z,29.37
