createdAt,value
2023-03-27T00:02:13.806Z,97556.93
2023-03-27T00:04:44.219Z,97560.94
2023-03-27T00:07:12.919Z,97561.33
2023-03-27T00:09:44.248Z,97556.40
2023-03-27T00:12:22.421Z,97553.20
2023-03-27T00:14:52.446Z,97552.23
2023-03-27T00:17:20.525Z,97550.73
2023-03-27T00:19:53.735Z,97556.09
2023-03-27T00:22:22.230Z,97554.61
2023-03-27T00:24:51.038Z,97541.45
2023-03-27T00:27:21.882Z,97541.84
2023-03-27T00:29:50.577Z,97537.42
2023-03-27T00:32:19.560Z,97536.61
2023-03-27T00:34:47.958Z,97537.14
2023-03-27T00:37:17.085Z,97537.67
2023-03-27T00:39:50.184Z,97538.91
2023-03-27T00:42:22.804Z,97533.45
2023-03-27T00:44:52.103Z,97533.30
2023-03-27T00:47:25.936Z,97531.96
2023-03-27T00:49:54.099Z,97532.17
2023-03-27T00:52:22.711Z,97527.05
2023-03-27T00:54:51.105Z,97529.46
2023-03-27T00:57:19.370Z,97531.19
2023-03-27T00:59:49.590Z,97529.65
2023-03-27T01:02:17.915Z,97528.10
2023-03-27T01:04:46.678Z,97529.80
2023-03-27T01:07:15.469Z,97525.15
2023-03-27T01:09:46.320Z,97522.04
2023-03-27T01:12:45.829Z,97519.78
2023-03-27T01:15:42.345Z,97516.48
2023-03-27T01:18:41.588Z,97513.88
2023-03-27T01:21:49.526Z,97508.67
2023-03-27T01:24:38.564Z,97512.05
2023-03-27T01:27:31.146Z,97507.08
2023-03-27T01:30:24.728Z,97509.77
2023-03-27T01:33:01.617Z,97513.01
2023-03-27T01:36:01.013Z,97506.80
2023-03-27T01:39:05.452Z,97501.09
2023-03-27T01:41:33.631Z,97492.44
2023-03-27T01:44:17.439Z,97492.26
2023-03-27T01:46:51.620Z,97485.34
2023-03-27T01:49:29.009Z,97484.25
2023-03-27T01:52:02.286Z,97480.77
2023-03-27T01:54:38.592Z,97475.37
2023-03-27T01:57:16.432Z,97471.19
2023-03-27T01:59:47.234Z,97469.05
2023-03-27T02:02:19.430Z,97462.27
2023-03-27T02:04:55.476Z,97463.77
2023-03-27T02:07:33.142Z,97458.95
2023-03-27T02:10:04.302Z,97449.52
2023-03-27T02:12:34.339Z,97449.19
2023-03-27T02:15:32.516Z,97454.16
2023-03-27T02:18:05.379Z,97450.36
2023-03-27T02:20:34.220Z,97449.83
2023-03-27T02:23:02.315Z,97443.79
2023-03-27T02:25:38.939Z,97440.38
2023-03-27T02:28:35.407Z,97438.67
2023-03-27T02:31:32.497Z,97442.08
2023-03-27T02:34:20.625Z,97438.81
2023-03-27T02:36:55.618Z,97436.30
2023-03-27T02:39:52.258Z,97432.90
2023-03-27T02:42:34.527Z,97433.92
2023-03-27T02:45:15.539Z,97433.36
2023-03-27T02:47:46.950Z,97431.08
2023-03-27T02:50:27.695Z,97431.89
2023-03-27T02:53:01.804Z,97428.05
2023-03-27T02:55:35.976Z,97417.68
2023-03-27T02:58:07.613Z,97420.33
2023-03-27T03:00:50.758Z,97420.89
2023-03-27T03:03:39.685Z,97416.48
2023-03-27T03:06:15.435Z,97411.23
2023-03-27T03:08:46.761Z,97410.27
2023-03-27T03:11:15.896Z,97411.05
2023-03-27T03:13:49.848Z,97405.98
2023-03-27T03:16:20.022Z,97405.58
2023-03-27T03:18:49.143Z,97411.00
2023-03-27T03:21:17.405Z,97410.59
2023-03-27T03:23:57.602Z,97409.48
2023-03-27T03:26:32.264Z,97409.13
2023-03-27T03:29:02.387Z,97408.20
2023-03-27T03:31:43.403Z,97405.40
2023-03-27T03:34:12.777Z,97406.03
2023-03-27T03:40:00.661Z,97392.20
2023-03-27T03:42:29.465Z,97389.83
2023-03-27T03:44:57.777Z,97389.28
2023-03-27T03:47:27.429Z,97382.92
2023-03-27T03:49:55.578Z,97384.00
2023-03-27T03:52:25.982Z,97384.45
2023-03-27T03:54:55.024Z,97386.16
2023-03-27T03:57:25.834Z,97387.25
2023-03-27T04:00:12.254Z,97385.23
2023-03-27T04:02:57.675Z,97383.05
2023-03-27T04:05:26.158Z,97384.77
2023-03-27T04:07:56.371Z,97380.30
2023-03-27T04:10:32.575Z,97378.08
2023-03-27T04:13:03.986Z,97372.23
2023-03-27T04:15:35.304Z,97364.34
2023-03-27T04:18:20.204Z,97363.45
2023-03-27T04:20:49.967Z,97365.89
2023-03-27T04:23:19.371Z,97357.40
2023-03-27T04:25:47.791Z,97356.10
2023-03-27T04:28:21.495Z,97353.09
2023-03-27T04:30:54.921Z,97347.68
2023-03-27T04:33:52.040Z,97345.46
2023-03-27T04:36:46.280Z,97338.73
2023-03-27T04:39:22.559Z,97337.65
2023-03-27T04:41:50.965Z,97335.85
2023-03-27T04:44:19.049Z,97330.09
2023-03-27T04:46:50.339Z,97323.30
2023-03-27T04:49:20.452Z,97324.38
2023-03-27T04:59:33.992Z,97310.59
2023-03-27T05:02:28.648Z,97302.52
2023-03-27T05:05:04.802Z,97301.78
2023-03-27T05:07:36.619Z,97295.44
2023-03-27T05:10:06.613Z,97297.91
2023-03-27T05:12:35.271Z,97302.14
2023-03-27T05:15:07.274Z,97301.94
2023-03-27T05:17:40.847Z,97299.13
2023-03-27T05:20:17.139Z,97296.77
2023-03-27T05:22:46.413Z,97301.27
2023-03-27T05:25:33.539Z,97296.92
2023-03-27T05:28:06.406Z,97301.16
2023-03-27T05:38:16.437Z,97285.92
2023-03-27T05:40:58.140Z,97281.84
2023-03-27T05:51:11.434Z,97261.05
2023-03-27T05:53:43.390Z,97266.88
2023-03-27T05:56:23.445Z,97271.15
2023-03-27T05:59:02.363Z,97272.27
2023-03-27T06:01:35.099Z,97270.92
2023-03-27T06:04:04.438Z,97276.31
2023-03-27T06:07:02.529Z,97270.96
2023-03-27T06:09:32.694Z,97266.25
2023-03-27T06:12:24.133Z,97267.67
2023-03-27T06:14:56.891Z,97268.42
2023-03-27T06:17:37.889Z,97270.19
2023-03-27T06:20:12.324Z,97270.42
2023-03-27T06:22:59.648Z,97266.08
2023-03-27T06:25:33.484Z,97265.39
2023-03-27T06:28:02.410Z,97252.64
2023-03-27T06:38:10.625Z,97244.05
2023-03-27T06:40:40.523Z,97246.02
2023-03-27T06:43:09.540Z,97252.05
2023-03-27T06:45:50.800Z,97254.64
2023-03-27T06:56:18.570Z,97238.31
2023-03-27T06:59:07.880Z,97226.78
2023-03-27T07:01:36.921Z,97223.04
2023-03-27T07:04:42.865Z,97221.02
2023-03-27T07:07:21.809Z,97223.55
2023-03-27T07:09:50.560Z,97223.34
2023-03-27T07:12:22.989Z,97218.60
2023-03-27T07:14:52.495Z,97218.13
2023-03-27T07:17:21.117Z,97216.80
2023-03-27T07:19:55.833Z,97209.30
2023-03-27T07:22:29.545Z,97204.75
2023-03-27T07:24:58.503Z,97210.20
2023-03-27T07:27:27.336Z,97207.26
2023-03-27T07:30:02.054Z,97201.58
2023-03-27T07:32:37.960Z,97201.86
2023-03-27T07:35:09.223Z,97195.72
2023-03-27T07:38:12.817Z,97198.02
2023-03-27T07:41:06.762Z,97192.30
2023-03-27T07:43:54.184Z,97189.80
2023-03-27T07:46:24.257Z,97184.06
2023-03-27T07:48:52.789Z,97183.58
2023-03-27T07:51:28.373Z,97177.45
2023-03-27T07:53:58.782Z,97183.19
2023-03-27T07:56:36.172Z,97186.63
2023-03-27T07:59:34.062Z,97181.55
2023-03-27T08:02:10.138Z,97186.98
2023-03-27T08:04:39.854Z,97183.77
2023-03-27T08:07:10.197Z,97190.00
2023-03-27T08:09:38.217Z,97196.14
2023-03-27T08:12:08.470Z,97195.18
2023-03-27T08:14:41.203Z,97193.98
2023-03-27T08:17:27.466Z,97190.86
2023-03-27T08:19:56.001Z,97189.84
2023-03-27T08:22:24.701Z,97187.19
2023-03-27T08:25:11.238Z,97185.61
2023-03-27T08:27:40.861Z,97178.83
2023-03-27T08:30:16.748Z,97178.98
2023-03-27T08:32:45.988Z,97183.27
2023-03-27T08:35:14.977Z,97175.36
2023-03-27T08:37:44.198Z,97169.77
2023-03-27T08:40:34.115Z,97173.95
2023-03-27T08:43:42.919Z,97169.14
2023-03-27T08:46:15.855Z,97158.05
2023-03-27T08:48:52.883Z,97169.61
2023-03-27T08:51:32.302Z,97170.11
2023-03-27T08:54:12.173Z,97171.35
2023-03-27T08:56:40.931Z,97172.23
2023-03-27T08:59:21.977Z,97160.06
2023-03-27T09:02:36.817Z,97155.79
2023-03-27T09:05:19.871Z,97151.96
2023-03-27T09:08:13.085Z,97146.52
2023-03-27T09:10:45.898Z,97135.96
2023-03-27T09:13:48.324Z,97123.09
2023-03-27T09:16:24.066Z,97129.17
2023-03-27T09:19:12.691Z,97128.05
2023-03-27T09:22:11.251Z,97120.70
2023-03-27T09:24:49.683Z,97118.19
2023-03-27T09:27:48.256Z,97119.08
2023-03-27T09:30:37.790Z,97123.48
2023-03-27T09:33:13.813Z,97121.55
2023-03-27T09:35:43.844Z,97116.21
2023-03-27T09:38:33.205Z,97110.90
2023-03-27T09:41:06.833Z,97110.29
2023-03-27T09:43:46.028Z,97106.98
2023-03-27T09:46:17.949Z,97102.70
2023-03-27T09:48:58.893Z,97098.80
2023-03-27T09:51:52.044Z,97102.84
2023-03-27T09:54:53.298Z,97103.31
2023-03-27T09:57:32.217Z,97099.16
2023-03-27T10:00:09.460Z,97099.88
2023-03-27T10:02:43.674Z,97099.21
2023-03-27T10:05:17.207Z,97095.98
2023-03-27T10:07:49.803Z,97094.85
2023-03-27T10:10:42.145Z,97085.25
2023-03-27T10:14:45.219Z,97080.16
2023-03-27T10:17:26.196Z,97073.91
2023-03-27T10:20:13.407Z,97067.84
2023-03-27T10:22:43.034Z,97070.15
2023-03-27T10:25:19.276Z,97080.04
2023-03-27T10:28:14.773Z,97080.52
2023-03-27T10:31:09.883Z,97080.22
2023-03-27T10:33:56.719Z,97076.63
2023-03-27T10:36:57.347Z,97076.41
2023-03-27T10:39:29.701Z,97078.13
2023-03-27T10:42:13.751Z,97072.57
2023-03-27T10:44:46.298Z,97071.06
2023-03-27T10:47:26.299Z,97066.35
2023-03-27T10:50:39.144Z,97065.52
2023-03-27T10:53:23.756Z,97063.86
2023-03-27T10:56:19.120Z,97060.66
2023-03-27T10:59:06.194Z,97058.98
2023-03-27T11:01:42.871Z,97054.10
2023-03-27T11:04:47.809Z,97055.18
2023-03-27T11:07:47.738Z,97050.34
2023-03-27T11:10:22.275Z,97049.65
2023-03-27T11:12:56.245Z,97044.80
2023-03-27T11:15:31.613Z,97043.04
2023-03-27T11:18:00.332Z,97039.98
2023-03-27T11:20:52.696Z,97037.40
2023-03-27T11:23:37.453Z,97033.66
2023-03-27T11:26:28.025Z,97027.30
2023-03-27T11:29:10.319Z,97024.64
2023-03-27T11:31:46.485Z,97024.77
2023-03-27T11:34:28.912Z,97021.91
2023-03-27T11:37:06.160Z,97015.45
2023-03-27T11:39:55.690Z,97010.98
2023-03-27T11:42:29.071Z,97010.87
2023-03-27T11:44:57.211Z,97005.75
2023-03-27T11:47:49.582Z,97004.07
2023-03-27T11:50:44.579Z,97005.39
2023-03-27T11:53:25.529Z,97001.63
2023-03-27T11:56:35.435Z,96996.02
2023-03-27T11:59:24.335Z,96992.89
2023-03-27T12:09:43.068Z,96986.29
2023-03-27T12:13:38.680Z,96981.30
2023-03-27T12:16:44.461Z,96976.95
2023-03-27T12:19:39.197Z,96967.98
2023-03-27T12:22:31.484Z,96966.90
2023-03-27T12:25:24.454Z,96967.45
2023-03-27T12:28:35.713Z,96966.70
2023-03-27T12:31:36.912Z,96964.54
2023-03-27T12:34:25.528Z,96965.63
2023-03-27T12:36:53.904Z,96965.81
2023-03-27T12:39:26.127Z,96962.52
2023-03-27T12:41:54.882Z,96959.17
2023-03-27T12:45:13.683Z,96959.09
2023-03-27T12:48:04.739Z,96956.98
2023-03-27T12:50:42.007Z,96957.32
2023-03-27T12:53:26.096Z,96959.96
2023-03-27T12:56:24.573Z,96960.90
2023-03-27T12:58:54.706Z,96958.30
2023-03-27T13:01:51.630Z,96964.92
2023-03-27T13:04:53.935Z,96962.66
2023-03-27T13:07:35.253Z,96962.35
2023-03-27T13:10:17.102Z,96957.92
2023-03-27T13:12:54.205Z,96956.09
2023-03-27T13:15:33.157Z,96954.14
2023-03-27T13:18:41.091Z,96951.16
2023-03-27T13:21:31.481Z,96950.70
2023-03-27T13:24:23.077Z,96950.23
2023-03-27T13:27:01.438Z,96949.28
2023-03-27T13:29:33.855Z,96948.71
2023-03-27T13:32:30.842Z,96947.65
2023-03-27T13:35:19.617Z,96943.86
2023-03-27T13:37:50.913Z,96938.20
2023-03-27T13:40:33.890Z,96934.96
2023-03-27T13:43:28.404Z,96930.06
2023-03-27T13:46:05.220Z,96925.93
2023-03-27T13:48:50.521Z,96922.95
2023-03-27T13:51:41.848Z,96924.00
2023-03-27T13:54:38.515Z,96921.16
2023-03-27T13:57:45.269Z,96919.77
2023-03-27T14:00:25.830Z,96916.04
2023-03-27T14:03:04.445Z,96915.45
2023-03-27T14:06:03.274Z,96914.20
2023-03-27T14:08:55.614Z,96913.77
2023-03-27T14:11:45.890Z,96913.97
2023-03-27T14:14:33.739Z,96912.46
2023-03-27T14:17:08.166Z,96913.94
2023-03-27T14:20:35.273Z,96916.63
2023-03-27T14:23:05.819Z,96916.41
2023-03-27T14:26:14.511Z,96915.05
2023-03-27T14:28:59.114Z,96913.17
2023-03-27T14:31:36.145Z,96910.96
2023-03-27T14:34:12.297Z,96915.20
2023-03-27T14:36:49.876Z,96911.11
2023-03-27T14:39:27.871Z,96915.32
2023-03-27T14:42:02.624Z,96917.91
2023-03-27T14:44:36.454Z,96920.25
2023-03-27T14:47:12.027Z,96918.66
2023-03-27T14:49:45.243Z,96926.84
2023-03-27T14:52:18.334Z,96928.16
2023-03-27T14:55:12.947Z,96932.52
2023-03-27T14:57:42.143Z,96934.11
2023-03-27T15:00:21.870Z,96935.63
2023-03-27T15:02:52.251Z,96939.56
2023-03-27T15:05:22.632Z,96939.86
2023-03-27T15:07:56.376Z,96940.45
2023-03-27T15:10:54.150Z,96940.71
2023-03-27T15:13:48.108Z,96943.60
2023-03-27T15:16:24.610Z,96949.05
2023-03-27T15:19:00.485Z,96947.34
2023-03-27T15:21:46.553Z,96942.33
2023-03-27T15:24:19.056Z,96940.94
2023-03-27T15:26:48.622Z,96939.69
2023-03-27T15:29:35.208Z,96938.52
2023-03-27T15:32:08.808Z,96936.67
2023-03-27T15:34:47.983Z,96937.71
2023-03-27T15:37:25.504Z,96937.55
2023-03-27T15:40:33.022Z,96936.15
2023-03-27T15:43:13.600Z,96937.50
2023-03-27T15:45:54.436Z,96938.92
2023-03-27T15:48:29.235Z,96938.89
2023-03-27T15:50:58.591Z,96938.86
2023-03-27T15:53:38.030Z,96940.80
2023-03-27T15:56:12.892Z,96940.52
2023-03-27T15:58:57.434Z,96943.73
2023-03-27T16:01:26.168Z,96945.48
2023-03-27T16:03:58.532Z,96944.20
2023-03-27T16:06:32.750Z,96944.23
2023-03-27T16:09:01.350Z,96948.26
2023-03-27T16:11:43.101Z,96948.89
2023-03-27T16:14:37.183Z,96951.52
2023-03-27T16:17:12.473Z,96953.63
2023-03-27T16:20:21.406Z,96950.87
2023-03-27T16:22:49.735Z,96956.80
2023-03-27T16:25:17.783Z,96957.38
2023-03-27T16:27:48.431Z,96959.08
2023-03-27T16:30:43.996Z,96963.56
2023-03-27T16:33:16.827Z,96965.13
2023-03-27T16:35:45.665Z,96967.37
2023-03-27T16:38:14.054Z,96967.19
2023-03-27T16:40:43.434Z,96972.27
2023-03-27T16:43:12.157Z,96966.95
2023-03-27T16:45:41.033Z,96969.48
2023-03-27T16:48:10.604Z,96971.45
2023-03-27T16:50:42.608Z,96977.16
2023-03-27T16:53:11.260Z,96976.80
2023-03-27T16:55:39.328Z,96977.46
2023-03-27T16:58:07.639Z,96981.79
2023-03-27T17:00:36.020Z,96980.70
2023-03-27T17:03:23.773Z,96982.31
2023-03-27T17:05:52.397Z,96985.31
2023-03-27T17:08:20.701Z,96983.10
2023-03-27T17:10:48.611Z,96987.98
2023-03-27T17:13:17.609Z,96992.20
2023-03-27T17:15:51.170Z,96992.28
2023-03-27T17:18:25.694Z,96995.95
2023-03-27T17:20:53.609Z,96997.17
2023-03-27T17:23:28.925Z,96998.34
2023-03-27T17:28:53.447Z,97000.02
2023-03-27T17:31:22.382Z,96999.86
2023-03-27T17:33:50.770Z,97001.77
2023-03-27T17:36:29.702Z,97003.55
2023-03-27T17:39:02.658Z,97007.91
2023-03-27T17:41:32.797Z,97008.58
2023-03-27T17:44:07.417Z,97010.17
2023-03-27T17:46:36.338Z,97011.56
2023-03-27T17:49:04.683Z,97013.73
2023-03-27T17:51:34.268Z,97016.23
2023-03-27T17:54:05.923Z,97018.20
2023-03-27T17:56:34.655Z,97018.42
2023-03-27T17:59:02.751Z,97024.55
2023-03-27T18:01:32.726Z,97026.00
2023-03-27T18:04:01.513Z,97027.39
2023-03-27T18:06:30.016Z,97028.34
2023-03-27T18:08:58.618Z,97034.98
2023-03-27T18:11:26.699Z,97040.11
2023-03-27T18:13:55.814Z,97050.68
2023-03-27T18:16:24.042Z,97051.85
2023-03-27T18:18:54.884Z,97055.88
2023-03-27T18:21:23.514Z,97062.61
2023-03-27T18:23:59.502Z,97071.25
2023-03-27T18:26:27.878Z,97071.05
2023-03-27T18:29:02.840Z,97076.32
2023-03-27T18:31:31.818Z,97086.10
2023-03-27T18:33:59.961Z,97090.27
2023-03-27T18:36:28.530Z,97105.06
2023-03-27T18:38:57.234Z,97120.15
2023-03-27T18:41:26.244Z,97125.86
2023-03-27T18:43:54.424Z,97129.88
2023-03-27T18:46:22.549Z,97135.62
2023-03-27T18:48:51.606Z,97145.55
2023-03-27T18:51:19.998Z,97146.83
2023-03-27T18:53:49.666Z,97151.57
2023-03-27T18:56:22.964Z,97159.42
2023-03-27T18:58:51.567Z,97162.06
2023-03-27T19:01:20.006Z,97166.02
2023-03-27T19:03:51.268Z,97174.98
2023-03-27T19:06:20.305Z,97179.88
2023-03-27T19:08:48.799Z,97174.06
2023-03-27T19:11:18.102Z,97180.20
2023-03-27T19:14:05.202Z,97183.55
2023-03-27T19:16:59.914Z,97180.66
2023-03-27T19:19:54.920Z,97190.35
2023-03-27T19:22:51.916Z,97214.58
2023-03-27T19:25:35.969Z,97221.81
2023-03-27T19:28:04.832Z,97225.84
2023-03-27T19:30:37.221Z,97226.10
2023-03-27T19:33:06.615Z,97225.65
2023-03-27T19:35:35.259Z,97242.66
2023-03-27T19:38:03.949Z,97243.93
2023-03-27T19:40:32.415Z,97243.26
2023-03-27T19:43:01.793Z,97250.75
2023-03-27T19:45:30.046Z,97256.80
2023-03-27T19:47:58.307Z,97247.20
2023-03-27T19:50:27.126Z,97249.55
2023-03-27T19:53:09.345Z,97247.64
2023-03-27T19:55:39.954Z,97257.52
2023-03-27T19:58:08.303Z,97270.34
2023-03-27T20:00:44.476Z,97275.44
2023-03-27T20:03:16.755Z,97272.64
2023-03-27T20:05:52.153Z,97272.55
2023-03-27T20:08:23.686Z,97286.30
2023-03-27T20:10:52.148Z,97281.06
2023-03-27T20:21:02.151Z,97277.92
2023-03-27T20:23:32.545Z,97285.83
2023-03-27T20:26:03.277Z,97292.04
2023-03-27T20:28:36.018Z,97294.11
2023-03-27T20:31:05.020Z,97298.05
2023-03-27T20:33:37.684Z,97309.20
2023-03-27T20:36:06.220Z,97308.71
2023-03-27T20:38:36.598Z,97315.23
2023-03-27T20:41:06.121Z,97310.80
2023-03-27T20:43:37.306Z,97315.63
2023-03-27T20:46:07.008Z,97320.74
2023-03-27T20:48:53.825Z,97329.46
2023-03-27T20:51:24.829Z,97325.17
2023-03-27T20:53:58.257Z,97332.02
2023-03-27T20:56:28.377Z,97343.82
2023-03-27T20:58:56.953Z,97346.06
2023-03-27T21:01:27.258Z,97340.76
2023-03-27T21:03:58.754Z,97352.41
2023-03-27T21:06:27.060Z,97354.96
2023-03-27T21:08:58.703Z,97354.98
2023-03-27T21:11:27.477Z,97353.97
2023-03-27T21:13:55.848Z,97352.77
2023-03-27T21:16:31.415Z,97347.98
2023-03-27T21:19:00.717Z,97345.10
2023-03-27T21:21:32.217Z,97356.40
2023-03-27T21:24:01.692Z,97361.38
2023-03-27T21:26:30.350Z,97365.83
2023-03-27T21:29:04.162Z,97384.66
2023-03-27T21:31:32.575Z,97372.02
2023-03-27T21:41:39.615Z,97405.91
2023-03-27T21:44:07.877Z,97397.55
2023-03-27T21:46:36.080Z,97403.88
2023-03-27T21:49:04.357Z,97399.80
2023-03-27T21:51:32.392Z,97408.55
2023-03-27T21:54:03.229Z,97416.77
2023-03-27T21:56:32.993Z,97416.45
2023-03-27T21:59:01.212Z,97416.65
2023-03-27T22:01:30.676Z,97423.84
2023-03-27T22:04:02.230Z,97436.67
2023-03-27T22:06:30.881Z,97439.06
2023-03-27T22:09:00.352Z,97432.09
2023-03-27T22:11:28.901Z,97432.41
2023-03-27T22:13:57.077Z,97438.92
2023-03-27T22:16:28.004Z,97447.46
2023-03-27T22:18:56.457Z,97446.94
2023-03-27T22:21:27.607Z,97434.81
2023-03-27T22:23:56.722Z,97443.88
2023-03-27T22:26:29.892Z,97446.10
2023-03-27T22:28:58.551Z,97437.89
2023-03-27T22:32:58.814Z,97437.85
2023-03-27T22:35:31.060Z,97440.77
2023-03-27T22:37:59.649Z,97450.85
2023-03-27T22:40:27.996Z,97463.14
2023-03-27T22:42:57.060Z,97469.47
2023-03-27T22:45:25.436Z,97473.55
2023-03-27T22:47:55.470Z,97488.92
2023-03-27T22:50:24.114Z,97480.73
2023-03-27T22:52:52.349Z,97486.36
2023-03-27T22:55:20.406Z,97489.94
2023-03-27T22:57:48.552Z,97488.05
2023-03-27T23:00:17.424Z,97490.45
2023-03-27T23:02:46.195Z,97489.77
2023-03-27T23:05:15.566Z,97496.95
2023-03-27T23:07:45.048Z,97501.89
2023-03-27T23:10:14.397Z,97502.58
2023-03-27T23:12:42.789Z,97509.61
2023-03-27T23:15:11.744Z,97515.61
2023-03-27T23:17:39.882Z,97515.24
2023-03-27T23:20:13.076Z,97521.92
2023-03-27T23:22:42.485Z,97525.86
2023-03-27T23:25:10.820Z,97532.70
2023-03-27T23:27:41.456Z,97531.02
2023-03-27T23:30:11.446Z,97536.98
2023-03-27T23:32:40.572Z,97545.54
2023-03-27T23:35:10.899Z,97541.11
2023-03-27T23:37:38.927Z,97549.66
2023-03-27T23:40:08.197Z,97552.40
2023-03-27T23:42:36.253Z,97547.10
2023-03-27T23:45:05.732Z,97564.55
2023-03-27T23:47:33.690Z,97559.77
2023-03-27T23:50:01.971Z,97559.59
2023-03-27T23:52:31.824Z,97556.53
2023-03-27T23:54:59.858Z,97561.14
2023-03-27T23:57:32.636Z,97553.98
