createdAt,value
2018-10-19T00:03:18.953Z,46.25
2018-10-19T00:05:48.001Z,38.93
2018-10-19T00:10:52.842Z,45.10
2018-10-19T00:13:21.849Z,36.63
2018-10-19T00:15:50.926Z,36.60
2018-10-19T00:18:19.973Z,36.23
2018-10-19T00:20:49.037Z,35.50
2018-10-19T00:23:18.226Z,33.03
2018-10-19T00:25:47.397Z,41.50
2018-10-19T00:28:16.443Z,37.90
2018-10-19T00:30:46.471Z,38.37
2018-10-19T00:33:15.626Z,35.20
2018-10-19T00:35:44.655Z,36.80
2018-10-19T00:38:13.658Z,37.10
2018-10-19T00:40:42.707Z,33.50
2018-10-19T00:43:11.751Z,34.63
2018-10-19T00:45:41.859Z,34.17
2018-10-19T00:50:46.604Z,48.80
2018-10-19T00:53:15.786Z,39.30
2018-10-19T00:55:44.806Z,33.77
2018-10-19T01:00:49.602Z,42.05
2018-10-19T01:03:18.754Z,34.97
2018-10-19T01:08:23.484Z,46.45
2018-10-19T01:10:52.541Z,40.20
2018-10-19T01:13:21.580Z,35.53
2018-10-19T01:15:50.641Z,36.23
2018-10-19T01:18:19.686Z,36.23
2018-10-19T01:20:48.741Z,37.33
2018-10-19T01:23:19.786Z,34.80
2018-10-19T01:25:48.845Z,38.00
2018-10-19T01:28:19.824Z,41.10
2018-10-19T01:33:25.665Z,49.95
2018-10-19T01:35:54.850Z,47.85
2018-10-19T01:38:23.901Z,42.97
2018-10-19T01:40:53.001Z,38.67
2018-10-19T01:45:58.689Z,41.08
2018-10-19T01:48:27.733Z,43.17
2018-10-19T01:50:56.832Z,35.43
2018-10-19T01:53:25.866Z,44.22
2018-10-19T01:58:30.653Z,45.08
2018-10-19T02:01:00.641Z,40.13
2018-10-19T02:03:29.692Z,46.60
2018-10-19T02:08:34.445Z,43.78
2018-10-19T02:14:10.241Z,47.47
2018-10-19T02:16:39.285Z,41.50
2018-10-19T02:19:08.327Z,40.80
2018-10-19T02:21:37.381Z,37.20
2018-10-19T02:24:06.438Z,37.97
2018-10-19T02:29:11.295Z,49.22
2018-10-19T02:31:40.303Z,49.38
2018-10-19T02:34:09.344Z,41.40
2018-10-19T02:36:38.397Z,41.20
2018-10-19T02:39:07.640Z,41.40
2018-10-19T02:41:37.657Z,39.80
2018-10-19T02:44:06.695Z,39.27
2018-10-19T02:46:35.785Z,38.97
2018-10-19T02:51:40.509Z,50.97
2018-10-19T02:54:09.568Z,42.00
2018-10-19T02:56:38.607Z,48.15
2018-10-19T03:01:43.401Z,41.35
2018-10-19T03:06:48.196Z,63.25
2018-10-19T03:09:17.309Z,80.12
2018-10-19T03:11:46.297Z,61.80
2018-10-19T03:16:51.846Z,78.78
2018-10-19T03:19:20.880Z,68.80
2018-10-19T03:21:49.933Z,66.10
2018-10-19T03:24:18.985Z,97.75
2018-10-19T03:26:48.029Z,81.13
2018-10-19T03:29:17.175Z,64.80
2018-10-19T03:31:46.145Z,59.83
2018-10-19T03:34:15.308Z,72.67
2018-10-19T03:36:44.357Z,56.33
2018-10-19T03:41:49.106Z,75.22
2018-10-19T03:44:18.166Z,80.32
2018-10-19T03:46:47.217Z,62.87
2018-10-19T03:49:16.401Z,56.77
2018-10-19T03:51:45.335Z,54.33
2018-10-19T03:54:14.372Z,54.63
2018-10-19T03:56:43.429Z,52.50
2018-10-19T03:59:12.557Z,51.60
2018-10-19T04:01:42.467Z,73.78
2018-10-19T04:04:11.521Z,60.60
2018-10-19T04:11:52.109Z,87.60
2018-10-19T04:14:21.160Z,81.63
2018-10-19T04:19:25.985Z,188.82
2018-10-19T04:21:55.033Z,154.15
2018-10-19T04:24:25.093Z,249.82
2018-10-19T04:26:54.192Z,137.13
2018-10-19T04:29:23.215Z,114.33
2018-10-19T04:31:52.268Z,115.43
2018-10-19T04:36:58.017Z,154.02
2018-10-19T04:39:27.074Z,92.60
2018-10-19T04:41:56.226Z,103.13
2018-10-19T04:44:25.196Z,110.57
2018-10-19T04:49:30.020Z,187.45
2018-10-19T04:54:34.768Z,232.52
2018-10-19T04:57:03.904Z,140.63
2018-10-19T04:59:32.967Z,188.70
2018-10-19T05:02:02.016Z,93.27
2018-10-19T05:07:06.801Z,215.32
2018-10-19T05:12:11.561Z,118.55
2018-10-19T05:14:40.623Z,96.47
2018-10-19T05:19:45.411Z,141.50
2018-10-19T05:22:14.467Z,140.00
2018-10-19T05:24:43.552Z,148.38
2018-10-19T05:29:48.365Z,120.32
2018-10-19T05:32:18.456Z,100.37
2018-10-19T05:34:48.471Z,83.27
2018-10-19T05:37:17.519Z,75.73
2018-10-19T05:39:47.625Z,116.17
2018-10-19T05:42:16.705Z,103.03
2018-10-19T05:44:45.758Z,72.63
2018-10-19T05:47:14.939Z,99.03
2018-10-19T05:49:43.965Z,108.00
2018-10-19T05:52:13.110Z,110.40
2018-10-19T05:54:42.085Z,89.10
2018-10-19T05:57:11.134Z,124.97
2018-10-19T05:59:43.841Z,130.73
2018-10-19T06:02:14.859Z,109.57
2018-10-19T06:04:43.833Z,100.40
2018-10-19T06:07:12.912Z,114.00
2018-10-19T06:09:45.286Z,122.73
2018-10-19T06:14:58.801Z,110.88
2018-10-19T06:20:03.613Z,92.30
2018-10-19T06:22:32.701Z,109.87
2018-10-19T06:25:02.839Z,70.60
2018-10-19T06:27:31.888Z,76.17
2018-10-19T06:30:00.935Z,128.48
2018-10-19T06:32:30.006Z,70.20
2018-10-19T06:34:59.105Z,93.12
2018-10-19T06:37:28.147Z,92.07
2018-10-19T06:39:57.206Z,61.70
2018-10-19T06:42:26.270Z,66.67
2018-10-19T06:44:55.322Z,65.10
2018-10-19T06:47:27.490Z,79.73
2018-10-19T06:49:56.833Z,117.35
2018-10-19T06:52:25.914Z,93.23
2018-10-19T06:54:55.030Z,87.37
2018-10-19T07:00:08.612Z,105.43
2018-10-19T07:02:37.655Z,66.90
2018-10-19T07:05:06.809Z,77.73
2018-10-19T07:07:39.027Z,104.18
2018-10-19T07:10:08.102Z,140.82
2018-10-19T07:12:37.661Z,123.43
2018-10-19T07:15:07.700Z,82.17
2018-10-19T07:17:37.736Z,69.70
2018-10-19T07:20:06.888Z,70.30
2018-10-19T07:22:38.042Z,64.93
2018-10-19T07:25:10.732Z,60.33
2018-10-19T07:27:39.787Z,57.80
2018-10-19T07:32:44.554Z,74.55
2018-10-19T07:35:13.660Z,76.18
2018-10-19T07:37:42.686Z,93.32
2018-10-19T07:40:11.737Z,66.67
2018-10-19T07:42:50.301Z,62.43
2018-10-19T07:45:19.346Z,57.50
2018-10-19T07:50:24.098Z,71.90
2018-10-19T07:55:28.846Z,75.10
2018-10-19T08:00:35.683Z,88.35
2018-10-19T08:03:05.618Z,74.83
2018-10-19T08:05:34.669Z,55.50
2018-10-19T08:08:03.767Z,55.33
2018-10-19T08:10:36.361Z,55.50
2018-10-19T08:13:05.461Z,53.63
2018-10-19T08:15:39.493Z,72.37
2018-10-19T08:18:09.111Z,59.23
2018-10-19T08:20:41.152Z,56.00
2018-10-19T08:23:13.266Z,56.07
2018-10-19T08:25:42.265Z,68.18
2018-10-19T08:28:16.687Z,69.60
2018-10-19T08:30:45.836Z,60.87
2018-10-19T08:33:14.889Z,57.67
2018-10-19T08:35:43.947Z,66.97
2018-10-19T08:40:50.763Z,64.93
2018-10-19T08:43:20.042Z,64.35
2018-10-19T08:45:48.937Z,60.30
2018-10-19T08:50:54.748Z,64.60
2018-10-19T08:53:23.785Z,57.00
2018-10-19T08:55:52.807Z,52.60
2018-10-19T08:58:21.927Z,51.93
2018-10-19T09:00:53.329Z,61.65
2018-10-19T09:03:26.211Z,53.27
2018-10-19T09:05:56.193Z,51.13
2018-10-19T09:08:25.264Z,48.70
2018-10-19T09:10:54.404Z,47.97
2018-10-19T09:13:23.703Z,50.17
2018-10-19T09:15:52.765Z,46.63
2018-10-19T09:18:24.770Z,48.37
2018-10-19T09:26:07.357Z,62.27
2018-10-19T09:28:36.619Z,59.00
2018-10-19T09:31:10.416Z,55.97
2018-10-19T09:33:39.579Z,51.67
2018-10-19T09:36:08.714Z,47.87
2018-10-19T09:38:38.653Z,51.47
2018-10-19T09:41:08.857Z,49.77
2018-10-19T09:43:37.788Z,52.00
2018-10-19T09:48:43.097Z,56.53
2018-10-19T09:51:12.301Z,54.30
2018-10-19T09:53:41.213Z,54.40
2018-10-19T09:56:10.322Z,54.30
2018-10-19T09:58:39.346Z,59.00
2018-10-19T10:01:08.480Z,57.10
2018-10-19T10:03:37.615Z,56.60
2018-10-19T10:06:06.739Z,53.73
2018-10-19T10:08:35.768Z,56.30
2018-10-19T10:11:04.841Z,57.70
2018-10-19T10:13:34.014Z,68.33
2018-10-19T10:16:04.053Z,60.30
2018-10-19T10:18:36.825Z,66.83
2018-10-19T10:21:05.906Z,66.17
2018-10-19T10:23:36.904Z,63.20
2018-10-19T10:26:05.946Z,64.60
2018-10-19T10:28:34.999Z,63.50
2018-10-19T10:33:40.777Z,75.63
2018-10-19T10:36:09.823Z,68.07
2018-10-19T10:38:38.934Z,66.17
2018-10-19T10:41:15.653Z,66.57
2018-10-19T10:48:58.226Z,82.00
2018-10-19T10:51:27.224Z,67.00
2018-10-19T10:53:58.050Z,64.30
2018-10-19T10:59:04.147Z,72.45
2018-10-19T11:01:33.298Z,67.50
2018-10-19T11:04:05.795Z,72.00
2018-10-19T11:09:10.558Z,71.45
2018-10-19T11:11:39.606Z,64.50
2018-10-19T11:16:44.408Z,70.37
2018-10-19T11:19:13.509Z,68.85
2018-10-19T11:24:18.248Z,64.30
2018-10-19T11:26:47.389Z,60.90
2018-10-19T11:29:17.051Z,59.78
2018-10-19T11:31:48.069Z,61.17
2018-10-19T11:34:18.152Z,63.27
2018-10-19T11:36:47.171Z,59.47
2018-10-19T11:39:16.232Z,58.80
2018-10-19T11:41:45.291Z,55.87
2018-10-19T11:44:14.352Z,57.20
2018-10-19T11:46:44.390Z,56.80
2018-10-19T11:49:13.514Z,54.60
2018-10-19T11:54:20.305Z,52.60
2018-10-19T11:56:49.366Z,52.47
2018-10-19T11:59:18.429Z,56.70
2018-10-19T12:01:48.416Z,53.43
2018-10-19T12:06:53.319Z,52.22
2018-10-19T12:09:22.385Z,50.23
2018-10-19T12:11:52.380Z,48.80
2018-10-19T12:14:21.441Z,49.50
2018-10-19T12:16:51.596Z,49.33
2018-10-19T12:19:20.567Z,47.88
2018-10-19T12:21:49.641Z,47.53
2018-10-19T12:24:20.689Z,49.25
2018-10-19T12:26:49.746Z,47.35
2018-10-19T12:31:54.653Z,46.85
2018-10-19T12:34:23.706Z,50.73
2018-10-19T12:36:53.762Z,51.23
2018-10-19T12:41:58.649Z,49.75
2018-10-19T12:44:27.698Z,52.50
2018-10-19T12:47:30.063Z,50.43
2018-10-19T12:49:59.073Z,51.30
2018-10-19T12:52:29.069Z,52.60
2018-10-19T12:54:58.171Z,50.97
2018-10-19T12:57:28.198Z,53.20
2018-10-19T12:59:58.145Z,56.30
2018-10-19T13:02:27.334Z,55.63
2018-10-19T13:04:56.394Z,54.00
2018-10-19T13:07:25.460Z,58.23
2018-10-19T13:09:54.537Z,55.40
2018-10-19T13:12:23.582Z,57.87
2018-10-19T13:17:28.486Z,56.97
2018-10-19T13:19:57.576Z,56.67
2018-10-19T13:22:27.554Z,56.53
2018-10-19T13:27:32.454Z,55.72
2018-10-19T13:30:01.532Z,54.00
2018-10-19T13:32:30.585Z,54.43
2018-10-19T13:35:00.694Z,54.33
2018-10-19T13:37:30.653Z,55.40
2018-10-19T13:42:35.561Z,55.92
2018-10-19T13:45:04.675Z,54.70
2018-10-19T13:47:33.698Z,55.63
2018-10-19T13:50:02.830Z,51.40
2018-10-19T13:52:31.919Z,50.73
2018-10-19T13:57:36.982Z,41.13
2018-10-19T14:00:10.375Z,41.58
2018-10-19T14:02:39.449Z,44.00
2018-10-19T14:05:08.651Z,41.20
2018-10-19T14:07:37.678Z,39.60
2018-10-19T14:10:06.753Z,40.20
2018-10-19T14:12:35.797Z,37.87
2018-10-19T14:15:05.058Z,38.73
2018-10-19T14:17:36.011Z,40.17
2018-10-19T14:22:40.909Z,37.33
2018-10-19T14:25:09.969Z,36.30
2018-10-19T14:27:39.046Z,36.40
2018-10-19T14:30:08.134Z,36.90
2018-10-19T14:32:38.312Z,34.20
2018-10-19T14:35:07.409Z,34.50
2018-10-19T14:37:36.449Z,35.30
2018-10-19T14:42:41.265Z,38.28
2018-10-19T14:45:10.400Z,38.90
2018-10-19T14:47:39.381Z,39.47
2018-10-19T14:50:08.451Z,39.60
2018-10-19T14:52:37.605Z,38.60
2018-10-19T14:55:06.665Z,37.83
2018-10-19T14:57:35.720Z,41.87
2018-10-19T15:00:04.787Z,41.53
2018-10-19T15:02:34.825Z,46.53
2018-10-19T15:05:03.977Z,46.00
2018-10-19T15:07:32.993Z,44.90
2018-10-19T15:10:04.072Z,44.70
2018-10-19T15:12:33.103Z,49.83
2018-10-19T15:15:02.291Z,48.47
2018-10-19T15:17:31.222Z,46.93
2018-10-19T15:20:00.276Z,48.60
2018-10-19T15:25:05.072Z,56.80
2018-10-19T15:27:34.129Z,52.67
2018-10-19T15:30:03.233Z,51.00
2018-10-19T15:32:32.297Z,51.70
2018-10-19T15:35:02.364Z,51.07
2018-10-19T15:37:31.449Z,58.40
2018-10-19T15:42:36.233Z,57.20
2018-10-19T15:45:05.335Z,54.50
2018-10-19T15:50:10.092Z,59.28
2018-10-19T15:52:39.161Z,53.27
2018-10-19T15:55:10.112Z,53.37
2018-10-19T15:57:39.285Z,53.57
2018-10-19T16:00:08.392Z,54.77
2018-10-19T16:02:37.373Z,55.70
2018-10-19T16:05:06.426Z,54.73
2018-10-19T16:07:35.475Z,55.73
2018-10-19T16:10:04.532Z,63.63
2018-10-19T16:12:34.611Z,67.25
2018-10-19T16:15:03.747Z,55.10
2018-10-19T16:17:32.760Z,58.10
2018-10-19T16:20:01.789Z,59.17
2018-10-19T16:22:30.862Z,60.40
2018-10-19T16:24:59.926Z,56.00
2018-10-19T16:32:41.573Z,63.50
2018-10-19T16:35:10.617Z,55.13
2018-10-19T16:45:41.301Z,62.53
2018-10-19T16:48:20.843Z,62.43
2018-10-19T16:53:26.357Z,62.03
2018-10-19T16:55:55.398Z,56.17
2018-10-19T16:58:24.641Z,55.53
2018-10-19T17:00:53.710Z,57.87
2018-10-19T17:03:22.774Z,56.40
2018-10-19T17:08:27.596Z,65.93
2018-10-19T17:10:56.636Z,59.93
2018-10-19T17:13:25.707Z,57.73
2018-10-19T17:15:54.753Z,57.23
2018-10-19T17:18:23.821Z,68.80
2018-10-19T17:20:52.982Z,59.93
2018-10-19T17:23:22.042Z,59.70
2018-10-19T17:25:51.049Z,59.77
2018-10-19T17:28:20.105Z,64.65
2018-10-19T17:30:49.178Z,58.20
2018-10-19T17:33:22.386Z,74.53
2018-10-19T17:38:27.132Z,77.50
2018-10-19T17:40:56.211Z,81.15
2018-10-19T17:43:25.346Z,85.03
2018-10-19T17:45:54.294Z,68.97
2018-10-19T17:48:23.347Z,76.87
2018-10-19T17:50:54.340Z,70.10
2018-10-19T17:53:23.377Z,75.40
2018-10-19T17:55:52.434Z,86.40
2018-10-19T17:58:21.500Z,93.25
2018-10-19T18:00:50.560Z,57.93
2018-10-19T18:05:56.355Z,76.50
2018-10-19T18:08:25.381Z,62.70
2018-10-19T18:10:54.469Z,65.00
2018-10-19T18:13:23.487Z,61.90
2018-10-19T18:15:54.567Z,66.13
2018-10-19T18:18:25.560Z,64.53
2018-10-19T18:20:54.628Z,66.47
2018-10-19T18:25:59.473Z,91.25
2018-10-19T18:28:28.465Z,89.18
2018-10-19T18:30:57.518Z,72.93
2018-10-19T18:33:26.566Z,65.07
2018-10-19T18:35:55.633Z,65.07
2018-10-19T18:38:24.673Z,64.17
2018-10-19T18:40:54.663Z,68.67
2018-10-19T18:43:24.673Z,61.73
2018-10-19T18:45:53.731Z,52.67
2018-10-19T18:50:58.544Z,62.33
2018-10-19T18:56:03.336Z,71.97
2018-10-19T19:01:08.038Z,74.22
2018-10-19T19:03:37.125Z,71.90
2018-10-19T19:06:07.151Z,76.37
2018-10-19T19:08:38.096Z,77.53
2018-10-19T19:11:07.193Z,95.60
2018-10-19T19:13:36.321Z,84.67
2018-10-19T19:16:12.843Z,78.23
2018-10-19T19:18:41.920Z,69.40
2018-10-19T19:21:10.953Z,65.37
2018-10-19T19:23:40.057Z,78.80
2018-10-19T19:26:09.175Z,66.40
2018-10-19T19:28:39.973Z,64.10
2018-10-19T19:31:09.039Z,62.17
2018-10-19T19:33:44.922Z,58.93
2018-10-19T19:36:14.961Z,52.20
2018-10-19T19:38:43.993Z,53.43
2018-10-19T19:41:13.083Z,53.13
2018-10-19T19:43:42.090Z,51.90
2018-10-19T19:51:28.408Z,77.85
2018-10-19T19:53:57.546Z,63.40
2018-10-19T19:56:26.607Z,54.37
2018-10-19T19:58:55.736Z,56.80
2018-10-19T20:01:24.716Z,57.60
2018-10-19T20:11:40.945Z,79.15
2018-10-19T20:14:10.101Z,68.23
2018-10-19T20:16:39.061Z,65.53
2018-10-19T20:21:43.820Z,88.50
2018-10-19T20:26:49.530Z,83.87
2018-10-19T20:29:18.597Z,68.90
2018-10-19T20:31:47.646Z,63.87
2018-10-19T20:34:16.687Z,62.97
2018-10-19T20:36:45.739Z,62.07
2018-10-19T20:39:14.781Z,65.70
2018-10-19T20:44:19.542Z,85.80
2018-10-19T20:46:48.599Z,92.85
2018-10-19T20:49:17.699Z,87.97
2018-10-19T20:51:46.777Z,68.17
2018-10-19T20:54:15.802Z,66.53
2018-10-19T20:56:44.861Z,63.77
2018-10-19T20:59:13.950Z,62.47
2018-10-19T21:01:42.945Z,63.67
2018-10-19T21:04:12.006Z,66.27
2018-10-19T21:06:41.042Z,66.63
2018-10-19T21:09:10.084Z,60.40
2018-10-19T21:11:39.198Z,62.60
2018-10-19T21:14:08.295Z,61.77
2018-10-19T21:16:37.286Z,67.67
2018-10-19T21:19:06.380Z,67.43
2018-10-19T21:21:35.376Z,76.47
2018-10-19T21:24:04.418Z,70.17
2018-10-19T21:26:33.469Z,72.50
2018-10-19T21:29:02.547Z,68.10
2018-10-19T21:31:31.574Z,66.07
2018-10-19T21:34:00.605Z,63.90
2018-10-19T21:36:30.585Z,65.73
2018-10-19T21:38:59.642Z,73.37
2018-10-19T21:41:29.696Z,70.80
2018-10-19T21:43:59.733Z,97.53
2018-10-19T21:46:28.800Z,73.70
2018-10-19T21:48:57.845Z,69.00
2018-10-19T21:51:26.925Z,83.10
2018-10-19T21:53:55.936Z,79.70
2018-10-19T21:56:25.007Z,66.83
2018-10-19T21:58:55.039Z,62.90
2018-10-19T22:01:24.080Z,65.97
2018-10-19T22:03:53.137Z,65.37
2018-10-19T22:06:22.193Z,65.70
2018-10-19T22:08:51.231Z,67.40
2018-10-19T22:11:20.298Z,69.07
2018-10-19T22:13:50.337Z,63.60
2018-10-19T22:18:56.129Z,83.87
2018-10-19T22:21:25.191Z,81.28
2018-10-19T22:23:54.250Z,62.20
2018-10-19T22:26:23.331Z,58.50
2018-10-19T22:28:52.375Z,55.10
2018-10-19T22:31:21.417Z,54.47
2018-10-19T22:33:50.472Z,55.90
2018-10-19T22:36:19.512Z,53.60
2018-10-19T22:38:48.561Z,56.23
2018-10-19T22:43:54.282Z,89.80
2018-10-19T22:46:23.337Z,70.37
2018-10-19T22:51:30.065Z,83.00
2018-10-19T22:53:59.118Z,69.00
2018-10-19T22:56:28.213Z,62.57
2018-10-19T23:01:32.979Z,86.43
2018-10-19T23:06:37.852Z,87.30
2018-10-19T23:09:06.907Z,74.27
2018-10-19T23:11:35.974Z,72.93
2018-10-19T23:14:05.985Z,53.83
2018-10-19T23:19:10.841Z,67.45
2018-10-19T23:21:39.912Z,57.33
2018-10-19T23:24:09.879Z,55.13
2018-10-19T23:26:38.945Z,62.30
2018-10-19T23:29:07.979Z,60.97
2018-10-19T23:31:37.140Z,94.43
2018-10-19T23:34:06.081Z,74.90
2018-10-19T23:36:35.149Z,71.93
2018-10-19T23:39:04.201Z,72.17
2018-10-19T23:44:08.952Z,92.32
2018-10-19T23:46:38.000Z,83.03
2018-10-19T23:49:07.108Z,78.77
2018-10-19T23:51:36.093Z,73.00
2018-10-19T23:54:05.156Z,71.60
2018-10-19T23:56:34.212Z,70.50
2018-10-19T23:59:03.913Z,68.73
