createdAt,value
2023-02-13T00:00:19.872Z,0.73
2023-02-13T00:02:46.823Z,0.68
2023-02-13T00:05:13.471Z,0.63
2023-02-13T00:07:40.089Z,0.57
2023-02-13T00:10:07.894Z,0.54
2023-02-13T00:12:35.149Z,0.48
2023-02-13T00:15:01.793Z,0.41
2023-02-13T00:17:28.634Z,0.36
2023-02-13T00:19:55.276Z,0.31
2023-02-13T00:22:21.867Z,0.28
2023-02-13T00:24:48.530Z,0.25
2023-02-13T00:27:15.140Z,0.24
2023-02-13T00:29:41.743Z,0.24
2023-02-13T00:32:08.923Z,0.27
2023-02-13T00:34:35.675Z,0.27
2023-02-13T00:37:02.389Z,0.23
2023-02-13T00:39:29.050Z,0.21
2023-02-13T00:41:55.639Z,0.21
2023-02-13T00:44:22.465Z,0.23
2023-02-13T00:46:49.102Z,0.25
2023-02-13T00:49:15.671Z,0.24
2023-02-13T00:51:42.384Z,0.24
2023-02-13T00:54:08.984Z,0.25
2023-02-13T00:56:35.810Z,0.23
2023-02-13T00:59:02.430Z,0.21
2023-02-13T01:01:29.107Z,0.17
2023-02-13T01:03:56.115Z,0.06
2023-02-13T01:06:22.644Z,-0.03
2023-02-13T01:08:49.445Z,-0.06
2023-02-13T01:11:16.231Z,-0.04
2023-02-13T01:13:42.821Z,-0.05
2023-02-13T01:16:09.624Z,-0.03
2023-02-13T01:18:36.422Z,-0.02
2023-02-13T01:21:07.247Z,-0.01
2023-02-13T01:23:37.388Z,-0.01
2023-02-13T01:26:08.843Z,0.00
2023-02-13T01:28:35.486Z,-0.04
2023-02-13T01:31:03.226Z,-0.09
2023-02-13T01:33:29.966Z,-0.16
2023-02-13T01:35:56.825Z,-0.22
2023-02-13T01:38:23.622Z,-0.24
2023-02-13T01:40:52.859Z,-0.25
2023-02-13T01:43:20.594Z,-0.29
2023-02-13T01:45:50.666Z,-0.34
2023-02-13T01:48:26.129Z,-0.36
2023-02-13T01:51:02.844Z,-0.36
2023-02-13T01:53:33.531Z,-0.39
2023-02-13T01:56:05.481Z,-0.47
2023-02-13T01:58:35.830Z,-0.51
2023-02-13T02:01:03.661Z,-0.55
2023-02-13T02:03:35.747Z,-0.59
2023-02-13T02:06:02.842Z,-0.64
2023-02-13T02:08:30.370Z,-0.68
2023-02-13T02:11:03.683Z,-0.67
2023-02-13T02:13:29.956Z,-0.63
2023-02-13T02:15:56.501Z,-0.58
2023-02-13T02:18:24.350Z,-0.54
2023-02-13T02:21:09.665Z,-0.53
2023-02-13T02:24:03.883Z,-0.54
2023-02-13T02:26:57.860Z,-0.58
2023-02-13T02:29:42.086Z,-0.58
2023-02-13T02:32:39.029Z,-0.59
2023-02-13T02:35:17.419Z,-0.66
2023-02-13T02:38:01.390Z,-0.71
2023-02-13T02:40:33.719Z,-0.74
2023-02-13T02:43:12.052Z,-0.76
2023-02-13T02:46:08.059Z,-0.72
2023-02-13T02:49:05.362Z,-0.68
2023-02-13T02:51:48.489Z,-0.66
2023-02-13T02:54:37.560Z,-0.69
2023-02-13T02:57:10.547Z,-0.74
2023-02-13T02:59:38.374Z,-0.78
2023-02-13T03:02:05.870Z,-0.82
2023-02-13T03:04:40.602Z,-0.87
2023-02-13T03:07:09.729Z,-0.89
2023-02-13T03:09:44.013Z,-0.90
2023-02-13T03:12:13.929Z,-0.88
2023-02-13T03:14:40.825Z,-0.88
2023-02-13T03:17:13.087Z,-0.88
2023-02-13T03:20:01.364Z,-0.85
2023-02-13T03:22:49.477Z,-0.84
2023-02-13T03:25:25.605Z,-0.85
2023-02-13T03:27:59.013Z,-0.86
2023-02-13T03:30:46.122Z,-0.88
2023-02-13T03:33:31.427Z,-0.91
2023-02-13T03:36:22.700Z,-0.99
2023-02-13T03:39:12.310Z,-1.11
2023-02-13T03:41:44.358Z,-1.17
2023-02-13T03:44:23.268Z,-1.17
2023-02-13T03:46:53.329Z,-1.17
2023-02-13T03:49:27.719Z,-1.18
2023-02-13T03:52:02.782Z,-1.18
2023-02-13T03:54:52.170Z,-1.18
2023-02-13T03:57:21.190Z,-1.19
2023-02-13T03:59:48.279Z,-1.22
2023-02-13T04:02:21.279Z,-1.26
2023-02-13T04:05:16.325Z,-1.34
2023-02-13T04:07:42.726Z,-1.46
2023-02-13T04:10:17.273Z,-1.46
2023-02-13T04:13:13.105Z,-1.48
2023-02-13T04:15:57.419Z,-1.48
2023-02-13T04:18:30.873Z,-1.46
2023-02-13T04:20:57.885Z,-1.44
2023-02-13T04:23:24.409Z,-1.38
2023-02-13T04:25:53.343Z,-1.34
2023-02-13T04:28:19.717Z,-1.31
2023-02-13T04:30:46.109Z,-1.34
2023-02-13T04:33:12.476Z,-1.37
2023-02-13T04:35:38.845Z,-1.41
2023-02-13T04:38:05.177Z,-1.48
2023-02-13T04:40:31.539Z,-1.52
2023-02-13T04:42:58.180Z,-1.56
2023-02-13T04:45:24.469Z,-1.60
2023-02-13T04:47:55.148Z,-1.64
2023-02-13T04:50:22.215Z,-1.59
2023-02-13T04:52:53.258Z,-1.57
2023-02-13T04:55:19.701Z,-1.56
2023-02-13T04:57:46.016Z,-1.55
2023-02-13T05:00:12.796Z,-1.51
2023-02-13T05:02:39.739Z,-1.47
2023-02-13T05:05:06.471Z,-1.43
2023-02-13T05:07:32.830Z,-1.40
2023-02-13T05:09:59.081Z,-1.39
2023-02-13T05:12:25.400Z,-1.37
2023-02-13T05:14:51.941Z,-1.38
2023-02-13T05:17:18.238Z,-1.44
2023-02-13T05:19:44.557Z,-1.46
2023-02-13T05:22:11.108Z,-1.48
2023-02-13T05:24:37.461Z,-1.53
2023-02-13T05:27:03.725Z,-1.52
2023-02-13T05:29:30.023Z,-1.49
2023-02-13T05:31:57.918Z,-1.50
2023-02-13T05:34:25.284Z,-1.49
2023-02-13T05:36:51.654Z,-1.46
2023-02-13T05:39:18.427Z,-1.44
2023-02-13T05:41:45.949Z,-1.40
2023-02-13T05:44:12.842Z,-1.37
2023-02-13T05:46:40.335Z,-1.37
2023-02-13T05:49:08.008Z,-1.34
2023-02-13T05:51:34.310Z,-1.33
2023-02-13T05:54:00.711Z,-1.33
2023-02-13T05:56:27.453Z,-1.38
2023-02-13T05:58:55.553Z,-1.40
2023-02-13T06:01:23.252Z,-1.36
2023-02-13T06:03:49.765Z,-1.38
2023-02-13T06:06:17.285Z,-1.37
2023-02-13T06:08:44.187Z,-1.28
2023-02-13T06:11:10.946Z,-1.23
2023-02-13T06:13:37.247Z,-1.21
2023-02-13T06:16:03.748Z,-1.19
2023-02-13T06:18:30.074Z,-1.21
2023-02-13T06:20:56.647Z,-1.15
2023-02-13T06:23:23.108Z,-1.07
2023-02-13T06:25:49.435Z,-1.01
2023-02-13T06:28:15.789Z,-1.02
2023-02-13T06:30:42.142Z,-1.02
2023-02-13T06:33:08.514Z,-0.97
2023-02-13T06:35:34.781Z,-0.89
2023-02-13T06:38:01.069Z,-0.83
2023-02-13T06:40:27.484Z,-0.76
2023-02-13T06:42:53.760Z,-0.71
2023-02-13T06:45:20.210Z,-0.65
2023-02-13T06:47:48.368Z,-0.64
2023-02-13T06:50:17.461Z,-0.62
2023-02-13T06:52:48.376Z,-0.63
2023-02-13T06:55:15.462Z,-0.63
2023-02-13T06:57:43.295Z,-0.63
2023-02-13T07:00:10.386Z,-0.56
2023-02-13T07:02:37.417Z,-0.53
2023-02-13T07:05:03.830Z,-0.50
2023-02-13T07:07:34.137Z,-0.41
2023-02-13T07:10:01.110Z,-0.33
2023-02-13T07:12:27.830Z,-0.25
2023-02-13T07:14:54.075Z,-0.18
2023-02-13T07:17:20.342Z,-0.18
2023-02-13T07:19:46.632Z,-0.14
2023-02-13T07:22:13.012Z,-0.09
2023-02-13T07:24:39.288Z,-0.02
2023-02-13T07:27:05.604Z,0.03
2023-02-13T07:29:31.916Z,0.05
2023-02-13T07:31:58.207Z,0.03
2023-02-13T07:34:24.553Z,0.03
2023-02-13T07:36:50.815Z,0.11
2023-02-13T07:39:17.104Z,0.18
2023-02-13T07:41:43.415Z,0.27
2023-02-13T07:44:09.759Z,0.36
2023-02-13T07:46:36.053Z,0.44
2023-02-13T07:49:02.547Z,0.51
2023-02-13T07:51:28.866Z,0.59
2023-02-13T07:53:56.546Z,0.57
2023-02-13T07:56:22.917Z,0.59
2023-02-13T07:58:49.227Z,0.66
2023-02-13T08:01:16.884Z,0.77
2023-02-13T08:03:43.297Z,0.82
2023-02-13T08:06:09.805Z,0.91
2023-02-13T08:08:36.139Z,0.97
2023-02-13T08:11:08.386Z,1.01
2023-02-13T08:13:34.714Z,1.09
2023-02-13T08:16:01.030Z,1.18
2023-02-13T08:18:27.407Z,1.25
2023-02-13T08:20:53.767Z,1.26
2023-02-13T08:23:20.095Z,1.29
2023-02-13T08:25:46.399Z,1.33
2023-02-13T08:28:12.915Z,1.34
2023-02-13T08:30:39.281Z,1.36
2023-02-13T08:33:05.603Z,1.43
2023-02-13T08:35:31.989Z,1.54
2023-02-13T08:38:02.189Z,1.63
2023-02-13T08:40:28.486Z,1.69
2023-02-13T08:43:02.954Z,1.74
2023-02-13T08:45:29.516Z,1.76
2023-02-13T08:47:57.466Z,1.82
2023-02-13T08:50:24.058Z,1.87
2023-02-13T08:52:50.454Z,1.87
2023-02-13T08:55:16.864Z,1.83
2023-02-13T08:57:43.144Z,1.80
2023-02-13T09:00:09.832Z,1.88
2023-02-13T09:02:36.222Z,1.94
2023-02-13T09:05:02.601Z,2.05
2023-02-13T09:07:28.882Z,2.15
2023-02-13T09:09:55.295Z,2.25
2023-02-13T09:12:21.562Z,2.32
2023-02-13T09:14:47.840Z,2.38
2023-02-13T09:17:14.154Z,2.45
2023-02-13T09:19:40.413Z,2.54
2023-02-13T09:22:06.728Z,2.61
2023-02-13T09:24:33.021Z,2.71
2023-02-13T09:26:59.327Z,2.80
2023-02-13T09:29:25.614Z,2.90
2023-02-13T09:31:51.959Z,3.00
2023-02-13T09:34:18.348Z,3.11
2023-02-13T09:36:44.619Z,3.25
2023-02-13T09:39:10.913Z,3.35
2023-02-13T09:41:40.417Z,3.51
2023-02-13T09:44:31.080Z,3.45
2023-02-13T09:46:57.454Z,3.38
2023-02-13T09:49:28.019Z,3.42
2023-02-13T09:51:57.136Z,3.48
2023-02-13T09:54:23.484Z,3.56
2023-02-13T09:56:51.845Z,3.67
2023-02-13T09:59:35.024Z,3.81
2023-02-13T10:02:18.578Z,3.94
2023-02-13T10:04:47.748Z,4.08
2023-02-13T10:07:36.591Z,4.30
2023-02-13T10:10:31.329Z,4.36
2023-02-13T10:13:14.791Z,4.46
2023-02-13T10:15:51.820Z,4.52
2023-02-13T10:18:30.013Z,4.56
2023-02-13T10:20:59.539Z,4.65
2023-02-13T10:23:35.391Z,4.75
2023-02-13T10:26:08.421Z,4.89
2023-02-13T10:28:49.721Z,4.98
2023-02-13T10:31:19.407Z,5.08
2023-02-13T10:34:02.125Z,5.19
2023-02-13T10:36:33.981Z,5.22
2023-02-13T10:39:03.129Z,5.31
2023-02-13T10:41:59.838Z,5.46
2023-02-13T10:45:00.020Z,5.59
2023-02-13T10:48:18.576Z,5.72
2023-02-13T10:50:59.926Z,5.89
2023-02-13T10:53:41.431Z,6.04
2023-02-13T10:56:39.914Z,6.18
2023-02-13T11:00:01.893Z,6.08
2023-02-13T11:02:31.203Z,6.20
2023-02-13T11:05:16.506Z,6.31
2023-02-13T11:07:44.017Z,6.49
2023-02-13T11:10:20.133Z,6.66
2023-02-13T11:12:46.947Z,6.83
2023-02-13T11:15:26.184Z,7.02
2023-02-13T11:17:57.006Z,7.18
2023-02-13T11:20:29.681Z,7.26
2023-02-13T11:23:12.095Z,7.38
2023-02-13T11:25:38.503Z,7.53
2023-02-13T11:28:16.436Z,7.67
2023-02-13T11:30:42.943Z,7.78
2023-02-13T11:33:18.157Z,7.80
2023-02-13T11:35:46.816Z,7.94
2023-02-13T11:38:20.376Z,7.92
2023-02-13T11:40:53.046Z,7.96
2023-02-13T11:43:33.774Z,8.08
2023-02-13T11:46:02.897Z,7.96
2023-02-13T11:48:29.386Z,7.88
2023-02-13T11:50:57.227Z,7.80
2023-02-13T11:53:27.287Z,7.79
2023-02-13T11:56:15.086Z,7.74
2023-02-13T11:58:42.491Z,7.67
2023-02-13T12:01:20.731Z,7.61
2023-02-13T12:04:01.251Z,7.67
2023-02-13T12:06:27.649Z,7.67
2023-02-13T12:08:54.754Z,7.68
2023-02-13T12:11:50.460Z,7.74
2023-02-13T12:14:21.613Z,7.73
2023-02-13T12:17:05.158Z,7.72
2023-02-13T12:19:40.954Z,7.67
2023-02-13T12:22:19.067Z,7.69
2023-02-13T12:24:51.303Z,7.72
2023-02-13T12:27:34.407Z,7.80
2023-02-13T12:30:19.233Z,7.86
2023-02-13T12:33:11.417Z,7.94
2023-02-13T12:36:01.877Z,8.08
2023-02-13T12:38:53.373Z,8.11
2023-02-13T12:41:28.651Z,8.13
2023-02-13T12:44:45.384Z,8.26
2023-02-13T12:47:19.274Z,8.29
2023-02-13T12:50:14.380Z,8.40
2023-02-13T12:52:55.623Z,8.52
2023-02-13T12:55:37.544Z,8.62
2023-02-13T12:58:41.577Z,8.87
2023-02-13T13:01:22.822Z,8.85
2023-02-13T13:04:17.496Z,8.87
2023-02-13T13:06:57.500Z,8.92
2023-02-13T13:09:29.580Z,8.87
2023-02-13T13:12:07.669Z,8.88
2023-02-13T13:15:08.483Z,8.92
2023-02-13T13:17:49.349Z,8.98
2023-02-13T13:20:52.781Z,9.07
2023-02-13T13:23:32.412Z,9.18
2023-02-13T13:25:58.695Z,9.26
2023-02-13T13:28:47.145Z,9.35
2023-02-13T13:31:14.895Z,9.41
2023-02-13T13:33:45.423Z,9.48
2023-02-13T13:36:25.888Z,9.55
2023-02-13T13:39:02.687Z,9.63
2023-02-13T13:41:38.728Z,9.70
2023-02-13T13:44:30.005Z,9.68
2023-02-13T13:47:09.089Z,9.70
2023-02-13T13:49:44.471Z,9.71
2023-02-13T13:52:19.289Z,9.75
2023-02-13T13:54:45.708Z,9.76
2023-02-13T13:57:12.772Z,9.66
2023-02-13T13:59:39.119Z,9.73
2023-02-13T14:02:17.443Z,9.77
2023-02-13T14:05:02.772Z,9.77
2023-02-13T14:07:40.593Z,9.80
2023-02-13T14:10:29.800Z,9.76
2023-02-13T14:12:56.042Z,9.70
2023-02-13T14:15:34.511Z,9.70
2023-02-13T14:18:14.946Z,9.62
2023-02-13T14:20:49.705Z,9.63
2023-02-13T14:23:45.043Z,9.60
2023-02-13T14:26:17.334Z,9.59
2023-02-13T14:28:49.475Z,9.55
2023-02-13T14:31:26.477Z,9.56
2023-02-13T14:34:00.049Z,9.57
2023-02-13T14:36:30.568Z,9.58
2023-02-13T14:38:58.826Z,9.59
2023-02-13T14:41:44.855Z,9.61
2023-02-13T14:44:36.011Z,9.62
2023-02-13T14:47:11.197Z,9.56
2023-02-13T14:49:40.809Z,9.49
2023-02-13T14:52:17.719Z,9.41
2023-02-13T14:54:54.128Z,9.40
2023-02-13T14:57:29.254Z,9.39
2023-02-13T15:00:03.324Z,9.35
2023-02-13T15:02:42.339Z,9.33
2023-02-13T15:05:15.162Z,9.26
2023-02-13T15:07:55.792Z,9.16
2023-02-13T15:10:45.470Z,9.12
2023-02-13T15:13:20.327Z,9.06
2023-02-13T15:15:56.183Z,8.99
2023-02-13T15:18:27.062Z,8.87
2023-02-13T15:20:56.215Z,8.86
2023-02-13T15:23:25.544Z,8.83
2023-02-13T15:26:06.521Z,8.79
2023-02-13T15:28:34.295Z,8.71
2023-02-13T15:31:04.076Z,8.65
2023-02-13T15:33:50.316Z,8.57
2023-02-13T15:36:20.167Z,8.46
2023-02-13T15:38:46.676Z,8.37
2023-02-13T15:41:20.703Z,8.32
2023-02-13T15:43:50.329Z,8.27
2023-02-13T15:46:25.607Z,8.12
2023-02-13T15:48:56.152Z,8.00
2023-02-13T15:51:24.682Z,7.95
2023-02-13T15:53:56.439Z,7.90
2023-02-13T15:56:23.313Z,7.83
2023-02-13T15:58:51.177Z,7.74
2023-02-13T16:01:18.139Z,7.66
2023-02-13T16:03:59.743Z,7.55
2023-02-13T16:06:26.680Z,7.47
2023-02-13T16:08:58.652Z,7.39
2023-02-13T16:11:27.901Z,7.29
2023-02-13T16:14:02.749Z,7.24
2023-02-13T16:16:32.942Z,7.17
2023-02-13T16:18:59.502Z,7.10
2023-02-13T16:21:29.023Z,6.99
2023-02-13T16:24:03.155Z,6.92
2023-02-13T16:26:29.649Z,6.83
2023-02-13T16:28:56.135Z,6.74
2023-02-13T16:31:22.663Z,6.65
2023-02-13T16:33:49.371Z,6.53
2023-02-13T16:36:15.616Z,6.45
2023-02-13T16:38:49.427Z,6.36
2023-02-13T16:41:18.701Z,6.24
2023-02-13T16:43:56.292Z,6.18
2023-02-13T16:46:33.037Z,6.10
2023-02-13T16:49:01.762Z,6.02
2023-02-13T16:51:36.140Z,5.94
2023-02-13T16:54:10.103Z,5.85
2023-02-13T16:56:47.063Z,5.74
2023-02-13T16:59:35.824Z,5.63
2023-02-13T17:02:22.356Z,5.54
2023-02-13T17:05:13.477Z,5.47
2023-02-13T17:07:50.078Z,5.37
2023-02-13T17:10:25.621Z,5.31
2023-02-13T17:12:51.951Z,5.22
2023-02-13T17:15:24.072Z,5.16
2023-02-13T17:17:50.385Z,5.10
2023-02-13T17:20:20.057Z,5.06
2023-02-13T17:22:51.819Z,5.05
2023-02-13T17:25:26.956Z,5.02
2023-02-13T17:27:58.793Z,4.97
2023-02-13T17:30:31.798Z,4.93
2023-02-13T17:33:12.156Z,4.81
2023-02-13T17:35:38.520Z,4.71
2023-02-13T17:38:05.178Z,4.62
2023-02-13T17:40:32.011Z,4.54
2023-02-13T17:42:59.566Z,4.46
2023-02-13T17:45:29.725Z,4.37
2023-02-13T17:47:56.506Z,4.31
2023-02-13T17:50:23.242Z,4.23
2023-02-13T17:52:49.870Z,4.14
2023-02-13T17:55:20.044Z,4.06
2023-02-13T17:57:47.210Z,3.94
2023-02-13T18:00:14.097Z,3.90
2023-02-13T18:02:41.086Z,3.82
2023-02-13T18:05:07.829Z,3.76
2023-02-13T18:07:34.140Z,3.69
2023-02-13T18:10:00.465Z,3.63
2023-02-13T18:12:26.806Z,3.57
2023-02-13T18:14:53.611Z,3.50
2023-02-13T18:17:20.740Z,3.43
2023-02-13T18:19:47.469Z,3.36
2023-02-13T18:22:13.911Z,3.28
2023-02-13T18:24:41.776Z,3.21
2023-02-13T18:27:09.564Z,3.15
2023-02-13T18:29:35.887Z,3.09
2023-02-13T18:32:02.297Z,3.03
2023-02-13T18:34:28.662Z,2.96
2023-02-13T18:36:55.003Z,2.92
2023-02-13T18:39:21.272Z,2.88
2023-02-13T18:41:47.597Z,2.83
2023-02-13T18:44:20.253Z,2.78
2023-02-13T18:46:54.365Z,2.69
2023-02-13T18:49:20.653Z,2.62
2023-02-13T18:52:19.434Z,2.54
2023-02-13T18:54:45.778Z,2.45
2023-02-13T18:57:12.052Z,2.42
2023-02-13T18:59:38.464Z,2.34
2023-02-13T19:02:04.771Z,2.27
2023-02-13T19:04:31.701Z,2.23
2023-02-13T19:06:58.071Z,2.20
2023-02-13T19:09:24.372Z,2.12
2023-02-13T19:11:50.679Z,2.10
2023-02-13T19:14:17.064Z,2.04
2023-02-13T19:16:43.435Z,1.93
2023-02-13T19:19:10.357Z,1.87
2023-02-13T19:21:38.406Z,1.85
2023-02-13T19:24:07.198Z,1.83
2023-02-13T19:26:33.911Z,1.75
2023-02-13T19:29:00.370Z,1.69
2023-02-13T19:31:29.854Z,1.63
2023-02-13T19:33:56.191Z,1.65
2023-02-13T19:36:25.706Z,1.69
2023-02-13T19:38:57.961Z,1.72
2023-02-13T19:41:24.658Z,1.72
2023-02-13T19:43:51.006Z,1.75
2023-02-13T19:46:19.859Z,1.81
2023-02-13T19:48:46.390Z,1.89
2023-02-13T19:51:14.957Z,1.97
2023-02-13T19:53:41.625Z,1.98
2023-02-13T19:56:08.823Z,2.01
2023-02-13T19:58:39.445Z,2.05
2023-02-13T20:01:11.589Z,2.13
2023-02-13T20:03:37.962Z,2.18
2023-02-13T20:06:10.825Z,2.19
2023-02-13T20:08:37.684Z,2.25
2023-02-13T20:11:10.189Z,2.27
2023-02-13T20:13:36.909Z,2.32
2023-02-13T20:16:05.263Z,2.37
2023-02-13T20:18:33.361Z,2.37
2023-02-13T20:21:00.080Z,2.44
2023-02-13T20:23:26.652Z,2.51
2023-02-13T20:25:52.981Z,2.58
2023-02-13T20:28:19.357Z,2.62
2023-02-13T20:30:45.784Z,2.66
2023-02-13T20:33:12.164Z,2.70
2023-02-13T20:35:38.499Z,2.74
2023-02-13T20:38:04.955Z,2.72
2023-02-13T20:40:31.395Z,2.71
2023-02-13T20:42:57.689Z,2.71
2023-02-13T20:45:24.047Z,2.70
2023-02-13T20:47:50.381Z,2.69
2023-02-13T20:50:16.835Z,2.72
2023-02-13T20:52:43.155Z,2.74
2023-02-13T20:55:09.481Z,2.77
2023-02-13T20:57:36.577Z,2.77
2023-02-13T21:00:05.379Z,2.82
2023-02-13T21:02:31.792Z,2.85
2023-02-13T21:04:58.226Z,2.90
2023-02-13T21:07:24.836Z,2.99
2023-02-13T21:09:51.203Z,3.04
2023-02-13T21:12:17.588Z,3.04
2023-02-13T21:14:43.919Z,3.08
2023-02-13T21:17:10.264Z,3.11
2023-02-13T21:19:36.594Z,3.16
2023-02-13T21:22:03.090Z,3.15
2023-02-13T21:24:29.509Z,3.21
2023-02-13T21:26:55.795Z,3.23
2023-02-13T21:29:22.146Z,3.25
2023-02-13T21:31:48.569Z,3.25
2023-02-13T21:34:17.551Z,3.30
2023-02-13T21:36:44.358Z,3.36
2023-02-13T21:39:11.936Z,3.38
2023-02-13T21:41:42.813Z,3.45
2023-02-13T21:44:11.378Z,3.52
2023-02-13T21:46:37.669Z,3.57
2023-02-13T21:49:05.976Z,3.60
2023-02-13T21:51:35.621Z,3.59
2023-02-13T21:54:03.038Z,3.61
2023-02-13T21:56:32.287Z,3.65
2023-02-13T21:58:58.929Z,3.66
2023-02-13T22:01:30.222Z,3.68
2023-02-13T22:04:01.398Z,3.65
2023-02-13T22:06:29.758Z,3.67
2023-02-13T22:08:58.391Z,3.68
2023-02-13T22:11:25.324Z,3.65
2023-02-13T22:13:58.604Z,3.63
2023-02-13T22:16:24.993Z,3.60
2023-02-13T22:18:51.475Z,3.58
2023-02-13T22:21:21.175Z,3.56
2023-02-13T22:23:48.987Z,3.52
2023-02-13T22:26:19.282Z,3.48
2023-02-13T22:28:46.504Z,3.44
2023-02-13T22:31:14.651Z,3.36
2023-02-13T22:33:42.796Z,3.36
2023-02-13T22:36:09.666Z,3.35
2023-02-13T22:38:38.218Z,3.31
2023-02-13T22:41:09.708Z,3.30
2023-02-13T22:43:36.859Z,3.29
2023-02-13T22:46:20.452Z,3.26
2023-02-13T22:48:47.197Z,3.25
2023-02-13T22:51:19.448Z,3.29
2023-02-13T22:53:45.965Z,3.24
2023-02-13T22:56:12.649Z,3.21
2023-02-13T22:58:39.347Z,3.16
2023-02-13T23:01:14.301Z,3.14
2023-02-13T23:03:41.146Z,3.07
2023-02-13T23:06:09.258Z,3.08
2023-02-13T23:08:36.430Z,3.15
2023-02-13T23:11:12.414Z,3.12
2023-02-13T23:13:38.767Z,3.06
2023-02-13T23:16:12.112Z,3.05
2023-02-13T23:18:38.424Z,3.03
2023-02-13T23:21:05.903Z,3.12
2023-02-13T23:23:32.309Z,3.13
2023-02-13T23:26:04.205Z,3.16
2023-02-13T23:28:30.517Z,3.13
2023-02-13T23:30:57.130Z,3.14
2023-02-13T23:33:23.769Z,3.16
2023-02-13T23:35:50.108Z,3.13
2023-02-13T23:38:16.431Z,3.07
2023-02-13T23:40:42.741Z,3.03
2023-02-13T23:43:09.087Z,2.97
2023-02-13T23:45:35.506Z,2.96
2023-02-13T23:48:01.976Z,2.99
2023-02-13T23:50:28.328Z,3.04
2023-02-13T23:52:54.632Z,3.07
2023-02-13T23:55:21.009Z,3.07
2023-02-13T23:57:47.416Z,3.06
