createdAt,value
2023-03-22T00:00:39.687Z,7.58
2023-03-22T00:01:43.223Z,7.53
2023-03-22T00:02:45.913Z,7.67
2023-03-22T00:03:50.244Z,7.62
2023-03-22T00:04:53.379Z,7.90
2023-03-22T00:05:59.009Z,7.97
2023-03-22T00:07:01.577Z,7.50
2023-03-22T00:08:07.105Z,7.37
2023-03-22T00:09:09.603Z,7.72
2023-03-22T00:10:12.195Z,7.08
2023-03-22T00:11:14.807Z,7.80
2023-03-22T00:12:17.295Z,7.77
2023-03-22T00:13:19.864Z,8.22
2023-03-22T00:14:22.363Z,7.17
2023-03-22T00:15:24.837Z,7.25
2023-03-22T00:16:27.475Z,7.70
2023-03-22T00:17:30.790Z,7.73
2023-03-22T00:18:33.375Z,7.28
2023-03-22T00:19:35.862Z,7.73
2023-03-22T00:20:40.392Z,7.33
2023-03-22T00:21:43.183Z,7.43
2023-03-22T00:22:46.221Z,8.15
2023-03-22T00:23:48.766Z,7.48
2023-03-22T00:24:51.262Z,7.52
2023-03-22T00:25:55.062Z,7.73
2023-03-22T00:26:58.673Z,7.43
2023-03-22T00:28:01.196Z,7.77
2023-03-22T00:29:03.945Z,8.15
2023-03-22T00:30:07.140Z,7.52
2023-03-22T00:31:10.759Z,7.50
2023-03-22T00:32:13.298Z,7.72
2023-03-22T00:33:15.934Z,7.75
2023-03-22T00:34:18.449Z,7.50
2023-03-22T00:35:21.063Z,7.67
2023-03-22T00:36:23.836Z,7.60
2023-03-22T00:37:27.932Z,7.32
2023-03-22T00:38:42.487Z,7.37
2023-03-22T00:39:45.956Z,7.17
2023-03-22T00:40:48.491Z,7.77
2023-03-22T00:41:51.528Z,7.27
2023-03-22T00:42:54.595Z,7.25
2023-03-22T00:43:57.195Z,7.12
2023-03-22T00:44:59.699Z,7.32
2023-03-22T00:46:02.781Z,7.13
2023-03-22T00:47:05.463Z,7.28
2023-03-22T00:48:09.682Z,7.23
2023-03-22T00:49:12.474Z,7.48
2023-03-22T00:50:14.978Z,7.68
2023-03-22T00:51:18.146Z,7.15
2023-03-22T00:52:21.629Z,6.90
2023-03-22T00:53:24.485Z,7.10
2023-03-22T00:54:27.000Z,7.38
2023-03-22T00:55:29.531Z,6.97
2023-03-22T00:56:34.026Z,7.50
2023-03-22T00:57:44.289Z,7.73
2023-03-22T00:58:46.815Z,7.37
2023-03-22T00:59:49.637Z,7.17
2023-03-22T01:00:52.189Z,7.10
2023-03-22T01:01:56.656Z,7.35
2023-03-22T01:03:04.720Z,7.43
2023-03-22T01:04:07.455Z,7.40
2023-03-22T01:05:15.733Z,6.98
2023-03-22T01:06:18.792Z,7.40
2023-03-22T01:07:24.071Z,7.08
2023-03-22T01:08:32.940Z,7.55
2023-03-22T01:09:35.687Z,6.85
2023-03-22T01:10:40.314Z,6.60
2023-03-22T01:11:43.810Z,6.88
2023-03-22T01:12:46.691Z,7.12
2023-03-22T01:13:49.721Z,7.33
2023-03-22T01:14:52.236Z,6.88
2023-03-22T01:15:54.927Z,7.47
2023-03-22T01:16:57.778Z,6.63
2023-03-22T01:18:00.880Z,7.37
2023-03-22T01:19:03.639Z,7.53
2023-03-22T01:20:07.292Z,7.13
2023-03-22T01:21:10.455Z,6.97
2023-03-22T01:22:12.997Z,6.82
2023-03-22T01:23:15.956Z,6.92
2023-03-22T01:24:18.550Z,7.22
2023-03-22T01:25:21.491Z,7.32
2023-03-22T01:26:23.953Z,7.17
2023-03-22T01:27:26.499Z,7.22
2023-03-22T01:28:29.657Z,6.95
2023-03-22T01:29:32.562Z,7.07
2023-03-22T01:30:35.433Z,7.07
2023-03-22T01:31:38.049Z,6.67
2023-03-22T01:32:40.807Z,7.23
2023-03-22T01:33:43.608Z,7.45
2023-03-22T01:34:46.139Z,7.30
2023-03-22T01:35:48.905Z,6.97
2023-03-22T01:36:51.595Z,6.28
2023-03-22T01:37:54.746Z,7.20
2023-03-22T01:38:57.556Z,6.82
2023-03-22T01:40:00.593Z,6.72
2023-03-22T01:41:03.735Z,7.03
2023-03-22T01:42:15.939Z,6.88
2023-03-22T01:43:18.887Z,7.33
2023-03-22T01:44:24.212Z,6.70
2023-03-22T01:45:39.492Z,6.60
2023-03-22T01:46:44.506Z,7.08
2023-03-22T01:48:17.658Z,7.30
2023-03-22T01:49:34.435Z,7.02
2023-03-22T01:50:39.657Z,7.32
2023-03-22T01:51:45.388Z,6.80
2023-03-22T01:52:56.721Z,7.25
2023-03-22T01:54:09.569Z,7.62
2023-03-22T01:55:13.108Z,6.65
2023-03-22T01:56:23.693Z,6.57
2023-03-22T01:57:26.685Z,6.88
2023-03-22T01:58:30.171Z,6.75
2023-03-22T01:59:36.844Z,6.53
2023-03-22T02:00:51.488Z,6.77
2023-03-22T02:02:20.349Z,6.57
2023-03-22T02:03:44.988Z,6.42
2023-03-22T02:04:57.843Z,7.00
2023-03-22T02:06:03.134Z,6.55
2023-03-22T02:07:10.276Z,6.53
2023-03-22T02:08:14.958Z,7.12
2023-03-22T02:09:44.011Z,6.57
2023-03-22T02:10:47.425Z,6.88
2023-03-22T02:12:06.039Z,6.62
2023-03-22T02:13:18.872Z,6.48
2023-03-22T02:14:46.825Z,6.97
2023-03-22T02:15:57.546Z,6.82
2023-03-22T02:17:28.730Z,7.22
2023-03-22T02:19:04.290Z,6.95
2023-03-22T02:20:10.901Z,7.17
2023-03-22T02:21:19.435Z,6.37
2023-03-22T02:22:46.542Z,6.67
2023-03-22T02:24:19.545Z,6.63
2023-03-22T02:25:54.299Z,6.65
2023-03-22T02:27:24.099Z,6.83
2023-03-22T02:28:33.581Z,6.85
2023-03-22T02:29:56.512Z,6.75
2023-03-22T02:31:10.669Z,6.70
2023-03-22T02:32:46.089Z,6.32
2023-03-22T02:34:23.729Z,6.75
2023-03-22T02:35:47.720Z,6.67
2023-03-22T02:37:11.527Z,6.00
2023-03-22T02:38:47.592Z,6.78
2023-03-22T02:40:07.594Z,6.52
2023-03-22T02:41:19.781Z,6.33
2023-03-22T02:42:27.524Z,6.52
2023-03-22T02:43:46.290Z,6.23
2023-03-22T02:45:09.780Z,6.65
2023-03-22T02:46:18.081Z,6.53
2023-03-22T02:47:34.306Z,5.97
2023-03-22T02:49:07.757Z,6.70
2023-03-22T02:50:13.234Z,6.55
2023-03-22T02:51:26.171Z,6.62
2023-03-22T02:52:40.375Z,6.43
2023-03-22T02:53:53.040Z,6.60
2023-03-22T02:55:22.742Z,6.77
2023-03-22T02:56:46.947Z,6.17
2023-03-22T02:58:03.106Z,5.83
2023-03-22T02:59:08.418Z,6.58
2023-03-22T03:00:16.811Z,6.35
2023-03-22T03:01:28.319Z,6.33
2023-03-22T03:02:33.430Z,6.28
2023-03-22T03:03:39.665Z,6.40
2023-03-22T03:04:49.977Z,6.38
2023-03-22T03:06:01.483Z,6.32
2023-03-22T03:07:12.086Z,6.40
2023-03-22T03:08:18.099Z,6.10
2023-03-22T03:09:21.767Z,6.85
2023-03-22T03:10:25.956Z,6.68
2023-03-22T03:11:29.062Z,6.75
2023-03-22T03:12:31.654Z,6.47
2023-03-22T03:13:34.126Z,6.10
2023-03-22T03:14:36.614Z,6.42
2023-03-22T03:15:43.956Z,6.57
2023-03-22T03:16:55.309Z,6.92
2023-03-22T03:18:07.268Z,6.45
2023-03-22T03:19:33.285Z,6.17
2023-03-22T03:20:49.479Z,6.20
2023-03-22T03:22:13.497Z,6.38
2023-03-22T03:23:33.990Z,6.15
2023-03-22T03:24:57.287Z,6.43
2023-03-22T03:26:33.407Z,6.25
2023-03-22T03:27:49.809Z,6.65
2023-03-22T03:28:57.988Z,6.10
2023-03-22T03:30:02.445Z,6.18
2023-03-22T03:31:29.387Z,6.17
2023-03-22T03:32:47.945Z,6.32
2023-03-22T03:34:10.636Z,6.02
2023-03-22T03:35:22.635Z,6.10
2023-03-22T03:36:27.348Z,6.02
2023-03-22T03:37:37.901Z,6.15
2023-03-22T03:38:48.520Z,5.83
2023-03-22T03:40:09.782Z,6.12
2023-03-22T03:41:24.087Z,6.38
2023-03-22T03:42:29.994Z,5.98
2023-03-22T03:43:34.763Z,6.05
2023-03-22T03:44:39.590Z,6.48
2023-03-22T03:45:42.683Z,5.82
2023-03-22T03:46:46.616Z,6.23
2023-03-22T03:47:56.881Z,5.95
2023-03-22T03:48:59.723Z,5.88
2023-03-22T03:50:04.354Z,5.87
2023-03-22T03:51:07.241Z,6.35
2023-03-22T03:52:09.903Z,5.70
2023-03-22T03:53:12.460Z,5.90
2023-03-22T03:54:15.414Z,6.05
2023-03-22T03:55:18.931Z,6.02
2023-03-22T03:56:21.433Z,6.13
2023-03-22T03:57:25.242Z,6.18
2023-03-22T03:58:30.488Z,5.97
2023-03-22T03:59:33.034Z,5.63
2023-03-22T04:00:40.867Z,5.82
2023-03-22T04:01:55.634Z,5.97
2023-03-22T04:03:06.329Z,5.63
2023-03-22T04:04:35.595Z,5.92
2023-03-22T04:05:40.071Z,6.08
2023-03-22T04:06:42.828Z,5.70
2023-03-22T04:07:49.685Z,6.18
2023-03-22T04:08:53.810Z,5.62
2023-03-22T04:10:00.446Z,5.57
2023-03-22T04:11:07.893Z,5.73
2023-03-22T04:12:10.857Z,5.62
2023-03-22T04:13:13.380Z,6.00
2023-03-22T04:14:16.019Z,5.68
2023-03-22T04:15:18.659Z,5.98
2023-03-22T04:16:26.256Z,6.23
2023-03-22T04:17:29.353Z,5.97
2023-03-22T04:18:32.195Z,5.82
2023-03-22T04:19:38.057Z,5.92
2023-03-22T04:20:41.805Z,5.77
2023-03-22T04:21:45.904Z,5.52
2023-03-22T04:22:49.122Z,5.98
2023-03-22T04:23:51.736Z,5.67
2023-03-22T04:24:54.342Z,5.68
2023-03-22T04:25:59.843Z,5.63
2023-03-22T04:27:13.705Z,5.82
2023-03-22T04:28:28.936Z,5.62
2023-03-22T04:29:32.237Z,5.73
2023-03-22T04:30:54.340Z,5.80
2023-03-22T04:32:23.282Z,5.90
2023-03-22T04:33:26.708Z,5.97
2023-03-22T04:34:53.152Z,5.73
2023-03-22T04:35:57.526Z,5.52
2023-03-22T04:37:08.036Z,5.83
2023-03-22T04:38:13.416Z,5.92
2023-03-22T04:39:16.587Z,5.85
2023-03-22T04:40:28.760Z,5.82
2023-03-22T04:41:37.807Z,5.78
2023-03-22T04:42:40.527Z,5.78
2023-03-22T04:43:50.999Z,5.83
2023-03-22T04:44:53.712Z,5.85
2023-03-22T04:45:58.386Z,5.50
2023-03-22T04:47:07.514Z,5.63
2023-03-22T04:48:11.273Z,5.15
2023-03-22T04:49:14.418Z,5.80
2023-03-22T04:50:18.094Z,6.02
2023-03-22T04:51:27.271Z,5.65
2023-03-22T04:52:54.219Z,5.72
2023-03-22T04:53:57.653Z,5.70
2023-03-22T04:55:00.165Z,5.83
2023-03-22T04:56:05.549Z,5.77
2023-03-22T04:57:08.187Z,5.95
2023-03-22T04:58:16.485Z,6.30
2023-03-22T04:59:20.405Z,6.03
2023-03-22T05:00:24.493Z,5.60
2023-03-22T05:01:28.535Z,5.80
2023-03-22T05:02:43.080Z,5.73
2023-03-22T05:03:53.646Z,5.50
2023-03-22T05:04:58.228Z,5.63
2023-03-22T05:06:11.461Z,5.63
2023-03-22T05:07:23.528Z,5.80
2023-03-22T05:08:31.562Z,5.33
2023-03-22T05:09:34.110Z,5.40
2023-03-22T05:10:40.599Z,6.08
2023-03-22T05:11:43.651Z,6.18
2023-03-22T05:13:03.297Z,5.72
2023-03-22T05:14:14.949Z,5.75
2023-03-22T05:15:17.611Z,5.38
2023-03-22T05:16:21.562Z,5.92
2023-03-22T05:17:26.957Z,5.80
2023-03-22T05:18:32.962Z,5.95
2023-03-22T05:19:35.626Z,5.97
2023-03-22T05:20:38.573Z,6.13
2023-03-22T05:21:58.093Z,6.32
2023-03-22T05:23:10.196Z,7.80
2023-03-22T05:24:13.919Z,8.83
2023-03-22T05:25:19.359Z,8.78
2023-03-22T05:26:24.455Z,7.28
2023-03-22T05:27:31.782Z,7.65
2023-03-22T05:29:05.357Z,7.58
2023-03-22T05:30:26.621Z,7.80
2023-03-22T05:31:38.426Z,7.57
2023-03-22T05:32:44.860Z,7.48
2023-03-22T05:33:56.055Z,7.45
2023-03-22T05:35:05.725Z,7.63
2023-03-22T05:36:13.430Z,7.92
2023-03-22T05:37:35.172Z,6.93
2023-03-22T05:38:39.315Z,7.70
2023-03-22T05:39:43.281Z,7.52
2023-03-22T05:40:49.253Z,7.30
2023-03-22T05:41:51.849Z,7.00
2023-03-22T05:42:54.820Z,6.88
2023-03-22T05:44:03.558Z,7.15
2023-03-22T05:45:06.706Z,6.78
2023-03-22T05:46:12.102Z,7.03
2023-03-22T05:47:25.916Z,7.18
2023-03-22T05:48:36.386Z,7.02
2023-03-22T05:49:39.373Z,7.22
2023-03-22T05:50:42.951Z,7.17
2023-03-22T05:51:45.851Z,6.83
2023-03-22T05:52:52.130Z,7.22
2023-03-22T05:53:57.388Z,7.43
2023-03-22T05:55:07.403Z,6.58
2023-03-22T05:56:13.920Z,6.68
2023-03-22T05:57:18.585Z,6.80
2023-03-22T05:58:21.067Z,6.27
2023-03-22T05:59:26.111Z,6.98
2023-03-22T06:00:32.092Z,7.10
2023-03-22T06:01:53.604Z,6.87
2023-03-22T06:03:03.569Z,6.92
2023-03-22T06:04:08.534Z,6.58
2023-03-22T06:05:23.673Z,7.18
2023-03-22T06:06:28.311Z,7.83
2023-03-22T06:07:41.979Z,7.48
2023-03-22T06:08:51.662Z,8.63
2023-03-22T06:09:54.211Z,8.03
2023-03-22T06:10:58.606Z,10.43
2023-03-22T06:12:01.812Z,11.32
2023-03-22T06:13:04.777Z,8.32
2023-03-22T06:14:09.520Z,8.25
2023-03-22T06:15:27.559Z,8.42
2023-03-22T06:16:41.660Z,9.10
2023-03-22T06:17:44.299Z,9.30
2023-03-22T06:18:50.479Z,8.92
2023-03-22T06:19:54.375Z,9.12
2023-03-22T06:20:57.569Z,8.60
2023-03-22T06:22:00.421Z,8.78
2023-03-22T06:23:03.224Z,8.72
2023-03-22T06:24:06.256Z,8.80
2023-03-22T06:25:10.989Z,8.18
2023-03-22T06:26:18.069Z,8.62
2023-03-22T06:27:22.151Z,8.02
2023-03-22T06:28:29.583Z,8.28
2023-03-22T06:29:32.923Z,8.73
2023-03-22T06:30:38.295Z,9.85
2023-03-22T06:31:59.791Z,13.63
2023-03-22T06:33:05.156Z,13.90
2023-03-22T06:34:10.672Z,13.12
2023-03-22T06:35:16.754Z,12.77
2023-03-22T06:36:21.450Z,13.05
2023-03-22T06:37:42.542Z,13.00
2023-03-22T06:38:45.013Z,11.55
2023-03-22T06:39:48.092Z,12.12
2023-03-22T06:40:50.892Z,11.78
2023-03-22T06:41:53.521Z,12.15
2023-03-22T06:42:56.714Z,11.75
2023-03-22T06:43:59.322Z,11.13
2023-03-22T06:45:33.252Z,11.85
2023-03-22T06:46:36.863Z,10.75
2023-03-22T06:47:47.918Z,10.77
2023-03-22T06:49:09.225Z,10.23
2023-03-22T06:50:12.238Z,10.17
2023-03-22T06:51:31.334Z,9.47
2023-03-22T06:52:33.961Z,9.38
2023-03-22T06:53:36.502Z,8.78
2023-03-22T06:54:39.851Z,9.10
2023-03-22T06:55:42.419Z,8.75
2023-03-22T06:56:53.691Z,9.22
2023-03-22T06:57:56.760Z,8.93
2023-03-22T06:58:59.339Z,9.17
2023-03-22T07:00:01.898Z,8.65
2023-03-22T07:01:04.742Z,8.52
2023-03-22T07:02:12.268Z,8.27
2023-03-22T07:03:17.204Z,8.60
2023-03-22T07:04:24.157Z,8.68
2023-03-22T07:05:26.723Z,8.88
2023-03-22T07:06:30.551Z,8.52
2023-03-22T07:07:33.043Z,8.42
2023-03-22T07:08:37.116Z,7.75
2023-03-22T07:09:41.016Z,8.08
2023-03-22T07:10:43.919Z,8.17
2023-03-22T07:11:46.763Z,8.13
2023-03-22T07:12:50.721Z,8.38
2023-03-22T07:13:54.650Z,8.22
2023-03-22T07:14:59.082Z,8.43
2023-03-22T07:16:18.700Z,7.72
2023-03-22T07:17:31.468Z,8.08
2023-03-22T07:18:34.156Z,8.15
2023-03-22T07:19:36.673Z,8.60
2023-03-22T07:20:43.764Z,7.85
2023-03-22T07:21:46.414Z,8.08
2023-03-22T07:22:51.041Z,8.43
2023-03-22T07:23:55.756Z,7.52
2023-03-22T07:25:01.853Z,7.37
2023-03-22T07:26:07.104Z,7.77
2023-03-22T07:27:11.676Z,8.13
2023-03-22T07:28:15.611Z,7.72
2023-03-22T07:29:18.149Z,7.40
2023-03-22T07:30:20.701Z,7.82
2023-03-22T07:31:23.826Z,6.87
2023-03-22T07:32:34.953Z,7.47
2023-03-22T07:33:44.227Z,7.48
2023-03-22T07:34:47.190Z,7.65
2023-03-22T07:35:52.005Z,7.48
2023-03-22T07:36:57.108Z,7.67
2023-03-22T07:38:00.991Z,7.13
2023-03-22T07:39:07.225Z,7.28
2023-03-22T07:40:13.447Z,6.82
2023-03-22T07:41:16.088Z,7.13
2023-03-22T07:42:31.816Z,7.47
2023-03-22T07:44:11.121Z,7.28
2023-03-22T07:45:23.212Z,6.92
2023-03-22T07:46:52.513Z,7.20
2023-03-22T07:48:02.600Z,6.38
2023-03-22T07:49:34.504Z,6.88
2023-03-22T07:50:43.953Z,6.83
2023-03-22T07:51:46.444Z,6.35
2023-03-22T07:52:49.546Z,6.60
2023-03-22T07:53:52.169Z,6.50
2023-03-22T07:54:55.482Z,7.03
2023-03-22T07:55:59.040Z,6.73
2023-03-22T07:57:01.990Z,6.92
2023-03-22T07:58:06.113Z,6.57
2023-03-22T07:59:08.858Z,7.03
2023-03-22T08:00:12.385Z,6.87
2023-03-22T08:01:50.003Z,6.65
2023-03-22T08:03:14.670Z,7.02
2023-03-22T08:04:35.470Z,6.47
2023-03-22T08:05:48.243Z,6.37
2023-03-22T08:06:51.591Z,6.52
2023-03-22T08:07:54.451Z,6.58
2023-03-22T08:08:57.224Z,6.60
2023-03-22T08:09:59.715Z,6.38
2023-03-22T08:11:02.774Z,6.65
2023-03-22T08:12:05.583Z,6.57
2023-03-22T08:13:08.481Z,6.77
2023-03-22T08:14:13.749Z,6.63
2023-03-22T08:15:16.473Z,6.65
2023-03-22T08:16:19.432Z,7.02
2023-03-22T08:17:22.328Z,6.67
2023-03-22T08:18:24.949Z,6.60
2023-03-22T08:19:28.438Z,6.55
2023-03-22T08:20:30.968Z,6.62
2023-03-22T08:21:38.021Z,6.28
2023-03-22T08:22:44.243Z,6.15
2023-03-22T08:24:01.843Z,6.90
2023-03-22T08:25:24.526Z,6.53
2023-03-22T08:26:29.070Z,6.87
2023-03-22T08:27:36.879Z,6.28
2023-03-22T08:28:39.574Z,6.32
2023-03-22T08:29:42.461Z,6.63
2023-03-22T08:30:47.654Z,6.07
2023-03-22T08:31:51.479Z,6.03
2023-03-22T08:32:54.060Z,5.92
2023-03-22T08:33:56.871Z,6.38
2023-03-22T08:34:59.512Z,6.12
2023-03-22T08:36:12.170Z,6.35
2023-03-22T08:37:21.568Z,6.22
2023-03-22T08:38:24.230Z,6.55
2023-03-22T08:39:29.003Z,5.85
2023-03-22T08:40:46.594Z,6.05
2023-03-22T08:41:49.426Z,5.87
2023-03-22T08:42:51.939Z,5.83
2023-03-22T08:43:54.657Z,5.85
2023-03-22T08:44:57.373Z,6.38
2023-03-22T08:46:02.951Z,6.23
2023-03-22T08:47:05.512Z,5.82
2023-03-22T08:48:08.125Z,5.93
2023-03-22T08:49:28.123Z,6.33
2023-03-22T08:50:39.847Z,6.13
2023-03-22T08:51:55.073Z,5.92
2023-03-22T08:53:29.845Z,6.32
2023-03-22T08:54:48.983Z,5.75
2023-03-22T08:56:10.112Z,6.28
2023-03-22T08:57:23.854Z,6.17
2023-03-22T08:58:46.698Z,6.00
2023-03-22T09:00:11.052Z,6.05
2023-03-22T09:01:21.261Z,6.05
2023-03-22T09:02:29.181Z,5.75
2023-03-22T09:03:33.037Z,6.25
2023-03-22T09:04:36.231Z,6.07
2023-03-22T09:05:39.177Z,5.72
2023-03-22T09:06:45.381Z,5.67
2023-03-22T09:07:52.611Z,5.75
2023-03-22T09:09:14.939Z,5.68
2023-03-22T09:10:19.555Z,6.23
2023-03-22T09:11:24.582Z,5.85
2023-03-22T09:12:27.684Z,5.63
2023-03-22T09:13:33.724Z,5.82
2023-03-22T09:14:38.945Z,6.03
2023-03-22T09:15:41.696Z,5.90
2023-03-22T09:16:51.877Z,5.73
2023-03-22T09:17:54.573Z,5.23
2023-03-22T09:18:58.646Z,5.53
2023-03-22T09:20:11.934Z,5.70
2023-03-22T09:21:17.134Z,5.78
2023-03-22T09:22:26.265Z,5.63
2023-03-22T09:23:30.399Z,5.68
2023-03-22T09:24:33.022Z,5.97
2023-03-22T09:25:38.327Z,5.68
2023-03-22T09:26:41.523Z,5.62
2023-03-22T09:27:44.111Z,5.48
2023-03-22T09:28:46.938Z,5.85
2023-03-22T09:29:50.318Z,5.60
2023-03-22T09:30:53.581Z,5.08
2023-03-22T09:31:56.404Z,5.47
2023-03-22T09:33:04.003Z,5.42
2023-03-22T09:34:06.730Z,5.50
2023-03-22T09:35:09.526Z,5.50
2023-03-22T09:36:20.634Z,5.80
2023-03-22T09:37:30.525Z,5.88
2023-03-22T09:38:35.749Z,5.20
2023-03-22T09:39:40.201Z,5.57
2023-03-22T09:41:00.391Z,5.67
2023-03-22T09:42:15.524Z,5.50
2023-03-22T09:43:19.922Z,5.62
2023-03-22T09:44:29.927Z,5.33
2023-03-22T09:45:39.823Z,5.33
2023-03-22T09:46:48.155Z,5.93
2023-03-22T09:47:56.548Z,5.57
2023-03-22T09:49:02.973Z,5.85
2023-03-22T09:50:39.887Z,5.57
2023-03-22T09:51:44.393Z,5.85
2023-03-22T09:52:47.879Z,5.70
2023-03-22T09:53:50.805Z,5.60
2023-03-22T09:54:53.515Z,5.85
2023-03-22T09:56:17.626Z,6.03
2023-03-22T09:57:32.773Z,5.75
2023-03-22T09:58:53.378Z,5.07
2023-03-22T10:00:38.670Z,5.65
2023-03-22T10:02:00.412Z,5.55
2023-03-22T10:03:09.768Z,5.87
2023-03-22T10:04:14.928Z,5.87
2023-03-22T10:05:35.283Z,5.80
2023-03-22T10:06:37.762Z,5.25
2023-03-22T10:08:01.856Z,5.70
2023-03-22T10:09:26.813Z,5.60
2023-03-22T10:10:30.419Z,5.53
2023-03-22T10:12:11.347Z,5.38
2023-03-22T10:13:16.514Z,5.38
2023-03-22T10:14:32.934Z,5.63
2023-03-22T10:15:42.521Z,5.40
2023-03-22T10:16:47.592Z,5.38
2023-03-22T10:17:53.932Z,5.12
2023-03-22T10:19:06.564Z,5.38
2023-03-22T10:20:19.116Z,5.67
2023-03-22T10:21:21.819Z,5.40
2023-03-22T10:22:33.711Z,5.45
2023-03-22T10:23:56.948Z,5.55
2023-03-22T10:25:00.909Z,5.47
2023-03-22T10:26:06.121Z,5.77
2023-03-22T10:27:20.548Z,5.20
2023-03-22T10:28:31.686Z,5.15
2023-03-22T10:29:45.745Z,5.07
2023-03-22T10:30:54.653Z,5.20
2023-03-22T10:32:13.913Z,5.25
2023-03-22T10:33:35.376Z,5.42
2023-03-22T10:34:37.907Z,5.35
2023-03-22T10:35:44.041Z,5.23
2023-03-22T10:36:48.167Z,5.50
2023-03-22T10:37:51.770Z,5.15
2023-03-22T10:39:04.077Z,5.22
2023-03-22T10:40:09.423Z,4.93
2023-03-22T10:41:18.550Z,5.33
2023-03-22T10:42:26.523Z,5.50
2023-03-22T10:43:42.356Z,5.02
2023-03-22T10:45:01.410Z,5.38
2023-03-22T10:46:08.192Z,5.28
2023-03-22T10:47:11.930Z,5.35
2023-03-22T10:48:23.372Z,5.17
2023-03-22T10:49:32.878Z,5.45
2023-03-22T10:50:39.354Z,5.30
2023-03-22T10:52:04.611Z,4.97
2023-03-22T10:53:25.409Z,4.83
2023-03-22T10:54:28.435Z,4.82
2023-03-22T10:55:30.931Z,5.32
2023-03-22T10:56:33.430Z,5.18
2023-03-22T10:57:35.908Z,5.38
2023-03-22T10:58:38.462Z,5.17
2023-03-22T10:59:51.224Z,4.87
2023-03-22T11:00:59.578Z,5.47
2023-03-22T11:02:02.259Z,5.28
2023-03-22T11:03:07.125Z,5.42
2023-03-22T11:04:15.057Z,5.38
2023-03-22T11:05:25.873Z,5.40
2023-03-22T11:06:32.958Z,5.47
2023-03-22T11:07:39.177Z,5.50
2023-03-22T11:08:48.914Z,5.20
2023-03-22T11:09:58.506Z,5.30
2023-03-22T11:11:01.203Z,4.92
2023-03-22T11:12:04.021Z,5.15
2023-03-22T11:13:09.660Z,5.23
2023-03-22T11:14:15.772Z,5.27
2023-03-22T11:15:26.852Z,5.33
2023-03-22T11:16:31.434Z,4.97
2023-03-22T11:17:37.728Z,4.65
2023-03-22T11:18:41.832Z,4.90
2023-03-22T11:19:55.293Z,5.22
2023-03-22T11:21:11.393Z,5.25
2023-03-22T11:22:41.274Z,4.75
2023-03-22T11:23:58.152Z,5.50
2023-03-22T11:25:01.596Z,4.88
2023-03-22T11:26:14.819Z,4.82
2023-03-22T11:27:26.326Z,5.12
2023-03-22T11:28:36.295Z,5.17
2023-03-22T11:29:47.992Z,5.03
2023-03-22T11:31:12.039Z,5.13
2023-03-22T11:32:38.405Z,4.47
2023-03-22T11:33:55.865Z,4.58
2023-03-22T11:35:13.592Z,4.63
2023-03-22T11:36:18.957Z,4.73
2023-03-22T11:37:22.463Z,4.58
2023-03-22T11:38:32.610Z,4.82
2023-03-22T11:39:35.086Z,5.03
2023-03-22T11:40:48.629Z,4.68
2023-03-22T11:41:52.584Z,4.53
2023-03-22T11:43:09.974Z,4.80
2023-03-22T11:44:16.736Z,5.05
2023-03-22T11:45:36.211Z,5.08
2023-03-22T11:46:40.154Z,4.27
2023-03-22T11:47:43.142Z,4.65
2023-03-22T11:48:48.595Z,5.20
2023-03-22T11:49:54.613Z,4.87
2023-03-22T11:51:25.790Z,4.93
2023-03-22T11:52:28.300Z,4.50
2023-03-22T11:53:35.582Z,4.67
2023-03-22T11:54:40.300Z,4.85
2023-03-22T11:55:43.765Z,4.97
2023-03-22T11:56:50.389Z,4.43
2023-03-22T11:57:55.979Z,4.52
2023-03-22T11:59:01.688Z,4.23
2023-03-22T12:00:26.896Z,4.23
2023-03-22T12:02:00.474Z,4.68
2023-03-22T12:03:10.078Z,4.37
2023-03-22T12:04:20.297Z,4.47
2023-03-22T12:05:27.345Z,4.55
2023-03-22T12:06:35.498Z,4.57
2023-03-22T12:07:41.202Z,4.88
2023-03-22T12:08:53.969Z,4.58
2023-03-22T12:10:21.262Z,3.97
2023-03-22T12:11:33.657Z,4.75
2023-03-22T12:12:43.063Z,4.88
2023-03-22T12:13:54.521Z,4.82
2023-03-22T12:15:21.116Z,4.45
2023-03-22T12:16:30.825Z,4.62
2023-03-22T12:17:48.739Z,4.58
2023-03-22T12:19:02.319Z,4.38
2023-03-22T12:20:31.525Z,4.73
2023-03-22T12:21:36.809Z,4.57
2023-03-22T12:22:45.715Z,4.38
2023-03-22T12:23:48.288Z,4.02
2023-03-22T12:24:50.847Z,4.03
2023-03-22T12:26:07.178Z,4.20
2023-03-22T12:27:30.758Z,4.68
2023-03-22T12:28:41.281Z,4.42
2023-03-22T12:29:52.601Z,4.65
2023-03-22T12:30:57.819Z,4.32
2023-03-22T12:32:09.802Z,4.32
2023-03-22T12:33:43.192Z,4.20
2023-03-22T12:34:50.889Z,4.43
2023-03-22T12:36:01.575Z,4.45
2023-03-22T12:37:09.297Z,4.53
2023-03-22T12:38:27.991Z,4.75
2023-03-22T12:40:08.520Z,4.20
2023-03-22T12:41:39.091Z,4.35
2023-03-22T12:42:55.464Z,4.18
2023-03-22T12:44:18.412Z,4.08
2023-03-22T12:45:26.470Z,4.27
2023-03-22T12:46:35.572Z,4.10
2023-03-22T12:47:51.442Z,4.68
2023-03-22T12:49:17.205Z,4.45
2023-03-22T12:50:21.751Z,4.63
2023-03-22T12:51:24.546Z,4.35
2023-03-22T12:52:37.697Z,4.37
2023-03-22T12:53:56.822Z,4.38
2023-03-22T12:55:01.813Z,4.23
2023-03-22T12:56:05.057Z,4.32
2023-03-22T12:57:09.552Z,4.47
2023-03-22T12:58:20.866Z,4.40
2023-03-22T12:59:28.937Z,4.12
2023-03-22T13:00:41.436Z,3.90
2023-03-22T13:02:01.453Z,4.32
2023-03-22T13:03:20.027Z,4.32
2023-03-22T13:04:27.537Z,4.20
2023-03-22T13:05:33.907Z,4.52
2023-03-22T13:06:45.489Z,4.53
2023-03-22T13:07:47.908Z,4.10
2023-03-22T13:09:13.157Z,4.07
2023-03-22T13:10:31.408Z,4.05
2023-03-22T13:11:34.071Z,4.07
2023-03-22T13:12:36.608Z,3.88
2023-03-22T13:13:44.902Z,3.83
2023-03-22T13:14:50.433Z,3.95
2023-03-22T13:15:55.662Z,4.18
2023-03-22T13:17:00.893Z,4.10
2023-03-22T13:18:04.939Z,4.40
2023-03-22T13:19:29.654Z,3.95
2023-03-22T13:20:34.070Z,4.30
2023-03-22T13:21:40.323Z,3.75
2023-03-22T13:22:45.862Z,4.62
2023-03-22T13:24:05.227Z,4.38
2023-03-22T13:25:13.972Z,3.92
2023-03-22T13:26:16.665Z,4.18
2023-03-22T13:27:19.167Z,4.17
2023-03-22T13:28:26.648Z,4.23
2023-03-22T13:29:38.894Z,4.35
2023-03-22T13:30:50.255Z,4.08
2023-03-22T13:31:58.170Z,4.25
2023-03-22T13:33:08.577Z,4.00
2023-03-22T13:34:36.210Z,4.07
2023-03-22T13:35:56.766Z,4.12
2023-03-22T13:37:01.629Z,4.17
2023-03-22T13:38:29.780Z,4.00
2023-03-22T13:39:34.752Z,3.77
2023-03-22T13:40:54.783Z,4.13
2023-03-22T13:42:16.886Z,4.12
2023-03-22T13:43:31.165Z,4.22
2023-03-22T13:44:39.713Z,3.95
2023-03-22T13:46:16.649Z,3.88
2023-03-22T13:47:37.498Z,4.20
2023-03-22T13:48:50.693Z,4.18
2023-03-22T13:50:02.108Z,3.85
2023-03-22T13:51:13.411Z,3.83
2023-03-22T13:52:39.551Z,3.95
2023-03-22T13:54:06.747Z,3.98
2023-03-22T13:55:42.516Z,4.13
2023-03-22T13:56:56.500Z,3.87
2023-03-22T13:58:00.324Z,3.80
2023-03-22T13:59:06.393Z,3.73
2023-03-22T14:00:19.716Z,3.88
2023-03-22T14:01:49.400Z,4.00
2023-03-22T14:02:52.367Z,4.45
2023-03-22T14:04:01.234Z,4.00
2023-03-22T14:05:15.200Z,3.87
2023-03-22T14:06:41.129Z,3.92
2023-03-22T14:07:54.612Z,3.92
2023-03-22T14:09:13.485Z,3.87
2023-03-22T14:10:28.283Z,3.75
2023-03-22T14:11:46.877Z,3.92
2023-03-22T14:13:02.370Z,4.08
2023-03-22T14:14:15.812Z,4.18
2023-03-22T14:15:23.736Z,4.05
2023-03-22T14:16:35.374Z,3.72
2023-03-22T14:17:58.199Z,3.68
2023-03-22T14:19:02.731Z,3.97
2023-03-22T14:20:10.698Z,3.62
2023-03-22T14:21:18.985Z,4.03
