createdAt,value
2022-09-21T00:00:41.739Z,83.24
2022-09-21T00:04:37.397Z,83.01
2022-09-21T00:08:01.061Z,83.15
2022-09-21T00:11:36.801Z,83.08
2022-09-21T00:15:11.326Z,83.12
2022-09-21T00:19:06.794Z,83.32
2022-09-21T00:22:27.176Z,83.48
2022-09-21T00:26:12.860Z,83.46
2022-09-21T00:29:40.645Z,83.33
2022-09-21T00:33:17.503Z,83.08
2022-09-21T00:36:54.131Z,82.97
2022-09-21T00:40:32.192Z,83.09
2022-09-21T00:44:21.338Z,82.94
2022-09-21T00:48:03.911Z,82.78
2022-09-21T00:51:44.545Z,83.08
2022-09-21T00:55:12.222Z,83.40
2022-09-21T00:58:47.667Z,83.56
2022-09-21T01:02:38.410Z,83.71
2022-09-21T01:05:58.702Z,83.83
2022-09-21T01:09:36.057Z,83.56
2022-09-21T01:13:22.223Z,83.48
2022-09-21T01:17:27.229Z,83.38
2022-09-21T01:21:14.009Z,83.47
2022-09-21T01:24:48.438Z,84.13
2022-09-21T01:28:37.201Z,84.42
2022-09-21T01:32:20.851Z,84.75
2022-09-21T01:36:05.715Z,84.98
2022-09-21T01:39:51.289Z,84.89
2022-09-21T01:43:18.237Z,84.93
2022-09-21T01:46:49.033Z,84.98
2022-09-21T01:50:29.136Z,85.02
2022-09-21T01:54:11.678Z,85.64
2022-09-21T01:58:03.424Z,85.76
2022-09-21T02:01:48.768Z,85.90
2022-09-21T02:05:11.194Z,86.00
2022-09-21T02:08:51.087Z,85.81
2022-09-21T02:12:23.358Z,86.18
2022-09-21T02:16:17.035Z,86.22
2022-09-21T02:20:20.462Z,86.51
2022-09-21T02:23:49.551Z,87.08
2022-09-21T02:27:57.570Z,86.80
2022-09-21T02:32:05.648Z,86.65
2022-09-21T02:35:50.565Z,87.06
2022-09-21T02:39:17.908Z,87.62
2022-09-21T02:43:20.514Z,87.97
2022-09-21T02:46:53.674Z,88.09
2022-09-21T02:50:24.989Z,88.10
2022-09-21T02:53:55.931Z,88.32
2022-09-21T02:57:31.411Z,88.21
2022-09-21T03:01:11.103Z,88.37
2022-09-21T03:05:04.462Z,88.54
2022-09-21T03:08:24.898Z,88.86
2022-09-21T03:12:02.142Z,89.13
2022-09-21T03:15:40.272Z,88.97
2022-09-21T03:19:34.237Z,89.09
2022-09-21T03:22:54.716Z,89.11
2022-09-21T03:26:31.545Z,89.23
2022-09-21T03:30:08.787Z,89.66
2022-09-21T03:33:46.198Z,89.78
2022-09-21T03:37:22.015Z,89.82
2022-09-21T03:41:18.232Z,90.06
2022-09-21T03:44:39.356Z,89.84
2022-09-21T03:48:16.735Z,89.74
2022-09-21T03:52:11.916Z,89.78
2022-09-21T03:55:33.301Z,90.20
2022-09-21T03:59:13.779Z,90.23
2022-09-21T04:03:05.481Z,90.31
2022-09-21T04:06:26.579Z,90.32
2022-09-21T04:10:26.519Z,90.37
2022-09-21T04:13:52.387Z,90.19
2022-09-21T04:17:23.892Z,90.52
2022-09-21T04:21:00.704Z,90.49
2022-09-21T04:24:39.586Z,91.08
2022-09-21T04:28:33.519Z,91.26
2022-09-21T04:31:53.807Z,91.19
2022-09-21T04:35:56.166Z,91.18
2022-09-21T04:39:16.595Z,91.23
2022-09-21T04:42:55.121Z,91.16
2022-09-21T04:46:30.595Z,91.28
2022-09-21T04:50:07.632Z,91.42
2022-09-21T04:53:44.795Z,91.39
2022-09-21T04:57:21.011Z,91.52
2022-09-21T05:00:57.672Z,91.57
2022-09-21T05:04:34.077Z,91.46
2022-09-21T05:08:10.819Z,91.56
2022-09-21T05:12:06.709Z,91.47
2022-09-21T05:15:27.441Z,91.73
2022-09-21T05:19:05.007Z,91.76
2022-09-21T05:23:03.775Z,91.80
2022-09-21T05:26:43.376Z,91.97
2022-09-21T05:30:23.036Z,92.15
2022-09-21T05:33:58.627Z,91.98
2022-09-21T05:37:40.865Z,92.35
2022-09-21T05:41:02.252Z,92.04
2022-09-21T05:44:39.008Z,92.21
2022-09-21T05:48:27.125Z,92.47
2022-09-21T05:52:25.655Z,92.53
2022-09-21T05:56:23.235Z,92.54
2022-09-21T06:00:12.549Z,92.79
2022-09-21T06:03:53.074Z,93.08
2022-09-21T06:07:32.577Z,92.92
2022-09-21T06:11:13.255Z,92.98
2022-09-21T06:14:33.843Z,92.76
2022-09-21T06:18:15.480Z,92.65
2022-09-21T06:21:47.397Z,92.68
2022-09-21T06:25:44.279Z,92.79
2022-09-21T06:29:04.916Z,92.72
2022-09-21T06:32:41.690Z,92.75
2022-09-21T06:36:18.483Z,92.72
2022-09-21T06:40:14.128Z,92.57
2022-09-21T06:43:34.816Z,92.45
2022-09-21T06:47:11.588Z,92.45
2022-09-21T06:51:07.086Z,92.53
2022-09-21T06:54:28.218Z,92.86
2022-09-21T06:58:05.395Z,92.71
2022-09-21T07:02:00.129Z,92.95
2022-09-21T07:05:39.574Z,92.96
2022-09-21T07:12:42.750Z,92.82
2022-09-21T07:16:38.499Z,92.71
2022-09-21T07:19:58.620Z,92.45
2022-09-21T07:23:35.767Z,92.80
2022-09-21T07:27:32.529Z,92.88
2022-09-21T07:30:53.026Z,92.91
2022-09-21T07:34:29.625Z,92.95
2022-09-21T07:38:08.565Z,92.93
2022-09-21T07:41:43.095Z,92.90
2022-09-21T07:45:20.062Z,92.77
2022-09-21T07:48:57.484Z,92.77
2022-09-21T07:52:33.588Z,92.62
2022-09-21T07:56:29.226Z,92.79
2022-09-21T07:59:49.613Z,92.88
2022-09-21T08:03:48.650Z,93.09
2022-09-21T08:07:09.080Z,93.21
2022-09-21T08:10:45.723Z,93.28
2022-09-21T08:14:26.272Z,93.27
2022-09-21T08:18:18.153Z,93.20
2022-09-21T08:21:38.623Z,93.02
2022-09-21T08:25:15.759Z,93.11
2022-09-21T08:29:13.745Z,93.30
2022-09-21T08:32:50.571Z,93.42
2022-09-21T08:36:12.921Z,93.46
2022-09-21T08:39:49.623Z,93.59
2022-09-21T08:43:40.386Z,93.52
2022-09-21T08:47:10.430Z,93.64
2022-09-21T08:50:42.549Z,93.66
2022-09-21T08:54:26.894Z,93.53
2022-09-21T08:57:54.573Z,93.51
2022-09-21T09:01:53.128Z,93.78
2022-09-21T09:05:48.122Z,93.55
2022-09-21T09:09:19.867Z,93.83
2022-09-21T09:13:26.178Z,94.00
2022-09-21T09:17:19.156Z,93.92
2022-09-21T09:20:46.860Z,94.05
2022-09-21T09:24:29.402Z,93.94
2022-09-21T09:27:58.890Z,94.18
2022-09-21T09:31:54.055Z,94.17
2022-09-21T09:35:17.677Z,93.97
2022-09-21T09:38:58.723Z,93.69
2022-09-21T09:43:05.432Z,93.57
2022-09-21T09:46:47.497Z,93.52
2022-09-21T09:50:21.807Z,94.00
2022-09-21T09:53:44.962Z,93.88
2022-09-21T09:57:32.172Z,94.06
2022-09-21T10:01:43.583Z,94.10
2022-09-21T10:05:06.569Z,93.99
2022-09-21T10:08:48.660Z,93.88
2022-09-21T10:12:25.245Z,93.25
2022-09-21T10:16:22.096Z,93.14
2022-09-21T10:20:07.717Z,92.62
2022-09-21T10:23:58.729Z,92.82
2022-09-21T10:27:43.443Z,92.56
2022-09-21T10:31:16.674Z,92.09
2022-09-21T10:34:59.713Z,92.04
2022-09-21T10:38:29.187Z,92.05
2022-09-21T10:42:14.076Z,91.94
2022-09-21T10:45:56.824Z,91.77
2022-09-21T10:49:25.044Z,90.96
2022-09-21T10:53:24.756Z,91.09
2022-09-21T10:57:09.923Z,91.19
2022-09-21T11:00:37.165Z,91.51
2022-09-21T11:04:14.316Z,91.93
2022-09-21T11:08:11.595Z,91.54
2022-09-21T11:11:53.404Z,90.75
2022-09-21T11:15:26.430Z,90.42
2022-09-21T11:18:57.911Z,90.07
2022-09-21T11:22:45.727Z,90.16
2022-09-21T11:26:33.038Z,89.98
2022-09-21T11:30:03.416Z,89.76
2022-09-21T11:34:13.432Z,89.00
2022-09-21T11:38:12.412Z,87.61
2022-09-21T11:41:59.105Z,87.79
2022-09-21T11:45:30.089Z,86.42
2022-09-21T11:49:58.967Z,86.25
2022-09-21T11:54:25.405Z,83.86
2022-09-21T11:58:36.738Z,82.03
2022-09-21T12:02:14.424Z,79.61
2022-09-21T12:06:07.075Z,80.12
2022-09-21T12:10:00.426Z,79.49
2022-09-21T12:13:33.066Z,79.00
2022-09-21T12:17:14.163Z,79.35
2022-09-21T12:21:22.416Z,77.30
2022-09-21T12:25:12.020Z,77.35
2022-09-21T12:29:00.693Z,75.33
2022-09-21T12:32:50.419Z,75.04
2022-09-21T12:36:24.819Z,75.04
2022-09-21T12:40:27.111Z,74.52
2022-09-21T12:43:55.327Z,75.32
2022-09-21T12:47:45.295Z,77.12
2022-09-21T12:51:32.783Z,78.67
2022-09-21T12:55:12.276Z,79.57
2022-09-21T12:59:22.712Z,80.55
2022-09-21T13:03:13.862Z,81.14
2022-09-21T13:06:44.254Z,82.40
2022-09-21T13:10:42.292Z,82.25
2022-09-21T13:14:25.924Z,81.02
2022-09-21T13:17:46.274Z,79.43
2022-09-21T13:21:31.516Z,79.09
2022-09-21T13:25:05.884Z,78.83
2022-09-21T13:29:03.433Z,79.99
2022-09-21T13:32:24.768Z,77.76
2022-09-21T13:36:35.523Z,77.69
2022-09-21T13:40:03.005Z,77.60
2022-09-21T13:43:54.125Z,76.28
2022-09-21T13:47:26.352Z,76.45
2022-09-21T13:50:55.899Z,76.69
2022-09-21T13:54:36.279Z,76.53
2022-09-21T13:58:17.534Z,77.00
2022-09-21T14:01:47.174Z,77.07
2022-09-21T14:05:44.949Z,76.85
2022-09-21T14:09:09.160Z,76.91
2022-09-21T14:12:44.677Z,74.73
2022-09-21T14:16:29.148Z,71.72
2022-09-21T14:19:56.350Z,67.60
2022-09-21T14:24:06.907Z,67.41
2022-09-21T14:27:36.484Z,66.49
2022-09-21T14:31:32.465Z,68.41
2022-09-21T14:35:01.471Z,70.19
2022-09-21T14:38:59.789Z,71.14
2022-09-21T14:42:27.486Z,72.68
2022-09-21T14:46:12.010Z,73.23
2022-09-21T14:49:49.607Z,73.93
2022-09-21T14:53:29.150Z,74.60
2022-09-21T14:57:13.302Z,74.99
2022-09-21T15:00:45.465Z,74.92
2022-09-21T15:04:29.103Z,74.71
2022-09-21T15:08:53.447Z,74.60
2022-09-21T15:12:19.583Z,73.66
2022-09-21T15:15:59.813Z,72.59
2022-09-21T15:19:35.182Z,73.06
2022-09-21T15:23:25.698Z,72.76
2022-09-21T15:27:14.288Z,72.10
2022-09-21T15:30:45.885Z,71.95
2022-09-21T15:34:15.230Z,69.48
2022-09-21T15:37:50.936Z,68.40
2022-09-21T15:41:46.943Z,69.22
2022-09-21T15:45:29.237Z,70.94
2022-09-21T15:48:52.322Z,72.34
2022-09-21T15:52:36.273Z,73.28
2022-09-21T15:56:25.720Z,74.12
2022-09-21T16:00:29.566Z,74.65
2022-09-21T16:04:18.498Z,75.12
2022-09-21T16:07:39.227Z,75.52
2022-09-21T16:11:37.791Z,75.77
2022-09-21T16:15:08.057Z,76.02
2022-09-21T16:18:56.470Z,76.27
2022-09-21T16:22:39.268Z,76.56
2022-09-21T16:26:02.254Z,76.86
2022-09-21T16:29:42.395Z,76.91
2022-09-21T16:33:41.276Z,76.92
2022-09-21T16:37:20.447Z,77.03
2022-09-21T16:41:02.103Z,76.81
2022-09-21T16:44:44.981Z,76.97
2022-09-21T16:48:08.048Z,77.18
2022-09-21T16:51:42.438Z,77.26
2022-09-21T16:55:38.128Z,77.66
2022-09-21T16:59:00.505Z,77.96
2022-09-21T17:02:35.894Z,78.21
2022-09-21T17:06:21.851Z,78.21
2022-09-21T17:10:12.479Z,78.06
2022-09-21T17:13:33.650Z,78.00
2022-09-21T17:17:32.548Z,77.79
2022-09-21T17:20:52.942Z,77.69
2022-09-21T17:24:49.150Z,77.85
2022-09-21T17:28:21.005Z,78.02
2022-09-21T17:31:53.892Z,78.23
2022-09-21T17:35:39.311Z,78.31
2022-09-21T17:39:02.304Z,78.40
2022-09-21T17:43:13.157Z,78.45
2022-09-21T17:47:02.721Z,78.33
2022-09-21T17:50:27.144Z,78.53
2022-09-21T17:54:00.978Z,79.53
2022-09-21T17:57:41.135Z,80.18
2022-09-21T18:01:38.126Z,80.60
2022-09-21T18:05:04.729Z,80.75
2022-09-21T18:08:37.014Z,81.20
2022-09-21T18:12:58.878Z,81.11
2022-09-21T18:16:27.290Z,81.33
2022-09-21T18:20:01.949Z,81.45
2022-09-21T18:23:51.347Z,80.99
2022-09-21T18:27:13.949Z,80.88
2022-09-21T18:31:22.069Z,80.97
2022-09-21T18:34:55.188Z,81.03
2022-09-21T18:38:45.755Z,81.16
2022-09-21T18:42:41.778Z,81.39
2022-09-21T18:46:48.929Z,81.77
2022-09-21T18:50:30.026Z,81.92
2022-09-21T18:54:21.968Z,81.85
2022-09-21T18:58:01.955Z,81.81
2022-09-21T19:01:42.854Z,81.63
2022-09-21T19:05:05.332Z,81.79
2022-09-21T19:09:18.198Z,81.93
2022-09-21T19:13:06.900Z,82.19
2022-09-21T19:16:45.985Z,82.39
2022-09-21T19:20:52.218Z,82.35
2022-09-21T19:24:53.990Z,82.25
2022-09-21T19:29:05.022Z,82.10
2022-09-21T19:32:56.722Z,82.06
2022-09-21T19:36:18.481Z,82.18
2022-09-21T19:40:16.438Z,82.34
2022-09-21T19:44:01.432Z,82.58
2022-09-21T19:47:35.328Z,82.84
2022-09-21T19:50:59.061Z,83.17
2022-09-21T19:54:54.225Z,83.02
2022-09-21T19:58:34.003Z,83.11
2022-09-21T20:02:31.938Z,82.99
2022-09-21T20:06:08.057Z,82.87
2022-09-21T20:09:37.266Z,83.14
2022-09-21T20:13:25.610Z,83.54
2022-09-21T20:17:12.249Z,83.75
2022-09-21T20:20:32.637Z,84.13
2022-09-21T20:24:19.308Z,84.09
2022-09-21T20:27:50.921Z,84.10
2022-09-21T20:31:42.108Z,84.03
2022-09-21T20:35:24.341Z,83.76
2022-09-21T20:38:44.911Z,83.75
2022-09-21T20:42:41.389Z,83.76
2022-09-21T20:46:03.833Z,83.83
2022-09-21T20:49:39.852Z,84.10
2022-09-21T20:53:16.925Z,84.29
2022-09-21T20:56:52.695Z,84.12
2022-09-21T21:00:29.463Z,84.12
2022-09-21T21:04:25.040Z,83.93
2022-09-21T21:08:05.228Z,84.13
2022-09-21T21:11:44.691Z,84.10
2022-09-21T21:15:06.097Z,84.42
2022-09-21T21:18:45.796Z,84.78
2022-09-21T21:22:18.915Z,84.80
2022-09-21T21:26:15.126Z,84.60
2022-09-21T21:29:35.898Z,84.34
2022-09-21T21:33:31.462Z,84.29
2022-09-21T21:37:13.196Z,84.22
2022-09-21T21:40:35.643Z,84.39
2022-09-21T21:44:11.613Z,84.22
2022-09-21T21:48:06.002Z,84.39
2022-09-21T21:51:45.525Z,84.32
2022-09-21T21:55:06.582Z,84.26
2022-09-21T21:59:02.095Z,84.16
2022-09-21T22:02:22.650Z,84.37
2022-09-21T22:06:19.098Z,84.04
2022-09-21T22:09:39.498Z,84.13
2022-09-21T22:13:18.113Z,84.14
2022-09-21T22:17:12.045Z,84.68
2022-09-21T22:20:32.436Z,84.73
2022-09-21T22:24:27.874Z,84.93
2022-09-21T22:27:48.214Z,85.03
2022-09-21T22:31:28.647Z,84.98
2022-09-21T22:35:02.247Z,85.31
2022-09-21T22:38:42.886Z,85.06
2022-09-21T22:42:34.388Z,85.03
2022-09-21T22:45:55.182Z,85.09
2022-09-21T22:49:32.046Z,85.25
2022-09-21T22:53:08.774Z,85.32
2022-09-21T22:56:45.619Z,85.24
2022-09-21T23:00:22.390Z,85.21
2022-09-21T23:04:18.128Z,85.13
2022-09-21T23:07:38.781Z,84.90
2022-09-21T23:11:21.846Z,85.18
2022-09-21T23:14:52.429Z,85.27
2022-09-21T23:18:29.330Z,85.47
2022-09-21T23:22:24.750Z,85.21
2022-09-21T23:25:45.111Z,85.25
2022-09-21T23:29:21.935Z,85.16
2022-09-21T23:32:58.783Z,85.03
2022-09-21T23:36:36.448Z,84.71
2022-09-21T23:40:31.549Z,85.32
2022-09-21T23:43:52.532Z,85.52
2022-09-21T23:47:28.782Z,85.61
2022-09-21T23:51:05.847Z,85.29
2022-09-21T23:55:01.282Z,85.40
2022-09-21T23:58:41.372Z,85.60
