createdAt,value
2024-03-03T00:00:51.142Z,22.60
2024-03-03T00:03:39.953Z,26.00
2024-03-03T00:06:09.428Z,24.20
2024-03-03T00:08:39.625Z,24.00
2024-03-03T00:11:08.733Z,22.00
2024-03-03T00:13:37.424Z,29.40
2024-03-03T00:16:07.033Z,21.00
2024-03-03T00:18:39.235Z,23.80
2024-03-03T00:21:14.329Z,20.00
2024-03-03T00:23:44.607Z,23.40
2024-03-03T00:26:13.529Z,19.20
2024-03-03T00:28:42.218Z,21.20
2024-03-03T00:31:11.461Z,21.60
2024-03-03T00:33:40.198Z,22.00
2024-03-03T00:36:09.651Z,20.20
2024-03-03T00:38:38.769Z,25.80
2024-03-03T00:41:09.217Z,23.40
2024-03-03T00:43:37.933Z,23.00
2024-03-03T00:46:07.430Z,23.20
2024-03-03T00:48:36.371Z,18.80
2024-03-03T00:51:05.772Z,18.00
2024-03-03T00:53:34.520Z,18.80
2024-03-03T00:56:03.547Z,20.00
2024-03-03T00:58:33.556Z,17.00
2024-03-03T01:01:02.891Z,21.60
2024-03-03T01:03:33.072Z,19.80
2024-03-03T01:06:02.143Z,22.40
2024-03-03T01:08:30.794Z,19.60
2024-03-03T01:11:00.140Z,17.20
2024-03-03T01:13:28.938Z,17.60
2024-03-03T01:15:59.452Z,22.80
2024-03-03T01:18:29.220Z,17.80
2024-03-03T01:20:58.164Z,19.20
2024-03-03T01:23:26.882Z,19.00
2024-03-03T01:25:56.115Z,21.60
2024-03-03T01:28:24.852Z,20.60
2024-03-03T01:30:53.960Z,24.20
2024-03-03T01:33:24.167Z,21.00
2024-03-03T01:35:53.100Z,19.40
2024-03-03T01:38:22.035Z,18.60
2024-03-03T01:40:54.001Z,16.60
2024-03-03T01:43:23.240Z,28.00
2024-03-03T01:45:52.261Z,19.80
2024-03-03T01:48:21.012Z,20.60
2024-03-03T01:50:52.768Z,21.00
2024-03-03T01:53:22.606Z,22.20
2024-03-03T01:55:51.920Z,23.60
2024-03-03T01:58:20.983Z,25.20
2024-03-03T02:00:50.446Z,27.40
2024-03-03T02:03:20.486Z,24.40
2024-03-03T02:05:49.621Z,21.80
2024-03-03T02:08:20.197Z,23.00
2024-03-03T02:10:49.746Z,21.20
2024-03-03T02:13:18.714Z,20.40
2024-03-03T02:15:48.193Z,21.20
2024-03-03T02:18:16.882Z,26.20
2024-03-03T02:20:45.937Z,21.60
2024-03-03T02:23:15.985Z,22.00
2024-03-03T02:25:45.454Z,24.40
2024-03-03T02:28:14.970Z,24.00
2024-03-03T02:30:44.117Z,19.20
2024-03-03T02:33:12.950Z,21.20
2024-03-03T02:35:41.911Z,23.40
2024-03-03T02:38:10.604Z,29.40
2024-03-03T02:40:41.007Z,21.60
2024-03-03T02:43:10.663Z,18.00
2024-03-03T02:45:39.756Z,20.00
2024-03-03T02:48:09.079Z,19.80
2024-03-03T02:50:38.041Z,19.80
2024-03-03T02:53:06.993Z,17.00
2024-03-03T02:55:35.967Z,15.60
2024-03-03T02:58:06.906Z,18.20
2024-03-03T03:00:37.233Z,17.60
2024-03-03T03:03:06.134Z,22.40
2024-03-03T03:05:35.270Z,19.40
2024-03-03T03:08:04.061Z,18.60
2024-03-03T03:10:33.083Z,19.40
2024-03-03T03:13:01.834Z,20.20
2024-03-03T03:15:36.475Z,18.20
2024-03-03T03:18:06.072Z,13.60
2024-03-03T03:20:35.641Z,15.60
2024-03-03T03:23:04.518Z,6.60
2024-03-03T03:25:33.465Z,20.40
2024-03-03T03:28:02.068Z,20.40
2024-03-03T03:30:32.488Z,18.80
2024-03-03T03:33:01.147Z,16.00
2024-03-03T03:35:30.133Z,18.00
2024-03-03T03:37:58.790Z,21.00
2024-03-03T03:40:27.775Z,21.60
2024-03-03T03:42:56.532Z,15.60
2024-03-03T03:45:25.591Z,19.40
2024-03-03T03:47:55.631Z,16.40
2024-03-03T03:50:24.589Z,20.80
2024-03-03T03:52:53.285Z,14.60
2024-03-03T03:55:22.264Z,21.00
2024-03-03T03:57:50.914Z,19.60
2024-03-03T04:00:20.025Z,17.40
2024-03-03T04:02:48.710Z,25.00
2024-03-03T04:05:19.471Z,22.80
2024-03-03T04:07:48.105Z,20.60
2024-03-03T04:10:19.636Z,20.20
2024-03-03T04:12:48.510Z,19.40
2024-03-03T04:15:17.727Z,15.80
2024-03-03T04:17:46.466Z,22.40
2024-03-03T04:20:15.610Z,23.20
2024-03-03T04:22:45.753Z,22.40
2024-03-03T04:25:14.803Z,24.40
2024-03-03T04:27:43.452Z,21.00
2024-03-03T04:30:12.968Z,18.40
2024-03-03T04:32:41.608Z,20.60
2024-03-03T04:35:10.962Z,19.40
2024-03-03T04:37:39.645Z,26.20
2024-03-03T04:40:10.976Z,25.20
2024-03-03T04:42:39.743Z,20.60
2024-03-03T04:45:10.049Z,24.20
2024-03-03T04:47:40.186Z,20.80
2024-03-03T04:50:11.109Z,24.60
2024-03-03T04:52:40.024Z,28.60
2024-03-03T04:55:10.729Z,16.00
2024-03-03T04:57:39.724Z,21.80
2024-03-03T05:00:10.388Z,26.40
2024-03-03T05:02:39.376Z,24.60
2024-03-03T05:05:09.475Z,20.60
2024-03-03T05:07:38.403Z,20.80
2024-03-03T05:10:09.018Z,21.60
2024-03-03T05:12:39.253Z,22.20
2024-03-03T05:15:09.298Z,23.20
2024-03-03T05:17:38.086Z,16.60
2024-03-03T05:20:10.245Z,24.00
2024-03-03T05:22:39.279Z,22.80
2024-03-03T05:25:10.271Z,17.80
2024-03-03T05:27:40.381Z,22.60
2024-03-03T05:30:10.080Z,20.00
2024-03-03T05:32:38.742Z,15.60
2024-03-03T05:35:08.029Z,20.00
2024-03-03T05:37:36.696Z,22.40
2024-03-03T05:40:06.704Z,21.60
2024-03-03T05:42:35.421Z,20.60
2024-03-03T05:45:06.993Z,25.20
2024-03-03T05:47:35.666Z,21.40
2024-03-03T05:50:04.773Z,26.60
2024-03-03T05:52:33.447Z,24.80
2024-03-03T05:55:02.535Z,29.60
2024-03-03T05:57:32.399Z,27.20
2024-03-03T06:00:01.420Z,26.80
2024-03-03T06:02:31.814Z,26.80
2024-03-03T06:05:00.870Z,23.20
2024-03-03T06:07:29.674Z,27.00
2024-03-03T06:09:57.794Z,23.80
2024-03-03T06:12:26.518Z,21.60
2024-03-03T06:14:55.719Z,24.80
2024-03-03T06:17:24.457Z,27.80
2024-03-03T06:19:55.249Z,25.60
2024-03-03T06:22:23.934Z,24.00
2024-03-03T06:24:53.052Z,29.60
2024-03-03T06:27:21.710Z,23.40
2024-03-03T06:29:50.679Z,21.40
2024-03-03T06:32:19.410Z,23.80
2024-03-03T06:34:50.370Z,23.40
2024-03-03T06:37:20.559Z,30.80
2024-03-03T06:39:50.123Z,26.00
2024-03-03T06:42:19.624Z,31.80
2024-03-03T06:44:49.107Z,29.60
2024-03-03T06:47:17.953Z,22.80
2024-03-03T06:49:46.941Z,57.50
2024-03-03T06:52:15.707Z,69.50
2024-03-03T06:54:46.109Z,49.00
2024-03-03T06:57:15.169Z,37.60
2024-03-03T06:59:44.208Z,33.40
2024-03-03T07:02:12.942Z,38.00
2024-03-03T07:04:42.486Z,28.60
2024-03-03T07:07:11.621Z,31.00
2024-03-03T07:09:41.131Z,28.60
2024-03-03T07:12:11.376Z,26.40
2024-03-03T07:14:43.771Z,29.00
2024-03-03T07:17:12.710Z,28.20
2024-03-03T07:19:42.461Z,29.20
2024-03-03T07:22:11.236Z,24.20
2024-03-03T07:24:40.387Z,25.40
2024-03-03T07:27:10.495Z,26.20
2024-03-03T07:29:40.006Z,26.20
2024-03-03T07:32:08.888Z,29.20
2024-03-03T07:34:37.821Z,27.20
2024-03-03T07:37:06.570Z,25.20
2024-03-03T07:39:36.215Z,25.60
2024-03-03T07:42:05.050Z,23.40
2024-03-03T07:44:35.488Z,20.80
2024-03-03T07:47:05.079Z,24.80
2024-03-03T07:49:34.141Z,24.60
2024-03-03T07:52:02.830Z,22.80
2024-03-03T07:54:31.749Z,24.20
2024-03-03T07:57:00.419Z,29.40
2024-03-03T07:59:29.646Z,24.40
2024-03-03T08:02:00.069Z,28.60
2024-03-03T08:04:29.766Z,17.60
2024-03-03T08:06:58.697Z,24.40
2024-03-03T08:09:27.670Z,28.00
2024-03-03T08:11:56.332Z,27.60
2024-03-03T08:14:25.402Z,31.40
2024-03-03T08:16:54.057Z,30.80
2024-03-03T08:19:24.471Z,30.40
2024-03-03T08:21:53.296Z,30.00
2024-03-03T08:24:22.293Z,28.20
2024-03-03T08:26:51.184Z,25.20
2024-03-03T08:29:21.451Z,48.75
2024-03-03T08:31:50.108Z,37.40
2024-03-03T08:34:19.151Z,26.60
2024-03-03T08:36:49.348Z,21.40
2024-03-03T08:39:19.105Z,73.00
2024-03-03T08:41:47.763Z,27.80
2024-03-03T08:44:16.840Z,34.40
2024-03-03T08:46:45.480Z,25.80
2024-03-03T08:49:14.541Z,29.00
2024-03-03T08:51:44.621Z,27.60
2024-03-03T08:54:15.046Z,25.40
2024-03-03T08:56:44.873Z,31.80
2024-03-03T08:59:14.665Z,33.00
2024-03-03T09:01:43.540Z,30.80
2024-03-03T09:04:13.956Z,29.20
2024-03-03T09:06:42.945Z,27.80
2024-03-03T09:09:12.188Z,27.00
2024-03-03T09:11:42.310Z,28.80
2024-03-03T09:14:11.333Z,48.75
2024-03-03T09:16:40.205Z,41.25
2024-03-03T09:19:09.996Z,30.00
2024-03-03T09:21:41.327Z,51.00
2024-03-03T09:24:11.413Z,30.60
2024-03-03T09:26:42.053Z,28.80
2024-03-03T09:29:11.107Z,25.20
2024-03-03T09:31:40.174Z,25.00
2024-03-03T09:34:09.218Z,22.00
2024-03-03T09:36:37.948Z,24.20
2024-03-03T09:39:06.933Z,26.00
2024-03-03T09:41:35.670Z,25.20
2024-03-03T09:44:12.404Z,28.60
2024-03-03T09:46:42.098Z,24.60
2024-03-03T09:49:16.337Z,24.20
2024-03-03T09:51:46.912Z,21.80
2024-03-03T09:54:17.338Z,25.00
2024-03-03T09:56:47.624Z,28.00
2024-03-03T09:59:19.255Z,20.80
2024-03-03T10:01:52.793Z,21.00
2024-03-03T10:04:23.980Z,19.40
2024-03-03T10:06:56.017Z,22.40
2024-03-03T10:09:27.434Z,15.60
2024-03-03T10:11:59.630Z,12.20
2024-03-03T10:14:31.111Z,17.60
2024-03-03T10:17:00.684Z,14.60
2024-03-03T10:19:31.455Z,14.40
2024-03-03T10:22:02.143Z,23.00
2024-03-03T10:24:31.407Z,15.40
2024-03-03T10:27:01.689Z,10.80
2024-03-03T10:29:34.593Z,14.80
2024-03-03T10:32:10.976Z,8.40
2024-03-03T10:34:40.498Z,16.60
2024-03-03T10:37:09.317Z,14.60
2024-03-03T10:39:39.842Z,12.40
2024-03-03T10:42:10.068Z,14.00
2024-03-03T10:44:40.503Z,12.20
2024-03-03T10:47:10.436Z,7.40
2024-03-03T10:49:41.235Z,17.00
2024-03-03T10:52:11.184Z,9.00
2024-03-03T10:54:40.753Z,9.20
2024-03-03T10:57:12.322Z,9.40
2024-03-03T10:59:44.595Z,9.60
2024-03-03T11:02:15.719Z,9.00
2024-03-03T11:04:44.978Z,6.00
2024-03-03T11:07:13.807Z,11.40
2024-03-03T11:09:45.438Z,12.20
2024-03-03T11:12:18.704Z,15.80
2024-03-03T11:14:49.870Z,26.20
2024-03-03T11:17:21.385Z,18.80
2024-03-03T11:19:51.424Z,15.60
2024-03-03T11:22:24.377Z,15.40
2024-03-03T11:24:59.676Z,13.40
2024-03-03T11:27:30.228Z,10.60
2024-03-03T11:30:00.731Z,9.00
2024-03-03T11:32:31.523Z,16.00
2024-03-03T11:35:01.541Z,14.60
2024-03-03T11:37:31.259Z,14.40
2024-03-03T11:40:02.532Z,15.40
2024-03-03T11:42:39.992Z,16.80
2024-03-03T11:45:12.517Z,11.60
2024-03-03T11:47:47.615Z,12.00
2024-03-03T11:50:20.957Z,19.20
2024-03-03T11:52:51.061Z,20.40
2024-03-03T11:55:25.413Z,22.60
2024-03-03T11:57:56.978Z,11.20
2024-03-03T12:00:28.783Z,19.20
2024-03-03T12:02:58.862Z,17.00
2024-03-03T12:05:28.583Z,24.00
2024-03-03T12:07:58.559Z,19.60
2024-03-03T12:10:29.453Z,17.80
2024-03-03T12:12:59.763Z,19.20
2024-03-03T12:15:31.299Z,17.80
2024-03-03T12:18:01.404Z,20.40
2024-03-03T12:20:31.895Z,21.20
2024-03-03T12:23:00.569Z,22.60
2024-03-03T12:25:29.692Z,19.00
2024-03-03T12:27:59.434Z,30.60
2024-03-03T12:30:36.488Z,55.25
2024-03-03T12:33:08.707Z,30.60
2024-03-03T12:35:38.886Z,21.50
2024-03-03T12:38:09.472Z,22.80
2024-03-03T12:40:38.705Z,22.20
2024-03-03T12:43:07.571Z,19.20
2024-03-03T12:45:37.971Z,20.60
2024-03-03T12:48:09.082Z,18.40
2024-03-03T12:50:38.198Z,24.40
2024-03-03T12:53:15.724Z,19.60
2024-03-03T12:55:52.422Z,19.60
2024-03-03T12:58:20.165Z,22.20
2024-03-03T13:00:51.640Z,52.75
2024-03-03T13:03:20.303Z,35.60
2024-03-03T13:05:50.180Z,25.20
2024-03-03T13:08:19.185Z,25.20
2024-03-03T13:10:48.478Z,23.00
2024-03-03T13:13:18.777Z,22.00
2024-03-03T13:15:53.550Z,19.60
2024-03-03T13:18:24.297Z,18.20
2024-03-03T13:20:53.545Z,22.40
2024-03-03T13:23:23.013Z,24.20
2024-03-03T13:25:54.282Z,28.60
2024-03-03T13:28:23.183Z,28.20
2024-03-03T13:30:59.627Z,25.20
2024-03-03T13:33:33.326Z,20.00
2024-03-03T13:36:03.288Z,21.40
2024-03-03T13:38:32.468Z,18.80
2024-03-03T13:41:01.740Z,14.60
2024-03-03T13:43:31.301Z,18.40
2024-03-03T13:46:00.595Z,17.80
2024-03-03T13:48:31.214Z,15.20
2024-03-03T13:51:02.344Z,15.80
2024-03-03T13:53:32.223Z,16.20
2024-03-03T13:56:01.286Z,15.20
2024-03-03T13:58:30.071Z,13.60
2024-03-03T14:00:59.387Z,16.60
2024-03-03T14:03:31.438Z,20.60
2024-03-03T14:06:01.879Z,16.00
2024-03-03T14:08:30.515Z,15.40
2024-03-03T14:10:59.594Z,15.60
2024-03-03T14:13:28.315Z,17.20
2024-03-03T14:15:57.341Z,16.20
2024-03-03T14:18:26.689Z,16.40
2024-03-03T14:20:57.391Z,16.60
2024-03-03T14:23:27.340Z,15.00
2024-03-03T14:25:56.533Z,14.00
2024-03-03T14:28:25.497Z,15.80
2024-03-03T14:30:54.479Z,17.00
2024-03-03T14:33:23.085Z,15.40
2024-03-03T14:35:52.366Z,13.80
2024-03-03T14:38:20.931Z,17.20
2024-03-03T14:40:51.194Z,18.80
2024-03-03T14:43:19.775Z,17.80
2024-03-03T14:45:49.280Z,16.20
2024-03-03T14:48:18.179Z,16.40
2024-03-03T14:50:47.042Z,21.80
2024-03-03T14:53:15.761Z,18.80
2024-03-03T14:55:44.729Z,15.80
2024-03-03T14:58:14.943Z,18.60
2024-03-03T15:00:44.013Z,21.60
2024-03-03T15:03:13.517Z,20.20
2024-03-03T15:05:43.200Z,18.80
2024-03-03T15:08:12.463Z,2.80
2024-03-03T15:10:41.458Z,15.20
2024-03-03T15:13:10.269Z,16.60
2024-03-03T15:15:41.357Z,14.80
2024-03-03T15:18:10.029Z,29.20
2024-03-03T15:20:39.253Z,16.60
2024-03-03T15:23:07.876Z,12.20
2024-03-03T15:25:36.955Z,14.80
2024-03-03T15:28:06.348Z,18.20
2024-03-03T15:30:35.533Z,13.80
2024-03-03T15:33:06.086Z,14.20
2024-03-03T15:35:35.089Z,14.00
2024-03-03T15:38:03.869Z,15.60
2024-03-03T15:40:32.843Z,10.20
2024-03-03T15:43:01.530Z,16.80
2024-03-03T15:45:30.485Z,13.20
2024-03-03T15:48:00.418Z,16.60
2024-03-03T15:50:30.829Z,14.40
2024-03-03T15:52:59.392Z,15.20
2024-03-03T15:55:28.325Z,18.80
2024-03-03T15:57:57.453Z,14.80
2024-03-03T16:00:26.391Z,15.20
2024-03-03T16:02:55.117Z,16.40
2024-03-03T16:05:24.514Z,10.60
2024-03-03T16:07:56.348Z,16.40
2024-03-03T16:10:25.347Z,11.00
2024-03-03T16:12:54.106Z,13.40
2024-03-03T16:15:23.874Z,15.20
2024-03-03T16:17:53.847Z,16.80
2024-03-03T16:20:22.892Z,15.80
2024-03-03T16:22:51.493Z,18.00
2024-03-03T16:25:22.025Z,17.40
2024-03-03T16:27:51.959Z,22.00
2024-03-03T16:30:20.962Z,24.20
2024-03-03T16:32:49.834Z,25.20
2024-03-03T16:35:18.841Z,30.20
2024-03-03T16:37:47.675Z,24.20
2024-03-03T16:40:16.660Z,26.40
2024-03-03T16:42:59.840Z,24.20
2024-03-03T16:45:29.232Z,25.60
2024-03-03T16:47:59.161Z,23.40
2024-03-03T16:50:29.320Z,20.40
2024-03-03T16:52:58.478Z,21.20
2024-03-03T16:55:27.529Z,23.60
2024-03-03T16:57:59.487Z,30.20
2024-03-03T17:00:28.733Z,35.80
2024-03-03T17:02:57.452Z,34.80
2024-03-03T17:05:26.609Z,38.80
2024-03-03T17:07:56.250Z,46.25
2024-03-03T17:10:26.338Z,46.25
2024-03-03T17:12:56.338Z,45.50
2024-03-03T17:15:26.763Z,13.50
2024-03-03T17:17:55.909Z,48.00
2024-03-03T17:20:26.481Z,51.00
2024-03-03T17:22:58.240Z,48.75
2024-03-03T17:25:27.812Z,52.00
2024-03-03T17:27:56.589Z,47.75
2024-03-03T17:30:26.996Z,44.25
2024-03-03T17:32:55.703Z,44.50
2024-03-03T17:35:27.008Z,42.75
2024-03-03T17:37:55.608Z,43.00
2024-03-03T17:40:27.331Z,40.00
2024-03-03T17:42:56.810Z,39.00
2024-03-03T17:45:28.693Z,42.25
2024-03-03T17:47:57.785Z,55.25
2024-03-03T17:50:26.762Z,39.00
2024-03-03T17:52:55.653Z,39.75
2024-03-03T17:55:24.840Z,41.40
2024-03-03T17:57:53.970Z,41.00
2024-03-03T18:00:23.305Z,39.25
2024-03-03T18:02:53.415Z,37.50
2024-03-03T18:05:22.515Z,37.40
2024-03-03T18:07:51.202Z,37.60
2024-03-03T18:10:20.314Z,37.25
2024-03-03T18:12:49.207Z,42.80
2024-03-03T18:15:18.218Z,37.80
2024-03-03T18:17:46.868Z,43.50
2024-03-03T18:20:17.767Z,42.60
2024-03-03T18:22:46.400Z,33.00
2024-03-03T18:25:15.713Z,43.00
2024-03-03T18:27:44.482Z,35.25
2024-03-03T18:30:15.054Z,39.50
2024-03-03T18:32:44.138Z,37.00
2024-03-03T18:35:13.961Z,41.50
2024-03-03T18:37:44.244Z,35.00
2024-03-03T18:40:14.328Z,39.60
2024-03-03T18:42:43.202Z,44.75
2024-03-03T18:45:12.329Z,39.40
2024-03-03T18:47:41.495Z,39.60
2024-03-03T18:50:10.654Z,29.40
2024-03-03T18:52:39.507Z,44.00
2024-03-03T18:55:10.716Z,43.25
2024-03-03T18:57:39.383Z,40.00
2024-03-03T19:00:12.146Z,36.25
2024-03-03T19:02:41.490Z,41.20
2024-03-03T19:05:11.014Z,44.00
2024-03-03T19:07:40.819Z,34.00
2024-03-03T19:10:12.813Z,41.20
2024-03-03T19:12:41.586Z,39.25
2024-03-03T19:15:11.572Z,39.20
2024-03-03T19:17:41.906Z,36.60
2024-03-03T19:20:13.131Z,42.33
2024-03-03T19:22:41.876Z,41.00
2024-03-03T19:25:12.961Z,35.60
2024-03-03T19:27:41.809Z,42.25
2024-03-03T19:30:11.536Z,37.20
2024-03-03T19:32:40.953Z,39.50
2024-03-03T19:35:11.746Z,40.75
2024-03-03T19:37:40.684Z,37.25
2024-03-03T19:40:13.284Z,42.25
2024-03-03T19:42:42.285Z,41.50
2024-03-03T19:45:11.774Z,37.75
2024-03-03T19:47:41.634Z,21.25
2024-03-03T19:50:11.609Z,38.50
2024-03-03T19:52:40.415Z,43.50
2024-03-03T19:55:11.131Z,51.00
2024-03-03T19:57:39.949Z,46.00
2024-03-03T20:00:15.505Z,35.80
2024-03-03T20:02:44.970Z,38.25
2024-03-03T20:05:14.190Z,39.75
2024-03-03T20:07:43.033Z,41.25
2024-03-03T20:10:13.754Z,42.75
2024-03-03T20:12:42.467Z,39.75
2024-03-03T20:15:12.437Z,40.50
2024-03-03T20:17:41.547Z,33.00
2024-03-03T20:20:12.126Z,40.75
2024-03-03T20:22:41.501Z,36.60
2024-03-03T20:25:11.277Z,35.80
2024-03-03T20:27:41.337Z,37.20
2024-03-03T20:30:11.128Z,36.80
2024-03-03T20:32:39.898Z,33.20
2024-03-03T20:35:09.784Z,36.40
2024-03-03T20:37:39.054Z,36.60
2024-03-03T20:40:13.422Z,47.25
2024-03-03T20:42:44.758Z,33.20
2024-03-03T20:45:13.830Z,38.25
2024-03-03T20:47:43.449Z,34.60
2024-03-03T20:50:13.094Z,42.75
2024-03-03T20:52:42.311Z,39.80
2024-03-03T20:55:12.825Z,36.80
2024-03-03T20:57:43.210Z,41.25
2024-03-03T21:00:13.222Z,42.00
2024-03-03T21:02:42.191Z,43.60
2024-03-03T21:05:12.092Z,38.40
2024-03-03T21:07:40.763Z,38.20
2024-03-03T21:10:11.096Z,36.40
2024-03-03T21:12:39.898Z,40.60
2024-03-03T21:15:11.293Z,42.80
2024-03-03T21:17:40.118Z,37.20
2024-03-03T21:20:13.701Z,35.60
2024-03-03T21:22:42.678Z,37.20
2024-03-03T21:25:14.631Z,36.00
2024-03-03T21:27:43.702Z,33.80
2024-03-03T21:30:15.021Z,37.20
2024-03-03T21:32:44.468Z,40.40
2024-03-03T21:35:13.438Z,36.00
2024-03-03T21:37:42.098Z,36.20
2024-03-03T21:40:12.787Z,28.40
2024-03-03T21:42:41.668Z,33.00
2024-03-03T21:45:13.104Z,33.80
2024-03-03T21:47:43.517Z,37.40
2024-03-03T21:50:13.420Z,44.20
2024-03-03T21:52:42.888Z,36.20
2024-03-03T21:55:12.048Z,19.25
2024-03-03T21:57:40.659Z,38.00
2024-03-03T22:00:11.964Z,33.60
2024-03-03T22:02:44.730Z,28.00
2024-03-03T22:05:13.832Z,29.40
2024-03-03T22:07:42.942Z,34.40
2024-03-03T22:10:12.282Z,33.80
2024-03-03T22:12:40.989Z,30.40
2024-03-03T22:15:12.209Z,35.60
2024-03-03T22:17:41.111Z,30.00
2024-03-03T22:20:12.813Z,32.40
2024-03-03T22:22:42.287Z,33.40
2024-03-03T22:25:11.345Z,31.00
2024-03-03T22:27:40.046Z,31.80
2024-03-03T22:30:10.264Z,35.80
2024-03-03T22:32:38.895Z,36.20
2024-03-03T22:35:09.383Z,29.60
2024-03-03T22:37:39.528Z,37.40
2024-03-03T22:40:12.015Z,33.80
2024-03-03T22:42:40.799Z,29.60
2024-03-03T22:45:10.327Z,34.20
2024-03-03T22:47:39.586Z,31.80
2024-03-03T22:50:09.589Z,23.80
2024-03-03T22:52:41.204Z,28.40
2024-03-03T22:55:11.688Z,38.80
2024-03-03T22:57:40.427Z,27.80
2024-03-03T23:00:14.071Z,33.80
2024-03-03T23:02:42.788Z,28.80
2024-03-03T23:05:11.723Z,29.20
2024-03-03T23:07:41.834Z,33.00
2024-03-03T23:10:12.546Z,31.00
2024-03-03T23:12:41.257Z,29.00
2024-03-03T23:15:11.201Z,28.20
2024-03-03T23:17:40.300Z,33.40
2024-03-03T23:20:10.539Z,30.60
2024-03-03T23:22:39.453Z,35.60
2024-03-03T23:25:10.830Z,29.00
2024-03-03T23:27:39.488Z,31.60
2024-03-03T23:30:09.448Z,34.80
2024-03-03T23:32:38.615Z,35.00
2024-03-03T23:35:07.860Z,36.80
2024-03-03T23:37:37.391Z,29.00
2024-03-03T23:40:07.619Z,39.40
2024-03-03T23:42:38.289Z,30.80
2024-03-03T23:45:08.146Z,27.80
2024-03-03T23:47:36.753Z,32.20
2024-03-03T23:50:06.947Z,31.60
2024-03-03T23:52:36.792Z,30.40
2024-03-03T23:55:06.545Z,32.80
2024-03-03T23:57:35.329Z,34.20
