createdAt,value
2019-05-17T00:00:11.183Z,0.00
2019-05-17T00:01:11.172Z,0.00
2019-05-17T00:02:11.161Z,0.00
2019-05-17T00:03:11.177Z,0.00
2019-05-17T00:04:11.149Z,0.00
2019-05-17T00:05:11.122Z,0.00
2019-05-17T00:06:11.119Z,0.00
2019-05-17T00:07:11.104Z,0.00
2019-05-17T00:08:11.134Z,0.00
2019-05-17T00:09:11.079Z,0.00
2019-05-17T00:10:11.073Z,0.00
2019-05-17T00:11:11.068Z,0.00
2019-05-17T00:12:11.058Z,0.00
2019-05-17T00:13:14.528Z,0.00
2019-05-17T00:14:11.059Z,0.00
2019-05-17T00:15:11.013Z,0.00
2019-05-17T00:16:10.989Z,0.00
2019-05-17T00:17:10.994Z,0.00
2019-05-17T00:18:11.020Z,0.00
2019-05-17T00:19:10.972Z,0.00
2019-05-17T00:20:10.977Z,0.00
2019-05-17T00:21:10.946Z,0.00
2019-05-17T00:22:10.947Z,0.00
2019-05-17T00:23:10.966Z,0.00
2019-05-17T00:24:10.926Z,0.00
2019-05-17T00:25:10.923Z,0.00
2019-05-17T00:26:10.910Z,0.00
2019-05-17T00:27:10.893Z,0.00
2019-05-17T00:28:10.902Z,0.00
2019-05-17T00:29:10.865Z,0.00
2019-05-17T00:30:10.854Z,0.00
2019-05-17T00:31:10.855Z,0.00
2019-05-17T00:32:11.791Z,0.00
2019-05-17T00:33:10.845Z,0.00
2019-05-17T00:34:10.819Z,0.00
2019-05-17T00:35:10.809Z,0.00
2019-05-17T00:36:10.801Z,0.00
2019-05-17T00:37:10.796Z,0.00
2019-05-17T00:38:10.775Z,0.00
2019-05-17T00:39:10.757Z,0.00
2019-05-17T00:40:10.750Z,0.00
2019-05-17T00:41:10.724Z,0.00
2019-05-17T00:42:10.761Z,0.00
2019-05-17T00:43:10.721Z,0.00
2019-05-17T00:44:10.726Z,0.00
2019-05-17T00:45:10.684Z,0.00
2019-05-17T00:46:10.693Z,0.00
2019-05-17T00:47:10.678Z,0.00
2019-05-17T00:48:10.666Z,0.00
2019-05-17T00:49:10.680Z,0.00
2019-05-17T00:50:10.630Z,0.00
2019-05-17T00:51:10.990Z,0.00
2019-05-17T00:52:10.621Z,0.00
2019-05-17T00:53:10.601Z,0.00
2019-05-17T00:54:10.633Z,0.00
2019-05-17T00:55:10.581Z,0.00
2019-05-17T00:56:10.582Z,0.00
2019-05-17T00:57:10.573Z,0.00
2019-05-17T00:58:10.562Z,0.00
2019-05-17T00:59:10.579Z,0.00
2019-05-17T01:00:10.522Z,0.00
2019-05-17T01:01:10.524Z,0.00
2019-05-17T01:02:10.513Z,0.00
2019-05-17T01:03:10.495Z,0.00
2019-05-17T01:04:10.504Z,0.00
2019-05-17T01:05:10.471Z,0.00
2019-05-17T01:06:10.480Z,0.00
2019-05-17T01:07:10.462Z,0.00
2019-05-17T01:08:10.441Z,0.00
2019-05-17T01:09:10.471Z,0.00
2019-05-17T01:10:10.413Z,0.00
2019-05-17T01:11:10.406Z,0.00
2019-05-17T01:12:10.398Z,0.00
2019-05-17T01:13:10.389Z,0.00
2019-05-17T01:14:10.408Z,0.00
2019-05-17T01:15:10.356Z,0.00
2019-05-17T01:16:10.348Z,0.00
2019-05-17T01:17:10.356Z,0.00
2019-05-17T01:18:10.347Z,0.00
2019-05-17T01:19:10.352Z,0.00
2019-05-17T01:20:10.335Z,0.00
2019-05-17T01:21:10.301Z,0.00
2019-05-17T01:22:10.291Z,0.00
2019-05-17T01:23:10.278Z,0.00
2019-05-17T01:24:10.286Z,0.00
2019-05-17T01:25:10.269Z,0.00
2019-05-17T01:26:10.258Z,0.00
2019-05-17T01:27:10.267Z,0.00
2019-05-17T01:28:10.225Z,0.00
2019-05-17T01:29:10.223Z,0.00
2019-05-17T01:30:10.207Z,0.00
2019-05-17T01:31:10.193Z,0.00
2019-05-17T01:32:10.221Z,0.00
2019-05-17T01:33:10.174Z,0.00
2019-05-17T01:34:10.193Z,0.00
2019-05-17T01:35:10.153Z,0.00
2019-05-17T01:36:10.156Z,0.00
2019-05-17T01:37:10.123Z,0.00
2019-05-17T01:38:10.125Z,0.00
2019-05-17T01:39:17.645Z,0.00
2019-05-17T01:40:11.093Z,0.00
2019-05-17T01:41:10.087Z,0.00
2019-05-17T01:42:10.073Z,0.00
2019-05-17T01:43:10.064Z,0.00
2019-05-17T01:44:10.101Z,0.00
2019-05-17T01:45:10.074Z,0.00
2019-05-17T01:46:10.033Z,0.00
2019-05-17T01:47:10.032Z,0.00
2019-05-17T01:48:10.030Z,0.00
2019-05-17T01:49:10.029Z,0.00
2019-05-17T01:50:09.999Z,0.00
2019-05-17T01:51:09.989Z,0.00
2019-05-17T01:52:09.967Z,0.00
2019-05-17T01:53:09.952Z,0.00
2019-05-17T01:54:09.939Z,0.00
2019-05-17T01:55:09.961Z,0.00
2019-05-17T01:56:09.923Z,0.00
2019-05-17T01:57:09.914Z,0.00
2019-05-17T01:58:09.910Z,0.00
2019-05-17T01:59:09.902Z,0.00
2019-05-17T02:00:09.931Z,0.00
2019-05-17T02:01:09.861Z,0.00
2019-05-17T02:02:09.863Z,0.00
2019-05-17T02:03:09.858Z,0.00
2019-05-17T02:04:09.839Z,0.00
2019-05-17T02:05:09.865Z,0.00
2019-05-17T02:06:09.806Z,0.00
2019-05-17T02:07:09.817Z,0.00
2019-05-17T02:08:09.794Z,0.00
2019-05-17T02:09:09.775Z,0.00
2019-05-17T02:10:09.803Z,0.00
2019-05-17T02:11:09.763Z,0.00
2019-05-17T02:12:09.764Z,0.00
2019-05-17T02:13:09.735Z,0.00
2019-05-17T02:14:09.727Z,0.00
2019-05-17T02:15:09.747Z,0.00
2019-05-17T02:16:09.700Z,0.00
2019-05-17T02:17:09.694Z,0.00
2019-05-17T02:18:09.681Z,0.00
2019-05-17T02:19:09.676Z,0.00
2019-05-17T02:20:09.699Z,0.00
2019-05-17T02:21:09.659Z,0.00
2019-05-17T02:22:09.646Z,0.00
2019-05-17T02:23:09.631Z,0.00
2019-05-17T02:24:09.615Z,0.00
2019-05-17T02:25:09.639Z,0.00
2019-05-17T02:26:09.595Z,0.00
2019-05-17T02:27:09.597Z,0.00
2019-05-17T02:28:12.093Z,0.00
2019-05-17T02:29:09.568Z,0.00
2019-05-17T02:30:09.584Z,0.00
2019-05-17T02:31:13.092Z,0.00
2019-05-17T02:32:12.606Z,0.00
2019-05-17T02:33:12.400Z,0.00
2019-05-17T02:34:09.531Z,0.00
2019-05-17T02:35:09.532Z,0.00
2019-05-17T02:36:09.501Z,0.00
2019-05-17T02:37:09.490Z,0.00
2019-05-17T02:38:09.489Z,0.00
2019-05-17T02:39:12.885Z,0.00
2019-05-17T02:40:09.456Z,0.00
2019-05-17T02:41:09.478Z,0.00
2019-05-17T02:42:09.421Z,0.00
2019-05-17T02:43:09.424Z,0.00
2019-05-17T02:44:09.417Z,0.00
2019-05-17T02:45:09.408Z,0.00
2019-05-17T02:46:09.407Z,0.00
2019-05-17T02:47:09.366Z,0.00
2019-05-17T02:48:09.363Z,0.00
2019-05-17T02:49:09.362Z,0.00
2019-05-17T02:50:12.625Z,0.00
2019-05-17T02:51:12.763Z,0.00
2019-05-17T02:52:12.183Z,0.00
2019-05-17T02:53:09.318Z,0.00
2019-05-17T02:54:12.965Z,0.00
2019-05-17T02:55:12.481Z,0.00
2019-05-17T02:56:13.037Z,0.00
2019-05-17T02:57:09.271Z,0.00
2019-05-17T02:58:09.267Z,0.00
2019-05-17T02:59:09.255Z,0.00
2019-05-17T03:00:12.969Z,0.00
2019-05-17T03:01:12.438Z,0.00
2019-05-17T03:02:12.338Z,0.00
2019-05-17T03:03:09.194Z,0.00
2019-05-17T03:04:09.199Z,0.00
2019-05-17T03:05:12.573Z,0.00
2019-05-17T03:06:09.199Z,0.00
2019-05-17T03:07:09.188Z,0.00
2019-05-17T03:08:12.143Z,0.00
2019-05-17T03:09:12.263Z,0.00
2019-05-17T03:10:18.453Z,0.00
2019-05-17T03:11:13.191Z,0.00
2019-05-17T03:12:09.113Z,0.00
2019-05-17T03:13:12.273Z,0.00
2019-05-17T03:14:12.468Z,0.00
2019-05-17T03:15:12.641Z,0.00
2019-05-17T03:16:09.084Z,0.00
2019-05-17T03:17:09.051Z,0.00
2019-05-17T03:18:09.036Z,0.00
2019-05-17T03:19:09.026Z,0.00
2019-05-17T03:20:12.481Z,0.00
2019-05-17T03:21:09.038Z,0.00
2019-05-17T03:22:09.004Z,0.00
2019-05-17T03:23:08.994Z,0.00
2019-05-17T03:24:08.982Z,0.00
2019-05-17T03:25:08.975Z,0.00
2019-05-17T03:26:12.755Z,0.00
2019-05-17T03:27:08.945Z,0.00
2019-05-17T03:28:08.938Z,0.00
2019-05-17T03:29:08.938Z,0.00
2019-05-17T03:30:08.912Z,0.00
2019-05-17T03:31:09.642Z,0.00
2019-05-17T03:32:16.798Z,0.00
2019-05-17T03:33:15.377Z,0.00
2019-05-17T03:34:15.981Z,0.00
2019-05-17T03:35:15.598Z,0.00
2019-05-17T03:36:15.929Z,0.00
2019-05-17T03:37:15.570Z,0.00
2019-05-17T03:38:09.839Z,0.00
2019-05-17T03:39:08.815Z,0.00
2019-05-17T03:40:27.485Z,0.00
2019-05-17T03:41:22.241Z,0.00
2019-05-17T03:42:12.965Z,0.00
2019-05-17T03:43:08.770Z,0.00
2019-05-17T03:44:08.759Z,0.00
2019-05-17T03:45:08.741Z,0.00
2019-05-17T03:46:08.748Z,0.00
2019-05-17T03:47:08.745Z,0.00
2019-05-17T03:48:08.722Z,0.00
2019-05-17T03:49:08.716Z,0.00
2019-05-17T03:50:08.698Z,0.00
2019-05-17T03:51:08.669Z,0.00
2019-05-17T03:52:08.702Z,0.00
2019-05-17T03:53:08.662Z,0.00
2019-05-17T03:54:08.661Z,0.00
2019-05-17T03:55:08.642Z,0.00
2019-05-17T03:56:08.637Z,0.00
2019-05-17T03:57:08.638Z,0.00
2019-05-17T03:58:08.634Z,0.00
2019-05-17T03:59:08.596Z,0.00
2019-05-17T04:00:08.603Z,0.00
2019-05-17T04:01:08.587Z,0.00
2019-05-17T04:02:08.598Z,0.00
2019-05-17T04:03:08.561Z,5.62
2019-05-17T04:04:08.541Z,5.62
2019-05-17T04:05:08.532Z,5.62
2019-05-17T04:06:08.526Z,5.62
2019-05-17T04:07:08.523Z,5.62
2019-05-17T04:08:08.518Z,5.62
2019-05-17T04:09:08.489Z,5.62
2019-05-17T04:10:08.487Z,5.62
2019-05-17T04:11:22.113Z,5.62
2019-05-17T04:12:09.486Z,5.62
2019-05-17T04:13:08.442Z,5.62
2019-05-17T04:14:08.434Z,5.62
2019-05-17T04:15:08.438Z,5.62
2019-05-17T04:16:09.487Z,5.62
2019-05-17T04:17:08.453Z,5.62
2019-05-17T04:18:08.398Z,5.62
2019-05-17T04:19:08.388Z,5.62
2019-05-17T04:20:08.392Z,5.62
2019-05-17T04:21:08.357Z,5.62
2019-05-17T04:22:08.383Z,11.25
2019-05-17T04:23:08.342Z,11.25
2019-05-17T04:24:08.326Z,11.25
2019-05-17T04:25:08.320Z,11.25
2019-05-17T04:26:08.300Z,11.25
2019-05-17T04:27:08.323Z,11.25
2019-05-17T04:28:08.278Z,5.62
2019-05-17T04:29:08.268Z,11.25
2019-05-17T04:30:08.272Z,5.62
2019-05-17T04:31:08.264Z,11.25
2019-05-17T04:32:08.265Z,11.25
2019-05-17T04:33:08.248Z,11.25
2019-05-17T04:34:08.229Z,11.25
2019-05-17T04:35:08.228Z,11.25
2019-05-17T04:36:08.213Z,11.25
2019-05-17T04:37:08.249Z,11.25
2019-05-17T04:38:08.168Z,11.25
2019-05-17T04:39:08.177Z,11.25
2019-05-17T04:40:08.177Z,11.25
2019-05-17T04:41:08.139Z,11.25
2019-05-17T04:42:08.139Z,16.88
2019-05-17T04:43:08.164Z,16.88
2019-05-17T04:44:08.136Z,16.88
2019-05-17T04:45:08.115Z,16.88
2019-05-17T04:46:08.106Z,16.88
2019-05-17T04:47:08.084Z,22.50
2019-05-17T04:48:08.115Z,22.50
2019-05-17T04:49:08.065Z,16.88
2019-05-17T04:50:08.067Z,16.88
2019-05-17T04:51:08.044Z,16.88
2019-05-17T04:52:08.025Z,16.88
2019-05-17T04:53:08.050Z,22.50
2019-05-17T04:54:08.022Z,22.50
2019-05-17T04:55:08.021Z,22.50
2019-05-17T04:56:07.976Z,22.50
2019-05-17T04:57:07.985Z,28.12
2019-05-17T04:58:08.022Z,28.12
2019-05-17T04:59:07.966Z,28.12
2019-05-17T05:00:07.948Z,28.12
2019-05-17T05:01:07.949Z,28.12
2019-05-17T05:02:07.966Z,28.12
2019-05-17T05:03:07.965Z,33.75
2019-05-17T05:04:07.901Z,33.75
2019-05-17T05:05:07.936Z,33.75
2019-05-17T05:06:07.895Z,39.38
2019-05-17T05:07:07.885Z,33.75
2019-05-17T05:08:07.885Z,33.75
2019-05-17T05:09:07.861Z,33.75
2019-05-17T05:10:07.847Z,33.75
2019-05-17T05:11:07.817Z,39.38
2019-05-17T05:12:07.820Z,33.75
2019-05-17T05:13:07.816Z,28.12
2019-05-17T05:14:07.824Z,28.12
2019-05-17T05:15:07.773Z,33.75
2019-05-17T05:16:07.773Z,33.75
2019-05-17T05:17:07.764Z,33.75
2019-05-17T05:18:07.738Z,33.75
2019-05-17T05:19:07.764Z,33.75
2019-05-17T05:20:07.728Z,39.38
2019-05-17T05:21:07.722Z,39.38
2019-05-17T05:22:07.696Z,39.38
2019-05-17T05:23:07.694Z,33.75
2019-05-17T05:24:07.717Z,39.38
2019-05-17T05:25:07.659Z,39.38
2019-05-17T05:26:07.662Z,39.38
2019-05-17T05:27:07.639Z,39.38
2019-05-17T05:28:07.636Z,33.75
2019-05-17T05:29:07.670Z,33.75
2019-05-17T05:30:07.620Z,39.38
2019-05-17T05:31:07.628Z,39.38
2019-05-17T05:32:07.618Z,39.38
2019-05-17T05:33:07.582Z,39.38
2019-05-17T05:34:07.613Z,39.38
2019-05-17T05:35:07.561Z,39.38
2019-05-17T05:36:07.568Z,45.00
2019-05-17T05:37:07.527Z,39.38
2019-05-17T05:38:07.530Z,39.38
2019-05-17T05:39:07.559Z,39.38
2019-05-17T05:40:07.534Z,39.38
2019-05-17T05:41:07.512Z,39.38
2019-05-17T05:42:10.739Z,39.38
2019-05-17T05:43:08.482Z,39.38
2019-05-17T05:44:07.463Z,39.38
2019-05-17T05:45:07.478Z,39.38
2019-05-17T05:46:07.458Z,33.75
2019-05-17T05:47:07.437Z,33.75
2019-05-17T05:48:07.464Z,33.75
2019-05-17T05:49:07.413Z,33.75
2019-05-17T05:50:07.417Z,33.75
2019-05-17T05:51:07.428Z,33.75
2019-05-17T05:52:07.405Z,33.75
2019-05-17T05:53:07.393Z,39.38
2019-05-17T05:54:07.356Z,39.38
2019-05-17T05:55:07.374Z,39.38
2019-05-17T05:56:07.336Z,39.38
2019-05-17T05:57:07.337Z,39.38
2019-05-17T05:58:07.312Z,39.38
2019-05-17T05:59:07.315Z,39.38
2019-05-17T06:00:07.325Z,39.38
2019-05-17T06:01:07.293Z,39.38
2019-05-17T06:02:07.291Z,39.38
2019-05-17T06:03:07.261Z,39.38
2019-05-17T06:04:07.242Z,39.38
2019-05-17T06:05:07.304Z,39.38
2019-05-17T06:06:07.230Z,39.38
2019-05-17T06:07:07.203Z,39.38
2019-05-17T06:08:07.190Z,33.75
2019-05-17T06:09:07.211Z,33.75
2019-05-17T06:10:07.219Z,39.38
2019-05-17T06:11:07.188Z,33.75
2019-05-17T06:12:18.986Z,33.75
2019-05-17T06:13:08.153Z,33.75
2019-05-17T06:14:07.141Z,33.75
2019-05-17T06:15:07.163Z,33.75
2019-05-17T06:16:07.117Z,33.75
2019-05-17T06:17:07.111Z,28.12
2019-05-17T06:18:07.109Z,33.75
2019-05-17T06:19:07.099Z,33.75
2019-05-17T06:20:07.122Z,33.75
2019-05-17T06:21:07.058Z,33.75
2019-05-17T06:22:07.055Z,33.75
2019-05-17T06:23:07.046Z,33.75
2019-05-17T06:24:07.029Z,33.75
2019-05-17T06:25:07.395Z,39.38
2019-05-17T06:26:07.027Z,39.38
2019-05-17T06:27:07.015Z,39.38
2019-05-17T06:28:07.015Z,45.00
2019-05-17T06:29:07.021Z,45.00
2019-05-17T06:30:07.018Z,45.00
2019-05-17T06:31:06.963Z,45.00
2019-05-17T06:32:06.959Z,39.38
2019-05-17T06:33:06.938Z,45.00
2019-05-17T06:34:06.922Z,45.00
2019-05-17T06:35:06.926Z,50.62
2019-05-17T06:36:06.946Z,50.62
2019-05-17T06:37:06.903Z,50.62
2019-05-17T06:38:06.896Z,45.00
2019-05-17T06:39:06.897Z,50.62
2019-05-17T06:40:06.872Z,50.62
2019-05-17T06:41:06.906Z,50.62
2019-05-17T06:42:06.842Z,61.88
2019-05-17T06:43:06.833Z,56.25
2019-05-17T06:44:06.825Z,56.25
2019-05-17T06:45:07.093Z,56.25
2019-05-17T06:46:06.854Z,56.25
2019-05-17T06:47:06.788Z,56.25
2019-05-17T06:48:06.784Z,67.50
2019-05-17T06:49:06.765Z,67.50
2019-05-17T06:50:06.773Z,67.50
2019-05-17T06:51:06.780Z,78.75
2019-05-17T06:52:06.756Z,73.12
2019-05-17T06:53:06.726Z,67.50
2019-05-17T06:54:06.738Z,73.12
2019-05-17T06:55:06.809Z,73.12
2019-05-17T06:56:06.721Z,67.50
2019-05-17T06:57:06.692Z,78.75
2019-05-17T06:58:06.671Z,78.75
2019-05-17T06:59:06.661Z,78.75
2019-05-17T07:00:12.332Z,84.38
2019-05-17T07:01:09.517Z,84.38
2019-05-17T07:02:06.652Z,84.38
2019-05-17T07:03:06.629Z,90.00
2019-05-17T07:04:06.628Z,90.00
2019-05-17T07:05:06.612Z,90.00
2019-05-17T07:06:06.608Z,90.00
2019-05-17T07:07:06.576Z,90.00
2019-05-17T07:08:06.569Z,84.38
2019-05-17T07:09:06.555Z,78.75
2019-05-17T07:10:06.556Z,73.12
2019-05-17T07:11:06.556Z,73.12
2019-05-17T07:12:06.512Z,73.12
2019-05-17T07:13:06.529Z,78.75
2019-05-17T07:14:06.499Z,78.75
2019-05-17T07:15:06.508Z,84.38
2019-05-17T07:16:06.498Z,90.00
2019-05-17T07:17:06.463Z,90.00
2019-05-17T07:18:06.460Z,90.00
2019-05-17T07:19:06.450Z,90.00
2019-05-17T07:20:06.438Z,78.75
2019-05-17T07:21:06.418Z,78.75
2019-05-17T07:22:06.464Z,90.00
2019-05-17T07:23:06.419Z,90.00
2019-05-17T07:24:06.409Z,78.75
2019-05-17T07:25:06.377Z,73.12
2019-05-17T07:26:09.071Z,78.75
2019-05-17T07:27:07.352Z,84.38
2019-05-17T07:28:06.340Z,90.00
2019-05-17T07:29:06.347Z,84.38
2019-05-17T07:30:06.345Z,90.00
2019-05-17T07:31:06.326Z,84.38
2019-05-17T07:32:06.301Z,84.38
2019-05-17T07:33:06.290Z,90.00
2019-05-17T07:34:06.295Z,90.00
2019-05-17T07:35:06.281Z,90.00
2019-05-17T07:36:06.261Z,84.38
2019-05-17T07:37:06.284Z,84.38
2019-05-17T07:38:06.238Z,84.38
2019-05-17T07:39:06.216Z,78.75
2019-05-17T07:40:06.211Z,78.75
2019-05-17T07:41:06.191Z,78.75
2019-05-17T07:42:06.213Z,78.75
2019-05-17T07:43:10.909Z,78.75
2019-05-17T07:44:07.170Z,78.75
2019-05-17T07:45:06.204Z,78.75
2019-05-17T07:46:06.155Z,78.75
2019-05-17T07:47:06.193Z,78.75
2019-05-17T07:48:06.118Z,84.38
2019-05-17T07:49:06.139Z,84.38
2019-05-17T07:50:06.144Z,84.38
2019-05-17T07:51:06.101Z,78.75
2019-05-17T07:52:06.084Z,78.75
2019-05-17T07:53:06.081Z,84.38
2019-05-17T07:54:06.062Z,90.00
2019-05-17T07:55:06.094Z,101.25
2019-05-17T07:56:06.050Z,101.25
2019-05-17T07:57:06.038Z,95.62
2019-05-17T07:58:06.049Z,101.25
2019-05-17T07:59:06.011Z,101.25
2019-05-17T08:00:06.206Z,95.62
2019-05-17T08:01:06.049Z,101.25
2019-05-17T08:02:05.983Z,90.00
2019-05-17T08:03:06.007Z,101.25
2019-05-17T08:04:05.958Z,118.12
2019-05-17T08:05:05.951Z,118.12
2019-05-17T08:06:05.938Z,123.75
2019-05-17T08:07:05.973Z,118.12
2019-05-17T08:08:05.930Z,129.38
2019-05-17T08:09:05.927Z,140.62
2019-05-17T08:10:05.906Z,163.12
2019-05-17T08:11:05.877Z,163.12
2019-05-17T08:12:05.889Z,168.75
2019-05-17T08:13:05.955Z,140.62
2019-05-17T08:14:05.858Z,118.12
2019-05-17T08:15:05.818Z,135.00
2019-05-17T08:16:05.828Z,135.00
2019-05-17T08:17:05.802Z,123.75
2019-05-17T08:18:05.831Z,129.38
2019-05-17T08:19:05.786Z,129.38
2019-05-17T08:20:05.780Z,129.38
2019-05-17T08:21:05.760Z,123.75
2019-05-17T08:22:05.769Z,123.75
2019-05-17T08:23:05.784Z,118.12
2019-05-17T08:24:05.747Z,106.88
2019-05-17T08:25:05.713Z,106.88
2019-05-17T08:26:05.712Z,112.50
2019-05-17T08:27:05.702Z,118.12
2019-05-17T08:28:05.709Z,118.12
2019-05-17T08:29:05.693Z,123.75
2019-05-17T08:30:05.670Z,129.38
2019-05-17T08:31:05.665Z,129.38
2019-05-17T08:32:05.646Z,123.75
2019-05-17T08:33:05.667Z,129.38
2019-05-17T08:34:05.644Z,146.25
2019-05-17T08:35:05.620Z,140.62
2019-05-17T08:36:05.621Z,151.88
2019-05-17T08:37:05.609Z,157.50
2019-05-17T08:38:05.572Z,163.12
2019-05-17T08:39:05.643Z,174.38
2019-05-17T08:40:05.567Z,168.75
2019-05-17T08:41:05.574Z,180.00
2019-05-17T08:42:05.548Z,191.25
2019-05-17T08:43:05.536Z,196.88
2019-05-17T08:44:05.538Z,196.88
2019-05-17T08:45:05.516Z,196.88
2019-05-17T08:46:05.497Z,185.62
2019-05-17T08:47:05.490Z,180.00
2019-05-17T08:48:05.488Z,174.38
2019-05-17T08:49:05.477Z,163.12
2019-05-17T08:50:05.458Z,163.12
2019-05-17T08:51:05.446Z,174.38
2019-05-17T08:52:05.424Z,168.75
2019-05-17T08:53:05.428Z,180.00
2019-05-17T08:54:05.441Z,191.25
2019-05-17T08:55:05.456Z,202.50
2019-05-17T08:56:05.378Z,208.12
2019-05-17T08:57:05.393Z,219.38
2019-05-17T08:58:05.372Z,241.88
2019-05-17T08:59:05.382Z,230.62
2019-05-17T09:00:05.334Z,225.00
2019-05-17T09:01:05.320Z,241.88
2019-05-17T09:02:05.344Z,253.12
2019-05-17T09:03:05.338Z,253.12
2019-05-17T09:04:05.343Z,264.38
2019-05-17T09:05:05.291Z,281.25
2019-05-17T09:06:05.288Z,309.38
2019-05-17T09:07:05.273Z,337.50
2019-05-17T09:08:05.288Z,315.00
2019-05-17T09:09:05.282Z,309.38
2019-05-17T09:10:05.239Z,337.50
2019-05-17T09:11:05.216Z,348.75
2019-05-17T09:12:05.237Z,337.50
2019-05-17T09:13:05.185Z,354.38
2019-05-17T09:14:05.318Z,354.38
2019-05-17T09:15:05.167Z,343.12
2019-05-17T09:16:05.189Z,331.88
2019-05-17T09:17:05.172Z,309.38
2019-05-17T09:18:05.142Z,331.88
2019-05-17T09:19:05.187Z,365.62
2019-05-17T09:20:05.132Z,371.25
2019-05-17T09:21:05.124Z,450.00
2019-05-17T09:22:05.108Z,506.25
2019-05-17T09:23:05.099Z,410.62
2019-05-17T09:24:05.081Z,410.62
2019-05-17T09:25:05.094Z,433.12
2019-05-17T09:26:05.042Z,500.62
2019-05-17T09:27:05.051Z,585.00
2019-05-17T09:28:05.039Z,669.38
2019-05-17T09:29:05.041Z,658.12
2019-05-17T09:30:05.055Z,585.00
2019-05-17T09:31:05.085Z,534.38
2019-05-17T09:32:05.018Z,517.50
2019-05-17T09:33:04.983Z,495.00
2019-05-17T09:34:04.986Z,466.88
2019-05-17T09:35:05.009Z,466.88
2019-05-17T09:36:04.939Z,472.50
2019-05-17T09:37:04.937Z,472.50
2019-05-17T09:38:04.927Z,455.62
2019-05-17T09:39:05.167Z,466.88
2019-05-17T09:40:04.937Z,466.88
2019-05-17T09:41:04.888Z,427.50
2019-05-17T09:42:04.917Z,427.50
2019-05-17T09:43:04.877Z,416.25
2019-05-17T09:44:12.894Z,472.50
2019-05-17T09:45:05.883Z,528.75
2019-05-17T09:46:04.833Z,568.12
2019-05-17T09:47:04.830Z,540.00
2019-05-17T09:48:04.934Z,556.88
2019-05-17T09:49:04.805Z,551.25
2019-05-17T09:50:04.825Z,506.25
2019-05-17T09:51:04.784Z,478.12
2019-05-17T09:52:04.771Z,399.38
2019-05-17T09:53:04.770Z,376.88
2019-05-17T09:54:04.732Z,382.50
2019-05-17T09:55:04.769Z,388.12
2019-05-17T09:56:04.730Z,416.25
2019-05-17T09:57:04.713Z,416.25
2019-05-17T09:58:04.705Z,433.12
2019-05-17T09:59:04.701Z,433.12
2019-05-17T10:00:04.709Z,438.75
2019-05-17T10:01:04.669Z,421.88
2019-05-17T10:02:04.662Z,466.88
2019-05-17T10:03:04.659Z,478.12
2019-05-17T10:04:04.653Z,461.25
2019-05-17T10:05:04.651Z,444.38
2019-05-17T10:06:04.615Z,466.88
2019-05-17T10:07:04.593Z,472.50
2019-05-17T10:08:04.597Z,489.38
2019-05-17T10:09:04.598Z,500.62
2019-05-17T10:10:04.608Z,500.62
2019-05-17T10:11:08.787Z,506.25
2019-05-17T10:12:05.554Z,517.50
2019-05-17T10:13:04.534Z,433.12
2019-05-17T10:14:04.535Z,455.62
2019-05-17T10:15:04.534Z,444.38
2019-05-17T10:16:04.508Z,410.62
2019-05-17T10:17:04.510Z,405.00
2019-05-17T10:18:04.479Z,421.88
2019-05-17T10:19:04.465Z,450.00
2019-05-17T10:20:04.479Z,399.38
2019-05-17T10:21:04.445Z,427.50
2019-05-17T10:22:04.455Z,433.12
2019-05-17T10:23:04.445Z,461.25
2019-05-17T10:24:04.421Z,483.75
2019-05-17T10:25:04.437Z,450.00
2019-05-17T10:26:04.431Z,371.25
2019-05-17T10:27:04.373Z,382.50
2019-05-17T10:28:04.381Z,472.50
2019-05-17T10:29:04.365Z,489.38
2019-05-17T10:30:04.366Z,472.50
2019-05-17T10:31:04.338Z,483.75
2019-05-17T10:32:04.334Z,421.88
2019-05-17T10:33:04.311Z,348.75
2019-05-17T10:34:04.290Z,303.75
2019-05-17T10:35:04.311Z,303.75
2019-05-17T10:36:04.284Z,315.00
2019-05-17T10:37:04.278Z,320.62
2019-05-17T10:38:04.258Z,298.12
2019-05-17T10:39:04.246Z,292.50
2019-05-17T10:40:04.265Z,286.88
2019-05-17T10:41:04.242Z,264.38
2019-05-17T10:42:04.223Z,270.00
2019-05-17T10:43:04.199Z,275.62
2019-05-17T10:44:04.177Z,275.62
2019-05-17T10:45:04.204Z,281.25
2019-05-17T10:46:04.187Z,320.62
2019-05-17T10:47:04.170Z,348.75
2019-05-17T10:48:04.180Z,365.62
2019-05-17T10:49:04.136Z,348.75
2019-05-17T10:50:04.155Z,348.75
2019-05-17T10:51:04.121Z,354.38
2019-05-17T10:52:04.107Z,371.25
2019-05-17T10:53:04.088Z,371.25
2019-05-17T10:54:04.526Z,376.88
2019-05-17T10:55:04.143Z,382.50
2019-05-17T10:56:04.060Z,399.38
2019-05-17T10:57:04.058Z,388.12
2019-05-17T10:58:04.035Z,382.50
2019-05-17T10:59:04.017Z,376.88
2019-05-17T11:00:04.058Z,360.00
2019-05-17T11:01:03.995Z,343.12
2019-05-17T11:02:04.007Z,331.88
2019-05-17T11:03:03.976Z,337.50
2019-05-17T11:04:03.983Z,343.12
2019-05-17T11:05:04.015Z,365.62
2019-05-17T11:06:03.951Z,388.12
2019-05-17T11:07:04.330Z,405.00
2019-05-17T11:08:03.926Z,421.88
2019-05-17T11:09:03.912Z,433.12
2019-05-17T11:10:03.920Z,438.75
2019-05-17T11:11:03.933Z,433.12
2019-05-17T11:12:03.924Z,427.50
2019-05-17T11:13:03.911Z,433.12
2019-05-17T11:14:03.862Z,433.12
2019-05-17T11:15:10.949Z,421.88
2019-05-17T11:16:04.871Z,421.88
2019-05-17T11:17:03.834Z,416.25
2019-05-17T11:18:03.819Z,410.62
2019-05-17T11:19:03.818Z,410.62
2019-05-17T11:20:03.806Z,427.50
2019-05-17T11:21:03.818Z,444.38
2019-05-17T11:22:03.774Z,461.25
2019-05-17T11:23:03.802Z,455.62
2019-05-17T11:24:03.767Z,466.88
2019-05-17T11:25:03.797Z,466.88
2019-05-17T11:26:03.800Z,444.38
2019-05-17T11:27:03.731Z,444.38
2019-05-17T11:28:03.695Z,450.00
2019-05-17T11:29:03.713Z,461.25
2019-05-17T11:30:03.705Z,444.38
2019-05-17T11:31:03.747Z,427.50
2019-05-17T11:32:03.658Z,433.12
2019-05-17T11:33:03.663Z,438.75
2019-05-17T11:34:03.651Z,444.38
2019-05-17T11:35:03.645Z,461.25
2019-05-17T11:36:03.687Z,472.50
2019-05-17T11:37:03.634Z,500.62
2019-05-17T11:38:03.612Z,506.25
2019-05-17T11:39:03.589Z,500.62
2019-05-17T11:40:03.584Z,500.62
2019-05-17T11:41:19.803Z,506.25
2019-05-17T11:42:04.568Z,495.00
2019-05-17T11:43:03.538Z,483.75
2019-05-17T11:44:03.553Z,466.88
2019-05-17T11:45:03.527Z,450.00
2019-05-17T11:46:03.547Z,405.00
2019-05-17T11:47:03.499Z,405.00
2019-05-17T11:48:03.498Z,427.50
2019-05-17T11:49:03.487Z,421.88
2019-05-17T11:50:03.466Z,433.12
2019-05-17T11:51:03.488Z,472.50
2019-05-17T11:52:03.453Z,506.25
2019-05-17T11:53:03.432Z,511.88
2019-05-17T11:54:03.418Z,540.00
2019-05-17T11:55:03.415Z,545.62
2019-05-17T11:56:03.429Z,534.38
2019-05-17T11:57:03.409Z,562.50
2019-05-17T11:58:03.384Z,562.50
2019-05-17T11:59:03.378Z,551.25
2019-05-17T12:00:03.356Z,534.38
2019-05-17T12:01:03.394Z,500.62
2019-05-17T12:02:03.326Z,489.38
2019-05-17T12:03:03.310Z,495.00
2019-05-17T12:04:03.296Z,523.12
2019-05-17T12:05:03.314Z,556.88
2019-05-17T12:06:03.314Z,590.62
2019-05-17T12:07:03.298Z,596.25
2019-05-17T12:08:03.283Z,618.75
2019-05-17T12:09:03.275Z,635.62
2019-05-17T12:10:03.254Z,624.38
2019-05-17T12:11:03.256Z,646.88
2019-05-17T12:12:03.222Z,691.88
2019-05-17T12:13:03.252Z,686.25
2019-05-17T12:14:03.193Z,652.50
2019-05-17T12:15:03.200Z,630.00
2019-05-17T12:16:03.230Z,607.50
2019-05-17T12:17:03.182Z,573.75
2019-05-17T12:18:03.155Z,556.88
2019-05-17T12:19:03.146Z,517.50
2019-05-17T12:20:03.132Z,495.00
2019-05-17T12:21:03.152Z,495.00
2019-05-17T12:22:03.120Z,517.50
2019-05-17T12:23:03.126Z,573.75
2019-05-17T12:24:03.089Z,590.62
2019-05-17T12:25:03.120Z,590.62
2019-05-17T12:26:03.102Z,579.38
2019-05-17T12:27:03.070Z,573.75
2019-05-17T12:28:03.079Z,568.12
2019-05-17T12:29:03.048Z,568.12
2019-05-17T12:30:03.055Z,562.50
2019-05-17T12:31:03.033Z,551.25
2019-05-17T12:32:03.066Z,540.00
2019-05-17T12:33:03.025Z,534.38
2019-05-17T12:34:03.003Z,528.75
2019-05-17T12:35:03.282Z,511.88
2019-05-17T12:36:03.038Z,489.38
2019-05-17T12:37:02.973Z,466.88
2019-05-17T12:38:02.955Z,438.75
2019-05-17T12:39:02.950Z,405.00
2019-05-17T12:40:03.054Z,388.12
2019-05-17T12:41:02.936Z,382.50
2019-05-17T12:42:02.980Z,382.50
2019-05-17T12:43:02.885Z,382.50
2019-05-17T12:44:02.909Z,405.00
2019-05-17T12:45:02.875Z,421.88
2019-05-17T12:46:02.888Z,410.62
2019-05-17T12:47:02.850Z,388.12
2019-05-17T12:48:02.833Z,388.12
2019-05-17T12:49:02.819Z,405.00
2019-05-17T12:50:02.812Z,416.25
2019-05-17T12:51:02.858Z,450.00